createdAt,value
2018-01-15T00:00:35.507Z,0.00
2018-01-15T00:01:35.511Z,0.00
2018-01-15T00:02:35.510Z,0.00
2018-01-15T00:03:35.510Z,0.00
2018-01-15T00:04:35.519Z,0.00
2018-01-15T00:05:35.522Z,0.00
2018-01-15T00:06:35.524Z,0.00
2018-01-15T00:07:35.529Z,0.00
2018-01-15T00:08:35.532Z,0.00
2018-01-15T00:09:35.537Z,0.00
2018-01-15T00:10:35.650Z,0.00
2018-01-15T00:11:35.542Z,0.00
2018-01-15T00:12:35.548Z,0.00
2018-01-15T00:13:35.552Z,0.00
2018-01-15T00:14:35.552Z,0.00
2018-01-15T00:15:35.662Z,0.00
2018-01-15T00:16:35.558Z,0.00
2018-01-15T00:17:35.562Z,0.00
2018-01-15T00:18:35.566Z,0.00
2018-01-15T00:19:35.571Z,0.00
2018-01-15T00:20:35.582Z,0.00
2018-01-15T00:21:35.577Z,0.00
2018-01-15T00:22:35.588Z,0.00
2018-01-15T00:23:35.583Z,0.00
2018-01-15T00:24:35.587Z,0.00
2018-01-15T00:25:35.597Z,0.00
2018-01-15T00:26:35.596Z,0.00
2018-01-15T00:27:35.607Z,0.00
2018-01-15T00:28:35.641Z,0.00
2018-01-15T00:29:35.606Z,0.00
2018-01-15T00:30:35.614Z,0.00
2018-01-15T00:31:35.612Z,0.00
2018-01-15T00:32:35.619Z,0.00
2018-01-15T00:33:35.620Z,0.00
2018-01-15T00:34:35.625Z,0.00
2018-01-15T00:35:35.632Z,0.00
2018-01-15T00:36:35.632Z,0.00
2018-01-15T00:37:35.689Z,0.00
2018-01-15T00:38:35.639Z,0.00
2018-01-15T00:39:35.646Z,0.00
2018-01-15T00:40:35.651Z,0.00
2018-01-15T00:41:35.647Z,0.00
2018-01-15T00:42:35.655Z,0.00
2018-01-15T00:43:35.661Z,0.00
2018-01-15T00:44:35.663Z,0.00
2018-01-15T00:45:35.671Z,0.00
2018-01-15T00:46:35.668Z,0.00
2018-01-15T00:47:35.673Z,0.00
2018-01-15T00:48:35.678Z,0.00
2018-01-15T00:49:35.695Z,0.00
2018-01-15T00:50:35.687Z,0.00
2018-01-15T00:51:35.686Z,0.00
2018-01-15T00:52:35.693Z,0.00
2018-01-15T00:53:35.693Z,0.00
2018-01-15T00:54:35.705Z,0.00
2018-01-15T00:55:35.697Z,0.00
2018-01-15T00:56:35.705Z,0.00
2018-01-15T00:57:35.707Z,0.00
2018-01-15T00:58:35.721Z,0.00
2018-01-15T00:59:35.718Z,0.00
2018-01-15T01:00:35.739Z,0.00
2018-01-15T01:01:35.721Z,0.00
2018-01-15T01:02:35.725Z,0.00
2018-01-15T01:03:35.733Z,0.00
2018-01-15T01:04:35.727Z,0.00
2018-01-15T01:05:35.740Z,0.00
2018-01-15T01:06:35.734Z,0.00
2018-01-15T01:07:35.745Z,0.00
2018-01-15T01:08:35.746Z,0.00
2018-01-15T01:09:36.287Z,0.00
2018-01-15T01:10:35.750Z,0.00
2018-01-15T01:11:35.762Z,0.00
2018-01-15T01:12:35.846Z,0.00
2018-01-15T01:13:35.774Z,0.00
2018-01-15T01:14:35.912Z,0.00
2018-01-15T01:15:35.824Z,0.00
2018-01-15T01:16:35.786Z,0.00
2018-01-15T01:17:35.806Z,0.00
2018-01-15T01:18:35.909Z,0.00
2018-01-15T01:19:35.981Z,0.00
2018-01-15T01:20:35.791Z,0.00
2018-01-15T01:21:35.868Z,0.00
2018-01-15T01:22:35.790Z,0.00
2018-01-15T01:23:35.797Z,0.00
2018-01-15T01:24:35.809Z,0.00
2018-01-15T01:25:35.814Z,0.00
2018-01-15T01:26:35.810Z,0.00
2018-01-15T01:27:35.819Z,0.00
2018-01-15T01:28:35.823Z,0.00
2018-01-15T01:29:35.825Z,0.00
2018-01-15T01:30:35.822Z,0.00
2018-01-15T01:31:35.833Z,0.00
2018-01-15T01:32:35.836Z,0.00
2018-01-15T01:33:35.834Z,0.00
2018-01-15T01:34:35.835Z,0.00
2018-01-15T01:35:35.853Z,0.00
2018-01-15T01:36:35.846Z,0.00
2018-01-15T01:37:35.852Z,0.00
2018-01-15T01:38:35.855Z,0.00
2018-01-15T01:39:35.862Z,0.00
2018-01-15T01:40:35.861Z,0.00
2018-01-15T01:41:35.864Z,0.00
2018-01-15T01:42:35.864Z,0.00
2018-01-15T01:43:35.874Z,0.00
2018-01-15T01:44:35.874Z,0.00
2018-01-15T01:45:35.877Z,0.00
2018-01-15T01:46:35.884Z,0.00
2018-01-15T01:47:35.884Z,0.00
2018-01-15T01:48:35.888Z,0.00
2018-01-15T01:49:35.899Z,0.00
2018-01-15T01:50:35.894Z,0.00
2018-01-15T01:51:35.899Z,0.00
2018-01-15T01:52:35.903Z,0.00
2018-01-15T01:53:35.951Z,0.00
2018-01-15T01:54:35.910Z,0.00
2018-01-15T01:55:35.906Z,0.00
2018-01-15T01:56:35.916Z,0.00
2018-01-15T01:57:35.916Z,0.00
2018-01-15T01:58:35.921Z,0.00
2018-01-15T01:59:35.923Z,0.00
2018-01-15T02:00:35.932Z,0.00
2018-01-15T02:01:35.932Z,0.00
2018-01-15T02:02:35.939Z,0.00
2018-01-15T02:03:35.935Z,0.00
2018-01-15T02:04:35.940Z,0.00
2018-01-15T02:05:35.945Z,0.00
2018-01-15T02:06:35.956Z,0.00
2018-01-15T02:07:35.951Z,0.00
2018-01-15T02:08:35.946Z,0.00
2018-01-15T02:09:35.959Z,0.00
2018-01-15T02:10:35.963Z,0.00
2018-01-15T02:11:35.956Z,0.00
2018-01-15T02:12:35.967Z,0.00
2018-01-15T02:13:35.964Z,0.00
2018-01-15T02:14:35.964Z,0.00
2018-01-15T02:15:35.981Z,0.00
2018-01-15T02:16:35.982Z,0.00
2018-01-15T02:17:35.986Z,0.00
2018-01-15T02:18:35.988Z,0.00
2018-01-15T02:19:35.995Z,0.00
2018-01-15T02:20:35.993Z,0.00
2018-01-15T02:21:35.997Z,0.00
2018-01-15T02:22:36.001Z,0.00
2018-01-15T02:23:35.999Z,0.00
2018-01-15T02:24:36.012Z,0.00
2018-01-15T02:25:36.014Z,0.00
2018-01-15T02:26:36.017Z,0.00
2018-01-15T02:27:36.023Z,0.00
2018-01-15T02:28:36.025Z,0.00
2018-01-15T02:29:36.026Z,0.00
2018-01-15T02:30:36.028Z,0.00
2018-01-15T02:31:36.033Z,0.00
2018-01-15T02:33:36.038Z,0.00
2018-01-15T02:34:36.040Z,0.00
2018-01-15T02:35:36.045Z,0.00
2018-01-15T02:36:36.050Z,0.00
2018-01-15T02:37:36.051Z,0.00
2018-01-15T02:38:36.054Z,0.00
2018-01-15T02:39:36.092Z,0.00
2018-01-15T02:40:36.065Z,0.00
2018-01-15T02:41:36.072Z,0.00
2018-01-15T02:42:36.070Z,0.00
2018-01-15T02:43:36.070Z,0.00
2018-01-15T02:44:36.078Z,0.00
2018-01-15T02:45:36.092Z,0.00
2018-01-15T02:46:36.082Z,0.00
2018-01-15T02:47:36.088Z,0.00
2018-01-15T02:48:36.095Z,0.00
2018-01-15T02:49:36.097Z,0.00
2018-01-15T02:50:36.107Z,0.00
2018-01-15T02:51:36.105Z,0.00
2018-01-15T02:52:36.105Z,0.00
2018-01-15T02:53:36.113Z,0.00
2018-01-15T02:54:36.102Z,0.00
2018-01-15T02:55:36.118Z,0.00
2018-01-15T02:56:36.123Z,0.00
2018-01-15T02:57:36.130Z,0.00
2018-01-15T02:58:36.131Z,0.00
2018-01-15T02:59:36.132Z,0.00
2018-01-15T03:00:36.139Z,0.00
2018-01-15T03:01:36.140Z,0.00
2018-01-15T03:02:36.142Z,0.00
2018-01-15T03:03:36.148Z,0.00
2018-01-15T03:04:36.158Z,0.00
2018-01-15T03:05:36.155Z,0.00
2018-01-15T03:06:36.159Z,0.00
2018-01-15T03:07:36.250Z,0.00
2018-01-15T03:08:36.168Z,0.00
2018-01-15T03:09:36.179Z,0.00
2018-01-15T03:10:36.170Z,0.00
2018-01-15T03:11:36.183Z,0.00
2018-01-15T03:12:36.178Z,0.00
2018-01-15T03:13:36.183Z,0.00
2018-01-15T03:14:36.191Z,0.00
2018-01-15T03:15:36.189Z,0.00
2018-01-15T03:16:36.195Z,0.00
2018-01-15T03:17:36.198Z,0.00
2018-01-15T03:18:36.198Z,0.00
2018-01-15T03:19:36.202Z,0.00
2018-01-15T03:20:36.210Z,0.00
2018-01-15T03:21:36.210Z,0.00
2018-01-15T03:22:36.479Z,0.00
2018-01-15T03:23:36.226Z,0.00
2018-01-15T03:24:36.221Z,0.00
2018-01-15T03:25:36.224Z,0.00
2018-01-15T03:26:36.226Z,0.00
2018-01-15T03:27:36.232Z,0.00
2018-01-15T03:28:36.239Z,0.00
2018-01-15T03:29:36.245Z,0.00
2018-01-15T03:30:36.242Z,0.00
2018-01-15T03:31:36.258Z,0.00
2018-01-15T03:32:36.255Z,0.00
2018-01-15T03:33:36.268Z,0.00
2018-01-15T03:34:36.264Z,0.00
2018-01-15T03:35:36.266Z,0.00
2018-01-15T03:36:36.272Z,0.00
2018-01-15T03:37:36.274Z,0.00
2018-01-15T03:38:36.283Z,0.00
2018-01-15T03:39:36.284Z,0.00
2018-01-15T03:40:36.287Z,0.00
2018-01-15T03:41:36.290Z,0.00
2018-01-15T03:42:36.291Z,0.00
2018-01-15T03:43:36.297Z,0.00
2018-01-15T03:44:36.296Z,0.00
2018-01-15T03:45:36.315Z,0.00
2018-01-15T03:46:36.306Z,0.00
2018-01-15T03:47:36.354Z,0.00
2018-01-15T03:48:36.419Z,0.00
2018-01-15T03:49:36.327Z,0.00
2018-01-15T03:50:36.325Z,0.00
2018-01-15T03:51:36.331Z,0.00
2018-01-15T03:52:36.336Z,0.00
2018-01-15T03:53:36.338Z,0.00
2018-01-15T03:54:36.339Z,0.00
2018-01-15T03:55:36.341Z,0.00
2018-01-15T03:56:36.346Z,0.00
2018-01-15T03:57:36.348Z,0.00
2018-01-15T03:58:36.359Z,0.00
2018-01-15T03:59:36.366Z,0.00
2018-01-15T04:00:36.365Z,0.00
2018-01-15T04:01:36.404Z,0.00
2018-01-15T04:02:36.375Z,0.00
2018-01-15T04:03:36.378Z,0.00
2018-01-15T04:04:36.374Z,0.00
2018-01-15T04:05:36.386Z,0.00
2018-01-15T04:06:36.390Z,0.00
2018-01-15T04:07:36.396Z,0.00
2018-01-15T04:08:36.404Z,0.00
2018-01-15T04:09:36.404Z,0.00
2018-01-15T04:10:36.411Z,0.00
2018-01-15T04:11:36.404Z,0.00
2018-01-15T04:12:36.510Z,0.00
2018-01-15T04:13:36.422Z,0.00
2018-01-15T04:14:36.415Z,0.00
2018-01-15T04:15:36.433Z,0.00
2018-01-15T04:16:36.429Z,0.00
2018-01-15T04:17:36.438Z,0.00
2018-01-15T04:18:36.441Z,0.00
2018-01-15T04:19:36.446Z,0.00
2018-01-15T04:20:36.450Z,0.00
2018-01-15T04:21:36.452Z,0.00
2018-01-15T04:22:36.457Z,0.00
2018-01-15T04:23:36.520Z,0.00
2018-01-15T04:24:37.284Z,0.00
2018-01-15T04:25:36.469Z,0.00
2018-01-15T04:26:36.473Z,0.00
2018-01-15T04:27:36.474Z,0.00
2018-01-15T04:28:36.477Z,0.00
2018-01-15T04:29:36.568Z,0.00
2018-01-15T04:30:36.492Z,0.00
2018-01-15T04:31:36.495Z,0.00
2018-01-15T04:32:36.501Z,0.00
2018-01-15T04:33:36.503Z,0.00
2018-01-15T04:34:36.503Z,0.00
2018-01-15T04:35:36.511Z,0.00
2018-01-15T04:36:36.516Z,0.00
2018-01-15T04:37:36.515Z,0.00
2018-01-15T04:38:36.525Z,0.00
2018-01-15T04:39:36.524Z,0.00
2018-01-15T04:40:36.535Z,0.00
2018-01-15T04:41:36.533Z,0.00
2018-01-15T04:42:36.581Z,0.00
2018-01-15T04:43:36.549Z,0.00
2018-01-15T04:44:36.550Z,0.00
2018-01-15T04:45:36.549Z,0.00
2018-01-15T04:46:36.555Z,0.00
2018-01-15T04:47:36.562Z,0.00
2018-01-15T04:48:36.565Z,0.00
2018-01-15T04:49:36.567Z,0.00
2018-01-15T04:50:36.574Z,0.00
2018-01-15T04:51:36.582Z,4.00
2018-01-15T04:52:36.588Z,0.00
2018-01-15T04:53:36.588Z,0.00
2018-01-15T04:54:36.592Z,0.00
2018-01-15T04:55:36.606Z,0.00
2018-01-15T04:56:36.595Z,0.00
2018-01-15T04:57:36.604Z,0.00
2018-01-15T04:58:36.609Z,0.00
2018-01-15T04:59:36.610Z,0.00
2018-01-15T05:00:36.618Z,0.00
2018-01-15T05:01:36.619Z,0.00
2018-01-15T05:02:36.631Z,0.00
2018-01-15T05:03:36.628Z,0.00
2018-01-15T05:04:36.635Z,0.00
2018-01-15T05:05:36.635Z,0.00
2018-01-15T05:06:36.643Z,0.00
2018-01-15T05:07:36.643Z,0.00
2018-01-15T05:08:36.651Z,0.00
2018-01-15T05:09:36.654Z,0.00
2018-01-15T05:10:36.660Z,0.00
2018-01-15T05:11:36.667Z,0.00
2018-01-15T05:12:36.670Z,0.00
2018-01-15T05:13:36.678Z,0.00
2018-01-15T05:14:36.679Z,0.00
2018-01-15T05:15:36.690Z,0.00
2018-01-15T05:16:36.686Z,0.00
2018-01-15T05:17:36.691Z,0.00
2018-01-15T05:18:36.696Z,0.00
2018-01-15T05:19:36.699Z,0.00
2018-01-15T05:20:36.706Z,0.00
2018-01-15T05:21:36.707Z,4.00
2018-01-15T05:22:36.715Z,0.00
2018-01-15T05:23:36.723Z,0.00
2018-01-15T05:24:36.720Z,0.00
2018-01-15T05:25:36.730Z,0.00
2018-01-15T05:26:36.729Z,0.00
2018-01-15T05:27:36.737Z,0.00
2018-01-15T05:28:36.806Z,0.00
2018-01-15T05:29:36.744Z,0.00
2018-01-15T05:30:36.750Z,0.00
2018-01-15T05:31:36.750Z,0.00
2018-01-15T05:32:36.755Z,0.00
2018-01-15T05:33:36.766Z,0.00
2018-01-15T05:34:36.765Z,0.00
2018-01-15T05:35:36.769Z,0.00
2018-01-15T05:36:36.787Z,0.00
2018-01-15T05:37:36.780Z,0.00
2018-01-15T05:38:36.783Z,0.00
2018-01-15T05:39:36.792Z,0.00
2018-01-15T05:40:36.793Z,0.00
2018-01-15T05:41:36.802Z,0.00
2018-01-15T05:42:36.799Z,0.00
2018-01-15T05:43:36.806Z,0.00
2018-01-15T05:44:36.814Z,0.00
2018-01-15T05:45:36.814Z,4.00
2018-01-15T05:46:36.830Z,0.00
2018-01-15T05:47:36.821Z,0.00
2018-01-15T05:48:36.827Z,0.00
2018-01-15T05:49:36.834Z,0.00
2018-01-15T05:50:36.848Z,0.00
2018-01-15T05:51:36.846Z,4.00
2018-01-15T05:52:36.849Z,4.00
2018-01-15T05:53:36.856Z,0.00
2018-01-15T05:54:36.861Z,4.00
2018-01-15T05:55:36.860Z,4.00
2018-01-15T05:56:36.866Z,0.00
2018-01-15T05:57:36.870Z,0.00
2018-01-15T05:58:36.918Z,0.00
2018-01-15T05:59:36.884Z,0.00
2018-01-15T06:00:36.887Z,0.00
2018-01-15T06:01:36.892Z,4.00
2018-01-15T06:02:36.885Z,0.00
2018-01-15T06:03:36.902Z,0.00
2018-01-15T06:04:36.908Z,0.00
2018-01-15T06:05:36.908Z,0.00
2018-01-15T06:06:36.911Z,0.00
2018-01-15T06:07:36.914Z,4.00
2018-01-15T06:08:36.923Z,0.00
2018-01-15T06:09:36.926Z,4.00
2018-01-15T06:10:36.936Z,4.00
2018-01-15T06:11:36.933Z,0.00
2018-01-15T06:12:36.940Z,0.00
2018-01-15T06:13:36.941Z,4.00
2018-01-15T06:14:36.945Z,0.00
2018-01-15T06:15:36.958Z,0.00
2018-01-15T06:16:36.960Z,4.00
2018-01-15T06:17:36.966Z,0.00
2018-01-15T06:18:36.966Z,0.00
2018-01-15T06:19:36.977Z,4.00
2018-01-15T06:20:36.982Z,0.00
2018-01-15T06:21:36.987Z,4.00
2018-01-15T06:22:36.987Z,4.00
2018-01-15T06:23:36.994Z,0.00
2018-01-15T06:24:36.996Z,4.00
2018-01-15T06:25:37.005Z,0.00
2018-01-15T06:26:37.004Z,4.00
2018-01-15T06:27:37.024Z,0.00
2018-01-15T06:28:37.015Z,0.00
2018-01-15T06:29:37.024Z,0.00
2018-01-15T06:30:37.025Z,0.00
2018-01-15T06:31:37.031Z,0.00
2018-01-15T06:32:37.042Z,0.00
2018-01-15T06:33:37.045Z,4.00
2018-01-15T06:34:37.046Z,0.00
2018-01-15T06:35:37.052Z,0.00
2018-01-15T06:36:37.057Z,0.00
2018-01-15T06:37:37.152Z,0.00
2018-01-15T06:38:37.062Z,0.00
2018-01-15T06:39:37.065Z,0.00
2018-01-15T06:40:37.077Z,4.00
2018-01-15T06:41:37.079Z,0.00
2018-01-15T06:42:37.090Z,4.00
2018-01-15T06:43:37.085Z,0.00
2018-01-15T06:44:37.101Z,0.00
2018-01-15T06:45:37.110Z,4.00
2018-01-15T06:46:37.103Z,4.00
2018-01-15T06:47:37.113Z,4.00
2018-01-15T06:48:37.114Z,4.00
2018-01-15T06:49:37.124Z,4.00
2018-01-15T06:50:37.128Z,0.00
2018-01-15T06:51:37.134Z,4.00
2018-01-15T06:52:37.138Z,4.00
2018-01-15T06:53:37.146Z,4.00
2018-01-15T06:54:37.148Z,0.00
2018-01-15T06:55:37.154Z,0.00
2018-01-15T06:56:37.159Z,0.00
2018-01-15T06:57:37.168Z,0.00
2018-01-15T06:58:37.168Z,0.00
2018-01-15T06:59:37.178Z,4.00
2018-01-15T07:00:37.178Z,4.00
2018-01-15T07:01:37.183Z,4.00
2018-01-15T07:02:37.192Z,4.00
2018-01-15T07:03:37.194Z,4.00
2018-01-15T07:04:37.198Z,4.00
2018-01-15T07:05:37.306Z,4.00
2018-01-15T07:06:37.206Z,8.00
2018-01-15T07:07:37.217Z,12.00
2018-01-15T07:08:37.225Z,8.00
2018-01-15T07:09:37.294Z,16.00
2018-01-15T07:10:37.233Z,16.00
2018-01-15T07:11:37.243Z,20.00
2018-01-15T07:12:37.243Z,24.00
2018-01-15T07:13:37.245Z,32.00
2018-01-15T07:14:37.268Z,32.00
2018-01-15T07:15:37.258Z,40.00
2018-01-15T07:16:37.262Z,44.00
2018-01-15T07:17:37.269Z,48.00
2018-01-15T07:18:37.279Z,56.00
2018-01-15T07:19:37.284Z,68.00
2018-01-15T07:20:37.281Z,80.00
2018-01-15T07:21:37.289Z,92.00
2018-01-15T07:22:37.303Z,108.00
2018-01-15T07:23:37.300Z,124.00
2018-01-15T07:24:37.309Z,128.00
2018-01-15T07:25:37.309Z,136.00
2018-01-15T07:26:37.321Z,148.00
2018-01-15T07:27:37.328Z,168.00
2018-01-15T07:28:37.320Z,192.00
2018-01-15T07:29:37.333Z,224.00
2018-01-15T07:30:37.336Z,236.00
2018-01-15T07:31:37.338Z,232.00
2018-01-15T07:32:37.349Z,236.00
2018-01-15T07:33:37.355Z,256.00
2018-01-15T07:34:37.360Z,280.00
2018-01-15T07:35:37.364Z,312.00
2018-01-15T07:36:37.373Z,384.00
2018-01-15T07:37:37.375Z,416.00
2018-01-15T07:38:37.378Z,428.00
2018-01-15T07:39:37.383Z,480.00
2018-01-15T07:40:37.396Z,544.00
2018-01-15T07:41:37.439Z,572.00
2018-01-15T07:42:37.397Z,612.00
2018-01-15T07:43:37.404Z,644.00
2018-01-15T07:44:37.412Z,676.00
2018-01-15T07:45:37.414Z,712.00
2018-01-15T07:46:37.420Z,768.00
2018-01-15T07:47:37.423Z,844.00
2018-01-15T07:48:37.429Z,884.00
2018-01-15T07:49:37.437Z,856.00
2018-01-15T07:50:37.444Z,864.00
2018-01-15T07:51:37.440Z,948.00
2018-01-15T07:52:37.452Z,984.00
2018-01-15T07:53:37.455Z,952.00
2018-01-15T07:54:37.455Z,944.00
2018-01-15T07:55:37.463Z,1000.00
2018-01-15T07:56:37.471Z,1060.00
2018-01-15T07:57:37.478Z,1112.00
2018-01-15T07:58:37.485Z,1152.00
2018-01-15T07:59:37.479Z,1184.00
2018-01-15T08:00:37.498Z,1228.00
2018-01-15T08:01:37.498Z,1228.00
2018-01-15T08:02:37.506Z,1212.00
2018-01-15T08:03:37.506Z,1176.00
2018-01-15T08:04:37.518Z,1152.00
2018-01-15T08:05:37.523Z,1164.00
2018-01-15T08:06:37.526Z,1172.00
2018-01-15T08:07:37.530Z,1252.00
2018-01-15T08:08:37.537Z,1316.00
2018-01-15T08:09:37.549Z,1376.00
2018-01-15T08:10:37.546Z,1440.00
2018-01-15T08:11:37.552Z,1492.00
2018-01-15T08:12:37.555Z,1552.00
2018-01-15T08:13:37.566Z,1660.00
2018-01-15T08:14:37.566Z,1752.00
2018-01-15T08:15:37.569Z,1772.00
2018-01-15T08:16:37.580Z,1780.00
2018-01-15T08:17:37.585Z,1772.00
2018-01-15T08:18:37.590Z,1740.00
2018-01-15T08:19:37.594Z,1732.00
2018-01-15T08:20:37.612Z,1724.00
2018-01-15T08:21:37.607Z,1696.00
2018-01-15T08:22:37.627Z,1720.00
2018-01-15T08:23:37.619Z,1796.00
2018-01-15T08:24:37.623Z,1812.00
2018-01-15T08:25:37.627Z,1792.00
2018-01-15T08:26:37.632Z,1784.00
2018-01-15T08:27:37.643Z,1780.00
2018-01-15T08:28:37.650Z,1780.00
2018-01-15T08:29:37.649Z,1760.00
2018-01-15T08:30:37.656Z,1744.00
2018-01-15T08:31:37.665Z,1736.00
2018-01-15T08:32:37.699Z,1724.00
2018-01-15T08:33:37.668Z,1728.00
2018-01-15T08:34:37.681Z,1776.00
2018-01-15T08:35:37.681Z,1808.00
2018-01-15T08:36:37.737Z,1828.00
2018-01-15T08:37:37.691Z,1768.00
2018-01-15T08:38:37.698Z,1688.00
2018-01-15T08:39:37.720Z,1628.00
2018-01-15T08:40:37.723Z,1600.00
2018-01-15T08:41:37.705Z,1520.00
2018-01-15T08:42:37.723Z,1448.00
2018-01-15T08:43:37.728Z,1400.00
2018-01-15T08:44:37.731Z,1380.00
2018-01-15T08:45:37.740Z,1392.00
2018-01-15T08:46:37.741Z,1416.00
2018-01-15T08:47:37.741Z,1484.00
2018-01-15T08:48:37.754Z,1540.00
2018-01-15T08:49:37.759Z,1584.00
2018-01-15T08:50:37.768Z,1608.00
2018-01-15T08:51:37.768Z,1560.00
2018-01-15T08:52:37.778Z,1544.00
2018-01-15T08:53:37.789Z,1444.00
2018-01-15T08:54:37.790Z,1448.00
2018-01-15T08:55:37.786Z,1484.00
2018-01-15T08:56:37.810Z,1428.00
2018-01-15T08:57:37.804Z,1472.00
2018-01-15T08:58:37.812Z,1512.00
2018-01-15T08:59:37.816Z,1544.00
2018-01-15T09:00:37.847Z,1572.00
2018-01-15T09:01:37.831Z,1656.00
2018-01-15T09:02:37.862Z,1712.00
2018-01-15T09:03:37.885Z,1788.00
2018-01-15T09:04:37.850Z,1932.00
2018-01-15T09:05:37.849Z,2000.00
2018-01-15T09:06:37.855Z,1976.00
2018-01-15T09:07:37.858Z,2064.00
2018-01-15T09:08:37.872Z,2028.00
2018-01-15T09:09:37.874Z,2168.00
2018-01-15T09:10:37.885Z,2232.00
2018-01-15T09:11:37.885Z,2124.00
2018-01-15T09:12:37.893Z,2112.00
2018-01-15T09:13:37.899Z,2176.00
2018-01-15T09:14:37.891Z,2172.00
2018-01-15T09:15:37.911Z,2268.00
2018-01-15T09:16:37.916Z,2440.00
2018-01-15T09:17:37.930Z,2380.00
2018-01-15T09:18:37.918Z,2240.00
2018-01-15T09:19:37.930Z,2288.00
2018-01-15T09:20:37.938Z,2384.00
2018-01-15T09:21:37.944Z,2496.00
2018-01-15T09:22:37.946Z,2440.00
2018-01-15T09:23:37.973Z,2532.00
2018-01-15T09:24:37.959Z,2816.00
2018-01-15T09:25:37.964Z,3200.00
2018-01-15T09:26:37.979Z,3396.00
2018-01-15T09:27:37.971Z,3636.00
2018-01-15T09:28:37.978Z,3892.00
2018-01-15T09:29:37.990Z,3972.00
2018-01-15T09:30:37.998Z,4132.00
2018-01-15T09:31:38.020Z,4352.00
2018-01-15T09:32:38.004Z,4360.00
2018-01-15T09:33:38.016Z,4476.00
2018-01-15T09:34:38.034Z,4560.00
2018-01-15T09:35:38.022Z,4672.00
2018-01-15T09:36:38.028Z,4696.00
2018-01-15T09:37:38.035Z,4636.00
2018-01-15T09:38:38.037Z,4636.00
2018-01-15T09:39:38.056Z,4692.00
2018-01-15T09:40:38.048Z,4636.00
2018-01-15T09:41:38.068Z,4628.00
2018-01-15T09:42:38.060Z,4592.00
2018-01-15T09:43:38.070Z,4580.00
2018-01-15T09:44:38.071Z,4600.00
2018-01-15T09:45:38.079Z,4644.00
2018-01-15T09:46:38.081Z,4760.00
2018-01-15T09:47:38.088Z,4812.00
2018-01-15T09:48:38.096Z,4852.00
2018-01-15T09:49:38.161Z,4884.00
2018-01-15T09:50:38.108Z,4920.00
2018-01-15T09:51:38.216Z,4940.00
2018-01-15T09:52:38.124Z,4968.00
2018-01-15T09:53:38.125Z,5044.00
2018-01-15T09:54:38.129Z,5116.00
2018-01-15T09:55:38.137Z,5196.00
2018-01-15T09:56:38.149Z,5260.00
2018-01-15T09:57:38.153Z,5336.00
2018-01-15T09:58:38.158Z,5356.00
2018-01-15T09:59:38.166Z,5468.00
2018-01-15T10:00:38.171Z,5612.00
2018-01-15T10:01:38.182Z,5752.00
2018-01-15T10:02:38.206Z,5908.00
2018-01-15T10:03:38.190Z,6060.00
2018-01-15T10:04:38.240Z,6248.00
2018-01-15T10:05:38.230Z,6408.00
2018-01-15T10:06:38.211Z,6604.00
2018-01-15T10:07:38.214Z,6804.00
2018-01-15T10:08:38.227Z,7028.00
2018-01-15T10:09:38.227Z,7208.00
2018-01-15T10:10:38.230Z,7380.00
2018-01-15T10:11:38.236Z,7556.00
2018-01-15T10:12:38.255Z,7632.00
2018-01-15T10:13:38.262Z,7640.00
2018-01-15T10:14:38.372Z,7604.00
2018-01-15T10:15:38.272Z,7356.00
2018-01-15T10:16:38.277Z,6992.00
2018-01-15T10:17:38.280Z,6532.00
2018-01-15T10:18:38.284Z,6060.00
2018-01-15T10:19:38.284Z,5552.00
2018-01-15T10:20:38.302Z,5184.00
2018-01-15T10:21:38.307Z,4788.00
2018-01-15T10:22:38.315Z,4532.00
2018-01-15T10:23:38.319Z,4340.00
2018-01-15T10:24:38.324Z,4172.00
2018-01-15T10:25:38.334Z,4020.00
2018-01-15T10:26:38.334Z,3868.00
2018-01-15T10:27:38.345Z,3792.00
2018-01-15T10:28:38.350Z,3808.00
2018-01-15T10:29:38.355Z,3788.00
2018-01-15T10:30:38.360Z,3880.00
2018-01-15T10:31:38.369Z,4048.00
2018-01-15T10:32:38.478Z,4128.00
2018-01-15T10:33:38.551Z,4252.00
2018-01-15T10:34:38.395Z,4368.00
2018-01-15T10:35:38.399Z,4392.00
2018-01-15T10:36:38.404Z,4408.00
2018-01-15T10:37:38.411Z,4508.00
2018-01-15T10:38:38.415Z,4380.00
2018-01-15T10:39:38.428Z,4376.00
2018-01-15T10:40:38.434Z,4388.00
2018-01-15T10:41:38.434Z,4404.00
2018-01-15T10:42:38.440Z,4396.00
2018-01-15T10:43:38.446Z,4368.00
2018-01-15T10:44:38.453Z,4340.00
2018-01-15T10:45:38.463Z,4296.00
2018-01-15T10:46:38.463Z,4248.00
2018-01-15T10:47:38.465Z,4240.00
2018-01-15T10:48:38.482Z,4172.00
2018-01-15T10:49:38.484Z,4136.00
2018-01-15T10:50:38.491Z,4152.00
2018-01-15T10:51:38.505Z,4200.00
2018-01-15T10:52:38.506Z,4372.00
2018-01-15T10:53:38.511Z,4548.00
2018-01-15T10:54:38.519Z,4832.00
2018-01-15T10:55:38.516Z,5208.00
2018-01-15T10:56:38.538Z,5540.00
2018-01-15T10:57:38.540Z,5764.00
2018-01-15T10:58:38.548Z,5752.00
2018-01-15T10:59:38.553Z,5748.00
2018-01-15T11:00:38.560Z,5804.00
2018-01-15T11:01:38.568Z,5836.00
2018-01-15T11:02:38.567Z,5744.00
2018-01-15T11:03:38.574Z,5664.00
2018-01-15T11:04:38.589Z,5644.00
2018-01-15T11:05:38.587Z,5696.00
2018-01-15T11:06:38.602Z,5716.00
2018-01-15T11:07:38.606Z,5804.00
2018-01-15T11:08:38.619Z,5740.00
2018-01-15T11:09:38.616Z,5824.00
2018-01-15T11:10:38.635Z,5852.00
2018-01-15T11:11:38.620Z,5892.00
2018-01-15T11:12:38.637Z,5864.00
2018-01-15T11:13:39.312Z,5920.00
2018-01-15T11:14:38.663Z,6060.00
2018-01-15T11:15:38.661Z,6192.00
2018-01-15T11:16:38.675Z,6284.00
2018-01-15T11:17:38.678Z,6352.00
2018-01-15T11:18:38.680Z,6388.00
2018-01-15T11:19:38.686Z,6488.00
2018-01-15T11:20:38.687Z,6616.00
2018-01-15T11:21:38.709Z,6764.00
2018-01-15T11:22:38.707Z,6900.00
2018-01-15T11:23:38.767Z,7000.00
2018-01-15T11:24:38.767Z,7216.00
2018-01-15T11:25:38.742Z,7460.00
2018-01-15T11:26:38.742Z,7608.00
2018-01-15T11:27:38.762Z,7924.00
2018-01-15T11:28:38.755Z,8208.00
2018-01-15T11:29:38.764Z,8528.00
2018-01-15T11:30:38.782Z,7640.00
2018-01-15T11:31:38.786Z,6728.00
2018-01-15T11:32:38.797Z,6060.00
2018-01-15T11:33:38.785Z,5556.00
2018-01-15T11:34:38.801Z,5156.00
2018-01-15T11:35:38.797Z,4912.00
2018-01-15T11:36:38.797Z,4756.00
2018-01-15T11:37:38.812Z,4524.00
2018-01-15T11:39:38.827Z,4032.00
2018-01-15T11:40:38.836Z,3832.00
2018-01-15T11:41:38.841Z,3640.00
2018-01-15T11:42:38.881Z,3460.00
2018-01-15T11:43:38.850Z,3368.00
2018-01-15T11:44:38.871Z,3272.00
2018-01-15T11:45:38.865Z,3244.00
2018-01-15T11:46:38.882Z,3248.00
2018-01-15T11:47:38.887Z,3252.00
2018-01-15T11:48:38.890Z,3288.00
2018-01-15T11:49:38.896Z,3296.00
2018-01-15T11:50:38.911Z,3336.00
2018-01-15T11:51:38.910Z,3384.00
2018-01-15T11:52:38.916Z,3476.00
2018-01-15T11:53:38.944Z,3708.00
2018-01-15T11:54:38.937Z,3964.00
2018-01-15T11:55:38.944Z,4272.00
2018-01-15T11:57:38.955Z,4808.00
2018-01-15T11:58:38.968Z,4924.00
2018-01-15T11:59:38.974Z,4904.00
2018-01-15T12:00:38.977Z,4724.00
2018-01-15T12:01:38.983Z,4488.00
2018-01-15T12:02:38.989Z,4300.00
2018-01-15T12:03:39.002Z,4136.00
2018-01-15T12:04:39.001Z,4004.00
2018-01-15T12:05:39.013Z,3836.00
2018-01-15T12:06:39.018Z,3660.00
2018-01-15T12:07:39.033Z,3828.00
2018-01-15T12:08:39.035Z,3956.00
2018-01-15T12:09:39.048Z,4072.00
2018-01-15T12:10:39.046Z,4044.00
2018-01-15T12:11:39.087Z,4052.00
2018-01-15T12:12:39.064Z,4044.00
2018-01-15T12:13:39.071Z,4008.00
2018-01-15T12:14:39.076Z,3960.00
2018-01-15T12:15:39.087Z,3868.00
2018-01-15T12:16:39.094Z,3748.00
2018-01-15T12:17:39.096Z,3672.00
2018-01-15T12:18:39.108Z,3632.00
2018-01-15T12:19:39.173Z,3544.00
2018-01-15T12:20:39.134Z,3292.00
2018-01-15T12:21:39.122Z,3360.00
2018-01-15T12:22:39.138Z,3264.00
2018-01-15T12:23:39.141Z,3212.00
2018-01-15T12:24:39.819Z,3216.00
2018-01-15T12:25:39.154Z,3244.00
2018-01-15T12:26:39.153Z,3332.00
2018-01-15T12:27:39.167Z,3380.00
2018-01-15T12:28:39.185Z,3460.00
2018-01-15T12:29:39.182Z,3500.00
2018-01-15T12:30:39.188Z,3572.00
2018-01-15T12:31:39.190Z,3692.00
2018-01-15T12:32:39.205Z,3544.00
2018-01-15T12:33:39.212Z,3468.00
2018-01-15T12:34:39.295Z,3360.00
2018-01-15T12:35:39.221Z,3288.00
2018-01-15T12:36:39.549Z,3252.00
2018-01-15T12:37:39.261Z,3180.00
2018-01-15T12:38:39.243Z,3176.00
2018-01-15T12:39:39.248Z,3188.00
2018-01-15T12:40:39.261Z,3264.00
2018-01-15T12:41:39.257Z,3232.00
2018-01-15T12:42:39.276Z,3304.00
2018-01-15T12:43:39.281Z,3292.00
2018-01-15T12:44:39.277Z,3204.00
2018-01-15T12:45:39.304Z,3036.00
2018-01-15T12:46:39.301Z,3012.00
2018-01-15T12:47:39.307Z,3112.00
2018-01-15T12:48:39.312Z,3388.00
2018-01-15T12:49:39.320Z,3556.00