createdAt,value
2022-08-03T00:01:25.970Z,95461.13
2022-08-03T00:05:09.441Z,95466.13
2022-08-03T00:08:52.247Z,95462.88
2022-08-03T00:12:36.525Z,95458.59
2022-08-03T00:16:19.691Z,95458.81
2022-08-03T00:20:06.751Z,95465.47
2022-08-03T00:23:52.162Z,95464.41
2022-08-03T00:27:36.989Z,95466.34
2022-08-03T00:31:39.914Z,95462.31
2022-08-03T00:35:32.525Z,95468.69
2022-08-03T00:39:20.136Z,95457.22
2022-08-03T00:43:08.816Z,95461.66
2022-08-03T00:46:51.589Z,95462.13
2022-08-03T00:50:36.202Z,95448.69
2022-08-03T00:54:19.222Z,95454.19
2022-08-03T00:58:05.094Z,95449.66
2022-08-03T01:01:49.698Z,95459.47
2022-08-03T01:05:34.761Z,95451.69
2022-08-03T01:09:21.946Z,95455.97
2022-08-03T01:13:59.180Z,95439.66
2022-08-03T01:17:18.333Z,95443.09
2022-08-03T01:21:02.956Z,95446.31
2022-08-03T01:24:52.352Z,95438.56
2022-08-03T01:28:58.620Z,95437.22
2022-08-03T01:33:02.734Z,95436.25
2022-08-03T01:36:50.519Z,95437.94
2022-08-03T01:40:35.682Z,95434.81
2022-08-03T01:44:29.665Z,95432.94
2022-08-03T01:48:17.565Z,95430.78
2022-08-03T01:52:04.157Z,95434.00
2022-08-03T01:55:49.898Z,95428.69
2022-08-03T01:59:34.065Z,95426.47
2022-08-03T02:03:18.211Z,95422.91
2022-08-03T02:07:03.378Z,95430.81
2022-08-03T02:10:47.517Z,95431.31
2022-08-03T02:14:30.567Z,95424.34
2022-08-03T02:18:14.158Z,95434.44
2022-08-03T02:22:01.250Z,95424.25
2022-08-03T02:25:48.351Z,95431.28
2022-08-03T02:29:40.310Z,95434.09
2022-08-03T02:33:28.692Z,95437.31
2022-08-03T02:37:14.120Z,95429.97
2022-08-03T02:40:57.989Z,95432.72
2022-08-03T02:44:43.794Z,95426.44
2022-08-03T02:48:28.598Z,95432.22
2022-08-03T02:52:16.011Z,95426.53
2022-08-03T02:56:01.390Z,95429.63
2022-08-03T02:59:45.235Z,95425.31
2022-08-03T03:03:28.308Z,95424.44
2022-08-03T03:07:16.334Z,95421.97
2022-08-03T03:11:02.636Z,95416.00
2022-08-03T03:14:45.443Z,95423.84
2022-08-03T03:18:29.283Z,95422.72
2022-08-03T03:22:12.225Z,95428.47
2022-08-03T03:25:58.492Z,95424.91
2022-08-03T03:29:41.414Z,95425.72
2022-08-03T03:33:24.497Z,95421.44
2022-08-03T03:37:07.277Z,95417.19
2022-08-03T03:40:50.205Z,95427.31
2022-08-03T03:44:34.378Z,95417.91
2022-08-03T03:48:17.194Z,95428.84
2022-08-03T03:52:00.000Z,95428.28
2022-08-03T03:56:01.644Z,95419.75
2022-08-03T03:59:47.091Z,95419.69
2022-08-03T04:03:29.925Z,95418.31
2022-08-03T04:07:30.406Z,95418.63
2022-08-03T04:11:16.213Z,95424.91
2022-08-03T04:15:00.591Z,95426.31
2022-08-03T04:18:47.811Z,95435.19
2022-08-03T04:22:32.689Z,95432.03
2022-08-03T04:26:20.816Z,95439.53
2022-08-03T04:30:07.696Z,95446.97
2022-08-03T04:33:54.732Z,95444.44
2022-08-03T04:37:40.425Z,95440.88
2022-08-03T04:41:26.358Z,95440.00
2022-08-03T04:45:13.384Z,95439.38
2022-08-03T04:48:56.639Z,95441.88
2022-08-03T04:52:39.495Z,95444.09
2022-08-03T04:56:22.250Z,95447.81
2022-08-03T05:00:06.659Z,95450.78
2022-08-03T05:03:51.543Z,95448.22
2022-08-03T05:07:36.307Z,95449.09
2022-08-03T05:11:19.653Z,95457.28
2022-08-03T05:15:02.839Z,95457.66
2022-08-03T05:18:46.936Z,95455.31
2022-08-03T05:22:31.181Z,95458.31
2022-08-03T05:26:13.963Z,95477.31
2022-08-03T05:29:56.745Z,95467.75
2022-08-03T05:33:59.506Z,95480.63
2022-08-03T05:37:54.588Z,95472.69
2022-08-03T05:41:37.755Z,95471.78
2022-08-03T05:45:23.193Z,95479.81
2022-08-03T05:49:08.220Z,95468.63
2022-08-03T05:52:52.345Z,95462.88
2022-08-03T05:56:35.280Z,95462.44
2022-08-03T06:00:19.015Z,95468.66
2022-08-03T06:04:01.752Z,95463.38
2022-08-03T06:07:44.474Z,95466.31
2022-08-03T06:11:28.565Z,95473.81
2022-08-03T06:15:12.585Z,95466.06
2022-08-03T06:18:55.329Z,95473.81
2022-08-03T06:22:38.142Z,95473.28
2022-08-03T06:26:35.640Z,95472.75
2022-08-03T06:30:21.210Z,95474.91
2022-08-03T06:34:33.749Z,95476.50
2022-08-03T06:38:08.902Z,95481.31
2022-08-03T06:41:53.869Z,95482.44
2022-08-03T06:45:38.553Z,95479.75
2022-08-03T06:49:21.412Z,95479.53
2022-08-03T06:53:05.355Z,95478.72
2022-08-03T06:56:48.096Z,95488.59
2022-08-03T07:00:32.706Z,95481.91
2022-08-03T07:04:15.508Z,95485.13
2022-08-03T07:07:59.200Z,95480.00
2022-08-03T07:11:41.967Z,95488.28
2022-08-03T07:15:55.049Z,95481.88
2022-08-03T07:19:29.810Z,95484.03
2022-08-03T07:23:18.939Z,95478.66
2022-08-03T07:27:02.494Z,95478.63
2022-08-03T07:30:45.230Z,95469.44
2022-08-03T07:34:32.490Z,95474.72
2022-08-03T07:38:16.278Z,95469.06
2022-08-03T07:41:59.082Z,95461.81
2022-08-03T07:45:41.927Z,95467.13
2022-08-03T07:49:24.742Z,95459.38
2022-08-03T07:53:08.887Z,95468.19
2022-08-03T07:56:51.630Z,95455.53
2022-08-03T08:00:34.817Z,95460.59
2022-08-03T08:04:17.616Z,95462.13
2022-08-03T08:08:00.513Z,95455.34
2022-08-03T08:11:44.789Z,95454.75
2022-08-03T08:15:27.642Z,95455.34
2022-08-03T08:19:10.349Z,95455.34
2022-08-03T08:22:56.979Z,95451.03
2022-08-03T08:26:40.113Z,95448.28
2022-08-03T08:30:25.034Z,95453.94
2022-08-03T08:34:07.875Z,95453.06
2022-08-03T08:37:51.461Z,95454.41
2022-08-03T08:41:34.855Z,95451.66
2022-08-03T08:45:18.832Z,95455.88
2022-08-03T08:49:04.669Z,95449.16
2022-08-03T08:52:48.981Z,95445.03
2022-08-03T08:56:33.113Z,95444.69
2022-08-03T09:00:17.172Z,95437.09
2022-08-03T09:04:00.005Z,95444.56
2022-08-03T09:07:45.214Z,95441.84
2022-08-03T09:11:53.434Z,95435.34
2022-08-03T09:15:32.352Z,95435.47
2022-08-03T09:19:15.470Z,95437.72
2022-08-03T09:23:01.043Z,95421.25
2022-08-03T09:26:52.186Z,95438.41
2022-08-03T09:30:37.212Z,95427.84
2022-08-03T09:34:20.342Z,95438.53
2022-08-03T09:38:15.133Z,95430.19
2022-08-03T09:42:08.757Z,95427.22
2022-08-03T09:45:52.972Z,95440.06
2022-08-03T09:49:35.807Z,95434.13
2022-08-03T09:53:20.616Z,95433.53
2022-08-03T09:57:03.425Z,95438.78
2022-08-03T10:00:57.495Z,95427.91
2022-08-03T10:04:48.272Z,95430.59
2022-08-03T10:08:32.461Z,95425.13
2022-08-03T10:12:15.371Z,95425.06
2022-08-03T10:16:24.077Z,95427.59
2022-08-03T10:20:03.887Z,95426.81
2022-08-03T10:23:48.132Z,95419.69
2022-08-03T10:27:35.221Z,95410.94
2022-08-03T10:31:19.714Z,95420.97
2022-08-03T10:35:19.896Z,95424.16
2022-08-03T10:39:15.921Z,95424.19
2022-08-03T10:43:01.142Z,95416.63
2022-08-03T10:46:45.334Z,95413.25
2022-08-03T10:50:29.037Z,95402.47
2022-08-03T10:55:00.735Z,95400.28
2022-08-03T10:58:57.202Z,95393.06
2022-08-03T11:03:03.106Z,95393.38
2022-08-03T11:06:47.211Z,95385.38
2022-08-03T11:10:34.208Z,95378.97
2022-08-03T11:14:19.713Z,95376.28
2022-08-03T11:18:11.632Z,95385.47
2022-08-03T11:21:58.409Z,95386.47
2022-08-03T11:26:19.618Z,95391.06
2022-08-03T11:30:05.734Z,95380.03
2022-08-03T11:34:04.546Z,95376.84
2022-08-03T11:38:06.049Z,95382.00
2022-08-03T11:41:50.158Z,95377.59
2022-08-03T11:45:32.970Z,95368.56
2022-08-03T11:49:23.445Z,95370.66
2022-08-03T11:53:07.021Z,95374.44
2022-08-03T11:56:52.009Z,95377.28
2022-08-03T12:00:34.814Z,95372.59
2022-08-03T12:04:17.623Z,95362.50
2022-08-03T12:08:04.398Z,95367.34
2022-08-03T12:11:59.904Z,95360.59
2022-08-03T12:15:43.676Z,95354.28
2022-08-03T12:19:26.445Z,95355.75
2022-08-03T12:23:10.752Z,95343.06
2022-08-03T12:26:59.518Z,95338.63
2022-08-03T12:30:43.068Z,95336.75
2022-08-03T12:34:26.010Z,95338.56
2022-08-03T12:38:15.077Z,95338.72
2022-08-03T12:41:59.815Z,95331.44
2022-08-03T12:45:42.785Z,95339.41
2022-08-03T12:49:25.785Z,95327.28
2022-08-03T12:53:10.134Z,95337.47
2022-08-03T12:57:04.355Z,95328.53
2022-08-03T13:00:56.357Z,95328.50
2022-08-03T13:04:39.117Z,95323.88
2022-08-03T13:08:23.512Z,95323.97
2022-08-03T13:12:09.404Z,95317.66
2022-08-03T13:15:52.366Z,95316.19
2022-08-03T13:19:36.329Z,95320.03
2022-08-03T13:23:22.601Z,95328.66
2022-08-03T13:28:02.062Z,95315.47
2022-08-03T13:31:11.731Z,95316.50
2022-08-03T13:34:54.521Z,95317.31
2022-08-03T13:38:37.327Z,95320.41
2022-08-03T13:42:20.541Z,95315.34
2022-08-03T13:46:03.312Z,95309.84
2022-08-03T13:49:59.951Z,95306.31
2022-08-03T13:53:44.884Z,95308.50
2022-08-03T13:58:02.349Z,95298.38
2022-08-03T14:01:54.382Z,95282.84
2022-08-03T14:05:38.336Z,95279.59
2022-08-03T14:09:21.320Z,95278.88
2022-08-03T14:13:04.492Z,95283.59
2022-08-03T14:16:47.471Z,95280.41
2022-08-03T14:20:38.746Z,95265.78
2022-08-03T14:24:33.236Z,95275.81
2022-08-03T14:28:16.010Z,95274.53
2022-08-03T14:32:11.424Z,95270.84
2022-08-03T14:35:56.109Z,95274.53
2022-08-03T14:44:00.558Z,95270.69
2022-08-03T14:50:33.507Z,95257.28
2022-08-03T14:51:51.318Z,95253.16
2022-08-03T14:55:38.024Z,95259.50
2022-08-03T14:59:21.749Z,95263.47
2022-08-03T15:03:05.021Z,95257.81
2022-08-03T15:06:48.546Z,95259.94
2022-08-03T15:10:43.787Z,95245.03
2022-08-03T15:14:33.439Z,95242.72
2022-08-03T15:18:17.835Z,95248.50
2022-08-03T15:22:01.105Z,95239.50
2022-08-03T15:26:29.553Z,95248.34
2022-08-03T15:30:08.133Z,95239.44
2022-08-03T15:33:52.270Z,95248.22
2022-08-03T15:37:35.891Z,95243.59
2022-08-03T15:41:18.728Z,95250.63
2022-08-03T15:45:02.942Z,95235.81
2022-08-03T15:48:45.785Z,95237.22
2022-08-03T15:52:28.835Z,95230.59
2022-08-03T15:56:16.819Z,95239.38
2022-08-03T16:00:02.680Z,95228.16
2022-08-03T16:03:45.444Z,95222.31
2022-08-03T16:08:03.075Z,95222.84
2022-08-03T16:11:47.421Z,95224.03
2022-08-03T16:15:31.590Z,95228.16
2022-08-03T16:19:14.375Z,95220.53
2022-08-03T16:22:57.129Z,95214.38
2022-08-03T16:26:40.013Z,95224.38
2022-08-03T16:30:23.028Z,95214.91
2022-08-03T16:34:07.137Z,95218.81
2022-08-03T16:37:56.384Z,95213.72
2022-08-03T16:41:54.102Z,95211.53
2022-08-03T16:45:42.585Z,95214.31
2022-08-03T16:49:55.432Z,95223.19
2022-08-03T16:53:51.549Z,95216.22
2022-08-03T16:57:58.585Z,95211.91
2022-08-03T17:01:37.918Z,95205.97
2022-08-03T17:05:22.223Z,95216.44
2022-08-03T17:09:08.859Z,95211.47
2022-08-03T17:12:52.493Z,95216.28
2022-08-03T17:16:35.402Z,95218.78
2022-08-03T17:20:30.009Z,95219.69
2022-08-03T17:24:19.676Z,95220.84
2022-08-03T17:28:49.400Z,95222.81
2022-08-03T17:32:11.239Z,95231.00
2022-08-03T17:35:58.830Z,95234.03
2022-08-03T17:39:58.815Z,95227.66
2022-08-03T17:44:14.442Z,95233.25
2022-08-03T17:47:45.477Z,95233.81
2022-08-03T17:51:50.148Z,95232.50
2022-08-03T17:55:55.631Z,95237.03
2022-08-03T17:59:51.285Z,95246.22
2022-08-03T18:03:58.077Z,95249.31
2022-08-03T18:08:01.619Z,95253.16
2022-08-03T18:11:47.139Z,95264.41
2022-08-03T18:15:38.164Z,95271.03
2022-08-03T18:20:02.734Z,95274.06
2022-08-03T18:27:48.037Z,95268.84
2022-08-03T18:31:59.848Z,95277.94
2022-08-03T18:35:53.246Z,95271.47
2022-08-03T18:39:49.706Z,95283.69
2022-08-03T18:43:46.375Z,95284.41
2022-08-03T18:47:51.705Z,95282.31
2022-08-03T18:51:43.387Z,95283.91
2022-08-03T18:55:33.594Z,95283.66
2022-08-03T18:59:29.959Z,95289.69
2022-08-03T19:03:20.603Z,95281.13
2022-08-03T19:07:08.056Z,95294.97
2022-08-03T19:10:57.921Z,95293.81
2022-08-03T19:14:47.244Z,95290.41
2022-08-03T19:18:30.687Z,95299.13
2022-08-03T19:22:16.282Z,95298.31
2022-08-03T19:26:03.977Z,95290.81
2022-08-03T19:30:00.457Z,95297.75
2022-08-03T19:33:57.295Z,95302.81
2022-08-03T19:37:41.082Z,95301.47
2022-08-03T19:41:27.536Z,95311.44
2022-08-03T19:45:18.410Z,95316.00
2022-08-03T19:49:02.680Z,95314.69
2022-08-03T19:52:48.211Z,95303.00
2022-08-03T19:56:32.628Z,95302.66
2022-08-03T20:00:19.453Z,95307.19
2022-08-03T20:04:02.694Z,95308.22
2022-08-03T20:07:47.637Z,95304.84
2022-08-03T20:11:32.757Z,95304.50
2022-08-03T20:15:31.874Z,95302.53
2022-08-03T20:19:14.876Z,95302.72
2022-08-03T20:22:59.562Z,95302.97
2022-08-03T20:26:45.980Z,95304.78
2022-08-03T20:30:34.655Z,95305.00
2022-08-03T20:34:17.960Z,95301.63
2022-08-03T20:38:00.796Z,95299.63
2022-08-03T20:41:45.034Z,95302.75
2022-08-03T20:49:31.415Z,95305.13
2022-08-03T20:53:31.162Z,95311.22
2022-08-03T20:57:34.484Z,95309.25
2022-08-03T21:01:27.863Z,95307.44
2022-08-03T21:05:21.208Z,95306.53
2022-08-03T21:09:33.570Z,95301.63
2022-08-03T21:13:05.926Z,95278.47
2022-08-03T21:13:07.322Z,95303.94
2022-08-03T21:13:28.162Z,95297.22
2022-08-03T21:17:19.426Z,95299.19
2022-08-03T21:21:16.200Z,95302.19
2022-08-03T21:24:59.527Z,95307.38
2022-08-03T21:28:43.647Z,95299.59
2022-08-03T21:32:32.674Z,95302.56
2022-08-03T21:36:16.695Z,95296.19
2022-08-03T21:39:59.608Z,95298.78
2022-08-03T21:43:43.755Z,95294.88
2022-08-03T21:47:27.059Z,95295.25
2022-08-03T21:51:11.095Z,95298.84
2022-08-03T21:54:55.343Z,95295.69
2022-08-03T21:58:44.054Z,95287.19
2022-08-03T22:02:34.181Z,95292.94
2022-08-03T22:06:19.662Z,95295.41
2022-08-03T22:10:03.946Z,95287.63
2022-08-03T22:13:48.297Z,95292.88
2022-08-03T22:17:55.837Z,95293.78
2022-08-03T22:21:36.588Z,95298.44
2022-08-03T22:25:19.476Z,95295.31
2022-08-03T22:29:07.798Z,95292.69
2022-08-03T22:32:51.533Z,95295.47
2022-08-03T22:36:34.323Z,95293.88
2022-08-03T22:40:17.544Z,95289.06
2022-08-03T22:44:00.299Z,95291.84
2022-08-03T22:47:49.135Z,95289.75
2022-08-03T22:51:32.465Z,95298.09
2022-08-03T22:55:24.557Z,95287.13
2022-08-03T22:59:39.240Z,95282.91
2022-08-03T23:03:12.067Z,95301.78
2022-08-03T23:06:57.562Z,95296.56
2022-08-03T23:10:46.167Z,95289.34
2022-08-03T23:14:31.307Z,95290.50
2022-08-03T23:18:15.455Z,95295.44
2022-08-03T23:22:03.522Z,95287.75
2022-08-03T23:25:47.204Z,95295.88
2022-08-03T23:29:31.642Z,95295.06
2022-08-03T23:33:17.800Z,95280.34
2022-08-03T23:37:00.638Z,95297.00
2022-08-03T23:40:43.999Z,95301.25
2022-08-03T23:44:36.111Z,95287.19
2022-08-03T23:48:20.212Z,95284.47
2022-08-03T23:52:04.922Z,95291.44
2022-08-03T23:55:56.936Z,95273.72
2022-08-03T23:59:45.569Z,95278.81
