createdAt,value
2018-01-01T00:00:44.040Z,9.45
2018-01-01T00:01:44.049Z,9.39
2018-01-01T00:02:44.031Z,9.34
2018-01-01T00:03:44.024Z,9.39
2018-01-01T00:04:44.033Z,9.31
2018-01-01T00:05:44.032Z,9.25
2018-01-01T00:06:44.021Z,9.27
2018-01-01T00:07:44.029Z,9.24
2018-01-01T00:08:44.017Z,9.35
2018-01-01T00:09:44.021Z,9.31
2018-01-01T00:10:44.028Z,9.31
2018-01-01T00:11:44.012Z,9.31
2018-01-01T00:12:44.028Z,9.28
2018-01-01T00:13:44.008Z,9.18
2018-01-01T00:14:44.006Z,9.16
2018-01-01T00:15:44.009Z,9.13
2018-01-01T00:16:44.013Z,9.09
2018-01-01T00:17:44.010Z,9.27
2018-01-01T00:18:43.999Z,9.23
2018-01-01T00:19:44.002Z,9.27
2018-01-01T00:20:43.996Z,9.24
2018-01-01T00:21:43.991Z,9.24
2018-01-01T00:22:43.991Z,9.16
2018-01-01T00:23:43.989Z,9.16
2018-01-01T00:24:43.987Z,9.05
2018-01-01T00:25:43.989Z,9.13
2018-01-01T00:26:43.991Z,9.12
2018-01-01T00:27:43.983Z,9.05
2018-01-01T00:28:43.980Z,9.05
2018-01-01T00:29:43.979Z,9.06
2018-01-01T00:30:43.993Z,8.94
2018-01-01T00:31:43.978Z,8.99
2018-01-01T00:32:43.973Z,8.93
2018-01-01T00:33:43.971Z,8.99
2018-01-01T00:34:43.968Z,8.97
2018-01-01T00:35:43.969Z,9.04
2018-01-01T00:36:43.966Z,8.94
2018-01-01T00:37:43.960Z,9.01
2018-01-01T00:38:43.960Z,8.97
2018-01-01T00:39:43.959Z,8.96
2018-01-01T00:40:43.958Z,8.91
2018-01-01T00:41:43.955Z,8.93
2018-01-01T00:42:43.966Z,8.83
2018-01-01T00:43:43.950Z,8.91
2018-01-01T00:44:43.949Z,8.87
2018-01-01T00:45:43.945Z,8.84
2018-01-01T00:46:43.946Z,8.93
2018-01-01T00:47:43.946Z,8.94
2018-01-01T00:48:43.946Z,8.91
2018-01-01T00:49:43.946Z,8.97
2018-01-01T00:50:43.937Z,9.02
2018-01-01T00:51:43.938Z,8.94
2018-01-01T00:52:43.932Z,8.83
2018-01-01T00:53:43.929Z,8.79
2018-01-01T00:54:43.936Z,8.84
2018-01-01T00:55:43.927Z,8.87
2018-01-01T00:56:43.923Z,8.88
2018-01-01T00:57:43.940Z,8.90
2018-01-01T00:58:43.919Z,9.01
2018-01-01T00:59:43.919Z,8.91
2018-01-01T01:00:43.935Z,8.88
2018-01-01T01:01:43.914Z,8.93
2018-01-01T01:02:43.913Z,8.93
2018-01-01T01:03:43.911Z,8.88
2018-01-01T01:04:43.908Z,8.91
2018-01-01T01:05:43.905Z,8.86
2018-01-01T01:06:43.904Z,8.86
2018-01-01T01:07:43.901Z,8.88
2018-01-01T01:08:43.899Z,8.88
2018-01-01T01:09:43.896Z,8.76
2018-01-01T01:10:43.895Z,8.83
2018-01-01T01:11:43.905Z,8.81
2018-01-01T01:12:43.896Z,8.69
2018-01-01T01:13:43.889Z,8.69
2018-01-01T01:14:43.885Z,8.72
2018-01-01T01:15:43.884Z,8.78
2018-01-01T01:16:43.884Z,8.84
2018-01-01T01:17:43.882Z,8.79
2018-01-01T01:18:43.878Z,8.78
2018-01-01T01:19:43.875Z,8.79
2018-01-01T01:20:43.873Z,8.86
2018-01-01T01:21:43.890Z,8.71
2018-01-01T01:22:43.871Z,8.78
2018-01-01T01:23:43.879Z,8.78
2018-01-01T01:24:43.873Z,8.69
2018-01-01T01:25:43.864Z,8.75
2018-01-01T01:26:43.861Z,8.73
2018-01-01T01:27:43.865Z,8.76
2018-01-01T01:28:43.858Z,8.79
2018-01-01T01:29:43.856Z,8.75
2018-01-01T01:30:43.853Z,8.71
2018-01-01T01:31:43.852Z,8.71
2018-01-01T01:32:43.849Z,8.63
2018-01-01T01:33:43.846Z,8.69
2018-01-01T01:34:43.844Z,8.72
2018-01-01T01:35:43.849Z,8.69
2018-01-01T01:36:43.843Z,8.76
2018-01-01T01:37:43.835Z,8.71
2018-01-01T01:38:43.834Z,8.72
2018-01-01T01:39:43.836Z,8.69
2018-01-01T01:40:43.832Z,8.78
2018-01-01T01:41:43.830Z,8.81
2018-01-01T01:42:43.827Z,8.75
2018-01-01T01:43:43.824Z,8.63
2018-01-01T01:44:43.825Z,8.84
2018-01-01T01:45:43.819Z,8.81
2018-01-01T01:46:43.818Z,8.78
2018-01-01T01:47:43.829Z,8.69
2018-01-01T01:48:43.814Z,8.65
2018-01-01T01:49:43.820Z,8.73
2018-01-01T01:50:43.809Z,8.78
2018-01-01T01:51:43.808Z,8.72
2018-01-01T01:52:43.806Z,8.68
2018-01-01T01:53:43.805Z,8.55
2018-01-01T01:54:43.801Z,8.48
2018-01-01T01:55:43.801Z,8.57
2018-01-01T01:56:43.801Z,8.48
2018-01-01T01:57:43.799Z,8.45
2018-01-01T01:58:43.792Z,8.33
2018-01-01T01:59:43.793Z,8.33
2018-01-01T02:00:43.791Z,8.33
2018-01-01T02:01:43.790Z,8.36
2018-01-01T02:02:43.784Z,8.36
2018-01-01T02:03:43.783Z,8.35
2018-01-01T02:04:43.788Z,8.39
2018-01-01T02:05:43.781Z,8.35
2018-01-01T02:06:43.776Z,8.39
2018-01-01T02:07:43.774Z,8.39
2018-01-01T02:08:43.779Z,8.42
2018-01-01T02:09:43.769Z,8.40
2018-01-01T02:10:43.766Z,8.47
2018-01-01T02:11:43.764Z,8.44
2018-01-01T02:12:43.764Z,8.53
2018-01-01T02:13:43.762Z,8.54
2018-01-01T02:14:43.758Z,8.55
2018-01-01T02:15:43.804Z,8.54
2018-01-01T02:16:43.753Z,8.58
2018-01-01T02:17:43.754Z,8.54
2018-01-01T02:18:43.752Z,8.55
2018-01-01T02:19:43.747Z,8.51
2018-01-01T02:20:43.746Z,8.57
2018-01-01T02:21:43.743Z,8.55
2018-01-01T02:22:43.740Z,8.53
2018-01-01T02:23:43.738Z,8.51
2018-01-01T02:24:43.738Z,8.50
2018-01-01T02:25:43.733Z,8.44
2018-01-01T02:26:43.732Z,8.51
2018-01-01T02:27:43.731Z,8.44
2018-01-01T02:28:43.728Z,8.50
2018-01-01T02:29:43.725Z,8.51
2018-01-01T02:30:43.729Z,8.47
2018-01-01T02:31:43.724Z,8.42
2018-01-01T02:32:43.719Z,8.39
2018-01-01T02:33:43.717Z,8.39
2018-01-01T02:34:43.716Z,8.45
2018-01-01T02:35:43.710Z,8.48
2018-01-01T02:36:43.709Z,8.39
2018-01-01T02:37:43.707Z,8.40
2018-01-01T02:38:43.730Z,8.48
2018-01-01T02:39:43.701Z,8.51
2018-01-01T02:40:43.701Z,8.53
2018-01-01T02:41:43.707Z,8.55
2018-01-01T02:42:43.713Z,8.50
2018-01-01T02:43:43.693Z,8.51
2018-01-01T02:44:43.691Z,8.50
2018-01-01T02:45:43.702Z,8.44
2018-01-01T02:46:43.687Z,8.45
2018-01-01T02:47:43.686Z,8.51
2018-01-01T02:48:43.685Z,8.53
2018-01-01T02:49:43.682Z,8.51
2018-01-01T02:50:43.692Z,8.47
2018-01-01T02:51:43.675Z,8.45
2018-01-01T02:52:43.677Z,8.48
2018-01-01T02:53:43.671Z,8.37
2018-01-01T02:54:43.670Z,8.45
2018-01-01T02:55:45.628Z,8.37
2018-01-01T02:56:43.665Z,8.36
2018-01-01T02:57:43.663Z,8.35
2018-01-01T02:58:43.663Z,8.30
2018-01-01T02:59:43.660Z,8.36
2018-01-01T03:00:43.663Z,8.32
2018-01-01T03:01:43.652Z,8.33
2018-01-01T03:02:43.650Z,8.32
2018-01-01T03:03:43.649Z,8.32
2018-01-01T03:04:43.649Z,8.29
2018-01-01T03:05:43.643Z,8.30
2018-01-01T03:06:43.644Z,8.33
2018-01-01T03:07:43.640Z,8.42
2018-01-01T03:08:43.638Z,8.39
2018-01-01T03:09:43.650Z,8.33
2018-01-01T03:10:43.634Z,8.35
2018-01-01T03:11:43.634Z,8.33
2018-01-01T03:12:43.630Z,8.35
2018-01-01T03:13:43.626Z,8.32
2018-01-01T03:14:43.623Z,8.35
2018-01-01T03:15:43.626Z,8.39
2018-01-01T03:16:43.619Z,8.37
2018-01-01T03:17:43.626Z,8.39
2018-01-01T03:18:43.622Z,8.36
2018-01-01T03:19:43.612Z,8.35
2018-01-01T03:20:43.616Z,8.39
2018-01-01T03:21:43.613Z,8.30
2018-01-01T03:22:43.609Z,8.33
2018-01-01T03:23:43.609Z,8.29
2018-01-01T03:24:43.601Z,8.28
2018-01-01T03:25:43.598Z,8.20
2018-01-01T03:26:43.598Z,8.15
2018-01-01T03:27:43.596Z,8.25
2018-01-01T03:28:43.593Z,8.17
2018-01-01T03:29:43.593Z,8.22
2018-01-01T03:30:43.587Z,8.12
2018-01-01T03:31:43.583Z,8.15
2018-01-01T03:32:43.583Z,8.14
2018-01-01T03:33:43.580Z,8.04
2018-01-01T03:34:43.577Z,8.14
2018-01-01T03:35:43.575Z,8.11
2018-01-01T03:36:43.577Z,8.14
2018-01-01T03:37:43.577Z,8.07
2018-01-01T03:38:43.566Z,8.11
2018-01-01T03:39:43.567Z,8.11
2018-01-01T03:40:43.564Z,8.14
2018-01-01T03:41:43.562Z,8.21
2018-01-01T03:42:43.560Z,8.12
2018-01-01T03:43:43.556Z,8.10
2018-01-01T03:44:43.562Z,8.11
2018-01-01T03:45:43.549Z,8.21
2018-01-01T03:46:43.549Z,8.12
2018-01-01T03:47:43.545Z,8.14
2018-01-01T03:48:43.546Z,8.11
2018-01-01T03:49:43.539Z,8.08
2018-01-01T03:50:43.539Z,8.22
2018-01-01T03:51:43.543Z,8.07
2018-01-01T03:52:43.535Z,8.20
2018-01-01T03:53:43.531Z,8.02
2018-01-01T03:54:43.529Z,8.11
2018-01-01T03:55:43.527Z,8.02
2018-01-01T03:56:43.524Z,7.99
2018-01-01T03:57:43.531Z,8.08
2018-01-01T03:58:43.517Z,8.03
2018-01-01T03:59:43.520Z,7.99
2018-01-01T04:00:43.515Z,7.99
2018-01-01T04:01:43.517Z,8.02
2018-01-01T04:02:43.510Z,7.97
2018-01-01T04:03:43.506Z,7.92
2018-01-01T04:04:43.506Z,7.97
2018-01-01T04:05:43.501Z,7.94
2018-01-01T04:06:43.508Z,7.96
2018-01-01T04:07:43.498Z,7.87
2018-01-01T04:08:43.495Z,7.84
2018-01-01T04:09:43.494Z,7.92
2018-01-01T04:10:43.489Z,7.75
2018-01-01T04:11:43.486Z,7.96
2018-01-01T04:12:43.489Z,7.82
2018-01-01T04:13:43.482Z,7.89
2018-01-01T04:14:43.479Z,7.89
2018-01-01T04:15:43.477Z,7.89
2018-01-01T04:16:43.474Z,7.81
2018-01-01T04:17:43.471Z,7.82
2018-01-01T04:18:43.469Z,7.92
2018-01-01T04:19:43.468Z,7.89
2018-01-01T04:20:43.465Z,7.97
2018-01-01T04:21:43.461Z,7.92
2018-01-01T04:22:43.456Z,7.85
2018-01-01T04:23:43.459Z,7.82
2018-01-01T04:24:43.458Z,7.96
2018-01-01T04:25:43.475Z,7.96
2018-01-01T04:26:43.447Z,7.85
2018-01-01T04:27:43.452Z,7.78
2018-01-01T04:28:43.444Z,7.82
2018-01-01T04:29:43.441Z,7.82
2018-01-01T04:30:43.440Z,7.82
2018-01-01T04:31:43.439Z,7.85
2018-01-01T04:32:43.434Z,7.75
2018-01-01T04:33:43.430Z,7.69
2018-01-01T04:34:43.427Z,7.69
2018-01-01T04:35:43.426Z,7.78
2018-01-01T04:36:43.430Z,7.74
2018-01-01T04:37:43.419Z,7.79
2018-01-01T04:38:43.413Z,7.67
2018-01-01T04:39:43.413Z,7.69
2018-01-01T04:40:43.412Z,7.75
2018-01-01T04:41:43.407Z,7.71
2018-01-01T04:42:43.408Z,7.71
2018-01-01T04:43:43.404Z,7.78
2018-01-01T04:44:43.405Z,7.77
2018-01-01T04:45:43.397Z,7.84
2018-01-01T04:46:43.395Z,7.77
2018-01-01T04:47:43.392Z,7.71
2018-01-01T04:48:43.390Z,7.60
2018-01-01T04:49:43.389Z,7.66
2018-01-01T04:50:43.383Z,7.74
2018-01-01T04:51:43.383Z,7.71
2018-01-01T04:52:43.378Z,7.69
2018-01-01T04:53:43.375Z,7.69
2018-01-01T04:54:43.375Z,7.72
2018-01-01T04:55:43.370Z,7.66
2018-01-01T04:56:43.369Z,7.53
2018-01-01T04:57:43.379Z,7.52
2018-01-01T04:58:43.369Z,7.49
2018-01-01T04:59:43.362Z,7.42
2018-01-01T05:00:43.357Z,7.44
2018-01-01T05:01:43.383Z,7.38
2018-01-01T05:02:43.351Z,7.40
2018-01-01T05:03:43.355Z,7.38
2018-01-01T05:04:43.348Z,7.45
2018-01-01T05:05:43.344Z,7.37
2018-01-01T05:06:43.340Z,7.49
2018-01-01T05:07:43.337Z,7.40
2018-01-01T05:08:43.333Z,7.40
2018-01-01T05:09:43.331Z,7.38
2018-01-01T05:10:43.331Z,7.40
2018-01-01T05:11:43.326Z,7.38
2018-01-01T05:12:43.324Z,7.40
2018-01-01T05:13:43.325Z,7.40
2018-01-01T05:14:43.318Z,7.37
2018-01-01T05:15:43.323Z,7.37
2018-01-01T05:16:43.312Z,7.37
2018-01-01T05:17:43.311Z,7.35
2018-01-01T05:18:43.306Z,7.35
2018-01-01T05:19:43.304Z,7.38
2018-01-01T05:20:43.304Z,7.37
2018-01-01T05:21:43.296Z,7.32
2018-01-01T05:22:43.302Z,7.31
2018-01-01T05:23:43.290Z,7.29
2018-01-01T05:24:43.290Z,7.31
2018-01-01T05:25:43.364Z,7.29
2018-01-01T05:26:43.284Z,7.31
2018-01-01T05:27:43.280Z,7.31
2018-01-01T05:28:43.281Z,7.34
2018-01-01T05:29:43.276Z,7.35
2018-01-01T05:30:43.276Z,7.34
2018-01-01T05:31:43.268Z,7.34
2018-01-01T05:32:43.265Z,7.35
2018-01-01T05:33:43.266Z,7.32
2018-01-01T05:34:43.265Z,7.34
2018-01-01T05:35:43.270Z,7.38
2018-01-01T05:36:43.259Z,7.37
2018-01-01T05:37:43.251Z,7.27
2018-01-01T05:38:43.248Z,7.35
2018-01-01T05:39:43.265Z,7.35
2018-01-01T05:40:43.254Z,7.34
2018-01-01T05:41:43.239Z,7.35
2018-01-01T05:42:43.234Z,7.26
2018-01-01T05:43:43.235Z,7.31
2018-01-01T05:44:43.230Z,7.09
2018-01-01T05:45:43.246Z,7.15
2018-01-01T05:46:43.228Z,7.13
2018-01-01T05:47:43.223Z,7.05
2018-01-01T05:48:43.263Z,6.99
2018-01-01T05:49:43.216Z,6.99
2018-01-01T05:50:43.249Z,6.95
2018-01-01T05:51:43.212Z,6.81
2018-01-01T05:52:43.227Z,6.81
2018-01-01T05:53:43.205Z,6.77
2018-01-01T05:54:43.201Z,6.69
2018-01-01T05:55:43.198Z,6.54
2018-01-01T05:56:43.196Z,6.48
2018-01-01T05:57:43.204Z,6.43
2018-01-01T05:58:43.188Z,6.41
2018-01-01T05:59:43.186Z,6.30
2018-01-01T06:00:43.186Z,6.36
2018-01-01T06:01:43.184Z,6.35
2018-01-01T06:02:43.176Z,6.19
2018-01-01T06:03:43.174Z,6.19
2018-01-01T06:04:43.172Z,6.10
2018-01-01T06:05:43.177Z,5.95
2018-01-01T06:06:43.165Z,5.89
2018-01-01T06:07:43.161Z,5.64
2018-01-01T06:08:43.155Z,5.32
2018-01-01T06:09:43.154Z,5.16
2018-01-01T06:10:43.149Z,5.09
2018-01-01T06:11:43.162Z,5.01
2018-01-01T06:12:43.145Z,4.84
2018-01-01T06:13:43.140Z,4.80
2018-01-01T06:14:43.137Z,4.73
2018-01-01T06:15:43.143Z,4.77
2018-01-01T06:16:43.150Z,4.70
2018-01-01T06:17:43.126Z,4.80
2018-01-01T06:18:43.122Z,4.70
2018-01-01T06:19:43.118Z,4.70
2018-01-01T06:20:43.114Z,4.61
2018-01-01T06:21:43.111Z,4.47
2018-01-01T06:22:43.135Z,4.51
2018-01-01T06:23:43.101Z,4.47
2018-01-01T06:24:43.099Z,4.47
2018-01-01T06:25:43.094Z,4.51
2018-01-01T06:26:43.090Z,4.50
2018-01-01T06:27:43.087Z,4.42
2018-01-01T06:28:43.095Z,4.57
2018-01-01T06:29:43.077Z,4.47
2018-01-01T06:30:43.073Z,4.44
2018-01-01T06:31:43.070Z,4.47
2018-01-01T06:32:43.065Z,4.43
2018-01-01T06:33:43.065Z,4.37
2018-01-01T06:34:43.066Z,4.47
2018-01-01T06:35:43.059Z,4.47
2018-01-01T06:36:43.049Z,4.51
2018-01-01T06:37:43.043Z,4.37
2018-01-01T06:38:43.039Z,4.46
2018-01-01T06:39:43.035Z,4.39
2018-01-01T06:40:43.039Z,4.29
2018-01-01T06:41:43.027Z,4.26
2018-01-01T06:42:43.022Z,4.29
2018-01-01T06:43:43.030Z,4.32
2018-01-01T06:44:43.067Z,4.21
2018-01-01T06:45:43.009Z,4.29
2018-01-01T06:46:43.004Z,4.28
2018-01-01T06:47:43.001Z,4.39
2018-01-01T06:48:42.996Z,4.37
2018-01-01T06:49:42.990Z,4.43
2018-01-01T06:50:42.985Z,4.43
2018-01-01T06:51:42.983Z,4.50
2018-01-01T06:52:42.979Z,4.42
2018-01-01T06:53:42.971Z,4.47
2018-01-01T06:54:42.969Z,4.42
2018-01-01T06:55:42.964Z,4.40
2018-01-01T06:56:42.991Z,4.46
2018-01-01T06:57:42.954Z,4.50
2018-01-01T06:58:42.949Z,4.51
2018-01-01T06:59:42.944Z,4.43
2018-01-01T07:00:42.938Z,4.52
2018-01-01T07:01:42.935Z,4.52
2018-01-01T07:02:42.957Z,4.59
2018-01-01T07:03:42.925Z,4.52
2018-01-01T07:04:42.923Z,4.50
2018-01-01T07:05:42.916Z,4.46
2018-01-01T07:06:42.914Z,4.37
2018-01-01T07:07:42.914Z,4.34
2018-01-01T07:08:42.904Z,4.42
2018-01-01T07:09:42.896Z,4.34
2018-01-01T07:10:42.893Z,4.42
2018-01-01T07:11:42.910Z,4.46
2018-01-01T07:12:42.884Z,4.44
2018-01-01T07:13:42.880Z,4.42
2018-01-01T07:14:42.881Z,4.55
2018-01-01T07:15:42.871Z,4.50
2018-01-01T07:16:42.882Z,4.58
2018-01-01T07:17:42.883Z,4.62
2018-01-01T07:18:42.858Z,4.43
2018-01-01T07:19:42.857Z,4.50
2018-01-01T07:20:42.899Z,4.67
2018-01-01T07:21:42.843Z,4.69
2018-01-01T07:22:42.860Z,4.69
2018-01-01T07:23:42.938Z,4.51
2018-01-01T07:24:42.835Z,4.65
2018-01-01T07:25:43.340Z,4.62
2018-01-01T07:26:42.818Z,4.67
2018-01-01T07:27:42.829Z,4.62
2018-01-01T07:28:42.810Z,4.67
2018-01-01T07:29:42.916Z,4.69
2018-01-01T07:30:42.802Z,4.72
2018-01-01T07:31:42.908Z,4.76
2018-01-01T07:32:42.794Z,4.75
2018-01-01T07:33:42.788Z,4.67
2018-01-01T07:34:42.781Z,4.72
2018-01-01T07:35:42.860Z,4.67
2018-01-01T07:36:42.777Z,4.58
2018-01-01T07:37:42.769Z,4.51
2018-01-01T07:38:42.874Z,4.50
2018-01-01T07:39:42.791Z,4.64
2018-01-01T07:40:42.947Z,4.62
2018-01-01T07:41:42.753Z,4.70
2018-01-01T07:42:42.806Z,4.76
2018-01-01T07:43:42.743Z,4.79
2018-01-01T07:44:42.748Z,4.83
2018-01-01T07:45:42.733Z,4.72
2018-01-01T07:46:42.729Z,4.79
2018-01-01T07:47:42.729Z,4.69
2018-01-01T07:48:42.802Z,4.77
2018-01-01T07:49:42.717Z,4.70
2018-01-01T07:50:42.710Z,4.79
2018-01-01T07:51:42.710Z,4.79
2018-01-01T07:52:42.961Z,4.76
2018-01-01T07:53:42.696Z,4.69
2018-01-01T07:54:42.697Z,4.69
2018-01-01T07:55:42.689Z,4.67
2018-01-01T07:56:42.698Z,4.77
2018-01-01T07:57:42.685Z,4.80
2018-01-01T07:58:42.680Z,4.83
2018-01-01T07:59:42.669Z,4.88
2018-01-01T08:00:42.667Z,4.94
2018-01-01T08:01:42.662Z,4.92
2018-01-01T08:02:42.657Z,4.89
2018-01-01T08:03:42.677Z,4.94
2018-01-01T08:04:42.651Z,4.91
2018-01-01T08:05:42.643Z,4.86
2018-01-01T08:06:42.645Z,4.92
2018-01-01T08:07:42.633Z,4.96
2018-01-01T08:08:42.637Z,4.99
2018-01-01T08:09:42.626Z,5.01
2018-01-01T08:10:42.688Z,4.96
2018-01-01T08:11:42.615Z,4.94
2018-01-01T08:12:42.621Z,4.99
2018-01-01T08:13:42.607Z,5.07
2018-01-01T08:14:42.602Z,5.09
2018-01-01T08:15:44.414Z,5.10
2018-01-01T08:16:42.603Z,5.19
2018-01-01T08:17:42.591Z,5.10
2018-01-01T08:18:42.606Z,5.16
2018-01-01T08:19:42.578Z,5.22
2018-01-01T08:20:42.578Z,5.10
2018-01-01T08:21:42.573Z,5.13
2018-01-01T08:22:42.568Z,5.14
2018-01-01T08:23:42.564Z,5.19
2018-01-01T08:24:42.559Z,5.14
2018-01-01T08:25:42.556Z,5.16
2018-01-01T08:26:42.551Z,5.13
2018-01-01T08:27:42.547Z,5.13
2018-01-01T08:28:42.553Z,5.20
2018-01-01T08:29:42.536Z,5.22
2018-01-01T08:30:42.535Z,5.27
2018-01-01T08:31:42.529Z,5.28
2018-01-01T08:32:42.526Z,5.20
2018-01-01T08:33:42.519Z,5.17
2018-01-01T08:34:42.515Z,5.13
2018-01-01T08:35:42.512Z,5.14
2018-01-01T08:36:42.520Z,5.16
2018-01-01T08:37:42.506Z,5.12
2018-01-01T08:38:42.497Z,5.19
2018-01-01T08:39:42.520Z,5.17
2018-01-01T08:40:42.493Z,5.05
2018-01-01T08:41:42.486Z,5.09
2018-01-01T08:42:42.484Z,5.09
2018-01-01T08:43:42.486Z,5.05
2018-01-01T08:44:42.479Z,5.05
2018-01-01T08:45:42.468Z,5.12
2018-01-01T08:46:42.464Z,5.12
2018-01-01T08:47:42.467Z,5.04
2018-01-01T08:48:42.461Z,5.14
2018-01-01T08:49:42.451Z,5.09
2018-01-01T08:50:42.499Z,5.07
2018-01-01T08:51:42.441Z,5.04
2018-01-01T08:52:42.465Z,4.94
2018-01-01T08:53:42.436Z,4.91
2018-01-01T08:54:42.479Z,4.88
2018-01-01T08:55:42.426Z,4.86
2018-01-01T08:56:42.425Z,4.84
2018-01-01T08:57:42.445Z,4.84
2018-01-01T08:58:42.411Z,4.95
2018-01-01T08:59:42.413Z,4.98
2018-01-01T09:00:42.404Z,4.98
2018-01-01T09:01:42.402Z,4.92
2018-01-01T09:02:42.398Z,4.92
2018-01-01T09:03:42.391Z,4.96
2018-01-01T09:04:42.387Z,4.99
2018-01-01T09:05:42.382Z,4.98
2018-01-01T09:06:42.388Z,4.94
2018-01-01T09:07:42.374Z,5.04
2018-01-01T09:08:42.397Z,4.94
2018-01-01T09:09:42.367Z,4.98
2018-01-01T09:10:42.380Z,5.77
2018-01-01T09:11:42.371Z,5.91
2018-01-01T09:12:42.356Z,5.82
2018-01-01T09:13:42.392Z,5.67
2018-01-01T09:14:42.348Z,5.56
2018-01-01T09:15:42.357Z,5.49
2018-01-01T09:16:42.342Z,5.56
2018-01-01T09:17:42.337Z,5.45
2018-01-01T09:18:42.333Z,5.30
2018-01-01T09:19:42.350Z,5.27
2018-01-01T09:20:42.332Z,5.22
2018-01-01T09:21:42.319Z,5.25
2018-01-01T09:22:42.322Z,5.28
2018-01-01T09:23:42.311Z,5.14
2018-01-01T09:24:42.361Z,5.16
2018-01-01T09:25:42.324Z,5.27
2018-01-01T09:26:42.302Z,5.31
2018-01-01T09:27:42.295Z,5.68
2018-01-01T09:28:42.311Z,5.75
2018-01-01T09:29:42.288Z,5.50
2018-01-01T09:30:42.284Z,6.38
2018-01-01T09:31:42.429Z,6.98
2018-01-01T09:32:42.345Z,6.10
2018-01-01T09:33:42.277Z,5.77
2018-01-01T09:34:42.271Z,5.75
2018-01-01T09:35:42.265Z,5.73
2018-01-01T09:36:42.294Z,5.78
2018-01-01T09:37:42.264Z,5.59
2018-01-01T09:38:42.350Z,5.55
2018-01-01T09:39:42.331Z,5.66
2018-01-01T09:40:42.264Z,5.57
2018-01-01T09:41:42.246Z,5.57
2018-01-01T09:42:42.339Z,5.74
2018-01-01T09:43:42.240Z,5.64
2018-01-01T09:44:42.238Z,5.92
2018-01-01T09:45:42.245Z,5.77
2018-01-01T09:46:42.229Z,5.46
2018-01-01T09:47:42.232Z,5.38
2018-01-01T09:48:42.227Z,5.32
2018-01-01T09:49:42.240Z,5.38
2018-01-01T09:50:42.234Z,5.35
2018-01-01T09:51:42.212Z,5.38
2018-01-01T09:52:42.214Z,5.30
2018-01-01T09:53:42.207Z,5.23
2018-01-01T09:54:42.202Z,5.16
2018-01-01T09:55:42.202Z,5.17
2018-01-01T09:56:42.202Z,5.31
2018-01-01T09:57:42.192Z,5.38
2018-01-01T09:58:42.196Z,5.30
2018-01-01T09:59:42.186Z,5.46
2018-01-01T10:00:42.195Z,5.45
2018-01-01T10:01:42.179Z,5.48
2018-01-01T10:02:42.172Z,5.41
2018-01-01T10:03:42.181Z,5.43
2018-01-01T10:04:42.182Z,5.46
2018-01-01T10:05:42.163Z,5.48
2018-01-01T10:06:42.184Z,5.43
2018-01-01T10:07:42.155Z,5.34
2018-01-01T10:08:42.215Z,5.34
2018-01-01T10:09:42.158Z,5.37
2018-01-01T10:10:42.142Z,5.46
2018-01-01T10:11:42.189Z,5.40
2018-01-01T10:12:42.137Z,5.88
2018-01-01T10:13:42.133Z,7.12
2018-01-01T10:14:42.161Z,7.56
2018-01-01T10:15:42.133Z,7.34
2018-01-01T10:16:42.134Z,6.84
2018-01-01T10:17:42.123Z,6.41
2018-01-01T10:18:42.122Z,6.06
2018-01-01T10:19:42.118Z,5.77
2018-01-01T10:20:42.117Z,5.67
2018-01-01T10:21:42.113Z,5.75
2018-01-01T10:22:42.111Z,5.63
2018-01-01T10:23:42.109Z,6.41
2018-01-01T10:24:42.109Z,7.31
2018-01-01T10:25:42.104Z,7.63
2018-01-01T10:26:42.104Z,7.96
2018-01-01T10:27:42.113Z,7.69
2018-01-01T10:28:42.104Z,7.29
2018-01-01T10:29:42.106Z,7.41
2018-01-01T10:30:42.105Z,7.45
2018-01-01T10:31:42.116Z,7.74
2018-01-01T10:32:42.106Z,7.72
2018-01-01T10:33:42.106Z,7.45
2018-01-01T10:34:42.109Z,7.17
2018-01-01T10:35:42.117Z,7.09
2018-01-01T10:36:42.118Z,7.05
2018-01-01T10:37:42.122Z,6.95
2018-01-01T10:38:42.130Z,6.79
2018-01-01T10:39:42.129Z,6.81
2018-01-01T10:40:42.136Z,6.83
2018-01-01T10:41:42.139Z,6.58
2018-01-01T10:42:42.149Z,6.32
2018-01-01T10:43:42.150Z,6.01
2018-01-01T10:44:42.156Z,5.93
2018-01-01T10:45:42.161Z,5.81
2018-01-01T10:46:42.173Z,5.74
2018-01-01T10:47:42.169Z,5.73
2018-01-01T10:48:42.170Z,5.81
2018-01-01T10:49:42.170Z,5.85
2018-01-01T10:50:42.175Z,5.77
2018-01-01T10:51:42.179Z,5.63
2018-01-01T10:52:42.206Z,5.56
2018-01-01T10:53:42.180Z,5.45
2018-01-01T10:54:42.178Z,5.48
2018-01-01T10:55:42.178Z,5.48
2018-01-01T10:56:42.178Z,5.35
2018-01-01T10:57:42.178Z,5.35
2018-01-01T10:58:42.175Z,5.38
2018-01-01T10:59:42.188Z,5.34
2018-01-01T11:00:42.171Z,5.23
2018-01-01T11:01:42.173Z,5.53
2018-01-01T11:02:42.178Z,5.73
2018-01-01T11:03:42.172Z,5.85
2018-01-01T11:04:42.177Z,6.10
2018-01-01T11:05:42.166Z,6.10
2018-01-01T11:06:42.165Z,6.11
2018-01-01T11:07:42.160Z,6.41
2018-01-01T11:08:42.202Z,6.16
2018-01-01T11:09:42.161Z,6.06
2018-01-01T11:10:42.161Z,6.00
2018-01-01T11:11:42.153Z,5.85
2018-01-01T11:12:42.151Z,5.71
2018-01-01T11:13:42.149Z,5.70
2018-01-01T11:14:42.146Z,5.66
2018-01-01T11:15:42.154Z,5.55
2018-01-01T11:16:42.140Z,5.56
2018-01-01T11:17:42.140Z,5.48
2018-01-01T11:18:42.148Z,5.30
2018-01-01T11:19:42.132Z,5.37
2018-01-01T11:20:42.133Z,5.34
2018-01-01T11:21:42.129Z,5.37
2018-01-01T11:22:42.125Z,5.37
2018-01-01T11:23:42.123Z,5.32
2018-01-01T11:24:42.119Z,5.28
2018-01-01T11:25:42.131Z,5.34
2018-01-01T11:26:42.122Z,5.31
2018-01-01T11:27:42.110Z,5.23
2018-01-01T11:28:42.107Z,5.31
2018-01-01T11:29:42.104Z,5.27
2018-01-01T11:30:42.102Z,5.22
2018-01-01T11:31:42.098Z,5.12
2018-01-01T11:32:42.096Z,5.13
2018-01-01T11:33:42.095Z,5.23
2018-01-01T11:34:42.088Z,5.34
2018-01-01T11:35:42.096Z,5.25
2018-01-01T11:36:42.081Z,5.20
2018-01-01T11:37:42.081Z,5.22
2018-01-01T11:38:42.075Z,5.22
2018-01-01T11:39:42.075Z,5.14
2018-01-01T11:40:42.071Z,5.13
2018-01-01T11:41:42.065Z,5.19
2018-01-01T11:42:42.058Z,5.17
2018-01-01T11:43:42.058Z,5.14
2018-01-01T11:44:42.054Z,5.12
2018-01-01T11:45:42.049Z,5.13
2018-01-01T11:46:42.057Z,5.20
2018-01-01T11:47:42.045Z,5.23
2018-01-01T11:48:42.040Z,5.17
2018-01-01T11:49:42.042Z,5.22
2018-01-01T11:50:42.033Z,5.27
2018-01-01T11:51:42.029Z,5.30
2018-01-01T11:52:42.025Z,5.37
2018-01-01T11:53:42.031Z,5.41
2018-01-01T11:54:42.015Z,5.43
2018-01-01T11:55:42.026Z,5.43
2018-01-01T11:56:42.020Z,5.46
2018-01-01T11:57:42.016Z,5.49
2018-01-01T11:58:42.004Z,5.48
2018-01-01T11:59:41.999Z,5.46
2018-01-01T12:00:41.994Z,5.53
2018-01-01T12:01:41.993Z,5.50
2018-01-01T12:02:42.011Z,5.55
2018-01-01T12:03:41.988Z,5.63
2018-01-01T12:04:41.985Z,5.59
2018-01-01T12:05:41.979Z,5.56
2018-01-01T12:06:41.977Z,5.68
2018-01-01T12:07:41.973Z,5.67
2018-01-01T12:08:41.978Z,5.71
2018-01-01T12:09:41.964Z,5.63
2018-01-01T12:10:41.961Z,5.64
2018-01-01T12:11:41.962Z,5.56
2018-01-01T12:12:41.955Z,5.67
2018-01-01T12:13:41.962Z,5.60
2018-01-01T12:14:41.946Z,5.48
2018-01-01T12:15:41.951Z,5.60
2018-01-01T12:16:41.944Z,5.59
2018-01-01T12:17:41.946Z,5.56
2018-01-01T12:18:41.933Z,5.66
2018-01-01T12:19:41.930Z,5.66
2018-01-01T12:20:41.927Z,5.63
2018-01-01T12:21:41.923Z,5.57
2018-01-01T12:22:41.924Z,5.60
2018-01-01T12:23:41.924Z,5.50
2018-01-01T12:24:41.911Z,5.57
2018-01-01T12:25:41.909Z,5.59
2018-01-01T12:26:41.915Z,5.52
2018-01-01T12:27:41.903Z,5.45
2018-01-01T12:28:41.899Z,5.41
2018-01-01T12:29:41.894Z,5.35
2018-01-01T12:30:41.899Z,5.30
2018-01-01T12:31:41.889Z,5.32
2018-01-01T12:32:41.886Z,5.23
2018-01-01T12:33:41.880Z,5.16
2018-01-01T12:34:41.879Z,5.19
2018-01-01T12:35:41.889Z,5.12
2018-01-01T12:36:41.870Z,5.04
2018-01-01T12:37:41.876Z,4.89
2018-01-01T12:38:41.866Z,4.96
2018-01-01T12:39:41.859Z,4.94
2018-01-01T12:40:41.865Z,4.95
2018-01-01T12:41:41.874Z,4.88
2018-01-01T12:42:41.848Z,4.88
2018-01-01T12:43:41.853Z,4.96
2018-01-01T12:44:41.850Z,4.95
2018-01-01T12:45:41.845Z,4.94
2018-01-01T12:46:41.833Z,4.98
2018-01-01T12:47:41.843Z,4.99
2018-01-01T12:48:41.836Z,5.02
2018-01-01T12:49:41.831Z,4.96
2018-01-01T12:50:41.826Z,4.91
2018-01-01T12:51:41.825Z,4.98
2018-01-01T12:52:41.823Z,4.95
2018-01-01T12:53:41.818Z,5.09
2018-01-01T12:54:41.817Z,5.16
2018-01-01T12:55:41.798Z,5.17
2018-01-01T12:56:41.802Z,5.14
2018-01-01T12:57:41.801Z,5.14
2018-01-01T12:58:41.814Z,5.23
2018-01-01T12:59:41.784Z,5.12
2018-01-01T13:00:41.791Z,5.16
2018-01-01T13:01:41.777Z,5.19
2018-01-01T13:02:41.782Z,5.16
2018-01-01T13:03:41.773Z,5.23
2018-01-01T13:04:41.777Z,5.17
2018-01-01T13:05:41.769Z,5.22
2018-01-01T13:06:41.770Z,5.25
2018-01-01T13:07:41.777Z,5.17
2018-01-01T13:08:41.766Z,5.28
2018-01-01T13:09:41.775Z,5.23
2018-01-01T13:10:41.742Z,5.25
2018-01-01T13:11:41.739Z,5.12
2018-01-01T13:12:41.744Z,5.12
2018-01-01T13:13:41.732Z,5.13
2018-01-01T13:14:41.726Z,5.09
2018-01-01T13:15:41.738Z,5.14
2018-01-01T13:16:41.748Z,5.02
2018-01-01T13:17:41.744Z,5.04
2018-01-01T13:18:41.726Z,4.95