createdAt,value
2018-04-24T00:00:59.783Z,99.9
2018-04-24T00:02:06.987Z,99.9
2018-04-24T00:03:14.189Z,99.9
2018-04-24T00:04:21.390Z,99.9
2018-04-24T00:05:28.318Z,99.9
2018-04-24T00:06:35.518Z,99.9
2018-04-24T00:07:42.720Z,99.9
2018-04-24T00:08:49.925Z,99.9
2018-04-24T00:09:56.978Z,99.9
2018-04-24T00:11:04.176Z,99.9
2018-04-24T00:12:11.384Z,99.9
2018-04-24T00:13:18.584Z,99.9
2018-04-24T00:14:25.790Z,99.9
2018-04-24T00:15:32.999Z,99.9
2018-04-24T00:16:40.206Z,99.9
2018-04-24T00:17:47.417Z,99.9
2018-04-24T00:18:54.341Z,99.9
2018-04-24T00:20:01.545Z,99.9
2018-04-24T00:21:08.472Z,99.9
2018-04-24T00:22:15.678Z,99.9
2018-04-24T00:23:22.889Z,99.9
2018-04-24T00:24:30.088Z,99.9
2018-04-24T00:25:37.292Z,99.9
2018-04-24T00:26:44.502Z,99.9
2018-04-24T00:27:51.705Z,99.9
2018-04-24T00:28:58.904Z,99.9
2018-04-24T00:30:06.111Z,99.9
2018-04-24T00:31:13.040Z,99.9
2018-04-24T00:32:20.249Z,99.9
2018-04-24T00:33:27.449Z,99.9
2018-04-24T00:34:34.374Z,99.9
2018-04-24T00:35:41.305Z,99.9
2018-04-24T00:36:48.506Z,99.9
2018-04-24T00:37:55.718Z,99.9
2018-04-24T00:39:02.923Z,99.9
2018-04-24T00:40:10.123Z,99.9
2018-04-24T00:41:17.322Z,99.9
2018-04-24T00:42:24.548Z,99.9
2018-04-24T00:43:31.754Z,99.9
2018-04-24T00:44:38.958Z,99.9
2018-04-24T00:45:46.197Z,99.9
2018-04-24T00:46:53.527Z,99.9
2018-04-24T00:48:00.741Z,99.9
2018-04-24T00:49:07.940Z,99.9
2018-04-24T00:50:15.154Z,99.9
2018-04-24T00:51:22.094Z,99.9
2018-04-24T00:52:29.294Z,99.9
2018-04-24T00:53:36.529Z,99.9
2018-04-24T00:54:43.730Z,99.9
2018-04-24T00:55:50.932Z,99.9
2018-04-24T00:56:58.134Z,99.9
2018-04-24T00:58:05.336Z,99.9
2018-04-24T00:59:12.541Z,99.9
2018-04-24T01:00:19.468Z,99.9
2018-04-24T01:01:26.671Z,99.9
2018-04-24T01:02:33.869Z,99.9
2018-04-24T01:03:41.079Z,99.9
2018-04-24T01:04:48.282Z,99.9
2018-04-24T01:05:55.490Z,99.9
2018-04-24T01:07:02.695Z,99.9
2018-04-24T01:08:09.894Z,99.9
2018-04-24T01:09:17.122Z,99.9
2018-04-24T01:10:24.313Z,99.9
2018-04-24T01:11:31.517Z,99.9
2018-04-24T01:12:38.441Z,99.9
2018-04-24T01:13:45.647Z,99.9
2018-04-24T01:14:52.851Z,99.9
2018-04-24T01:16:00.048Z,99.9
2018-04-24T01:17:07.249Z,99.9
2018-04-24T01:18:14.453Z,99.9
2018-04-24T01:19:21.376Z,99.9
2018-04-24T01:20:28.585Z,99.9
2018-04-24T01:21:35.785Z,99.9
2018-04-24T01:22:42.988Z,99.9
2018-04-24T01:23:50.190Z,99.9
2018-04-24T01:24:57.393Z,99.9
2018-04-24T01:26:04.600Z,99.9
2018-04-24T01:27:11.808Z,99.9
2018-04-24T01:28:18.735Z,99.9
2018-04-24T01:29:25.991Z,99.9
2018-04-24T01:30:33.195Z,99.9
2018-04-24T01:31:40.415Z,99.9
2018-04-24T01:32:47.622Z,99.9
2018-04-24T01:33:54.825Z,99.9
2018-04-24T01:35:02.027Z,99.9
2018-04-24T01:36:09.229Z,99.9
2018-04-24T01:37:16.436Z,99.9
2018-04-24T01:38:23.640Z,99.9
2018-04-24T01:39:30.840Z,99.9
2018-04-24T01:40:38.046Z,99.9
2018-04-24T01:41:45.248Z,99.9
2018-04-24T01:42:52.459Z,99.9
2018-04-24T01:43:59.660Z,99.9
2018-04-24T01:45:06.603Z,99.9
2018-04-24T01:46:13.522Z,99.9
2018-04-24T01:47:20.720Z,99.9
2018-04-24T01:48:27.934Z,99.9
2018-04-24T01:49:35.138Z,99.9
2018-04-24T01:50:42.346Z,99.9
2018-04-24T01:51:49.551Z,99.9
2018-04-24T01:52:56.755Z,99.9
2018-04-24T01:54:03.964Z,99.9
2018-04-24T01:55:11.169Z,99.9
2018-04-24T01:56:18.368Z,99.9
2018-04-24T01:57:25.571Z,99.9
2018-04-24T01:58:32.769Z,99.9
2018-04-24T01:59:39.977Z,99.9
2018-04-24T02:00:47.184Z,99.9
2018-04-24T02:01:54.386Z,99.9
2018-04-24T02:03:01.588Z,99.9
2018-04-24T02:04:08.790Z,99.9
2018-04-24T02:05:15.997Z,99.9
2018-04-24T02:06:23.196Z,99.9
2018-04-24T02:07:30.404Z,99.9
2018-04-24T02:08:37.601Z,99.9
2018-04-24T02:09:44.809Z,99.9
2018-04-24T02:10:52.016Z,99.9
2018-04-24T02:11:59.219Z,99.9
2018-04-24T02:13:06.148Z,99.9
2018-04-24T02:14:13.404Z,99.9
2018-04-24T02:15:20.609Z,99.9
2018-04-24T02:16:27.818Z,99.9
2018-04-24T02:17:35.034Z,99.9
2018-04-24T02:18:41.682Z,99.9
2018-04-24T02:19:48.881Z,99.9
2018-04-24T02:20:56.090Z,99.9
2018-04-24T02:22:03.017Z,99.9
2018-04-24T02:23:10.225Z,99.9
2018-04-24T02:24:17.148Z,99.9
2018-04-24T02:25:24.355Z,99.9
2018-04-24T02:26:31.556Z,99.9
2018-04-24T02:27:38.762Z,99.9
2018-04-24T02:28:45.968Z,99.9
2018-04-24T02:29:52.901Z,99.9
2018-04-24T02:31:00.102Z,99.9
2018-04-24T02:32:07.309Z,99.9
2018-04-24T02:33:14.510Z,99.9
2018-04-24T02:34:21.712Z,99.9
2018-04-24T02:35:28.641Z,99.9
2018-04-24T02:36:35.846Z,99.9
2018-04-24T02:37:43.045Z,99.9
2018-04-24T02:38:50.251Z,99.9
2018-04-24T02:39:57.459Z,99.9
2018-04-24T02:41:04.655Z,99.9
2018-04-24T02:42:11.859Z,99.9
2018-04-24T02:43:19.070Z,99.9
2018-04-24T02:44:26.270Z,99.9
2018-04-24T02:45:33.473Z,99.9
2018-04-24T02:46:40.677Z,99.9
2018-04-24T02:47:47.879Z,99.9
2018-04-24T02:48:54.816Z,99.9
2018-04-24T02:50:01.747Z,99.9
2018-04-24T02:51:08.953Z,99.9
2018-04-24T02:52:16.154Z,99.9
2018-04-24T02:53:23.356Z,99.9
2018-04-24T02:54:30.576Z,99.9
2018-04-24T02:55:37.500Z,99.9
2018-04-24T02:56:44.706Z,99.9
2018-04-24T02:57:51.917Z,99.9
2018-04-24T02:58:59.114Z,99.9
2018-04-24T03:00:06.323Z,99.9
2018-04-24T03:01:13.517Z,99.9
2018-04-24T03:02:20.725Z,99.9
2018-04-24T03:03:27.934Z,99.9
2018-04-24T03:04:35.136Z,99.9
2018-04-24T03:05:42.341Z,99.9
2018-04-24T03:06:49.547Z,99.9
2018-04-24T03:07:56.480Z,99.9
2018-04-24T03:09:03.695Z,99.9
2018-04-24T03:10:10.894Z,99.9
2018-04-24T03:11:18.101Z,99.9
2018-04-24T03:12:25.300Z,99.9
2018-04-24T03:13:32.504Z,99.9
2018-04-24T03:14:39.434Z,99.9
2018-04-24T03:15:46.633Z,99.9
2018-04-24T03:16:53.838Z,99.9
2018-04-24T03:18:01.055Z,99.9
2018-04-24T03:19:08.255Z,99.9
2018-04-24T03:20:15.174Z,99.9
2018-04-24T03:21:22.379Z,99.9
2018-04-24T03:22:29.317Z,99.9
2018-04-24T03:23:36.526Z,99.9
2018-04-24T03:24:43.729Z,99.9
2018-04-24T03:25:50.928Z,99.9
2018-04-24T03:26:58.137Z,99.9
2018-04-24T03:28:05.336Z,99.9
2018-04-24T03:29:12.538Z,99.9
2018-04-24T03:30:19.747Z,99.9
2018-04-24T03:31:26.949Z,99.9
2018-04-24T03:32:34.159Z,99.9
2018-04-24T03:33:41.359Z,99.9
2018-04-24T03:34:48.561Z,99.9
2018-04-24T03:35:55.769Z,99.9
2018-04-24T03:37:02.968Z,99.9
2018-04-24T03:38:10.175Z,99.9
2018-04-24T03:39:17.386Z,99.9
2018-04-24T03:40:24.590Z,99.9
2018-04-24T03:41:31.788Z,99.9
2018-04-24T03:42:38.995Z,99.9
2018-04-24T03:43:46.273Z,99.9
2018-04-24T03:44:53.477Z,99.9
2018-04-24T03:46:00.682Z,99.9
2018-04-24T03:47:07.885Z,99.9
2018-04-24T03:48:15.089Z,99.9
2018-04-24T03:49:22.293Z,99.9
2018-04-24T03:50:29.497Z,99.9
2018-04-24T03:51:36.705Z,99.9
2018-04-24T03:52:43.900Z,99.9
2018-04-24T03:53:51.100Z,99.9
2018-04-24T03:54:58.305Z,99.9
2018-04-24T03:56:05.516Z,99.9
2018-04-24T03:57:12.813Z,99.9
2018-04-24T03:58:20.242Z,99.9
2018-04-24T03:59:27.171Z,99.9
2018-04-24T04:00:34.366Z,99.9
2018-04-24T04:01:41.567Z,99.9
2018-04-24T04:02:48.773Z,99.9
2018-04-24T04:03:55.983Z,99.9
2018-04-24T04:05:03.190Z,99.9
2018-04-24T04:06:10.393Z,99.9
2018-04-24T04:07:17.595Z,99.9
2018-04-24T04:08:24.797Z,99.9
2018-04-24T04:09:31.728Z,99.9
2018-04-24T04:10:38.931Z,99.9
2018-04-24T04:11:45.857Z,99.9
2018-04-24T04:12:53.064Z,99.9
2018-04-24T04:13:59.994Z,99.9
2018-04-24T04:15:07.199Z,99.9
2018-04-24T04:16:14.404Z,99.9
2018-04-24T04:17:21.604Z,99.9
2018-04-24T04:18:28.802Z,99.9
2018-04-24T04:19:35.459Z,99.9
2018-04-24T04:20:42.656Z,99.9
2018-04-24T04:21:49.917Z,99.9
2018-04-24T04:22:57.128Z,99.9
2018-04-24T04:24:04.333Z,99.9
2018-04-24T04:25:11.525Z,99.9
2018-04-24T04:26:18.732Z,99.9
2018-04-24T04:27:25.941Z,99.9
2018-04-24T04:28:32.875Z,99.9
2018-04-24T04:29:40.078Z,99.9
2018-04-24T04:30:47.016Z,99.9
2018-04-24T04:31:54.226Z,99.9
2018-04-24T04:33:01.208Z,99.9
2018-04-24T04:34:08.826Z,99.9
2018-04-24T04:35:16.035Z,99.9
2018-04-24T04:36:23.240Z,99.9
2018-04-24T04:37:30.443Z,99.9
2018-04-24T04:38:37.650Z,99.9
2018-04-24T04:39:44.849Z,99.9
2018-04-24T04:40:52.050Z,99.9
2018-04-24T04:41:59.254Z,99.9
2018-04-24T04:43:06.174Z,99.9
2018-04-24T04:44:13.379Z,99.9
2018-04-24T04:45:20.582Z,99.9
2018-04-24T04:46:27.791Z,99.9
2018-04-24T04:47:34.993Z,99.9
2018-04-24T04:48:42.413Z,99.9
2018-04-24T04:49:49.339Z,99.9
2018-04-24T04:50:56.541Z,99.9
2018-04-24T04:52:03.755Z,99.9
2018-04-24T04:53:10.946Z,99.9
2018-04-24T04:54:18.149Z,99.9
2018-04-24T04:55:25.353Z,99.9
2018-04-24T04:56:32.562Z,99.9
2018-04-24T04:57:39.762Z,99.9
2018-04-24T04:58:46.967Z,99.9
2018-04-24T04:59:53.907Z,99.9
2018-04-24T05:01:00.837Z,99.9
2018-04-24T05:02:07.973Z,99.9
2018-04-24T05:03:15.180Z,99.9
2018-04-24T05:04:22.377Z,99.9
2018-04-24T05:05:29.303Z,99.9
2018-04-24T05:06:36.501Z,99.9
2018-04-24T05:07:43.710Z,99.9
2018-04-24T05:08:50.991Z,99.9
2018-04-24T05:09:58.188Z,99.9
2018-04-24T05:11:05.403Z,99.9
2018-04-24T05:12:12.601Z,99.9
2018-04-24T05:13:19.802Z,99.9
2018-04-24T05:14:27.008Z,99.9
2018-04-24T05:16:55.780Z,99.9
2018-04-24T05:18:02.986Z,99.9
2018-04-24T05:19:10.191Z,99.9
2018-04-24T05:20:17.120Z,99.9
2018-04-24T05:21:24.320Z,99.9
2018-04-24T05:22:31.517Z,99.9
2018-04-24T05:23:38.441Z,99.9
2018-04-24T05:24:45.646Z,99.9
2018-04-24T05:25:52.857Z,99.9
2018-04-24T05:27:00.055Z,99.9
2018-04-24T05:28:07.258Z,99.9
2018-04-24T05:29:14.468Z,99.9
2018-04-24T05:30:21.664Z,99.9
2018-04-24T05:31:28.868Z,99.9
2018-04-24T05:32:36.078Z,99.9
2018-04-24T05:33:43.293Z,99.9
2018-04-24T05:34:50.501Z,99.9
2018-04-24T05:35:57.705Z,99.9
2018-04-24T05:37:04.906Z,99.9
2018-04-24T05:38:12.122Z,99.9
2018-04-24T05:39:19.329Z,99.9
2018-04-24T05:40:26.532Z,99.9
2018-04-24T05:41:33.754Z,99.9
2018-04-24T05:42:41.020Z,99.9
2018-04-24T05:43:48.222Z,99.9
2018-04-24T05:44:55.428Z,99.9
2018-04-24T05:46:02.631Z,99.9
2018-04-24T05:47:09.833Z,99.9
2018-04-24T05:48:16.812Z,99.9
2018-04-24T05:49:24.017Z,99.9
2018-04-24T05:50:31.244Z,99.9
2018-04-24T05:51:38.452Z,99.9
2018-04-24T05:52:45.370Z,99.9
2018-04-24T05:53:52.575Z,99.9
2018-04-24T05:54:59.774Z,99.9
2018-04-24T05:56:06.977Z,99.9
2018-04-24T05:57:14.181Z,99.9
2018-04-24T05:58:21.385Z,99.9
2018-04-24T05:59:28.591Z,99.9
2018-04-24T06:00:35.519Z,99.9
2018-04-24T06:01:42.718Z,99.9
2018-04-24T06:02:49.925Z,99.9
2018-04-24T06:03:57.128Z,99.9
2018-04-24T06:05:04.334Z,99.9
2018-04-24T06:06:11.536Z,99.9
2018-04-24T06:07:18.745Z,99.9
2018-04-24T06:08:25.966Z,99.9
2018-04-24T06:09:33.419Z,99.9
2018-04-24T06:10:40.623Z,99.9
2018-04-24T06:11:47.831Z,99.9
2018-04-24T06:12:55.061Z,99.9
2018-04-24T06:14:02.267Z,99.9
2018-04-24T06:15:09.539Z,99.9
2018-04-24T06:16:17.053Z,99.9
2018-04-24T06:17:23.970Z,99.9
2018-04-24T06:18:30.896Z,99.9
2018-04-24T06:19:38.103Z,99.9
2018-04-24T06:20:45.297Z,99.9
2018-04-24T06:21:52.234Z,99.9
2018-04-24T06:22:59.443Z,99.9
2018-04-24T06:24:06.645Z,99.9
2018-04-24T06:25:13.887Z,99.9
2018-04-24T06:26:21.087Z,99.9
2018-04-24T06:27:28.304Z,99.9
2018-04-24T06:28:35.644Z,99.9
2018-04-24T06:29:43.353Z,99.9
2018-04-24T06:30:50.564Z,99.9
2018-04-24T06:31:57.772Z,99.9
2018-04-24T06:33:04.981Z,99.9
2018-04-24T06:34:12.186Z,99.9
2018-04-24T06:35:19.392Z,99.9
2018-04-24T06:36:26.595Z,99.9
2018-04-24T06:37:33.802Z,99.9
2018-04-24T06:38:41.008Z,99.9
2018-04-24T06:39:48.210Z,99.9
2018-04-24T06:40:55.419Z,99.9
2018-04-24T06:42:02.353Z,99.9
2018-04-24T06:43:09.553Z,99.9
2018-04-24T06:44:16.769Z,99.9
2018-04-24T06:45:23.978Z,99.9
2018-04-24T06:46:31.177Z,99.9
2018-04-24T06:47:38.217Z,99.9
2018-04-24T06:48:45.491Z,99.9
2018-04-24T06:49:52.697Z,99.9
2018-04-24T06:50:59.905Z,99.9
2018-04-24T06:52:07.110Z,99.9
2018-04-24T06:53:14.370Z,99.9
2018-04-24T06:54:21.575Z,99.9
2018-04-24T06:55:28.783Z,99.9
2018-04-24T06:56:36.003Z,99.9
2018-04-24T06:57:42.929Z,99.9
2018-04-24T06:58:49.860Z,99.9
2018-04-24T06:59:57.065Z,99.9
2018-04-24T07:01:04.270Z,99.9
2018-04-24T07:02:11.479Z,99.9
2018-04-24T07:03:18.676Z,99.9
2018-04-24T07:04:25.885Z,99.9
2018-04-24T07:05:33.090Z,99.9
2018-04-24T07:06:40.297Z,99.9
2018-04-24T07:07:47.501Z,99.9
2018-04-24T07:08:54.706Z,99.9
2018-04-24T07:10:01.910Z,99.9
2018-04-24T07:11:09.110Z,99.9
2018-04-24T07:12:16.038Z,99.9
2018-04-24T07:13:22.971Z,99.9
2018-04-24T07:14:30.174Z,99.9
2018-04-24T07:15:37.378Z,99.9
2018-04-24T07:16:44.647Z,99.9
2018-04-24T07:17:51.922Z,99.9
2018-04-24T07:18:59.129Z,99.9
2018-04-24T07:20:06.334Z,99.9
2018-04-24T07:21:13.267Z,99.9
2018-04-24T07:22:20.581Z,99.9
2018-04-24T07:23:27.231Z,99.9
2018-04-24T07:24:34.441Z,99.9
2018-04-24T07:25:41.642Z,99.9
2018-04-24T07:26:48.847Z,99.9
2018-04-24T07:27:55.783Z,99.9
2018-04-24T07:29:02.980Z,99.9
2018-04-24T07:30:10.183Z,99.9
2018-04-24T07:31:17.454Z,99.9
2018-04-24T07:32:24.864Z,99.9
2018-04-24T07:33:31.799Z,99.9
2018-04-24T07:34:38.999Z,99.9
2018-04-24T07:35:46.204Z,99.9
2018-04-24T07:36:53.416Z,99.9
2018-04-24T07:38:00.632Z,99.9
2018-04-24T07:39:07.905Z,99.9
2018-04-24T07:40:15.117Z,99.9
2018-04-24T07:41:22.047Z,99.9
2018-04-24T07:42:28.976Z,99.9
2018-04-24T07:43:36.183Z,99.9
2018-04-24T07:44:43.392Z,99.9
2018-04-24T07:45:50.602Z,99.9
2018-04-24T07:46:57.807Z,99.9
2018-04-24T07:48:05.016Z,99.9
2018-04-24T07:49:12.225Z,99.9
2018-04-24T07:50:19.441Z,99.9
2018-04-24T07:51:26.717Z,99.9
2018-04-24T07:52:33.928Z,99.9
2018-04-24T07:53:41.173Z,99.9
2018-04-24T07:54:48.378Z,99.9
2018-04-24T07:55:55.590Z,99.9
2018-04-24T07:57:02.801Z,99.9
2018-04-24T07:58:10.005Z,99.9
2018-04-24T07:59:17.226Z,99.9
2018-04-24T08:00:24.680Z,99.9
2018-04-24T08:01:31.882Z,99.9
2018-04-24T08:02:39.093Z,99.9
2018-04-24T08:03:46.316Z,99.9
2018-04-24T08:04:53.252Z,99.9
2018-04-24T08:06:00.465Z,99.9
2018-04-24T08:07:07.671Z,99.9
2018-04-24T08:08:14.898Z,99.9
2018-04-24T08:09:22.435Z,99.9
2018-04-24T08:10:29.646Z,99.9
2018-04-24T08:11:36.854Z,99.9
2018-04-24T08:12:44.059Z,99.9
2018-04-24T08:13:51.269Z,99.9
2018-04-24T08:14:58.478Z,99.9
2018-04-24T08:16:05.688Z,99.9
2018-04-24T08:17:12.914Z,99.9
2018-04-24T08:18:20.122Z,99.9
2018-04-24T08:19:27.076Z,99.9
2018-04-24T08:20:34.269Z,99.9
2018-04-24T08:21:41.477Z,99.9
2018-04-24T08:22:48.721Z,99.9
2018-04-24T08:23:56.218Z,99.9
2018-04-24T08:25:03.428Z,99.9
2018-04-24T08:26:10.632Z,99.9
2018-04-24T08:27:17.011Z,99.9
2018-04-24T08:28:23.943Z,99.9
2018-04-24T08:29:31.161Z,99.9
2018-04-24T08:30:38.365Z,99.9
2018-04-24T08:31:45.571Z,99.9
2018-04-24T08:32:52.779Z,99.9
2018-04-24T08:33:59.994Z,99.9
2018-04-24T08:35:07.205Z,99.9
2018-04-24T08:36:14.410Z,99.9
2018-04-24T08:37:21.346Z,99.9
2018-04-24T08:38:28.558Z,99.9
2018-04-24T08:39:35.769Z,99.9
2018-04-24T08:40:42.976Z,99.9
2018-04-24T08:41:50.180Z,99.9
2018-04-24T08:44:04.027Z,99.9
2018-04-24T08:45:10.963Z,99.9
2018-04-24T08:46:17.969Z,99.9
2018-04-24T08:47:24.672Z,99.9
2018-04-24T08:48:31.886Z,99.9
2018-04-24T08:49:39.094Z,99.9
2018-04-24T08:50:46.297Z,99.9
2018-04-24T08:51:53.234Z,99.9
2018-04-24T08:53:00.444Z,99.9
2018-04-24T08:54:07.656Z,99.9
2018-04-24T08:55:14.857Z,99.9
2018-04-24T08:56:21.857Z,99.9
2018-04-24T08:57:29.138Z,99.9
2018-04-24T08:58:36.364Z,99.9
2018-04-24T08:59:43.555Z,99.9
2018-04-24T09:00:50.764Z,99.9
2018-04-24T09:01:57.981Z,99.9
2018-04-24T09:03:05.382Z,99.9
2018-04-24T09:04:12.594Z,99.9
2018-04-24T09:05:19.798Z,99.9
2018-04-24T09:06:27.032Z,99.9
2018-04-24T09:07:34.027Z,99.9
2018-04-24T09:08:41.244Z,99.9
2018-04-24T09:09:48.455Z,99.9
2018-04-24T09:10:55.391Z,98.8
2018-04-24T09:12:02.333Z,99.5
2018-04-24T09:13:09.545Z,99.9
2018-04-24T09:14:16.757Z,97.8
2018-04-24T09:15:23.981Z,91.8
2018-04-24T09:16:31.218Z,85
2018-04-24T09:17:38.443Z,92.7
2018-04-24T09:18:45.646Z,95.4
2018-04-24T09:19:52.956Z,99.9
2018-04-24T09:21:00.164Z,94
2018-04-24T09:22:07.381Z,96
2018-04-24T09:23:14.335Z,99.9
2018-04-24T09:24:21.263Z,99.9
2018-04-24T09:25:28.494Z,99.9
2018-04-24T09:26:35.703Z,99.7
2018-04-24T09:27:42.651Z,96.9
2018-04-24T09:28:49.858Z,99.9
2018-04-24T09:29:57.069Z,99.9
2018-04-24T09:31:04.012Z,96.7
2018-04-24T09:32:10.679Z,92.1
2018-04-24T09:33:18.021Z,95.4
2018-04-24T09:34:25.229Z,97.9
2018-04-24T09:35:32.261Z,95.9
2018-04-24T09:36:39.472Z,96.6
2018-04-24T09:37:46.405Z,93.7
2018-04-24T09:38:53.826Z,94.1
2018-04-24T09:40:01.151Z,95.9
2018-04-24T09:41:08.361Z,94.7
2018-04-24T09:42:15.567Z,94.3
2018-04-24T09:43:22.505Z,93.4
2018-04-24T09:44:29.716Z,91
2018-04-24T09:45:36.663Z,86
2018-04-24T09:46:43.871Z,86
2018-04-24T09:47:51.083Z,88.1
2018-04-24T09:48:58.322Z,82.8
2018-04-24T09:50:05.909Z,87.7
2018-04-24T09:51:12.895Z,90.4
2018-04-24T09:52:19.933Z,81.4
2018-04-24T09:53:27.152Z,79.7
2018-04-24T09:54:34.356Z,91.5
2018-04-24T09:55:41.570Z,85.6
2018-04-24T09:56:48.593Z,78.3
2018-04-24T09:57:55.985Z,85.4
2018-04-24T09:59:03.192Z,85.5
2018-04-24T10:00:10.400Z,81.4
2018-04-24T10:01:17.612Z,81.5
2018-04-24T10:02:24.830Z,86.9
2018-04-24T10:03:32.048Z,92.2
2018-04-24T10:04:39.269Z,84.4
2018-04-24T10:05:46.484Z,90.1
2018-04-24T10:06:53.710Z,90.1
2018-04-24T10:08:00.917Z,80.8
2018-04-24T10:09:08.140Z,85
2018-04-24T10:10:15.356Z,77.5
2018-04-24T10:11:22.302Z,93.9
2018-04-24T10:12:29.521Z,76.6
2018-04-24T10:13:36.798Z,79.1
2018-04-24T10:14:44.068Z,78.2
2018-04-24T10:15:51.285Z,85.5
2018-04-24T10:16:58.230Z,72.5
2018-04-24T10:18:05.172Z,74.4
2018-04-24T10:19:12.390Z,67.5
2018-04-24T10:20:19.594Z,79.6
2018-04-24T10:21:27.039Z,74.6
2018-04-24T10:22:34.249Z,68.2
2018-04-24T10:23:41.458Z,73.8
2018-04-24T10:24:48.391Z,86.3
2018-04-24T10:25:55.606Z,82.2
2018-04-24T10:27:02.823Z,69.9
2018-04-24T10:28:10.041Z,66
2018-04-24T10:29:16.975Z,65.5
2018-04-24T10:30:24.186Z,71.5
2018-04-24T10:31:31.393Z,65.4
2018-04-24T10:32:38.602Z,71.1
2018-04-24T10:33:45.812Z,74.9
2018-04-24T10:34:52.739Z,64.6
2018-04-24T10:35:59.946Z,69.8
2018-04-24T10:37:07.166Z,71.2
2018-04-24T10:38:13.836Z,63.2
2018-04-24T10:39:21.057Z,67.5
2018-04-24T10:40:27.998Z,61.7
2018-04-24T10:41:34.933Z,61
2018-04-24T10:42:42.191Z,55
2018-04-24T10:43:49.468Z,65.1
2018-04-24T10:44:56.835Z,67.6
2018-04-24T10:46:04.048Z,63.1
2018-04-24T10:47:11.257Z,64.6
2018-04-24T10:48:18.466Z,62.9
2018-04-24T10:49:25.678Z,62.3
2018-04-24T10:50:32.892Z,70.7
2018-04-24T10:51:40.150Z,69.6
2018-04-24T10:52:47.402Z,66.6
2018-04-24T10:53:54.613Z,60.2
2018-04-24T10:55:01.275Z,57.2
2018-04-24T10:56:08.490Z,57.6
2018-04-24T10:57:15.430Z,63.4
2018-04-24T10:58:22.647Z,59
2018-04-24T10:59:29.856Z,68.3
2018-04-24T11:00:37.084Z,62.5
2018-04-24T11:01:44.431Z,64
2018-04-24T11:02:51.642Z,64
2018-04-24T11:03:58.310Z,59.4
2018-04-24T11:05:05.526Z,64.5
2018-04-24T11:06:12.737Z,59.9
2018-04-24T11:07:19.683Z,69.6
2018-04-24T11:08:26.899Z,55.9
2018-04-24T11:09:34.114Z,59.7
2018-04-24T11:10:41.327Z,55.9
2018-04-24T11:11:48.277Z,58.4
2018-04-24T11:12:55.596Z,55.3
2018-04-24T11:14:02.808Z,59
2018-04-24T11:15:09.743Z,58
2018-04-24T11:16:16.958Z,58.4
2018-04-24T11:17:23.891Z,56.6
2018-04-24T11:18:31.098Z,67.2
2018-04-24T11:19:38.375Z,64.3
2018-04-24T11:20:45.575Z,62.4
2018-04-24T11:21:52.787Z,58.3
2018-04-24T11:22:59.997Z,56
2018-04-24T11:24:07.214Z,61.7
2018-04-24T11:25:14.423Z,65.9
2018-04-24T11:26:21.641Z,65.6
2018-04-24T11:27:28.851Z,48.3
2018-04-24T11:28:35.801Z,53
2018-04-24T11:29:42.739Z,42.2
2018-04-24T11:30:49.960Z,45.4
2018-04-24T11:31:57.166Z,45.7
2018-04-24T11:33:04.383Z,54.8
2018-04-24T11:34:11.688Z,51.9
2018-04-24T11:35:19.095Z,49
2018-04-24T11:36:26.299Z,48.5
2018-04-24T11:37:33.507Z,48.2
2018-04-24T11:38:40.454Z,51.2
2018-04-24T11:39:47.655Z,44.7
2018-04-24T11:40:54.871Z,51.1
2018-04-24T11:42:02.080Z,49.2
2018-04-24T11:43:09.286Z,52.1
2018-04-24T11:44:16.500Z,48.2
2018-04-24T11:45:23.716Z,43.6
2018-04-24T11:46:30.960Z,48.3
2018-04-24T11:47:37.900Z,45.3
2018-04-24T11:48:45.112Z,49.3
2018-04-24T11:49:52.024Z,39.8
2018-04-24T11:50:59.233Z,48.9
2018-04-24T11:52:06.448Z,49.7
2018-04-24T11:53:13.661Z,37.2
2018-04-24T11:54:20.945Z,40.1
2018-04-24T11:55:28.238Z,42.6
2018-04-24T11:56:35.453Z,40.1
2018-04-24T11:57:42.673Z,42.7
2018-04-24T11:58:49.879Z,49.5
2018-04-24T11:59:57.097Z,45.3
2018-04-24T12:01:04.312Z,43.2
2018-04-24T12:02:11.521Z,38.5
2018-04-24T12:03:18.755Z,44.9
2018-04-24T12:04:25.964Z,33.8
2018-04-24T12:05:33.178Z,39.8
2018-04-24T12:06:40.388Z,38.8
2018-04-24T12:07:47.332Z,40.3
2018-04-24T12:08:54.772Z,42.8
2018-04-24T12:10:01.994Z,38.9
2018-04-24T12:11:09.136Z,35.9
2018-04-24T12:12:16.351Z,36.5
2018-04-24T12:13:23.567Z,38.3
2018-04-24T12:14:30.785Z,34
2018-04-24T12:15:38.022Z,42.5
2018-04-24T12:16:45.174Z,35.6
2018-04-24T12:17:52.394Z,39.1
2018-04-24T12:18:59.605Z,33.5
2018-04-24T12:20:06.822Z,38.6
2018-04-24T12:21:14.037Z,34.5
2018-04-24T12:22:20.973Z,41.6
2018-04-24T12:23:27.914Z,33.9
2018-04-24T12:24:35.124Z,44.1
2018-04-24T12:25:42.337Z,39.4
2018-04-24T12:26:49.549Z,35
2018-04-24T12:27:56.500Z,32.2
2018-04-24T12:29:03.710Z,33.4
2018-04-24T12:30:10.924Z,36.7
2018-04-24T12:31:18.136Z,31.3
2018-04-24T12:32:25.347Z,32.8
2018-04-24T12:33:32.568Z,29.3
2018-04-24T12:34:39.509Z,31.6
2018-04-24T12:35:46.714Z,35.6
2018-04-24T12:36:53.937Z,29.9
2018-04-24T12:38:01.149Z,32.7
2018-04-24T12:39:08.092Z,29.7
2018-04-24T12:40:15.035Z,32
2018-04-24T12:41:22.253Z,32
2018-04-24T12:42:29.188Z,32.5
2018-04-24T12:43:36.408Z,30.8
2018-04-24T12:44:43.620Z,36
2018-04-24T12:45:50.835Z,33.4
2018-04-24T12:46:58.051Z,30.3
2018-04-24T12:48:05.264Z,32.3
2018-04-24T12:49:12.707Z,31.2
2018-04-24T12:50:19.961Z,34.1
2018-04-24T12:51:27.175Z,34.2
2018-04-24T12:52:34.120Z,32.5
2018-04-24T12:53:41.329Z,31.2
2018-04-24T12:54:48.544Z,29.3
2018-04-24T12:55:55.762Z,33.8
2018-04-24T12:57:02.976Z,38.5
2018-04-24T12:58:10.189Z,31.4
2018-04-24T12:59:17.393Z,33.5
2018-04-24T13:00:24.605Z,32.7
2018-04-24T13:01:31.819Z,28.8
2018-04-24T13:02:39.038Z,30.5
2018-04-24T13:03:46.068Z,32.6
2018-04-24T13:04:53.445Z,32
2018-04-24T13:06:00.659Z,31.7
2018-04-24T13:07:07.595Z,28.6
2018-04-24T13:08:14.527Z,33.6
2018-04-24T13:09:21.738Z,31.9
2018-04-24T13:10:28.948Z,33.4
2018-04-24T13:11:35.886Z,31.9
2018-04-24T13:12:42.823Z,38.8
2018-04-24T13:13:50.038Z,36.1
2018-04-24T13:14:56.972Z,29.3
2018-04-24T13:16:04.190Z,39.9
2018-04-24T13:17:11.121Z,33.5
2018-04-24T13:18:18.332Z,36.3
2018-04-24T13:19:25.623Z,32.9
2018-04-24T13:20:33.044Z,29.9
2018-04-24T13:21:40.259Z,33.6
2018-04-24T13:22:47.203Z,32.6
2018-04-24T13:23:54.420Z,36.2
2018-04-24T13:25:01.633Z,29.7
2018-04-24T13:26:08.843Z,34.3
2018-04-24T13:27:16.057Z,28.2
2018-04-24T13:28:23.267Z,31.2
2018-04-24T13:29:30.479Z,34.8
2018-04-24T13:30:37.415Z,31
2018-04-24T13:31:44.625Z,34.1
2018-04-24T13:32:51.837Z,28
2018-04-24T13:33:59.050Z,28.6
2018-04-24T13:35:06.261Z,30
2018-04-24T13:36:13.473Z,28.8
2018-04-24T13:37:20.681Z,33.1
2018-04-24T13:38:27.894Z,35.4
2018-04-24T13:39:35.110Z,34.8
2018-04-24T13:40:42.323Z,37.2
2018-04-24T13:41:49.552Z,29
2018-04-24T13:42:56.765Z,28.6
2018-04-24T13:44:03.980Z,29.3
2018-04-24T13:45:11.193Z,34
2018-04-24T13:46:18.128Z,31.3
2018-04-24T13:47:25.348Z,31.8
2018-04-24T13:48:32.287Z,32.1
2018-04-24T13:49:39.499Z,27.1
2018-04-24T13:50:46.712Z,26.9
2018-04-24T13:51:53.925Z,31.6
2018-04-24T13:53:01.137Z,25.2
2018-04-24T13:54:08.354Z,27.2
2018-04-24T13:55:15.567Z,27.1
2018-04-24T13:56:22.783Z,28.3
2018-04-24T13:57:29.993Z,31.4
2018-04-24T13:58:36.934Z,26.3
2018-04-24T13:59:44.146Z,25.3
2018-04-24T14:00:51.376Z,31.2
2018-04-24T14:01:58.834Z,28.7
2018-04-24T14:03:06.045Z,28.8
2018-04-24T14:04:13.258Z,24.6
2018-04-24T14:05:20.468Z,22.9
2018-04-24T14:06:27.414Z,26.5
2018-04-24T14:07:35.169Z,26.4
2018-04-24T14:08:42.383Z,31.1
2018-04-24T14:09:49.596Z,26.4
2018-04-24T14:10:56.808Z,29.3
2018-04-24T14:12:04.036Z,26.6
2018-04-24T14:13:11.236Z,27.4
2018-04-24T14:14:18.160Z,30.3
2018-04-24T14:15:25.368Z,26.9
2018-04-24T14:16:32.582Z,27.7
2018-04-24T14:17:40.004Z,29.8
2018-04-24T14:18:47.207Z,26.7
2018-04-24T14:19:54.152Z,24.5
2018-04-24T14:21:01.086Z,26.1
2018-04-24T14:22:08.020Z,23.4
2018-04-24T14:23:15.231Z,25.7
2018-04-24T14:24:22.446Z,24.6
2018-04-24T14:25:29.658Z,24.6
2018-04-24T14:26:36.868Z,25.7
2018-04-24T14:27:44.079Z,30.5
2018-04-24T14:28:51.012Z,31.4
2018-04-24T14:29:57.945Z,28.9
2018-04-24T14:31:05.171Z,31.6
2018-04-24T14:32:12.380Z,25.4
2018-04-24T14:33:19.593Z,28.7
2018-04-24T14:34:26.814Z,26.6
2018-04-24T14:35:34.020Z,27.2
2018-04-24T14:36:41.233Z,28.5
2018-04-24T14:39:10.305Z,26.5
2018-04-24T14:40:17.514Z,27.5
2018-04-24T14:41:24.733Z,29.1
2018-04-24T14:42:31.400Z,26.8
2018-04-24T14:43:38.836Z,28.1
2018-04-24T14:44:46.053Z,28.8
2018-04-24T14:45:53.264Z,24.3
2018-04-24T14:47:00.203Z,22.2
2018-04-24T14:48:07.420Z,24
2018-04-24T14:49:14.632Z,27.8
2018-04-24T14:50:21.304Z,23.4
2018-04-24T14:51:28.518Z,26.6
2018-04-24T14:52:35.747Z,24.7
2018-04-24T14:53:42.954Z,25.9
2018-04-24T14:54:50.169Z,23.4
2018-04-24T14:55:57.384Z,21.2
2018-04-24T14:57:04.612Z,18.8
2018-04-24T14:58:11.880Z,21.2
2018-04-24T14:59:19.131Z,26.4
2018-04-24T15:00:26.349Z,26.6