createdAt,value
2019-02-16T00:00:36.834Z,64.43
2019-02-16T00:03:05.705Z,64.17
2019-02-16T00:05:34.829Z,64.77
2019-02-16T00:08:03.709Z,64.42
2019-02-16T00:10:32.363Z,64.72
2019-02-16T00:13:01.272Z,64.71
2019-02-16T00:15:30.461Z,65.00
2019-02-16T00:17:59.367Z,64.28
2019-02-16T00:20:28.296Z,64.28
2019-02-16T00:22:57.408Z,64.58
2019-02-16T00:25:26.292Z,64.44
2019-02-16T00:27:55.206Z,64.41
2019-02-16T00:30:24.094Z,64.32
2019-02-16T00:32:52.971Z,64.81
2019-02-16T00:35:22.105Z,63.68
2019-02-16T00:37:51.253Z,62.94
2019-02-16T00:40:20.391Z,62.94
2019-02-16T00:42:49.258Z,62.04
2019-02-16T00:45:18.175Z,62.17
2019-02-16T00:47:46.902Z,62.17
2019-02-16T00:50:15.941Z,62.24
2019-02-16T00:52:44.593Z,62.50
2019-02-16T00:55:13.234Z,62.45
2019-02-16T00:57:42.359Z,62.72
2019-02-16T01:00:11.728Z,63.09
2019-02-16T01:02:40.632Z,63.09
2019-02-16T01:05:09.610Z,63.86
2019-02-16T01:07:38.606Z,63.86
2019-02-16T01:10:08.010Z,63.72
2019-02-16T01:12:37.167Z,64.03
2019-02-16T01:15:07.618Z,64.43
2019-02-16T01:17:36.597Z,64.43
2019-02-16T01:20:06.847Z,64.75
2019-02-16T01:22:35.984Z,65.41
2019-02-16T01:25:05.162Z,65.41
2019-02-16T01:27:33.817Z,65.02
2019-02-16T01:30:02.967Z,64.99
2019-02-16T01:32:32.105Z,65.14
2019-02-16T01:35:00.978Z,65.05
2019-02-16T01:37:30.129Z,65.29
2019-02-16T01:39:59.508Z,65.53
2019-02-16T01:42:28.385Z,65.76
2019-02-16T01:44:57.566Z,65.97
2019-02-16T01:47:26.684Z,66.26
2019-02-16T01:49:55.810Z,66.89
2019-02-16T01:52:24.973Z,66.74
2019-02-16T01:54:53.859Z,66.74
2019-02-16T01:57:22.752Z,66.59
2019-02-16T01:59:51.660Z,66.52
2019-02-16T02:02:20.817Z,66.60
2019-02-16T02:04:49.971Z,66.56
2019-02-16T02:07:18.908Z,66.52
2019-02-16T02:09:47.540Z,67.03
2019-02-16T02:12:16.410Z,67.52
2019-02-16T02:14:45.307Z,67.18
2019-02-16T02:17:14.181Z,67.26
2019-02-16T02:19:43.121Z,67.68
2019-02-16T02:22:11.790Z,67.85
2019-02-16T02:24:40.427Z,68.10
2019-02-16T02:27:09.077Z,68.26
2019-02-16T02:29:37.721Z,68.47
2019-02-16T02:32:06.366Z,68.81
2019-02-16T02:34:35.576Z,68.42
2019-02-16T02:37:04.557Z,68.61
2019-02-16T02:39:33.202Z,68.59
2019-02-16T02:42:02.322Z,68.87
2019-02-16T02:44:31.212Z,68.93
2019-02-16T02:47:00.073Z,68.87
2019-02-16T02:49:29.194Z,68.89
2019-02-16T02:51:58.073Z,69.01
2019-02-16T02:54:27.204Z,68.85
2019-02-16T02:56:56.316Z,69.11
2019-02-16T02:59:24.984Z,68.84
2019-02-16T03:01:54.121Z,68.27
2019-02-16T03:04:22.986Z,68.27
2019-02-16T03:06:52.104Z,68.74
2019-02-16T03:09:22.558Z,68.85
2019-02-16T03:11:51.157Z,68.64
2019-02-16T03:14:20.293Z,68.42
2019-02-16T03:16:49.393Z,68.42
2019-02-16T03:19:18.274Z,68.30
2019-02-16T03:21:47.408Z,68.15
2019-02-16T03:24:16.280Z,68.14
2019-02-16T03:27:06.780Z,68.05
2019-02-16T03:29:57.371Z,67.74
2019-02-16T03:32:59.392Z,67.74
2019-02-16T03:36:12.484Z,68.71
2019-02-16T03:38:51.920Z,68.47
2019-02-16T03:41:20.872Z,68.59
2019-02-16T03:43:49.749Z,68.89
2019-02-16T03:46:18.928Z,68.99
2019-02-16T03:48:47.555Z,69.39
2019-02-16T03:51:16.928Z,69.50
2019-02-16T03:53:45.857Z,69.69
2019-02-16T03:56:14.760Z,69.99
2019-02-16T03:58:43.887Z,70.02
2019-02-16T04:01:12.901Z,70.61
2019-02-16T04:03:41.525Z,70.78
2019-02-16T04:06:11.137Z,70.41
2019-02-16T04:08:39.770Z,70.44
2019-02-16T04:11:08.422Z,70.37
2019-02-16T04:13:37.571Z,70.43
2019-02-16T04:16:06.560Z,70.52
2019-02-16T04:18:35.716Z,70.46
2019-02-16T04:21:04.853Z,70.55
2019-02-16T04:23:33.739Z,70.58
2019-02-16T04:26:07.395Z,70.51
2019-02-16T04:28:36.309Z,70.58
2019-02-16T04:31:05.191Z,70.86
2019-02-16T04:33:33.814Z,71.32
2019-02-16T04:36:02.787Z,71.08
2019-02-16T04:38:31.629Z,70.72
2019-02-16T04:41:00.267Z,70.57
2019-02-16T04:43:29.401Z,70.40
2019-02-16T04:45:58.026Z,70.21
2019-02-16T04:48:26.651Z,69.82
2019-02-16T04:50:55.877Z,69.85
2019-02-16T04:53:24.504Z,69.83
2019-02-16T04:55:53.363Z,70.21
2019-02-16T04:58:22.520Z,70.05
2019-02-16T05:00:51.635Z,69.80
2019-02-16T05:03:20.999Z,69.37
2019-02-16T05:05:50.134Z,69.45
2019-02-16T05:08:18.777Z,69.62
2019-02-16T05:10:47.944Z,69.39
2019-02-16T05:13:16.602Z,69.21
2019-02-16T05:15:45.464Z,68.88
2019-02-16T05:18:14.353Z,68.60
2019-02-16T05:20:43.480Z,68.98
2019-02-16T05:23:12.358Z,68.92
2019-02-16T05:25:41.006Z,68.94
2019-02-16T05:28:09.621Z,68.98
2019-02-16T05:30:38.276Z,68.86
2019-02-16T05:33:06.911Z,68.77
2019-02-16T05:35:35.794Z,68.64
2019-02-16T05:38:04.410Z,69.45
2019-02-16T05:40:33.323Z,69.04
2019-02-16T05:43:02.690Z,69.11
2019-02-16T05:45:31.314Z,69.46
2019-02-16T05:48:00.211Z,69.66
2019-02-16T05:50:29.077Z,69.51
2019-02-16T05:52:57.955Z,69.15
2019-02-16T05:55:27.130Z,69.01
2019-02-16T05:57:56.022Z,68.52
2019-02-16T06:00:27.454Z,67.70
2019-02-16T06:02:56.092Z,66.92
2019-02-16T06:05:24.729Z,66.47
2019-02-16T06:07:53.630Z,66.16
2019-02-16T06:10:22.278Z,66.59
2019-02-16T06:12:51.128Z,66.54
2019-02-16T06:15:20.046Z,66.93
2019-02-16T06:17:48.667Z,67.37
2019-02-16T06:20:17.516Z,67.76
2019-02-16T06:22:46.124Z,67.85
2019-02-16T06:25:15.020Z,68.62
2019-02-16T06:27:43.903Z,68.12
2019-02-16T06:30:12.530Z,68.42
2019-02-16T06:32:41.144Z,67.75
2019-02-16T06:35:27.894Z,67.63
2019-02-16T06:37:56.824Z,66.74
2019-02-16T06:40:25.910Z,66.44
2019-02-16T06:42:54.998Z,66.15
2019-02-16T06:45:23.861Z,66.52
2019-02-16T06:47:52.733Z,66.23
2019-02-16T06:50:21.628Z,66.60
2019-02-16T06:52:50.534Z,67.20
2019-02-16T06:55:19.421Z,67.68
2019-02-16T06:57:51.723Z,67.99
2019-02-16T07:00:23.399Z,67.64
2019-02-16T07:02:52.516Z,66.79
2019-02-16T07:05:21.378Z,66.24
2019-02-16T07:07:50.015Z,65.78
2019-02-16T07:10:18.900Z,65.57
2019-02-16T07:12:48.064Z,65.40
2019-02-16T07:15:16.695Z,65.20
2019-02-16T07:17:50.477Z,65.41
2019-02-16T07:20:20.782Z,65.65
2019-02-16T07:22:49.631Z,65.36
2019-02-16T07:25:18.609Z,65.70
2019-02-16T07:27:47.529Z,65.30
2019-02-16T07:30:16.421Z,65.46
2019-02-16T07:32:45.045Z,65.46
2019-02-16T07:35:14.086Z,64.34
2019-02-16T07:37:42.961Z,64.53
2019-02-16T07:40:11.583Z,63.48
2019-02-16T07:43:08.345Z,63.93
2019-02-16T07:45:54.519Z,64.04
2019-02-16T07:48:40.645Z,64.50
2019-02-16T07:51:29.950Z,64.20
2019-02-16T07:54:17.419Z,64.20
2019-02-16T07:57:05.646Z,64.31
2019-02-16T07:59:49.636Z,63.93
2019-02-16T08:02:22.932Z,63.32
2019-02-16T08:05:06.318Z,62.69
2019-02-16T08:07:59.820Z,61.55
2019-02-16T08:10:56.973Z,60.30
2019-02-16T08:13:58.166Z,58.23
2019-02-16T08:16:58.143Z,56.87
2019-02-16T08:19:38.731Z,55.99
2019-02-16T08:22:16.129Z,55.60
2019-02-16T08:25:02.603Z,54.72
2019-02-16T08:27:43.015Z,53.26
2019-02-16T08:30:43.185Z,51.70
2019-02-16T08:33:33.786Z,51.54
2019-02-16T08:36:24.516Z,51.76
2019-02-16T08:39:10.898Z,50.66
2019-02-16T08:42:10.513Z,52.29
2019-02-16T08:44:58.771Z,52.68
2019-02-16T08:47:37.322Z,51.67
2019-02-16T08:50:14.924Z,49.17
2019-02-16T08:52:54.767Z,49.71
2019-02-16T08:55:47.160Z,50.23
2019-02-16T08:58:34.997Z,50.15
2019-02-16T09:01:20.908Z,48.60
2019-02-16T09:03:58.981Z,47.03
2019-02-16T09:06:40.917Z,46.91
2019-02-16T09:09:27.997Z,46.73
2019-02-16T09:12:05.844Z,45.78
2019-02-16T09:14:47.628Z,44.36
2019-02-16T09:17:31.517Z,46.40
2019-02-16T09:20:12.976Z,45.61
2019-02-16T09:22:59.385Z,44.49
2019-02-16T09:25:37.358Z,45.21
2019-02-16T09:28:23.689Z,46.22
2019-02-16T09:31:04.736Z,47.81
2019-02-16T09:33:55.461Z,45.26
2019-02-16T09:37:01.422Z,44.85
2019-02-16T09:39:43.321Z,46.27
2019-02-16T09:42:31.455Z,44.51
2019-02-16T09:45:09.198Z,41.58
2019-02-16T09:47:55.370Z,42.89
2019-02-16T09:50:31.895Z,39.90
2019-02-16T09:53:18.611Z,39.43
2019-02-16T09:56:04.975Z,41.39
2019-02-16T09:58:53.977Z,42.29
2019-02-16T10:01:35.785Z,41.96
2019-02-16T10:04:22.432Z,41.25
2019-02-16T10:07:11.813Z,41.37
2019-02-16T10:10:02.291Z,41.69
2019-02-16T10:13:07.964Z,41.75
2019-02-16T10:16:10.871Z,40.45
2019-02-16T10:18:55.102Z,41.50
2019-02-16T10:21:35.040Z,39.28
2019-02-16T10:24:22.947Z,40.19
2019-02-16T10:27:02.091Z,38.61
2019-02-16T10:29:55.834Z,38.84
2019-02-16T10:32:42.415Z,38.02
2019-02-16T10:35:45.508Z,37.46
2019-02-16T10:38:27.424Z,39.80
2019-02-16T10:41:30.371Z,39.32
2019-02-16T10:44:09.775Z,39.24
2019-02-16T10:46:46.636Z,38.63
2019-02-16T10:49:37.508Z,38.88
2019-02-16T10:52:29.411Z,39.57
2019-02-16T10:55:13.466Z,38.83
2019-02-16T10:57:50.942Z,39.17
2019-02-16T11:00:41.733Z,39.32
2019-02-16T11:03:23.337Z,38.20
2019-02-16T11:06:10.358Z,37.26
2019-02-16T11:09:10.430Z,36.94
2019-02-16T11:11:49.496Z,37.04
2019-02-16T11:14:38.635Z,37.64
2019-02-16T11:17:24.769Z,35.78
2019-02-16T11:20:11.421Z,35.90
2019-02-16T11:22:49.586Z,35.90
2019-02-16T11:25:32.605Z,36.26
2019-02-16T11:28:22.954Z,36.10
2019-02-16T11:31:22.885Z,36.07
2019-02-16T11:34:09.093Z,34.79
2019-02-16T11:36:47.700Z,35.43
2019-02-16T11:39:44.586Z,37.06
2019-02-16T11:42:28.326Z,38.41
2019-02-16T11:45:08.050Z,37.02
2019-02-16T11:47:53.844Z,37.76
2019-02-16T11:50:30.366Z,37.02
2019-02-16T11:53:16.730Z,37.00
2019-02-16T11:55:53.683Z,37.62
2019-02-16T11:58:36.939Z,38.09
2019-02-16T12:01:24.446Z,37.05
2019-02-16T12:04:01.760Z,37.18
2019-02-16T12:06:49.723Z,37.80
2019-02-16T12:09:43.464Z,37.43
2019-02-16T12:12:37.422Z,37.04
2019-02-16T12:15:18.843Z,37.39
2019-02-16T12:18:12.942Z,37.22
2019-02-16T12:20:59.367Z,37.27
2019-02-16T12:23:43.706Z,36.17
2019-02-16T12:26:22.953Z,35.82
2019-02-16T12:29:11.966Z,35.50
2019-02-16T12:31:53.217Z,35.77
2019-02-16T12:34:42.023Z,36.72
2019-02-16T12:37:19.672Z,36.40
2019-02-16T12:40:10.121Z,37.03
2019-02-16T12:42:56.724Z,35.78
2019-02-16T12:45:33.928Z,35.89
2019-02-16T12:48:20.611Z,35.15
2019-02-16T12:50:59.566Z,35.16
2019-02-16T12:53:46.275Z,35.80
2019-02-16T12:56:24.884Z,35.21
2019-02-16T12:59:02.039Z,36.57
2019-02-16T13:01:52.463Z,35.68
2019-02-16T13:04:46.238Z,35.93
2019-02-16T13:07:26.934Z,37.39
2019-02-16T13:10:01.538Z,37.17
2019-02-16T13:12:43.315Z,38.39
2019-02-16T13:15:22.126Z,37.36
2019-02-16T13:17:59.080Z,37.51
2019-02-16T13:20:39.121Z,37.23
2019-02-16T13:23:35.702Z,37.66
2019-02-16T13:26:15.828Z,37.20
2019-02-16T13:28:53.027Z,37.67
2019-02-16T13:31:30.699Z,37.99
2019-02-16T13:34:16.601Z,37.44
2019-02-16T13:37:00.841Z,36.79
2019-02-16T13:39:47.728Z,37.04
2019-02-16T13:42:21.979Z,38.37
2019-02-16T13:45:01.980Z,38.73
2019-02-16T13:47:38.295Z,38.83
2019-02-16T13:50:12.517Z,38.56
2019-02-16T13:52:46.976Z,39.25
2019-02-16T13:55:33.068Z,39.32
2019-02-16T13:58:09.463Z,40.07
2019-02-16T14:00:43.615Z,39.59
2019-02-16T14:03:25.356Z,39.13
2019-02-16T14:06:19.742Z,39.50
2019-02-16T14:09:19.276Z,39.57
2019-02-16T14:11:53.506Z,39.77
2019-02-16T14:14:29.223Z,39.57
2019-02-16T14:17:19.231Z,40.61
2019-02-16T14:19:48.156Z,39.95
2019-02-16T14:22:17.414Z,40.53
2019-02-16T14:24:49.307Z,40.26
2019-02-16T14:27:18.197Z,41.52
2019-02-16T14:29:47.086Z,41.34
2019-02-16T14:32:16.239Z,40.72
2019-02-16T14:34:45.011Z,40.95
2019-02-16T14:37:28.756Z,40.57
2019-02-16T14:39:57.683Z,40.88
2019-02-16T14:42:26.562Z,41.25
2019-02-16T14:44:55.679Z,41.55
2019-02-16T14:47:24.591Z,41.30
2019-02-16T14:49:53.202Z,41.37
2019-02-16T14:52:21.844Z,40.36
2019-02-16T14:54:50.799Z,40.96
2019-02-16T14:57:19.629Z,40.85
2019-02-16T14:59:48.743Z,41.27
2019-02-16T15:02:17.404Z,41.28
2019-02-16T15:04:46.035Z,41.32
2019-02-16T15:07:15.260Z,41.34
2019-02-16T15:09:44.410Z,42.53
2019-02-16T15:12:14.429Z,42.16
2019-02-16T15:14:43.395Z,42.95
2019-02-16T15:17:12.798Z,43.11
2019-02-16T15:19:41.455Z,42.96
2019-02-16T15:22:10.886Z,42.75
2019-02-16T15:24:39.577Z,42.92
2019-02-16T15:27:08.982Z,42.84
2019-02-16T15:29:38.100Z,42.89
2019-02-16T15:32:07.276Z,43.41
2019-02-16T15:34:36.162Z,43.27
2019-02-16T15:37:05.281Z,43.65
2019-02-16T15:39:34.206Z,43.56
2019-02-16T15:42:03.106Z,44.44
2019-02-16T15:44:32.224Z,44.47
2019-02-16T15:47:01.389Z,45.40
2019-02-16T15:49:30.380Z,45.79
2019-02-16T15:52:00.988Z,46.40
2019-02-16T15:54:29.879Z,46.79
2019-02-16T15:56:59.253Z,46.77
2019-02-16T15:59:34.987Z,47.24
2019-02-16T16:01:58.992Z,47.27
2019-02-16T16:04:27.935Z,47.78
2019-02-16T16:06:56.813Z,48.19
2019-02-16T16:09:41.095Z,48.02
2019-02-16T16:12:20.046Z,48.22
2019-02-16T16:14:57.532Z,48.36
2019-02-16T16:17:54.363Z,48.76
2019-02-16T16:20:34.227Z,48.95
2019-02-16T16:23:30.025Z,49.43
2019-02-16T16:26:24.088Z,49.62
2019-02-16T16:29:15.022Z,49.98
2019-02-16T16:32:12.264Z,50.08
2019-02-16T16:34:55.782Z,50.44
2019-02-16T16:37:39.669Z,50.77
2019-02-16T16:40:33.678Z,50.93
2019-02-16T16:43:17.950Z,51.40
2019-02-16T16:46:05.800Z,52.18
2019-02-16T16:49:05.859Z,52.58
2019-02-16T16:51:52.816Z,52.78
2019-02-16T16:54:31.686Z,53.51
2019-02-16T16:57:07.729Z,53.46
2019-02-16T16:59:51.557Z,53.90
2019-02-16T17:02:37.943Z,54.27
2019-02-16T17:05:37.507Z,54.28
2019-02-16T17:08:23.850Z,54.72
2019-02-16T17:11:20.615Z,54.71
2019-02-16T17:14:20.170Z,54.86
2019-02-16T17:16:59.423Z,55.27
2019-02-16T17:19:33.760Z,55.69
2019-02-16T17:22:21.982Z,56.17
2019-02-16T17:25:07.112Z,56.07
2019-02-16T17:27:55.043Z,55.74
2019-02-16T17:30:34.852Z,55.60
2019-02-16T17:33:12.584Z,55.90
2019-02-16T17:36:03.752Z,55.46
2019-02-16T17:38:39.384Z,55.42
2019-02-16T17:41:25.263Z,55.41
2019-02-16T17:44:31.178Z,56.05
2019-02-16T17:47:14.931Z,56.74
2019-02-16T17:49:59.681Z,56.60
2019-02-16T17:53:11.247Z,56.82
2019-02-16T17:55:49.457Z,56.96
2019-02-16T17:58:24.667Z,56.89
2019-02-16T18:01:24.557Z,57.39
2019-02-16T18:04:15.072Z,57.54
2019-02-16T18:07:02.838Z,57.49
2019-02-16T18:09:53.778Z,57.65
2019-02-16T18:12:36.832Z,57.95
2019-02-16T18:15:23.473Z,61.41
2019-02-16T18:18:00.231Z,63.27
2019-02-16T18:20:47.923Z,59.43
2019-02-16T18:23:33.995Z,60.12
2019-02-16T18:26:28.985Z,59.04
2019-02-16T18:29:23.706Z,58.84
2019-02-16T18:32:11.308Z,58.93
2019-02-16T18:34:58.622Z,59.41
2019-02-16T18:37:35.345Z,59.41
2019-02-16T18:40:11.154Z,59.54
2019-02-16T18:43:00.255Z,59.91
2019-02-16T18:45:37.549Z,60.41
2019-02-16T18:48:28.474Z,60.63
2019-02-16T18:51:19.003Z,60.86
2019-02-16T18:54:05.166Z,61.29
2019-02-16T18:56:44.777Z,61.08
2019-02-16T18:59:35.596Z,61.25
2019-02-16T19:02:24.046Z,61.18
2019-02-16T19:05:02.109Z,61.35
2019-02-16T19:07:58.811Z,61.38
2019-02-16T19:10:42.128Z,61.03
2019-02-16T19:13:34.702Z,61.87
2019-02-16T19:16:21.757Z,62.08
2019-02-16T19:19:18.675Z,62.49
2019-02-16T19:22:01.440Z,62.42
2019-02-16T19:24:49.036Z,61.70
2019-02-16T19:27:27.927Z,61.64
2019-02-16T19:30:09.065Z,62.13
2019-02-16T19:33:02.908Z,62.45
2019-02-16T19:35:53.682Z,61.93
2019-02-16T19:38:43.725Z,60.86
2019-02-16T19:41:30.170Z,61.31
2019-02-16T19:44:09.561Z,61.34
2019-02-16T19:47:00.607Z,61.43
2019-02-16T19:49:36.501Z,61.67
2019-02-16T19:52:23.026Z,61.98
2019-02-16T19:55:01.615Z,61.95
2019-02-16T19:58:01.320Z,61.60
2019-02-16T20:00:44.424Z,60.60
2019-02-16T20:03:32.579Z,61.40
2019-02-16T20:06:14.108Z,61.50
2019-02-16T20:08:52.596Z,61.38
2019-02-16T20:11:36.489Z,60.43
2019-02-16T20:14:20.246Z,60.77
2019-02-16T20:17:14.156Z,61.27
2019-02-16T20:20:01.072Z,61.28
2019-02-16T20:22:38.014Z,60.64
2019-02-16T20:25:26.303Z,60.75
2019-02-16T20:28:06.441Z,60.96
2019-02-16T20:30:52.544Z,61.74
2019-02-16T20:33:31.844Z,61.17
2019-02-16T20:36:08.480Z,61.84
2019-02-16T20:38:52.464Z,62.37
2019-02-16T20:41:52.552Z,62.37
2019-02-16T20:44:33.709Z,62.63
2019-02-16T20:47:12.887Z,62.84
2019-02-16T20:49:57.503Z,63.62
2019-02-16T20:52:43.150Z,63.35
2019-02-16T20:55:25.078Z,63.35
2019-02-16T20:58:05.453Z,63.35
2019-02-16T21:00:56.214Z,64.00
2019-02-16T21:03:32.204Z,64.69
2019-02-16T21:06:07.658Z,65.02
2019-02-16T21:08:59.681Z,65.10
2019-02-16T21:11:42.570Z,65.64
2019-02-16T21:14:20.554Z,65.58
2019-02-16T21:17:17.820Z,65.83
2019-02-16T21:20:04.570Z,65.96
2019-02-16T21:22:59.695Z,65.96
2019-02-16T21:25:59.537Z,66.11
2019-02-16T21:28:56.911Z,66.66
2019-02-16T21:31:39.845Z,67.90
2019-02-16T21:34:14.894Z,67.82
2019-02-16T21:37:21.039Z,68.26
2019-02-16T21:40:11.469Z,68.23
2019-02-16T21:42:47.184Z,68.61
2019-02-16T21:45:27.768Z,68.87
2019-02-16T21:48:24.451Z,69.32
2019-02-16T21:51:10.840Z,68.83
2019-02-16T21:53:45.180Z,69.37
2019-02-16T21:56:31.790Z,68.77
2019-02-16T21:59:22.825Z,69.10
2019-02-16T22:02:17.090Z,68.29
2019-02-16T22:05:02.854Z,68.29
2019-02-16T22:07:43.211Z,68.73
2019-02-16T22:10:18.803Z,68.63
2019-02-16T22:13:18.672Z,68.83
2019-02-16T22:15:47.663Z,68.44
2019-02-16T22:18:16.290Z,67.59
2019-02-16T22:20:44.961Z,67.46
2019-02-16T22:23:14.118Z,67.74
2019-02-16T22:25:43.278Z,67.95
2019-02-16T22:28:20.394Z,67.68
2019-02-16T22:30:46.781Z,67.92
2019-02-16T22:33:15.469Z,66.62
2019-02-16T22:35:44.611Z,66.63
2019-02-16T22:38:13.620Z,66.71
2019-02-16T22:40:42.410Z,67.48
2019-02-16T22:43:11.314Z,67.46
2019-02-16T22:45:40.025Z,67.46
2019-02-16T22:48:09.571Z,66.96
2019-02-16T22:50:39.936Z,67.14
