createdAt,value
2023-05-05T00:01:14.694Z,99.90
2023-05-05T00:05:15.283Z,99.90
2023-05-05T00:09:15.769Z,99.90
2023-05-05T00:13:16.398Z,99.90
2023-05-05T00:17:19.434Z,99.90
2023-05-05T00:21:19.695Z,99.90
2023-05-05T00:25:20.383Z,99.90
2023-05-05T00:29:20.687Z,99.90
2023-05-05T00:33:23.882Z,99.90
2023-05-05T00:37:24.210Z,99.90
2023-05-05T00:41:24.711Z,99.90
2023-05-05T00:45:24.880Z,99.90
2023-05-05T00:49:27.806Z,99.90
2023-05-05T00:53:30.069Z,99.90
2023-05-05T00:57:30.338Z,99.90
2023-05-05T01:01:31.126Z,99.90
2023-05-05T01:05:45.314Z,99.90
2023-05-05T01:10:15.062Z,99.90
2023-05-05T01:14:27.116Z,99.90
2023-05-05T01:18:40.304Z,99.90
2023-05-05T01:22:49.509Z,99.90
2023-05-05T01:27:15.661Z,99.90
2023-05-05T01:31:42.592Z,99.90
2023-05-05T01:35:50.066Z,99.90
2023-05-05T01:39:58.595Z,99.90
2023-05-05T01:44:03.281Z,99.90
2023-05-05T01:48:11.338Z,99.90
2023-05-05T01:52:14.230Z,99.90
2023-05-05T01:56:17.328Z,99.90
2023-05-05T02:00:21.104Z,99.90
2023-05-05T02:04:25.309Z,99.90
2023-05-05T02:08:28.898Z,99.90
2023-05-05T02:12:31.107Z,99.90
2023-05-05T02:16:32.089Z,99.90
2023-05-05T02:20:36.393Z,99.90
2023-05-05T02:24:37.116Z,99.90
2023-05-05T02:28:45.181Z,99.90
2023-05-05T02:32:56.889Z,99.90
2023-05-05T02:37:09.768Z,99.90
2023-05-05T02:41:16.812Z,99.90
2023-05-05T02:45:23.326Z,99.90
2023-05-05T02:49:23.774Z,99.90
2023-05-05T02:53:32.101Z,99.90
2023-05-05T02:57:41.842Z,99.90
2023-05-05T03:01:58.545Z,99.90
2023-05-05T03:06:14.305Z,99.90
2023-05-05T03:10:30.774Z,99.90
2023-05-05T03:14:41.881Z,99.90
2023-05-05T03:18:47.427Z,99.90
2023-05-05T03:22:48.258Z,99.90
2023-05-05T03:26:53.663Z,99.90
2023-05-05T03:30:57.415Z,99.90
2023-05-05T03:34:58.586Z,99.90
2023-05-05T03:39:04.466Z,99.90
2023-05-05T03:43:09.706Z,99.90
2023-05-05T03:47:10.795Z,99.90
2023-05-05T03:51:12.937Z,99.90
2023-05-05T03:55:13.950Z,99.90
2023-05-05T03:59:17.697Z,99.90
2023-05-05T04:03:18.375Z,99.90
2023-05-05T04:07:19.243Z,99.90
2023-05-05T04:11:19.763Z,99.90
2023-05-05T04:15:22.990Z,99.90
2023-05-05T04:19:23.711Z,99.90
2023-05-05T04:23:24.171Z,99.90
2023-05-05T04:27:26.324Z,99.90
2023-05-05T04:31:30.863Z,99.90
2023-05-05T04:35:31.614Z,99.90
2023-05-05T04:39:32.055Z,99.90
2023-05-05T04:43:32.556Z,99.90
2023-05-05T04:47:40.026Z,99.90
2023-05-05T04:51:44.390Z,99.90
2023-05-05T04:55:44.762Z,99.90
2023-05-05T04:59:44.890Z,99.90
2023-05-05T05:03:48.916Z,99.90
2023-05-05T05:07:49.283Z,99.90
2023-05-05T05:11:49.534Z,99.90
2023-05-05T05:15:49.851Z,99.90
2023-05-05T05:19:52.882Z,99.90
2023-05-05T05:23:53.333Z,99.90
2023-05-05T05:28:08.429Z,99.90
2023-05-05T05:32:13.207Z,99.90
2023-05-05T05:36:16.755Z,99.90
2023-05-05T05:40:18.050Z,99.90
2023-05-05T05:44:19.085Z,99.90
2023-05-05T05:48:21.986Z,99.90
2023-05-05T05:52:24.828Z,99.90
2023-05-05T05:56:25.234Z,99.90
2023-05-05T06:00:26.511Z,99.90
2023-05-05T06:04:33.779Z,99.90
2023-05-05T06:08:36.722Z,99.90
2023-05-05T06:12:37.008Z,99.90
2023-05-05T06:16:37.277Z,99.90
2023-05-05T06:20:43.612Z,99.90
2023-05-05T06:24:48.643Z,99.90
2023-05-05T06:28:49.691Z,99.90
2023-05-05T06:32:50.293Z,99.90
2023-05-05T06:36:50.656Z,99.90
2023-05-05T06:40:53.869Z,99.90
2023-05-05T06:44:54.432Z,99.90
2023-05-05T06:48:54.626Z,99.90
2023-05-05T06:52:55.929Z,99.90
2023-05-05T06:56:59.790Z,99.90
2023-05-05T07:01:00.313Z,99.90
2023-05-05T07:05:00.597Z,99.90
2023-05-05T07:09:01.826Z,99.90
2023-05-05T07:13:04.804Z,99.90
2023-05-05T07:17:05.104Z,99.90
2023-05-05T07:21:06.682Z,99.90
2023-05-05T07:25:09.390Z,99.90
2023-05-05T07:29:12.376Z,99.90
2023-05-05T07:33:12.692Z,99.90
2023-05-05T07:37:12.934Z,99.90
2023-05-05T07:41:14.087Z,99.90
2023-05-05T07:45:17.096Z,99.90
2023-05-05T07:49:17.554Z,99.90
2023-05-05T07:53:18.075Z,99.90
2023-05-05T07:57:18.744Z,99.90
2023-05-05T08:01:22.190Z,99.90
2023-05-05T08:05:22.512Z,99.90
2023-05-05T08:09:22.725Z,99.90
2023-05-05T08:13:22.908Z,99.90
2023-05-05T08:17:27.336Z,99.90
2023-05-05T08:21:28.050Z,99.90
2023-05-05T08:25:28.342Z,99.90
2023-05-05T08:29:28.521Z,99.90
2023-05-05T08:33:31.381Z,99.90
2023-05-05T08:37:31.997Z,99.60
2023-05-05T08:41:32.520Z,99.00
2023-05-05T08:45:34.230Z,98.30
2023-05-05T08:49:47.639Z,96.80
2023-05-05T08:54:05.665Z,95.70
2023-05-05T08:58:06.365Z,94.70
2023-05-05T09:02:08.594Z,92.90
2023-05-05T09:06:12.482Z,92.50
2023-05-05T09:10:15.213Z,91.90
2023-05-05T09:14:16.069Z,90.30
2023-05-05T09:18:16.414Z,89.70
2023-05-05T09:22:19.966Z,89.70
2023-05-05T09:26:20.209Z,87.30
2023-05-05T09:30:27.124Z,82.50
2023-05-05T09:34:27.396Z,79.20
2023-05-05T09:38:30.200Z,76.50
2023-05-05T09:42:30.834Z,77.70
2023-05-05T09:46:31.249Z,75.20
2023-05-05T09:50:33.074Z,75.10
2023-05-05T09:54:36.190Z,74.00
2023-05-05T09:58:36.783Z,75.30
2023-05-05T10:02:42.176Z,73.50
2023-05-05T10:06:47.918Z,70.80
2023-05-05T10:10:55.737Z,73.70
2023-05-05T10:14:58.890Z,76.70
2023-05-05T10:19:01.554Z,74.30
2023-05-05T10:23:08.422Z,76.80
2023-05-05T10:27:20.281Z,71.50
2023-05-05T10:31:32.049Z,75.20
2023-05-05T10:35:35.909Z,74.90
2023-05-05T10:39:40.586Z,72.90
2023-05-05T10:43:44.038Z,76.90
2023-05-05T10:47:44.837Z,71.40
2023-05-05T10:52:04.607Z,71.30
2023-05-05T10:56:17.380Z,69.90
2023-05-05T11:00:54.828Z,68.40
2023-05-05T11:05:18.369Z,65.10
2023-05-05T11:09:39.251Z,63.60
2023-05-05T11:13:40.381Z,58.80
2023-05-05T11:17:52.588Z,59.00
2023-05-05T11:22:05.296Z,59.00
2023-05-05T11:26:05.526Z,55.00
2023-05-05T11:30:12.823Z,55.80
2023-05-05T11:34:32.505Z,55.00
2023-05-05T11:38:49.309Z,53.20
2023-05-05T11:42:49.649Z,52.50
2023-05-05T11:47:37.868Z,50.30
2023-05-05T11:51:41.065Z,52.00
2023-05-05T11:55:41.394Z,51.50
2023-05-05T11:59:57.650Z,52.10
2023-05-05T12:03:58.045Z,52.80
2023-05-05T12:08:04.476Z,51.30
2023-05-05T12:12:04.837Z,50.80
2023-05-05T12:16:13.100Z,52.50
2023-05-05T12:20:15.626Z,55.20
2023-05-05T12:24:19.158Z,53.90
2023-05-05T12:28:19.327Z,56.30
2023-05-05T12:32:24.500Z,56.80
2023-05-05T12:36:25.112Z,56.20
2023-05-05T12:40:53.079Z,55.80
2023-05-05T12:44:53.455Z,56.20
2023-05-05T12:49:05.460Z,56.40
2023-05-05T12:53:05.627Z,56.90
2023-05-05T12:57:16.700Z,59.20
2023-05-05T13:01:17.217Z,61.30
2023-05-05T13:05:17.321Z,61.80
2023-05-05T13:09:27.881Z,63.90
2023-05-05T13:13:36.349Z,65.80
2023-05-05T13:17:36.626Z,68.20
2023-05-05T13:21:37.172Z,71.80
2023-05-05T13:25:38.812Z,82.10
2023-05-05T13:29:41.861Z,91.00
2023-05-05T13:33:42.119Z,93.30
2023-05-05T13:37:42.848Z,96.40
2023-05-05T13:41:44.894Z,98.20
2023-05-05T13:45:47.801Z,95.90
2023-05-05T13:49:48.976Z,99.90
2023-05-05T13:53:49.903Z,99.90
2023-05-05T13:57:50.137Z,99.90
2023-05-05T14:01:52.925Z,99.90
2023-05-05T14:05:53.372Z,99.90
2023-05-05T14:14:19.889Z,99.90
2023-05-05T14:18:22.979Z,99.90
2023-05-05T14:22:23.207Z,99.90
2023-05-05T14:26:23.531Z,99.90
2023-05-05T14:30:23.721Z,99.90
2023-05-05T14:34:26.485Z,99.90
2023-05-05T14:38:26.708Z,99.90
2023-05-05T14:42:27.085Z,99.90
2023-05-05T14:46:27.617Z,99.90
2023-05-05T14:50:30.551Z,99.90
2023-05-05T14:54:30.840Z,99.90
2023-05-05T14:58:31.401Z,99.90
2023-05-05T15:02:31.896Z,99.90
2023-05-05T15:06:35.354Z,99.90
2023-05-05T15:10:35.592Z,99.90
2023-05-05T15:14:36.862Z,99.90
2023-05-05T15:18:37.710Z,99.90
2023-05-05T15:22:40.583Z,99.90
2023-05-05T15:26:40.772Z,99.90
2023-05-05T15:30:41.105Z,99.90
2023-05-05T15:34:41.676Z,99.90
2023-05-05T15:38:45.462Z,99.90
2023-05-05T15:42:46.095Z,99.90
2023-05-05T15:46:47.246Z,99.90
2023-05-05T15:50:49.466Z,99.90
2023-05-05T15:54:52.315Z,99.90
2023-05-05T15:58:52.972Z,99.90
2023-05-05T16:02:53.363Z,99.90
2023-05-05T16:06:53.717Z,99.90
2023-05-05T16:10:56.679Z,99.90
2023-05-05T16:14:57.407Z,99.90
2023-05-05T16:18:57.881Z,99.90
2023-05-05T16:22:58.553Z,99.90
2023-05-05T16:27:01.611Z,99.90
2023-05-05T16:31:02.331Z,99.90
2023-05-05T16:35:02.921Z,99.90
2023-05-05T16:39:03.802Z,99.90
2023-05-05T16:43:06.866Z,99.90
2023-05-05T16:47:07.471Z,99.90
2023-05-05T16:51:07.827Z,99.90
2023-05-05T16:55:09.156Z,99.90
2023-05-05T16:59:12.429Z,99.90
2023-05-05T17:03:12.697Z,99.90
2023-05-05T17:07:13.241Z,99.90
2023-05-05T17:11:13.846Z,99.90
2023-05-05T17:15:17.032Z,99.90
2023-05-05T17:19:17.728Z,99.90
2023-05-05T17:23:18.422Z,99.90
2023-05-05T17:27:19.023Z,99.90
2023-05-05T17:31:22.138Z,99.90
2023-05-05T17:35:22.885Z,99.90
2023-05-05T17:39:23.329Z,99.90
2023-05-05T17:43:23.946Z,99.90
2023-05-05T17:47:27.109Z,99.90
2023-05-05T17:51:27.585Z,99.90
2023-05-05T17:55:28.129Z,99.90
2023-05-05T17:59:28.861Z,99.90
2023-05-05T18:03:32.018Z,99.90
2023-05-05T18:07:33.799Z,99.90
2023-05-05T18:11:34.188Z,99.90
2023-05-05T18:15:34.654Z,99.90
2023-05-05T18:19:38.213Z,99.90
2023-05-05T18:23:38.673Z,99.90
2023-05-05T18:27:39.114Z,99.90
2023-05-05T18:31:39.539Z,99.90
2023-05-05T18:35:42.679Z,99.90
2023-05-05T18:39:44.118Z,99.90
2023-05-05T18:43:44.944Z,99.90
2023-05-05T18:47:45.409Z,99.90
2023-05-05T18:51:48.477Z,99.90
2023-05-05T18:55:49.705Z,99.90
2023-05-05T18:59:50.932Z,99.90
2023-05-05T19:03:51.667Z,99.90
2023-05-05T19:07:55.020Z,99.90
2023-05-05T19:11:55.460Z,99.90
2023-05-05T19:15:58.095Z,99.90
2023-05-05T19:19:58.797Z,99.90
2023-05-05T19:24:01.801Z,99.90
2023-05-05T19:28:02.723Z,99.90
2023-05-05T19:32:03.167Z,99.90
2023-05-05T19:36:05.032Z,99.90
2023-05-05T19:40:11.215Z,99.90
2023-05-05T19:44:11.630Z,99.90
2023-05-05T19:48:11.937Z,99.90
2023-05-05T19:52:12.200Z,99.90
2023-05-05T19:56:15.226Z,99.90
2023-05-05T20:00:17.908Z,99.90
2023-05-05T20:04:18.440Z,99.90
2023-05-05T20:08:18.751Z,99.90
2023-05-05T20:12:23.411Z,99.90
2023-05-05T20:16:24.429Z,99.90
2023-05-05T20:20:25.655Z,99.90
2023-05-05T20:24:26.221Z,99.90
2023-05-05T20:28:29.319Z,99.90
2023-05-05T20:32:29.546Z,99.90
2023-05-05T20:36:29.968Z,99.90
2023-05-05T20:40:30.744Z,99.90
2023-05-05T20:44:33.748Z,99.90
2023-05-05T20:48:35.358Z,99.90
2023-05-05T20:52:37.287Z,99.90
2023-05-05T20:56:37.705Z,99.90
2023-05-05T21:00:40.945Z,99.90
2023-05-05T21:04:41.934Z,99.90
2023-05-05T21:08:42.471Z,99.90
2023-05-05T21:12:43.879Z,99.90
2023-05-05T21:16:47.076Z,99.90
2023-05-05T21:20:47.539Z,99.90
2023-05-05T21:24:48.539Z,99.90
2023-05-05T21:28:50.621Z,99.90
2023-05-05T21:32:55.336Z,99.90
2023-05-05T21:36:57.481Z,99.90
2023-05-05T21:41:00.954Z,99.90
2023-05-05T21:45:01.253Z,99.90
2023-05-05T21:49:15.046Z,99.90
2023-05-05T21:53:15.417Z,99.90
2023-05-05T21:57:16.364Z,99.90
2023-05-05T22:01:16.693Z,99.90
2023-05-05T22:05:19.569Z,99.90
2023-05-05T22:09:20.050Z,99.90
2023-05-05T22:13:20.447Z,99.90
2023-05-05T22:17:20.912Z,99.90
2023-05-05T22:21:24.940Z,99.90
2023-05-05T22:25:25.911Z,99.90
2023-05-05T22:29:26.446Z,99.90
2023-05-05T22:33:27.424Z,99.90
2023-05-05T22:37:30.406Z,99.90
2023-05-05T22:41:30.976Z,99.90
2023-05-05T22:45:31.486Z,99.90
2023-05-05T22:49:31.993Z,99.90
2023-05-05T22:53:35.060Z,99.90
2023-05-05T22:57:37.505Z,99.90
2023-05-05T23:01:38.285Z,99.90
2023-05-05T23:05:38.920Z,99.90
2023-05-05T23:09:42.310Z,99.90
2023-05-05T23:13:42.741Z,99.90
2023-05-05T23:17:43.481Z,99.90
2023-05-05T23:21:52.660Z,99.90
2023-05-05T23:25:56.633Z,99.90
2023-05-05T23:29:57.009Z,99.90
2023-05-05T23:33:57.344Z,99.90
2023-05-05T23:37:57.845Z,99.90
2023-05-05T23:42:00.843Z,99.90
2023-05-05T23:46:01.420Z,99.90
2023-05-05T23:50:02.006Z,99.90
2023-05-05T23:54:02.342Z,99.90
2023-05-05T23:58:05.237Z,99.90
