createdAt,value
2018-12-25T04:15:33.088Z,32.23
2018-12-25T04:18:02.079Z,27.77
2018-12-25T04:20:31.007Z,31.70
2018-12-25T04:22:59.977Z,27.17
2018-12-25T04:25:28.897Z,25.47
2018-12-25T04:27:58.027Z,25.87
2018-12-25T04:30:27.004Z,27.53
2018-12-25T04:32:56.243Z,26.40
2018-12-25T04:35:25.180Z,26.77
2018-12-25T04:37:54.215Z,37.47
2018-12-25T04:40:23.281Z,24.70
2018-12-25T04:42:52.264Z,21.37
2018-12-25T04:45:21.236Z,22.53
2018-12-25T04:47:50.155Z,24.63
2018-12-25T04:50:19.080Z,18.97
2018-12-25T04:52:48.125Z,22.13
2018-12-25T04:55:17.119Z,22.90
2018-12-25T04:57:46.178Z,19.30
2018-12-25T05:00:15.175Z,16.93
2018-12-25T05:02:44.235Z,18.90
2018-12-25T05:05:13.291Z,18.00
2018-12-25T05:07:42.425Z,20.37
2018-12-25T05:10:11.504Z,18.17
2018-12-25T05:12:40.458Z,16.73
2018-12-25T05:15:09.579Z,19.73
2018-12-25T05:17:38.523Z,14.97
2018-12-25T05:20:07.591Z,18.83
2018-12-25T05:22:36.546Z,16.07
2018-12-25T05:25:05.632Z,18.73
2018-12-25T05:27:34.542Z,16.20
2018-12-25T05:30:03.763Z,18.37
2018-12-25T05:32:32.684Z,16.33
2018-12-25T05:35:01.703Z,17.57
2018-12-25T05:37:30.668Z,18.50
2018-12-25T05:39:59.640Z,18.07
2018-12-25T05:42:28.650Z,17.70
2018-12-25T05:44:57.910Z,16.53
2018-12-25T05:47:26.840Z,17.30
2018-12-25T05:49:55.843Z,16.50
2018-12-25T05:52:24.858Z,16.70
2018-12-25T05:54:53.834Z,16.00
2018-12-25T05:57:22.760Z,17.37
2018-12-25T05:59:51.721Z,17.90
2018-12-25T06:02:20.647Z,19.20
2018-12-25T06:04:49.595Z,18.70
2018-12-25T06:07:18.558Z,14.97
2018-12-25T06:09:47.722Z,17.73
2018-12-25T06:12:16.660Z,17.00
2018-12-25T06:14:45.606Z,19.10
2018-12-25T06:17:14.623Z,14.63
2018-12-25T06:19:43.657Z,19.63
2018-12-25T06:22:12.620Z,17.93
2018-12-25T06:24:41.618Z,17.77
2018-12-25T06:27:10.629Z,20.33
2018-12-25T06:29:39.584Z,20.10
2018-12-25T06:32:08.540Z,16.10
2018-12-25T06:34:37.450Z,16.70
2018-12-25T06:37:06.546Z,22.27
2018-12-25T06:39:35.478Z,21.50
2018-12-25T06:42:04.541Z,19.20
2018-12-25T06:44:33.595Z,17.90
2018-12-25T06:47:02.759Z,18.50
2018-12-25T06:49:31.767Z,18.57
2018-12-25T06:52:00.770Z,16.30
2018-12-25T06:54:29.719Z,15.80
2018-12-25T06:56:58.670Z,17.23
2018-12-25T06:59:27.613Z,14.30
2018-12-25T07:01:56.613Z,14.70
2018-12-25T07:04:25.793Z,15.93
2018-12-25T07:06:54.742Z,15.50
2018-12-25T07:09:23.730Z,14.23
2018-12-25T07:11:52.696Z,13.90
2018-12-25T07:14:21.731Z,14.73
2018-12-25T07:16:50.623Z,12.77
2018-12-25T07:19:19.728Z,12.80
2018-12-25T07:21:48.817Z,16.70
2018-12-25T07:24:17.786Z,11.80
2018-12-25T07:26:46.709Z,18.83
2018-12-25T07:29:15.794Z,16.67
2018-12-25T07:31:44.706Z,15.40
2018-12-25T07:34:13.620Z,16.17
2018-12-25T07:36:42.607Z,14.80
2018-12-25T07:39:11.747Z,14.53
2018-12-25T07:41:40.758Z,15.03
2018-12-25T07:44:09.726Z,11.90
2018-12-25T07:46:38.694Z,15.27
2018-12-25T07:49:07.606Z,13.77
2018-12-25T07:51:36.551Z,15.73
2018-12-25T07:54:05.623Z,13.27
2018-12-25T07:56:34.530Z,13.80
2018-12-25T07:59:03.806Z,15.63
2018-12-25T08:01:32.794Z,14.33
2018-12-25T08:04:01.722Z,14.00
2018-12-25T08:06:30.711Z,17.43
2018-12-25T08:08:59.635Z,17.63
2018-12-25T08:11:28.586Z,15.90
2018-12-25T08:13:57.628Z,18.00
2018-12-25T08:16:26.675Z,17.70
2018-12-25T08:18:55.598Z,16.47
2018-12-25T08:21:29.279Z,16.43
2018-12-25T08:23:55.250Z,15.47
2018-12-25T08:26:24.179Z,13.30
2018-12-25T08:28:53.109Z,17.30
2018-12-25T08:31:22.150Z,16.37
2018-12-25T08:33:51.083Z,17.17
2018-12-25T08:36:20.110Z,15.10
2018-12-25T08:38:49.021Z,17.73
2018-12-25T08:41:17.957Z,18.40
2018-12-25T08:43:46.958Z,18.90
2018-12-25T08:46:15.887Z,15.53
2018-12-25T08:48:44.819Z,18.17
2018-12-25T08:51:13.906Z,18.70
2018-12-25T08:53:42.818Z,18.00
2018-12-25T08:56:11.755Z,16.83
2018-12-25T08:58:40.695Z,16.80
2018-12-25T09:01:09.759Z,18.77
2018-12-25T09:03:41.355Z,18.00
2018-12-25T09:06:10.047Z,13.90
2018-12-25T09:08:38.963Z,16.20
2018-12-25T09:11:08.195Z,18.60
2018-12-25T09:13:37.219Z,15.87
2018-12-25T09:16:06.209Z,14.63
2018-12-25T09:18:35.211Z,15.43
2018-12-25T09:21:04.140Z,16.53
2018-12-25T09:23:33.135Z,14.07
2018-12-25T09:26:02.134Z,11.60
2018-12-25T09:28:31.262Z,15.00
2018-12-25T09:31:00.356Z,19.20
2018-12-25T09:33:29.349Z,16.70
2018-12-25T09:35:58.379Z,13.70
2018-12-25T09:38:27.399Z,15.90
2018-12-25T09:40:56.405Z,15.83
2018-12-25T09:43:26.314Z,14.03
2018-12-25T09:45:55.325Z,13.40
2018-12-25T09:48:24.256Z,17.43
2018-12-25T09:50:53.233Z,18.60
2018-12-25T09:53:22.230Z,12.83
2018-12-25T09:55:51.249Z,19.47
2018-12-25T09:58:20.249Z,19.90
2018-12-25T10:00:49.318Z,15.00
2018-12-25T10:03:18.395Z,20.80
2018-12-25T10:05:47.326Z,19.67
2018-12-25T10:08:16.387Z,17.50
2018-12-25T10:10:45.307Z,19.33
2018-12-25T10:13:14.345Z,18.23
2018-12-25T10:15:43.335Z,18.80
2018-12-25T10:18:12.250Z,16.80
2018-12-25T10:20:41.237Z,19.63
2018-12-25T10:23:10.555Z,17.13
2018-12-25T10:25:39.570Z,18.27
2018-12-25T10:28:08.792Z,17.53
2018-12-25T10:30:37.698Z,15.10
2018-12-25T10:33:06.702Z,14.97
2018-12-25T10:35:35.639Z,18.20
2018-12-25T10:38:04.637Z,20.40
2018-12-25T10:40:33.770Z,14.03
2018-12-25T10:43:02.817Z,15.83
2018-12-25T10:45:31.734Z,18.47
2018-12-25T10:48:00.726Z,16.70
2018-12-25T10:50:29.777Z,18.20
2018-12-25T10:52:58.770Z,19.43
2018-12-25T10:55:27.750Z,14.90
2018-12-25T10:57:56.698Z,15.00
2018-12-25T11:00:26.574Z,16.40
2018-12-25T11:02:55.570Z,13.87
2018-12-25T11:05:24.487Z,15.43
2018-12-25T11:07:53.392Z,14.43
2018-12-25T11:10:22.328Z,18.50
2018-12-25T11:12:51.323Z,16.00
2018-12-25T11:15:20.496Z,17.90
2018-12-25T11:17:49.595Z,17.90
2018-12-25T11:20:18.672Z,13.63
2018-12-25T11:22:47.644Z,15.40
2018-12-25T11:25:16.559Z,13.90
2018-12-25T11:27:45.580Z,12.97
2018-12-25T11:30:14.649Z,24.57
2018-12-25T11:32:43.583Z,15.00
2018-12-25T11:35:12.843Z,22.43
2018-12-25T11:37:41.761Z,17.90
2018-12-25T11:40:10.685Z,16.43
2018-12-25T11:42:39.637Z,18.83
2018-12-25T11:45:08.656Z,17.37
2018-12-25T11:47:37.713Z,14.33
2018-12-25T11:50:06.977Z,12.87
2018-12-25T11:52:35.936Z,14.50
2018-12-25T11:55:04.938Z,13.87
2018-12-25T11:57:33.877Z,18.90
2018-12-25T12:00:03.036Z,14.00
2018-12-25T12:02:31.943Z,19.50
2018-12-25T12:05:00.923Z,15.30
2018-12-25T12:07:29.842Z,15.33
2018-12-25T12:09:58.830Z,16.00
2018-12-25T12:12:27.874Z,18.37
2018-12-25T12:17:23.852Z,19.47
2018-12-25T12:19:52.808Z,16.70
2018-12-25T12:22:21.937Z,14.57
2018-12-25T12:24:50.918Z,17.23
2018-12-25T12:27:20.053Z,17.67
2018-12-25T12:29:49.072Z,17.73
2018-12-25T12:32:18.051Z,13.40
2018-12-25T12:34:46.983Z,13.67
2018-12-25T12:37:15.976Z,14.47
2018-12-25T12:39:44.902Z,13.57
2018-12-25T12:42:13.906Z,13.33
2018-12-25T12:44:42.818Z,16.30
2018-12-25T12:47:11.891Z,15.00
2018-12-25T12:49:40.882Z,18.73
2018-12-25T12:52:09.856Z,14.33
2018-12-25T12:54:38.854Z,12.83
2018-12-25T12:57:08.300Z,12.47
2018-12-25T12:59:37.347Z,12.80
2018-12-25T13:02:06.360Z,10.73
2018-12-25T13:04:35.374Z,13.10
2018-12-25T13:07:04.433Z,15.03
2018-12-25T13:09:33.354Z,14.50
2018-12-25T13:12:02.279Z,11.33
2018-12-25T13:14:31.322Z,14.83
2018-12-25T13:17:00.314Z,12.47
2018-12-25T13:19:29.255Z,13.33
2018-12-25T13:21:58.319Z,12.30
2018-12-25T13:24:27.386Z,17.50
2018-12-25T13:26:56.386Z,10.63
2018-12-25T13:29:25.387Z,12.47
2018-12-25T13:31:54.553Z,10.83
2018-12-25T13:34:23.709Z,13.50
2018-12-25T13:36:52.632Z,16.67
2018-12-25T13:39:21.685Z,14.00
2018-12-25T13:41:50.903Z,12.30
2018-12-25T13:44:19.815Z,12.37
2018-12-25T13:46:51.689Z,14.30
2018-12-25T13:49:19.551Z,12.10
2018-12-25T13:51:48.550Z,12.43
2018-12-25T13:54:17.705Z,11.90
2018-12-25T13:56:46.646Z,13.33
2018-12-25T13:59:15.728Z,15.17
2018-12-25T14:01:44.703Z,10.60
2018-12-25T14:04:13.650Z,14.80
2018-12-25T14:06:42.590Z,12.97
2018-12-25T14:09:11.595Z,12.40
2018-12-25T14:11:40.535Z,12.30
2018-12-25T14:14:09.492Z,17.13
2018-12-25T14:16:38.559Z,13.83
2018-12-25T14:19:07.562Z,14.57
2018-12-25T14:21:37.513Z,14.87
2018-12-25T14:24:06.487Z,12.70
2018-12-25T14:26:35.411Z,13.43
2018-12-25T14:29:04.424Z,11.97
2018-12-25T14:31:33.398Z,12.40
2018-12-25T14:34:02.378Z,16.03
2018-12-25T14:36:31.407Z,13.50
2018-12-25T14:39:00.426Z,14.90
2018-12-25T14:41:29.531Z,11.33
2018-12-25T14:44:05.164Z,11.97
2018-12-25T14:46:29.290Z,12.30
2018-12-25T14:48:58.347Z,12.63
2018-12-25T14:51:27.343Z,12.70
2018-12-25T14:53:56.345Z,14.80
2018-12-25T14:56:25.663Z,13.80
2018-12-25T14:58:54.577Z,12.87
2018-12-25T15:01:23.588Z,14.00
2018-12-25T15:03:52.613Z,10.47
2018-12-25T15:06:21.589Z,11.93
2018-12-25T15:08:50.522Z,11.10
2018-12-25T15:11:19.802Z,13.33
2018-12-25T15:13:48.720Z,16.20
2018-12-25T15:16:17.613Z,13.33
2018-12-25T15:18:46.614Z,11.03
2018-12-25T15:21:15.701Z,10.33
2018-12-25T15:23:44.818Z,14.60
2018-12-25T15:26:13.830Z,10.87
2018-12-25T15:28:42.748Z,13.47
2018-12-25T15:31:11.683Z,14.00
2018-12-25T15:33:40.633Z,14.07
2018-12-25T15:36:09.611Z,16.40
2018-12-25T15:38:38.548Z,12.33
2018-12-25T15:41:07.491Z,12.93
2018-12-25T15:43:36.462Z,12.67
2018-12-25T15:46:05.535Z,14.63
2018-12-25T15:48:34.571Z,15.40
2018-12-25T15:51:03.662Z,13.37
2018-12-25T15:53:36.929Z,13.77
2018-12-25T15:56:03.468Z,17.60
2018-12-25T15:58:32.535Z,13.10
2018-12-25T16:01:01.524Z,13.70
2018-12-25T16:03:30.543Z,14.10
2018-12-25T16:05:59.508Z,15.30
2018-12-25T16:08:28.488Z,15.00
2018-12-25T16:10:57.430Z,11.90
2018-12-25T16:13:26.539Z,12.40
2018-12-25T16:15:55.447Z,12.17
2018-12-25T16:18:24.385Z,15.70
2018-12-25T16:20:53.297Z,14.83
2018-12-25T16:23:22.475Z,13.57
2018-12-25T16:25:51.452Z,11.47
2018-12-25T16:28:20.513Z,15.70
2018-12-25T16:30:49.489Z,14.43
2018-12-25T16:33:18.430Z,14.20
2018-12-25T16:35:47.418Z,13.50
2018-12-25T16:38:16.401Z,15.10
2018-12-25T16:40:45.539Z,15.97
2018-12-25T16:43:14.541Z,17.70
2018-12-25T16:45:43.466Z,20.40
2018-12-25T16:48:12.415Z,16.63
2018-12-25T16:50:41.515Z,17.30
2018-12-25T16:53:10.436Z,21.40
2018-12-25T16:55:39.378Z,15.50
2018-12-25T16:58:08.365Z,15.63
2018-12-25T17:00:37.374Z,19.63
2018-12-25T17:03:06.363Z,12.70
2018-12-25T17:05:35.311Z,23.30
2018-12-25T17:08:04.398Z,17.87
2018-12-25T17:10:33.526Z,18.13
2018-12-25T17:13:02.522Z,20.87
2018-12-25T17:15:31.611Z,17.93
2018-12-25T17:18:00.623Z,17.47
2018-12-25T17:20:29.560Z,17.90
2018-12-25T17:22:58.578Z,17.87
2018-12-25T17:25:27.548Z,19.43
2018-12-25T17:27:56.470Z,22.27
2018-12-25T17:30:25.395Z,17.80
2018-12-25T17:32:55.568Z,22.87
2018-12-25T17:35:24.785Z,20.13
2018-12-25T17:37:55.904Z,17.87
2018-12-25T17:40:24.938Z,23.00
2018-12-25T17:42:53.854Z,20.10
2018-12-25T17:45:22.955Z,19.47
2018-12-25T17:47:52.027Z,25.03
2018-12-25T17:50:21.132Z,21.47
2018-12-25T17:52:50.118Z,21.60
2018-12-25T17:55:19.212Z,17.77
2018-12-25T17:57:48.189Z,25.10
2018-12-25T18:00:17.114Z,25.60
2018-12-25T18:02:46.049Z,23.63
2018-12-25T18:05:14.978Z,19.87
2018-12-25T18:07:46.810Z,26.30
2018-12-25T18:10:15.823Z,20.07
2018-12-25T18:12:44.744Z,25.47
2018-12-25T18:15:13.740Z,20.70
2018-12-25T18:17:42.709Z,20.33
2018-12-25T18:20:11.851Z,21.37
2018-12-25T18:22:40.843Z,18.40
2018-12-25T18:25:09.815Z,21.23
2018-12-25T18:27:40.723Z,24.50
2018-12-25T18:30:09.462Z,22.40
2018-12-25T18:32:57.593Z,27.83
2018-12-25T18:35:26.883Z,24.57
2018-12-25T18:37:55.884Z,30.63
2018-12-25T18:40:25.106Z,26.50
2018-12-25T18:42:54.126Z,27.60
2018-12-25T18:45:23.051Z,28.77
2018-12-25T18:47:51.999Z,29.87
2018-12-25T18:50:21.032Z,30.00
2018-12-25T18:52:50.058Z,29.13
2018-12-25T18:55:19.174Z,26.00
2018-12-25T18:57:48.131Z,26.30
2018-12-25T19:00:17.141Z,24.60
2018-12-25T19:02:46.115Z,28.87
2018-12-25T19:05:15.137Z,28.63
2018-12-25T19:07:44.138Z,28.63
2018-12-25T19:10:13.155Z,22.63
2018-12-25T19:12:42.247Z,38.27
2018-12-25T19:15:22.702Z,28.80
2018-12-25T19:17:53.634Z,36.30
2018-12-25T19:20:22.649Z,29.27
2018-12-25T19:22:51.598Z,28.40
2018-12-25T19:25:20.685Z,30.70
2018-12-25T19:27:49.679Z,31.80
2018-12-25T19:30:20.806Z,29.33
2018-12-25T19:32:49.804Z,31.90
2018-12-25T19:35:18.954Z,30.60
2018-12-25T19:37:48.067Z,27.60
2018-12-25T19:40:17.239Z,33.27
2018-12-25T19:42:46.232Z,36.67
2018-12-25T19:45:15.245Z,31.37
2018-12-25T19:47:44.373Z,34.47
2018-12-25T19:50:13.407Z,33.63
2018-12-25T19:52:42.435Z,34.17
2018-12-25T19:55:11.659Z,38.33
2018-12-25T19:57:40.736Z,35.77
2018-12-25T20:00:11.256Z,35.03
2018-12-25T20:02:40.801Z,30.67
2018-12-25T20:05:33.987Z,32.87
2018-12-25T20:08:42.795Z,34.70
2018-12-25T20:11:41.840Z,32.30
2018-12-25T20:14:56.389Z,31.37
2018-12-25T20:18:12.714Z,28.07
2018-12-25T20:21:50.047Z,35.17
2018-12-25T20:25:05.835Z,32.73
2018-12-25T20:28:12.226Z,29.07
2018-12-25T20:31:18.382Z,26.73
2018-12-25T20:34:10.710Z,31.80
2018-12-25T20:37:27.284Z,27.70
2018-12-25T20:40:28.383Z,36.20
2018-12-25T20:43:37.655Z,32.17
2018-12-25T20:46:53.495Z,32.47
2018-12-25T20:49:49.311Z,34.70
2018-12-25T20:52:46.130Z,31.13
2018-12-25T20:56:05.209Z,36.10
2018-12-25T20:59:27.538Z,34.50
2018-12-25T21:02:35.126Z,34.03
2018-12-25T21:05:40.802Z,30.83
2018-12-25T21:08:55.274Z,26.67
2018-12-25T21:12:17.413Z,30.57
2018-12-25T21:15:21.327Z,32.70
2018-12-25T21:18:46.890Z,27.27
2018-12-25T21:22:06.278Z,33.50
2018-12-25T21:25:11.221Z,31.80
2018-12-25T21:27:38.826Z,39.53
2018-12-25T21:30:10.000Z,43.45
2018-12-25T21:32:41.501Z,43.57
2018-12-25T21:35:20.939Z,44.17
2018-12-25T21:37:50.925Z,44.60
2018-12-25T21:40:20.440Z,44.60
2018-12-25T21:42:50.926Z,42.43
2018-12-25T21:45:21.507Z,40.37
2018-12-25T21:47:51.185Z,38.27
2018-12-25T21:50:21.689Z,43.48
2018-12-25T21:52:54.071Z,37.43
2018-12-25T21:55:23.336Z,33.40
2018-12-25T21:57:52.885Z,36.30
2018-12-25T22:00:23.572Z,37.37
2018-12-25T22:02:53.361Z,46.63
2018-12-25T22:05:22.481Z,32.07
2018-12-25T22:07:51.551Z,35.80
2018-12-25T22:10:20.534Z,34.43
2018-12-25T22:12:49.526Z,37.00
2018-12-25T22:15:18.700Z,37.00
2018-12-25T22:17:47.878Z,38.83
2018-12-25T22:20:24.095Z,38.23
2018-12-25T22:22:53.107Z,31.80
2018-12-25T22:25:27.054Z,35.37
2018-12-25T22:27:52.826Z,42.03
2018-12-25T22:30:21.876Z,35.13
2018-12-25T22:32:50.903Z,47.87
2018-12-25T22:35:19.843Z,58.10
2018-12-25T22:37:48.759Z,64.80
2018-12-25T22:40:17.899Z,51.87
2018-12-25T22:42:46.941Z,49.23
2018-12-25T22:45:15.927Z,56.17
2018-12-25T22:47:44.910Z,55.47
2018-12-25T22:50:13.939Z,56.80
2018-12-25T22:52:42.855Z,60.20
2018-12-25T22:55:12.206Z,45.10
2018-12-25T22:57:46.408Z,55.57
