createdAt,value
2018-06-01T00:01:24.809Z,2.33
2018-06-01T00:06:35.690Z,1.90
2018-06-01T00:11:41.200Z,2.10
2018-06-01T00:16:46.928Z,2.03
2018-06-01T00:21:52.412Z,2.83
2018-06-01T00:26:58.781Z,2.23
2018-06-01T00:32:04.154Z,2.00
2018-06-01T00:37:10.747Z,2.20
2018-06-01T00:42:16.170Z,2.23
2018-06-01T00:47:31.040Z,2.43
2018-06-01T00:52:36.459Z,2.30
2018-06-01T00:57:47.319Z,1.80
2018-06-01T01:02:52.769Z,2.17
2018-06-01T01:08:02.974Z,2.27
2018-06-01T01:13:08.410Z,2.37
2018-06-01T01:18:16.939Z,2.57
2018-06-01T01:23:22.329Z,2.20
2018-06-01T01:28:27.872Z,2.63
2018-06-01T01:33:33.260Z,2.40
2018-06-01T01:38:38.979Z,2.30
2018-06-01T01:43:44.398Z,2.27
2018-06-01T01:48:50.121Z,2.40
2018-06-01T01:53:55.506Z,2.47
2018-06-01T01:59:01.056Z,2.43
2018-06-01T02:04:06.484Z,2.27
2018-06-01T02:09:15.839Z,2.80
2018-06-01T02:14:21.302Z,2.30
2018-06-01T02:19:30.136Z,2.70
2018-06-01T02:24:35.368Z,2.90
2018-06-01T02:29:40.967Z,2.40
2018-06-01T02:34:46.293Z,3.13
2018-06-01T02:39:52.851Z,2.77
2018-06-01T02:44:58.258Z,2.70
2018-06-01T02:50:04.526Z,2.90
2018-06-01T02:55:09.890Z,2.50
2018-06-01T03:00:16.542Z,2.70
2018-06-01T03:05:21.966Z,3.30
2018-06-01T03:10:27.361Z,2.73
2018-06-01T03:15:38.622Z,3.30
2018-06-01T03:20:44.210Z,2.77
2018-06-01T03:25:49.729Z,3.20
2018-06-01T03:30:54.918Z,3.00
2018-06-01T03:36:04.889Z,2.80
2018-06-01T03:41:10.333Z,3.40
2018-06-01T03:46:16.725Z,2.70
2018-06-01T03:51:22.244Z,3.40
2018-06-01T03:56:27.861Z,3.00
2018-06-01T04:01:33.271Z,3.47
2018-06-01T04:06:39.255Z,2.80
2018-06-01T04:11:44.847Z,2.90
2018-06-01T04:16:53.577Z,3.40
2018-06-01T04:21:59.784Z,3.73
2018-06-01T04:27:05.358Z,3.10
2018-06-01T04:32:10.679Z,3.20
2018-06-01T04:37:17.275Z,2.97
2018-06-01T04:42:22.572Z,3.50
2018-06-01T04:47:27.861Z,2.87
2018-06-01T04:52:33.123Z,3.63
2018-06-01T04:57:39.518Z,3.20
2018-06-01T05:02:44.800Z,3.83
2018-06-01T05:07:50.262Z,3.77
2018-06-01T05:12:55.781Z,3.23
2018-06-01T05:18:08.264Z,3.70
2018-06-01T05:23:13.562Z,3.00
2018-06-01T05:28:19.030Z,2.87
2018-06-01T05:33:24.457Z,3.30
2018-06-01T05:38:30.095Z,3.00
2018-06-01T05:43:35.349Z,3.10
2018-06-01T05:48:41.699Z,3.20
2018-06-01T05:53:47.093Z,3.20
2018-06-01T05:58:52.305Z,3.03
2018-06-01T06:03:57.627Z,3.73
2018-06-01T06:09:03.076Z,3.00
2018-06-01T06:14:08.445Z,2.80
2018-06-01T06:19:13.978Z,2.60
2018-06-01T06:24:19.324Z,2.80
2018-06-01T06:29:28.306Z,2.67
2018-06-01T06:34:33.731Z,2.97
2018-06-01T06:39:42.105Z,2.77
2018-06-01T06:44:47.494Z,2.90
2018-06-01T06:49:53.004Z,3.13
2018-06-01T06:55:04.003Z,3.20
2018-06-01T07:00:09.358Z,3.43
2018-06-01T07:05:17.892Z,3.03
2018-06-01T07:10:23.411Z,3.00
2018-06-01T07:15:32.094Z,3.13
2018-06-01T07:20:37.349Z,3.27
2018-06-01T07:25:42.719Z,3.80
2018-06-01T07:30:48.108Z,2.97
2018-06-01T07:35:53.569Z,4.07
2018-06-01T07:40:59.210Z,4.37
2018-06-01T07:46:05.569Z,4.07
2018-06-01T07:51:10.991Z,3.70
2018-06-01T07:56:16.044Z,4.57
2018-06-01T08:01:21.368Z,4.03
2018-06-01T08:06:32.558Z,3.90
2018-06-01T08:11:37.905Z,3.50
2018-06-01T08:16:43.439Z,3.70
2018-06-01T08:21:48.817Z,3.60
2018-06-01T08:27:00.947Z,3.50
2018-06-01T08:32:06.249Z,3.60
2018-06-01T08:37:11.748Z,3.90
2018-06-01T08:42:17.245Z,3.43
2018-06-01T08:47:23.625Z,3.90
2018-06-01T08:52:29.029Z,3.50
2018-06-01T08:57:37.618Z,4.50
2018-06-01T09:02:43.063Z,3.57
2018-06-01T09:07:48.332Z,3.70
2018-06-01T09:12:53.748Z,3.40
2018-06-01T09:18:02.177Z,3.77
2018-06-01T09:23:07.625Z,3.60
2018-06-01T09:28:14.239Z,3.83
2018-06-01T09:33:19.780Z,3.90
2018-06-01T09:38:25.589Z,3.67
2018-06-01T09:43:34.154Z,4.17
2018-06-01T09:48:39.954Z,3.60
2018-06-01T09:53:45.397Z,3.70
2018-06-01T09:58:53.803Z,3.83
2018-06-01T10:03:59.552Z,3.20
2018-06-01T10:09:04.509Z,3.30
2018-06-01T10:14:09.664Z,3.43
2018-06-01T10:19:15.294Z,3.33
2018-06-01T10:24:40.380Z,3.13
2018-06-01T10:29:46.350Z,3.70
2018-06-01T10:34:56.137Z,2.93
2018-06-01T10:40:01.856Z,3.33
2018-06-01T10:45:17.212Z,3.63
2018-06-01T10:50:22.809Z,3.40
2018-06-01T10:55:32.072Z,3.80
2018-06-01T11:00:37.531Z,4.13
2018-06-01T11:05:47.812Z,3.90
2018-06-01T11:10:53.810Z,3.77
2018-06-01T11:16:00.356Z,3.37
2018-06-01T11:21:06.091Z,4.00
2018-06-01T11:26:11.693Z,4.83
2018-06-01T11:31:17.945Z,3.90
2018-06-01T11:36:27.374Z,4.10
2018-06-01T11:41:32.982Z,4.73
2018-06-01T11:46:42.173Z,3.97
2018-06-01T11:51:47.730Z,3.93
2018-06-01T11:56:53.059Z,4.00
2018-06-01T12:01:58.433Z,4.50
2018-06-01T12:07:08.734Z,4.57
2018-06-01T12:12:13.997Z,4.57
2018-06-01T12:17:25.113Z,4.70
2018-06-01T12:22:30.624Z,5.20
2018-06-01T12:27:36.695Z,5.30
2018-06-01T12:32:41.919Z,5.43
2018-06-01T12:37:50.582Z,5.77
2018-06-01T12:42:55.786Z,4.43
2018-06-01T12:48:04.419Z,4.07
2018-06-01T12:53:09.921Z,4.30
2018-06-01T12:58:19.036Z,4.47
2018-06-01T13:03:24.447Z,5.60
2018-06-01T13:08:30.743Z,3.87
2018-06-01T13:13:36.025Z,3.77
2018-06-01T13:18:41.576Z,4.03
2018-06-01T13:23:46.776Z,3.97
2018-06-01T13:28:52.481Z,3.93
2018-06-01T13:33:58.099Z,4.17
2018-06-01T13:39:03.271Z,3.80
2018-06-01T13:44:08.445Z,3.30
2018-06-01T13:49:13.735Z,4.00
2018-06-01T13:54:19.199Z,4.20
2018-06-01T13:59:24.427Z,4.00
2018-06-01T14:04:30.687Z,3.90
2018-06-01T14:09:35.871Z,3.93
2018-06-01T14:14:42.105Z,3.43
2018-06-01T14:19:47.556Z,3.50
2018-06-01T14:24:56.001Z,3.40
2018-06-01T14:30:01.248Z,3.40
2018-06-01T14:35:06.706Z,3.20
2018-06-01T14:40:12.206Z,3.57
2018-06-01T14:45:21.069Z,3.00
2018-06-01T14:50:32.254Z,3.33
2018-06-01T14:55:41.329Z,3.97
2018-06-01T15:00:47.442Z,2.80
2018-06-01T15:05:56.514Z,3.17
2018-06-01T15:11:01.858Z,3.20
2018-06-01T15:16:11.011Z,3.20
2018-06-01T15:21:17.177Z,3.40
2018-06-01T15:26:23.349Z,2.97
2018-06-01T15:31:28.726Z,3.00
2018-06-01T15:36:35.071Z,2.63
2018-06-01T15:41:40.429Z,3.33
2018-06-01T15:46:51.534Z,3.63
2018-06-01T15:51:56.942Z,3.67
2018-06-01T15:57:06.161Z,3.17
2018-06-01T16:02:11.590Z,3.30
2018-06-01T16:07:21.176Z,3.40
2018-06-01T16:12:26.305Z,3.17
2018-06-01T16:17:31.713Z,3.30
2018-06-01T16:22:37.291Z,3.47
2018-06-01T16:27:42.707Z,3.20
2018-06-01T16:32:48.177Z,3.13
2018-06-01T16:37:57.378Z,3.00
2018-06-01T16:43:02.763Z,4.27
2018-06-01T16:48:09.109Z,3.40
2018-06-01T16:53:15.356Z,3.47
2018-06-01T16:58:20.674Z,4.40
2018-06-01T17:03:29.215Z,3.97
2018-06-01T17:08:34.646Z,3.67
2018-06-01T17:13:41.124Z,4.00
2018-06-01T17:18:46.411Z,4.03
2018-06-01T17:23:51.770Z,3.80
2018-06-01T17:28:57.238Z,3.93
2018-06-01T17:34:02.618Z,4.20
2018-06-01T17:39:07.938Z,4.37
2018-06-01T17:44:13.603Z,4.80
2018-06-01T17:49:19.127Z,3.40
2018-06-01T17:54:24.283Z,4.03
2018-06-01T17:59:29.809Z,4.10
2018-06-01T18:04:38.643Z,3.93
2018-06-01T18:09:44.079Z,3.37
2018-06-01T18:14:49.712Z,3.33
2018-06-01T18:19:55.128Z,4.10
2018-06-01T18:25:06.826Z,3.57
2018-06-01T18:30:12.663Z,3.50
2018-06-01T18:35:21.759Z,2.70
2018-06-01T18:40:27.276Z,2.90
2018-06-01T18:45:37.942Z,3.30
2018-06-01T18:50:43.399Z,3.20
2018-06-01T18:55:52.278Z,3.13
2018-06-01T19:00:57.745Z,2.80
2018-06-01T19:06:08.092Z,3.30
2018-06-01T19:11:14.392Z,2.80
2018-06-01T19:16:23.015Z,3.93
2018-06-01T19:21:35.417Z,3.27
2018-06-01T19:26:45.276Z,3.63
2018-06-01T19:31:52.434Z,2.90
2018-06-01T19:37:01.564Z,2.83
2018-06-01T19:42:07.000Z,3.20
2018-06-01T19:47:13.530Z,3.30
2018-06-01T19:52:18.954Z,3.37
2018-06-01T19:57:24.462Z,3.13
2018-06-01T20:02:29.859Z,2.80
2018-06-01T20:07:35.485Z,3.27
2018-06-01T20:12:41.001Z,4.00
2018-06-01T20:17:45.941Z,3.97
2018-06-01T20:22:51.477Z,3.50
2018-06-01T20:27:56.890Z,2.97
2018-06-01T20:33:02.403Z,3.40
2018-06-01T20:38:07.769Z,3.47
2018-06-01T20:43:13.226Z,3.60
2018-06-01T20:48:18.461Z,4.70
2018-06-01T20:53:23.947Z,4.00
2018-06-01T20:58:29.420Z,3.20
2018-06-01T21:03:34.839Z,3.67
2018-06-01T21:08:40.069Z,4.20
2018-06-01T21:13:48.711Z,3.37
2018-06-01T21:18:54.139Z,3.80
2018-06-01T21:23:59.532Z,3.43
2018-06-01T21:29:04.628Z,3.43
2018-06-01T21:34:10.117Z,3.50
2018-06-01T21:39:15.522Z,4.00
2018-06-01T21:44:21.948Z,3.30
2018-06-01T21:49:27.407Z,3.27
2018-06-01T21:54:36.014Z,3.40
2018-06-01T21:59:41.355Z,2.70
2018-06-01T22:04:50.758Z,3.47
2018-06-01T22:09:56.149Z,3.17
2018-06-01T22:15:02.615Z,3.33
2018-06-01T22:20:07.977Z,3.43
2018-06-01T22:25:16.753Z,2.93
2018-06-01T22:30:22.056Z,3.40
2018-06-01T22:35:37.184Z,2.90
2018-06-01T22:40:42.545Z,3.60
2018-06-01T22:45:50.951Z,4.13
2018-06-01T22:50:56.271Z,4.47
2018-06-01T22:56:02.502Z,4.50
2018-06-01T23:01:07.801Z,3.30
2018-06-01T23:06:16.801Z,3.43
2018-06-01T23:11:22.248Z,3.83
2018-06-01T23:16:31.542Z,3.40
2018-06-01T23:21:36.970Z,3.73
2018-06-01T23:26:43.374Z,2.90
2018-06-01T23:31:48.674Z,2.87
2018-06-01T23:36:57.106Z,4.37
2018-06-01T23:42:02.330Z,3.30
2018-06-01T23:47:08.942Z,4.10
2018-06-01T23:52:14.373Z,3.60
2018-06-01T23:57:19.713Z,3.50
