createdAt,value
2022-08-03T00:02:15.901Z,100263.59
2022-08-03T00:04:43.530Z,100263.87
2022-08-03T00:07:10.634Z,100254.53
2022-08-03T00:09:37.694Z,100253.81
2022-08-03T00:12:05.190Z,100250.78
2022-08-03T00:14:32.292Z,100249.97
2022-08-03T00:16:59.387Z,100259.75
2022-08-03T00:19:26.741Z,100261.16
2022-08-03T00:21:53.805Z,100254.09
2022-08-03T00:24:21.023Z,100252.44
2022-08-03T00:26:48.396Z,100254.50
2022-08-03T00:29:15.531Z,100254.50
2022-08-03T00:31:52.581Z,100251.34
2022-08-03T00:34:29.154Z,100260.56
2022-08-03T00:37:07.505Z,100265.38
2022-08-03T00:39:34.874Z,100259.84
2022-08-03T00:42:02.639Z,100261.81
2022-08-03T00:44:29.826Z,100269.78
2022-08-03T00:46:57.207Z,100261.69
2022-08-03T00:49:24.305Z,100266.12
2022-08-03T00:51:51.409Z,100253.44
2022-08-03T00:54:18.770Z,100262.62
2022-08-03T00:56:59.586Z,100268.72
2022-08-03T00:59:27.859Z,100261.81
2022-08-03T01:01:54.953Z,100267.09
2022-08-03T01:04:22.105Z,100270.09
2022-08-03T01:06:50.843Z,100271.44
2022-08-03T01:09:20.665Z,100267.37
2022-08-03T01:12:00.157Z,100265.31
2022-08-03T01:14:31.675Z,100266.47
2022-08-03T01:16:58.708Z,100266.75
2022-08-03T01:19:42.444Z,100272.75
2022-08-03T01:22:09.811Z,100269.16
2022-08-03T01:24:36.928Z,100263.69
2022-08-03T01:27:13.223Z,100269.53
2022-08-03T01:29:58.333Z,100272.84
2022-08-03T01:33:00.126Z,100270.53
2022-08-03T01:35:14.479Z,100264.47
2022-08-03T01:37:42.673Z,100269.91
2022-08-03T01:40:09.978Z,100272.53
2022-08-03T01:42:37.414Z,100271.47
2022-08-03T01:45:04.640Z,100276.81
2022-08-03T01:47:31.770Z,100268.66
2022-08-03T01:49:59.136Z,100275.16
2022-08-03T01:52:26.366Z,100266.69
2022-08-03T01:54:53.461Z,100276.91
2022-08-03T01:57:20.808Z,100269.41
2022-08-03T01:59:48.661Z,100273.53
2022-08-03T02:02:32.307Z,100273.06
2022-08-03T02:05:01.330Z,100274.53
2022-08-03T02:07:28.414Z,100276.97
2022-08-03T02:09:55.740Z,100277.78
2022-08-03T02:12:24.086Z,100277.53
2022-08-03T02:14:51.214Z,100276.97
2022-08-03T02:17:18.321Z,100277.72
2022-08-03T02:20:06.202Z,100269.41
2022-08-03T02:22:33.273Z,100275.16
2022-08-03T02:25:00.346Z,100280.87
2022-08-03T02:27:27.737Z,100278.78
2022-08-03T02:30:06.031Z,100274.75
2022-08-03T02:32:34.748Z,100286.78
2022-08-03T02:35:02.610Z,100278.47
2022-08-03T02:37:31.247Z,100274.25
2022-08-03T02:40:00.926Z,100279.62
2022-08-03T02:42:28.850Z,100279.22
2022-08-03T02:44:56.636Z,100276.94
2022-08-03T02:47:24.022Z,100278.94
2022-08-03T02:49:52.327Z,100278.66
2022-08-03T02:52:23.583Z,100285.72
2022-08-03T02:54:52.318Z,100281.19
2022-08-03T02:57:20.108Z,100282.03
2022-08-03T02:59:47.230Z,100280.53
2022-08-03T03:02:14.770Z,100292.91
2022-08-03T03:04:58.084Z,100281.06
2022-08-03T03:07:29.640Z,100283.69
2022-08-03T03:10:01.058Z,100287.19
2022-08-03T03:12:28.173Z,100280.38
2022-08-03T03:14:55.545Z,100283.69
2022-08-03T03:17:22.629Z,100280.59
2022-08-03T03:19:50.031Z,100284.69
2022-08-03T03:22:17.691Z,100281.63
2022-08-03T03:24:45.883Z,100282.38
2022-08-03T03:27:16.653Z,100287.00
2022-08-03T03:29:44.408Z,100273.84
2022-08-03T03:32:11.503Z,100283.03
2022-08-03T03:34:38.583Z,100281.06
2022-08-03T03:37:05.919Z,100285.75
2022-08-03T03:39:32.991Z,100283.84
2022-08-03T03:42:00.306Z,100288.44
2022-08-03T03:44:28.677Z,100289.66
2022-08-03T03:46:56.483Z,100291.87
2022-08-03T03:49:23.686Z,100293.38
2022-08-03T03:51:54.954Z,100290.75
2022-08-03T03:54:22.055Z,100294.09
2022-08-03T03:56:52.924Z,100296.19
2022-08-03T03:59:19.986Z,100278.75
2022-08-03T04:01:47.114Z,100288.84
2022-08-03T04:04:44.359Z,100294.81
2022-08-03T04:07:30.121Z,100293.53
2022-08-03T04:10:16.064Z,100298.53
2022-08-03T04:12:49.934Z,100299.53
2022-08-03T04:15:20.967Z,100296.72
2022-08-03T04:17:48.087Z,100297.06
2022-08-03T04:20:15.184Z,100299.44
2022-08-03T04:22:42.539Z,100300.56
2022-08-03T04:25:09.736Z,100313.91
2022-08-03T04:27:37.188Z,100314.28
2022-08-03T04:30:05.353Z,100318.66
2022-08-03T04:32:32.918Z,100319.53
2022-08-03T04:35:00.042Z,100317.28
2022-08-03T04:37:42.569Z,100327.91
2022-08-03T04:40:11.007Z,100326.41
2022-08-03T04:42:39.534Z,100325.88
2022-08-03T04:45:06.861Z,100322.37
2022-08-03T04:47:33.946Z,100327.03
2022-08-03T04:50:01.921Z,100327.66
2022-08-03T04:52:29.040Z,100332.66
2022-08-03T04:54:56.510Z,100344.28
2022-08-03T04:57:23.843Z,100344.09
2022-08-03T05:00:02.601Z,100344.38
2022-08-03T05:02:31.417Z,100349.78
2022-08-03T05:04:58.664Z,100358.41
2022-08-03T05:07:25.822Z,100355.94
2022-08-03T05:10:01.594Z,100354.75
2022-08-03T05:12:32.759Z,100353.53
2022-08-03T05:15:00.939Z,100359.81
2022-08-03T05:17:28.578Z,100359.44
2022-08-03T05:19:55.960Z,100371.28
2022-08-03T05:22:23.326Z,100363.41
2022-08-03T05:24:50.469Z,100369.25
2022-08-03T05:27:19.346Z,100368.19
2022-08-03T05:29:47.061Z,100364.25
2022-08-03T05:32:14.364Z,100366.16
2022-08-03T05:34:41.486Z,100373.88
2022-08-03T05:37:08.983Z,100377.62
2022-08-03T05:39:36.283Z,100375.69
2022-08-03T05:42:03.450Z,100381.94
2022-08-03T05:44:31.756Z,100387.41
2022-08-03T05:46:59.342Z,100390.13
2022-08-03T05:49:26.500Z,100388.31
2022-08-03T05:52:00.090Z,100392.72
2022-08-03T05:54:57.162Z,100394.25
2022-08-03T05:57:25.565Z,100386.34
2022-08-03T05:59:56.411Z,100388.41
2022-08-03T06:02:26.659Z,100402.72
2022-08-03T06:04:54.174Z,100394.00
2022-08-03T06:07:21.267Z,100399.44
2022-08-03T06:10:34.008Z,100398.47
2022-08-03T06:12:36.125Z,100399.75
2022-08-03T06:15:03.949Z,100406.63
2022-08-03T06:17:37.765Z,100413.13
2022-08-03T06:20:05.880Z,100409.81
2022-08-03T06:22:32.949Z,100404.78
2022-08-03T06:25:04.891Z,100412.00
2022-08-03T06:27:38.126Z,100401.66
2022-08-03T06:30:05.562Z,100406.00
2022-08-03T06:32:33.664Z,100407.78
2022-08-03T06:35:01.094Z,100416.34
2022-08-03T06:37:28.899Z,100416.37
2022-08-03T06:39:56.006Z,100410.78
2022-08-03T06:42:23.462Z,100429.03
2022-08-03T06:44:52.455Z,100417.59
2022-08-03T06:47:19.563Z,100424.13
2022-08-03T06:50:12.665Z,100416.44
2022-08-03T06:52:37.782Z,100423.53
2022-08-03T06:55:06.266Z,100413.87
2022-08-03T06:57:33.386Z,100422.66
2022-08-03T07:00:09.401Z,100426.28
2022-08-03T07:02:39.903Z,100424.69
2022-08-03T07:05:07.515Z,100423.81
2022-08-03T07:07:34.652Z,100424.00
2022-08-03T07:10:02.871Z,100426.63
2022-08-03T07:12:30.243Z,100422.72
2022-08-03T07:15:00.819Z,100419.66
2022-08-03T07:17:29.549Z,100418.66
2022-08-03T07:19:56.985Z,100419.19
2022-08-03T07:22:24.159Z,100421.84
2022-08-03T07:24:51.528Z,100417.88
2022-08-03T07:27:18.625Z,100421.91
2022-08-03T07:29:45.758Z,100412.59
2022-08-03T07:32:13.099Z,100415.38
2022-08-03T07:34:40.238Z,100408.19
2022-08-03T07:37:07.406Z,100421.94
2022-08-03T07:39:35.129Z,100417.78
2022-08-03T07:42:02.219Z,100413.81
2022-08-03T07:44:29.329Z,100413.59
2022-08-03T07:46:57.407Z,100410.81
2022-08-03T07:49:25.437Z,100414.81
2022-08-03T07:52:11.104Z,100416.47
2022-08-03T07:54:38.570Z,100403.41
2022-08-03T07:57:05.690Z,100415.28
2022-08-03T07:59:56.600Z,100420.13
2022-08-03T08:02:20.211Z,100420.91
2022-08-03T08:04:48.993Z,100414.34
2022-08-03T08:07:16.095Z,100416.19
2022-08-03T08:09:45.453Z,100419.56
2022-08-03T08:12:15.424Z,100411.72
2022-08-03T08:14:45.742Z,100415.91
2022-08-03T08:17:13.520Z,100416.69
2022-08-03T08:19:41.488Z,100416.91
2022-08-03T08:22:26.526Z,100413.69
2022-08-03T08:24:58.933Z,100410.66
2022-08-03T08:27:26.620Z,100415.97
2022-08-03T08:29:55.433Z,100408.84
2022-08-03T08:32:23.540Z,100416.81
2022-08-03T08:34:51.060Z,100414.47
2022-08-03T08:37:18.218Z,100416.63
2022-08-03T08:39:45.341Z,100411.09
2022-08-03T08:42:12.754Z,100408.47
2022-08-03T08:44:39.928Z,100410.78
2022-08-03T08:47:07.006Z,100403.66
2022-08-03T08:49:35.144Z,100406.63
2022-08-03T08:52:02.929Z,100405.47
2022-08-03T08:54:30.041Z,100404.91
2022-08-03T08:56:59.290Z,100400.63
2022-08-03T08:59:26.490Z,100397.28
2022-08-03T09:02:13.844Z,100401.25
2022-08-03T09:04:40.957Z,100397.38
2022-08-03T09:07:19.546Z,100400.66
2022-08-03T09:10:01.309Z,100399.25
2022-08-03T09:12:53.279Z,100401.97
2022-08-03T09:15:24.807Z,100390.69
2022-08-03T09:17:52.955Z,100390.41
2022-08-03T09:20:21.192Z,100386.63
2022-08-03T09:22:51.252Z,100384.91
2022-08-03T09:25:25.596Z,100390.03
2022-08-03T09:27:53.468Z,100386.97
2022-08-03T09:30:33.821Z,100391.62
2022-08-03T09:33:02.923Z,100383.41
2022-08-03T09:38:26.176Z,100377.59
2022-08-03T09:40:57.462Z,100381.72
2022-08-03T09:43:27.699Z,100382.75
2022-08-03T09:46:04.455Z,100376.19
2022-08-03T09:48:33.269Z,100377.53
2022-08-03T09:51:14.308Z,100378.03
2022-08-03T09:53:59.178Z,100368.28
2022-08-03T09:56:40.446Z,100370.25
2022-08-03T09:59:08.084Z,100369.03
2022-08-03T10:01:35.774Z,100375.03
2022-08-03T10:04:05.122Z,100366.63
2022-08-03T10:06:32.525Z,100372.41
2022-08-03T10:09:12.510Z,100360.56
2022-08-03T10:11:42.026Z,100360.44
2022-08-03T10:14:11.563Z,100357.28
2022-08-03T10:16:39.172Z,100354.03
2022-08-03T10:19:07.084Z,100353.09
2022-08-03T10:21:34.951Z,100352.66
2022-08-03T10:24:02.596Z,100347.88
2022-08-03T10:26:31.418Z,100349.00
2022-08-03T10:28:59.046Z,100350.97
2022-08-03T10:31:26.143Z,100345.00
2022-08-03T10:33:53.592Z,100330.81
2022-08-03T10:36:22.452Z,100341.22
2022-08-03T10:38:52.859Z,100338.06
2022-08-03T10:41:21.300Z,100335.13
2022-08-03T10:43:51.478Z,100339.78
2022-08-03T10:46:19.229Z,100339.22
2022-08-03T10:48:46.670Z,100323.53
2022-08-03T10:51:13.752Z,100332.66
2022-08-03T10:53:42.493Z,100323.28
2022-08-03T10:56:50.683Z,100316.53
2022-08-03T10:59:37.691Z,100313.78
2022-08-03T11:02:08.337Z,100313.88
2022-08-03T11:04:35.476Z,100309.94
2022-08-03T11:07:24.281Z,100308.41
2022-08-03T11:09:52.648Z,100301.37
2022-08-03T11:12:30.321Z,100310.47
2022-08-03T11:15:02.760Z,100298.63
2022-08-03T11:17:29.973Z,100298.97
2022-08-03T11:19:58.505Z,100295.88
2022-08-03T11:22:28.220Z,100294.37
2022-08-03T11:24:56.368Z,100292.62
2022-08-03T11:27:30.890Z,100288.91
2022-08-03T11:30:01.846Z,100290.69
2022-08-03T11:32:37.857Z,100284.63
2022-08-03T11:35:12.727Z,100284.34
2022-08-03T11:38:04.412Z,100282.44
2022-08-03T11:40:46.225Z,100289.13
2022-08-03T11:43:22.253Z,100283.34
2022-08-03T11:46:09.026Z,100276.81
2022-08-03T11:48:37.177Z,100278.97
2022-08-03T11:51:05.457Z,100273.81
2022-08-03T11:53:32.585Z,100277.84
2022-08-03T11:56:12.992Z,100273.41
2022-08-03T11:59:01.774Z,100272.00
2022-08-03T12:01:34.088Z,100269.00
2022-08-03T12:04:05.257Z,100275.06
2022-08-03T12:06:52.346Z,100269.38
2022-08-03T12:09:21.171Z,100261.34
2022-08-03T12:11:51.053Z,100261.91
2022-08-03T12:14:50.729Z,100262.03
2022-08-03T12:17:16.769Z,100257.69
2022-08-03T12:19:44.692Z,100260.44
2022-08-03T12:22:11.840Z,100262.81
2022-08-03T12:24:42.613Z,100259.06
2022-08-03T12:27:09.984Z,100259.97
2022-08-03T12:29:37.084Z,100244.16
2022-08-03T12:32:04.321Z,100248.28
2022-08-03T12:35:01.961Z,100247.81
2022-08-03T12:37:29.646Z,100236.44
2022-08-03T12:40:10.181Z,100247.16
2022-08-03T12:42:38.337Z,100244.34
2022-08-03T12:45:24.161Z,100235.03
2022-08-03T12:47:55.230Z,100226.75
2022-08-03T12:50:26.123Z,100222.88
2022-08-03T12:52:53.263Z,100233.66
2022-08-03T12:55:20.975Z,100229.41
2022-08-03T12:57:48.598Z,100229.66
2022-08-03T13:00:19.888Z,100228.16
2022-08-03T13:03:39.401Z,100226.72
2022-08-03T13:06:15.918Z,100224.09
2022-08-03T13:08:43.790Z,100228.16
2022-08-03T13:11:47.654Z,100220.41
2022-08-03T13:14:19.652Z,100210.31
2022-08-03T13:16:48.139Z,100208.97
2022-08-03T13:19:16.144Z,100209.94
2022-08-03T13:22:01.825Z,100208.53
2022-08-03T13:24:31.924Z,100204.44
2022-08-03T13:26:59.531Z,100198.78
2022-08-03T13:29:26.643Z,100199.25
2022-08-03T13:31:54.020Z,100198.66
2022-08-03T13:34:23.817Z,100193.56
2022-08-03T13:37:09.363Z,100203.97
2022-08-03T13:39:57.881Z,100202.28
2022-08-03T13:42:24.502Z,100191.94
2022-08-03T13:44:51.868Z,100196.53
2022-08-03T13:47:19.954Z,100193.00
2022-08-03T13:49:59.454Z,100194.16
2022-08-03T13:52:28.235Z,100184.31
2022-08-03T13:54:55.358Z,100189.44
2022-08-03T13:58:03.796Z,100185.87
2022-08-03T14:00:10.044Z,100175.59
2022-08-03T14:02:37.561Z,100173.59
2022-08-03T14:05:04.874Z,100167.19
2022-08-03T14:07:31.972Z,100170.47
2022-08-03T14:09:59.457Z,100164.25
2022-08-03T14:12:26.575Z,100167.94
2022-08-03T14:14:55.179Z,100162.19
2022-08-03T14:17:25.486Z,100165.69
2022-08-03T14:19:54.101Z,100154.50
2022-08-03T14:22:23.546Z,100152.87
2022-08-03T14:24:50.918Z,100155.87
2022-08-03T14:27:18.671Z,100152.28
2022-08-03T14:29:45.766Z,100155.00
2022-08-03T14:32:13.701Z,100150.38
2022-08-03T14:34:41.034Z,100147.91
2022-08-03T14:37:08.225Z,100139.72
2022-08-03T14:42:23.659Z,100146.06
2022-08-03T14:44:51.018Z,100144.97
2022-08-03T14:47:18.527Z,100141.69
2022-08-03T14:50:37.134Z,100141.44
2022-08-03T14:52:33.370Z,100136.78
2022-08-03T14:55:00.476Z,100136.22
2022-08-03T14:57:27.767Z,100131.03
2022-08-03T14:59:56.610Z,100136.50
2022-08-03T15:02:25.199Z,100122.84
2022-08-03T15:04:52.747Z,100131.59
2022-08-03T15:07:20.873Z,100128.00
2022-08-03T15:09:48.207Z,100131.28
2022-08-03T15:12:15.365Z,100129.56
2022-08-03T15:14:42.756Z,100133.13
2022-08-03T15:17:09.898Z,100126.84
2022-08-03T15:20:02.036Z,100120.75
2022-08-03T15:22:25.315Z,100121.91
2022-08-03T15:25:03.157Z,100127.94
2022-08-03T15:27:30.546Z,100122.78
2022-08-03T15:30:09.520Z,100122.41
2022-08-03T15:32:37.803Z,100120.78
2022-08-03T15:35:05.179Z,100118.81
2022-08-03T15:37:32.378Z,100114.75
2022-08-03T15:40:01.003Z,100118.56
2022-08-03T15:42:29.333Z,100110.94
2022-08-03T15:44:56.554Z,100115.88
2022-08-03T15:47:23.971Z,100113.06
2022-08-03T15:49:51.042Z,100121.81
2022-08-03T15:52:18.129Z,100115.28
2022-08-03T15:54:45.508Z,100105.69
2022-08-03T15:57:12.591Z,100109.50
2022-08-03T15:59:39.746Z,100117.78
2022-08-03T16:02:07.122Z,100113.78
2022-08-03T16:04:34.606Z,100116.50
2022-08-03T16:07:01.728Z,100118.19
2022-08-03T16:09:42.001Z,100119.00
2022-08-03T16:12:14.579Z,100113.50
2022-08-03T16:14:53.386Z,100102.03
2022-08-03T16:17:22.081Z,100101.75
2022-08-03T16:19:49.666Z,100103.69
2022-08-03T16:22:17.496Z,100108.06
2022-08-03T16:24:47.141Z,100102.84
2022-08-03T16:27:36.771Z,100102.81
2022-08-03T16:30:01.965Z,100108.31
2022-08-03T16:32:29.081Z,100102.88
2022-08-03T16:34:56.146Z,100103.72
2022-08-03T16:37:38.050Z,100099.06
2022-08-03T16:40:06.762Z,100104.53
2022-08-03T16:42:34.460Z,100095.22
2022-08-03T16:45:01.753Z,100091.63
2022-08-03T16:47:28.858Z,100099.03
2022-08-03T16:49:56.622Z,100100.69
2022-08-03T16:52:24.235Z,100103.69
2022-08-03T16:54:53.258Z,100105.03
2022-08-03T16:57:29.978Z,100105.84
2022-08-03T17:00:09.880Z,100100.69
2022-08-03T17:02:37.336Z,100108.59
2022-08-03T17:05:04.887Z,100105.56
2022-08-03T17:07:32.042Z,100115.84
2022-08-03T17:10:00.453Z,100109.88
2022-08-03T17:12:27.762Z,100114.28
2022-08-03T17:14:57.393Z,100119.13
2022-08-03T17:17:47.604Z,100115.88
2022-08-03T17:20:18.976Z,100121.78
2022-08-03T17:22:47.708Z,100131.53
2022-08-03T17:25:21.844Z,100127.63
2022-08-03T17:28:51.236Z,100125.19
2022-08-03T17:31:23.382Z,100124.78
2022-08-03T17:33:55.635Z,100128.06
2022-08-03T17:36:41.810Z,100119.97
2022-08-03T17:39:14.471Z,100137.12
2022-08-03T17:41:49.190Z,100129.75
2022-08-03T17:47:06.604Z,100132.34
2022-08-03T17:49:39.766Z,100138.78
2022-08-03T17:52:10.046Z,100132.37
2022-08-03T17:55:50.347Z,100130.97
2022-08-03T17:58:02.154Z,100130.28
2022-08-03T18:00:45.246Z,100133.34
2022-08-03T18:03:30.794Z,100136.22
2022-08-03T18:06:28.574Z,100127.72
2022-08-03T18:08:56.576Z,100133.78
2022-08-03T18:11:24.154Z,100132.41
2022-08-03T18:14:16.620Z,100134.94
2022-08-03T18:16:44.879Z,100139.66
2022-08-03T18:19:13.788Z,100139.09
2022-08-03T18:24:29.606Z,100154.41
2022-08-03T18:26:57.264Z,100157.09
2022-08-03T18:29:24.447Z,100153.66
2022-08-03T18:32:01.490Z,100154.56
2022-08-03T18:34:32.863Z,100151.09
2022-08-03T18:37:07.452Z,100151.56
2022-08-03T18:39:49.564Z,100156.34
2022-08-03T18:42:19.350Z,100159.16
2022-08-03T18:44:54.021Z,100160.97
2022-08-03T18:47:25.902Z,100169.88
2022-08-03T18:49:57.534Z,100171.44
2022-08-03T18:52:52.678Z,100171.94
2022-08-03T18:55:32.791Z,100177.59
2022-08-03T18:58:06.398Z,100175.84
2022-08-03T19:03:22.961Z,100186.72
2022-08-03T19:06:19.059Z,100177.94
2022-08-03T19:08:53.380Z,100185.19
2022-08-03T19:11:27.939Z,100184.50
2022-08-03T19:13:56.647Z,100188.97
2022-08-03T19:16:28.621Z,100184.66
2022-08-03T19:18:56.997Z,100192.09
2022-08-03T19:21:27.423Z,100188.44
2022-08-03T19:23:54.533Z,100186.47
2022-08-03T19:26:31.048Z,100189.28
2022-08-03T19:28:58.814Z,100191.41
2022-08-03T19:31:30.949Z,100202.00
2022-08-03T19:34:14.344Z,100202.13
2022-08-03T19:36:43.969Z,100199.06
2022-08-03T19:39:12.563Z,100203.41
2022-08-03T19:41:41.964Z,100208.81
2022-08-03T19:44:11.422Z,100207.88
2022-08-03T19:47:04.859Z,100202.41
2022-08-03T19:50:06.045Z,100206.44
2022-08-03T19:52:24.351Z,100198.66
2022-08-03T19:55:00.398Z,100202.28
2022-08-03T19:57:28.520Z,100204.38
2022-08-03T19:59:56.233Z,100203.31
2022-08-03T20:02:26.985Z,100205.59
2022-08-03T20:04:57.995Z,100212.41
2022-08-03T20:07:28.079Z,100212.19
2022-08-03T20:09:56.724Z,100215.94
2022-08-03T20:12:27.776Z,100211.56
2022-08-03T20:14:59.348Z,100215.22
2022-08-03T20:17:54.537Z,100217.03
2022-08-03T20:20:14.284Z,100216.31
2022-08-03T20:22:43.021Z,100218.28
2022-08-03T20:25:12.882Z,100219.19
2022-08-03T20:28:06.870Z,100215.75
2022-08-03T20:30:35.642Z,100217.03
2022-08-03T20:33:03.114Z,100216.06
2022-08-03T20:35:30.773Z,100213.34
2022-08-03T20:37:59.268Z,100211.69
2022-08-03T20:40:27.354Z,100214.63
2022-08-03T20:42:55.486Z,100215.78
2022-08-03T20:45:59.883Z,100222.09
2022-08-03T20:48:10.310Z,100219.28
2022-08-03T20:50:40.734Z,100218.16
2022-08-03T20:53:12.085Z,100213.06
2022-08-03T20:58:26.587Z,100210.94
2022-08-03T21:00:53.753Z,100207.00
2022-08-03T21:03:20.842Z,100205.59
2022-08-03T21:05:51.875Z,100208.38
2022-08-03T21:08:21.396Z,100205.91
2022-08-03T21:10:49.670Z,100202.78
2022-08-03T21:12:55.011Z,100133.00
2022-08-03T21:13:00.965Z,100179.78
2022-08-03T21:13:04.309Z,100143.91
2022-08-03T21:13:07.724Z,100207.34
2022-08-03T21:13:29.397Z,100215.09
2022-08-03T21:16:01.348Z,100214.31
2022-08-03T21:18:44.774Z,100217.28
2022-08-03T21:21:14.214Z,100209.84
2022-08-03T21:23:48.790Z,100218.41
2022-08-03T21:26:18.123Z,100216.53
2022-08-03T21:28:45.701Z,100221.59
2022-08-03T21:31:13.258Z,100222.91
2022-08-03T21:33:40.902Z,100221.28
2022-08-03T21:36:11.507Z,100224.41
2022-08-03T21:38:39.066Z,100229.63
2022-08-03T21:41:07.891Z,100234.84
2022-08-03T21:43:34.986Z,100243.84
2022-08-03T21:46:02.939Z,100237.88
2022-08-03T21:48:37.947Z,100241.38
2022-08-03T21:51:08.296Z,100238.13
2022-08-03T21:54:02.823Z,100237.75
2022-08-03T21:56:22.776Z,100245.25
2022-08-03T21:58:51.568Z,100246.75
2022-08-03T22:01:20.041Z,100249.03
2022-08-03T22:03:51.142Z,100256.03
2022-08-03T22:06:21.702Z,100247.34
2022-08-03T22:08:50.394Z,100244.91
2022-08-03T22:11:17.506Z,100253.22
2022-08-03T22:13:44.786Z,100262.78
2022-08-03T22:16:12.190Z,100255.31
2022-08-03T22:18:40.003Z,100256.38
2022-08-03T22:21:07.660Z,100257.63
2022-08-03T22:23:37.142Z,100247.06
2022-08-03T22:26:04.350Z,100240.03
2022-08-03T22:28:31.405Z,100252.88
2022-08-03T22:30:58.841Z,100258.28
2022-08-03T22:33:25.937Z,100251.47
2022-08-03T22:35:55.518Z,100258.31
2022-08-03T22:38:22.902Z,100249.41
2022-08-03T22:40:51.024Z,100259.97
2022-08-03T22:43:21.846Z,100260.41
2022-08-03T22:46:11.253Z,100256.88
2022-08-03T22:48:41.129Z,100255.00
2022-08-03T22:51:09.454Z,100256.25
2022-08-03T22:53:36.559Z,100252.25
2022-08-03T22:56:03.959Z,100260.78
2022-08-03T22:58:31.319Z,100256.44
2022-08-03T23:01:01.833Z,100260.97
2022-08-03T23:03:59.216Z,100263.84
2022-08-03T23:06:18.528Z,100261.59
2022-08-03T23:08:45.878Z,100256.81
2022-08-03T23:11:12.979Z,100258.66
2022-08-03T23:13:40.360Z,100265.25
2022-08-03T23:16:07.504Z,100265.47
2022-08-03T23:18:37.200Z,100266.94
2022-08-03T23:21:11.142Z,100264.88
2022-08-03T23:23:44.211Z,100265.28
2022-08-03T23:26:13.110Z,100262.78
2022-08-03T23:28:40.175Z,100270.47
2022-08-03T23:31:07.817Z,100275.03
2022-08-03T23:33:35.194Z,100268.81
2022-08-03T23:36:28.571Z,100267.78
2022-08-03T23:38:53.092Z,100270.63
2022-08-03T23:41:20.339Z,100270.41
2022-08-03T23:43:51.757Z,100266.47
2022-08-03T23:46:21.955Z,100273.09
2022-08-03T23:48:49.700Z,100270.22
2022-08-03T23:51:40.076Z,100273.50
2022-08-03T23:54:26.648Z,100266.03
2022-08-03T23:57:05.674Z,100264.16
2022-08-03T23:59:35.932Z,100264.78
