createdAt,value
2019-04-20T00:00:55.041Z,3.17
2019-04-20T00:03:30.006Z,2.90
2019-04-20T00:05:53.093Z,3.33
2019-04-20T00:08:25.121Z,3.57
2019-04-20T00:10:57.070Z,3.77
2019-04-20T00:13:30.854Z,2.90
2019-04-20T00:15:49.564Z,3.43
2019-04-20T00:18:17.216Z,3.13
2019-04-20T00:21:00.338Z,3.70
2019-04-20T00:23:36.894Z,3.37
2019-04-20T00:26:51.107Z,3.03
2019-04-20T00:29:11.236Z,3.47
2019-04-20T00:31:35.379Z,3.33
2019-04-20T00:34:02.403Z,3.40
2019-04-20T00:36:22.106Z,3.27
2019-04-20T00:38:53.596Z,3.40
2019-04-20T00:41:22.109Z,3.90
2019-04-20T00:43:49.304Z,3.20
2019-04-20T00:46:26.249Z,3.30
2019-04-20T00:48:57.231Z,4.03
2019-04-20T00:51:32.449Z,3.50
2019-04-20T00:53:49.095Z,3.80
2019-04-20T00:56:16.167Z,4.00
2019-04-20T00:58:58.032Z,3.97
2019-04-20T01:01:31.126Z,3.50
2019-04-20T01:04:02.345Z,3.90
2019-04-20T01:07:00.119Z,3.33
2019-04-20T01:09:33.549Z,3.80
2019-04-20T01:12:05.078Z,3.30
2019-04-20T01:14:38.667Z,3.43
2019-04-20T01:17:11.320Z,3.80
2019-04-20T01:19:31.039Z,3.27
2019-04-20T01:22:03.608Z,3.40
2019-04-20T01:24:34.947Z,3.47
2019-04-20T01:27:00.811Z,3.30
2019-04-20T01:29:38.388Z,3.33
2019-04-20T01:32:10.471Z,3.63
2019-04-20T01:34:39.313Z,3.03
2019-04-20T01:37:14.791Z,3.20
2019-04-20T01:39:34.808Z,3.30
2019-04-20T01:41:56.122Z,3.47
2019-04-20T01:44:30.099Z,3.40
2019-04-20T01:46:58.360Z,3.50
2019-04-20T01:49:27.066Z,3.40
2019-04-20T01:52:03.943Z,3.53
2019-04-20T01:54:38.616Z,3.53
2019-04-20T01:57:04.678Z,3.40
2019-04-20T01:59:49.309Z,4.00
2019-04-20T02:02:24.952Z,3.57
2019-04-20T02:05:00.646Z,3.60
2019-04-20T02:07:31.527Z,4.03
2019-04-20T02:10:01.246Z,3.93
2019-04-20T02:12:28.434Z,3.43
2019-04-20T02:14:57.543Z,3.57
2019-04-20T02:17:33.376Z,3.60
2019-04-20T02:20:12.714Z,3.50
2019-04-20T02:22:38.357Z,3.93
2019-04-20T02:24:51.449Z,3.53
2019-04-20T02:27:27.039Z,3.60
2019-04-20T02:30:14.286Z,4.03
2019-04-20T02:32:59.257Z,3.60
2019-04-20T02:35:30.119Z,3.87
2019-04-20T02:40:52.626Z,3.90
2019-04-20T02:43:15.300Z,4.00
2019-04-20T02:48:13.893Z,3.90
2019-04-20T02:50:44.119Z,3.43
2019-04-20T02:55:48.392Z,4.07
2019-04-20T03:00:35.524Z,3.77
2019-04-20T03:02:55.309Z,3.87
2019-04-20T03:05:28.249Z,3.57
2019-04-20T03:08:05.680Z,4.33
2019-04-20T03:10:43.372Z,3.90
2019-04-20T03:13:08.497Z,3.93
2019-04-20T03:15:32.887Z,4.10
2019-04-20T03:18:03.529Z,3.50
2019-04-20T03:20:39.024Z,3.10
2019-04-20T03:25:55.529Z,3.67
2019-04-20T03:28:26.247Z,3.63
2019-04-20T03:31:35.009Z,3.60
2019-04-20T03:33:51.500Z,3.37
2019-04-20T03:36:16.250Z,3.50
2019-04-20T03:38:29.578Z,3.60
2019-04-20T03:40:53.099Z,3.63
2019-04-20T03:43:11.791Z,3.87
2019-04-20T03:48:09.223Z,3.60
2019-04-20T03:50:50.792Z,3.50
2019-04-20T03:53:22.640Z,3.70
2019-04-20T03:56:02.292Z,3.73
2019-04-20T03:58:50.372Z,3.93
2019-04-20T04:04:17.929Z,3.67
2019-04-20T04:06:34.033Z,3.70
2019-04-20T04:09:06.909Z,3.60
2019-04-20T04:11:41.406Z,3.73
2019-04-20T04:13:54.674Z,3.83
2019-04-20T04:16:27.821Z,4.10
2019-04-20T04:19:02.842Z,3.93
2019-04-20T04:21:42.102Z,3.33
2019-04-20T04:24:07.424Z,3.43
2019-04-20T04:26:35.288Z,3.63
2019-04-20T04:29:13.568Z,3.90
2019-04-20T04:31:50.785Z,4.00
2019-04-20T04:34:07.954Z,3.73
2019-04-20T04:36:35.880Z,3.53
2019-04-20T04:39:08.730Z,3.93
2019-04-20T04:41:36.316Z,4.17
2019-04-20T04:44:04.534Z,3.57
2019-04-20T04:46:18.551Z,4.10
2019-04-20T04:48:49.489Z,3.47
2019-04-20T04:51:22.725Z,3.43
2019-04-20T04:53:55.121Z,3.63
2019-04-20T04:56:18.933Z,3.70
2019-04-20T04:58:46.792Z,3.57
2019-04-20T05:01:21.732Z,4.07
2019-04-20T05:04:13.070Z,3.57
2019-04-20T05:06:32.085Z,3.90
2019-04-20T05:08:51.220Z,4.10
2019-04-20T05:11:17.199Z,4.07
2019-04-20T05:13:54.188Z,4.03
2019-04-20T05:16:35.968Z,3.97
2019-04-20T05:19:11.889Z,3.87
2019-04-20T05:21:47.703Z,3.80
2019-04-20T05:24:23.204Z,4.07
2019-04-20T05:27:08.763Z,3.90
2019-04-20T05:29:17.580Z,4.17
2019-04-20T05:31:49.395Z,4.47
2019-04-20T05:34:34.099Z,3.90
2019-04-20T05:36:57.952Z,4.40
2019-04-20T05:39:32.646Z,4.47
2019-04-20T05:41:57.183Z,3.93
2019-04-20T05:44:39.708Z,4.00
2019-04-20T05:47:09.256Z,4.30
2019-04-20T05:49:40.261Z,4.50
2019-04-20T05:52:15.350Z,4.67
2019-04-20T05:54:39.169Z,5.07
2019-04-20T05:57:08.836Z,4.70
2019-04-20T05:59:34.825Z,4.97
2019-04-20T06:02:09.951Z,5.20
2019-04-20T06:04:52.186Z,5.07
2019-04-20T06:07:09.527Z,5.20
2019-04-20T06:09:33.873Z,4.90
2019-04-20T06:12:18.024Z,5.07
2019-04-20T06:14:49.775Z,5.10
2019-04-20T06:17:27.086Z,5.30
2019-04-20T06:19:56.008Z,4.90
2019-04-20T06:22:36.457Z,4.93
2019-04-20T06:28:00.957Z,5.10
2019-04-20T06:30:23.061Z,4.90
2019-04-20T06:33:45.130Z,4.83
2019-04-20T06:38:52.445Z,5.00
2019-04-20T06:41:13.045Z,4.90
2019-04-20T06:43:31.506Z,4.90
2019-04-20T06:46:04.452Z,5.07
2019-04-20T06:48:35.089Z,4.87
2019-04-20T06:50:58.121Z,5.20
2019-04-20T06:53:49.654Z,4.83
2019-04-20T06:56:27.740Z,5.00
2019-04-20T06:58:58.852Z,5.00
2019-04-20T07:01:27.732Z,4.70
2019-04-20T07:04:21.188Z,4.63
2019-04-20T07:09:00.371Z,4.80
2019-04-20T07:11:25.316Z,5.00
2019-04-20T07:13:46.071Z,5.10
2019-04-20T07:16:28.311Z,5.07
2019-04-20T07:19:16.902Z,4.77
2019-04-20T07:22:30.018Z,4.63
2019-04-20T07:27:19.963Z,4.70
2019-04-20T07:29:51.849Z,4.73
2019-04-20T07:32:16.459Z,5.17
2019-04-20T07:34:53.907Z,4.90
2019-04-20T07:37:51.430Z,4.77
2019-04-20T07:39:54.252Z,4.67
2019-04-20T07:42:28.710Z,5.37
2019-04-20T07:44:58.041Z,4.50
2019-04-20T07:47:33.041Z,4.30
2019-04-20T07:52:01.878Z,4.80
2019-04-20T07:55:15.359Z,5.67
2019-04-20T07:57:21.577Z,5.40
2019-04-20T07:59:48.826Z,4.93
2019-04-20T08:03:03.109Z,4.93
2019-04-20T08:05:38.187Z,5.03
2019-04-20T08:08:10.508Z,4.97
2019-04-20T08:10:54.412Z,5.03
2019-04-20T08:13:18.224Z,5.40
2019-04-20T08:18:21.265Z,5.43
2019-04-20T08:20:43.081Z,4.80
2019-04-20T08:23:12.329Z,4.77
2019-04-20T08:25:32.782Z,5.00
2019-04-20T08:28:19.522Z,5.10
2019-04-20T08:31:15.295Z,4.80
2019-04-20T08:34:02.900Z,4.90
2019-04-20T08:36:24.017Z,5.20
2019-04-20T08:39:12.733Z,5.20
2019-04-20T08:41:16.978Z,5.00
2019-04-20T08:43:53.935Z,5.30
2019-04-20T08:46:20.378Z,5.43
2019-04-20T08:48:52.252Z,5.40
2019-04-20T08:51:19.975Z,4.80
2019-04-20T08:53:53.538Z,5.00
2019-04-20T08:56:14.603Z,4.80
2019-04-20T08:58:31.681Z,5.30
2019-04-20T09:01:03.611Z,4.70
2019-04-20T09:03:37.509Z,4.20
2019-04-20T09:06:06.491Z,4.87
2019-04-20T09:08:42.108Z,5.00
2019-04-20T09:11:16.873Z,4.37
2019-04-20T09:13:38.592Z,5.10
2019-04-20T09:15:57.942Z,4.70
2019-04-20T09:18:46.600Z,4.60
2019-04-20T09:21:13.993Z,4.83
2019-04-20T09:23:52.173Z,4.97
2019-04-20T09:26:25.067Z,4.60
2019-04-20T09:28:54.402Z,5.10
2019-04-20T09:31:56.142Z,4.73
2019-04-20T09:34:42.172Z,4.50
2019-04-20T09:37:21.360Z,5.10
2019-04-20T09:40:03.430Z,4.53
2019-04-20T09:42:21.449Z,5.50
2019-04-20T09:44:52.474Z,5.43
2019-04-20T09:47:29.471Z,5.40
2019-04-20T09:49:58.130Z,5.03
2019-04-20T09:52:31.258Z,5.33
2019-04-20T09:55:02.945Z,4.30
2019-04-20T09:57:33.402Z,4.87
2019-04-20T10:00:01.471Z,4.90
2019-04-20T10:02:23.369Z,4.73
2019-04-20T10:04:45.666Z,4.90
2019-04-20T10:07:18.004Z,4.57
2019-04-20T10:09:45.299Z,5.57
2019-04-20T10:12:13.523Z,4.87
2019-04-20T10:14:42.444Z,4.70
2019-04-20T10:17:11.760Z,4.87
2019-04-20T10:19:41.400Z,4.70
2019-04-20T10:22:09.191Z,4.80
2019-04-20T10:24:36.966Z,4.53
2019-04-20T10:27:04.757Z,3.97
2019-04-20T10:29:35.529Z,4.00
2019-04-20T10:32:07.887Z,4.50
2019-04-20T10:34:34.639Z,4.93
2019-04-20T10:37:22.041Z,3.90
2019-04-20T10:39:49.714Z,4.63
2019-04-20T10:42:18.341Z,4.53
2019-04-20T10:44:48.035Z,4.47
2019-04-20T10:47:16.902Z,4.90
2019-04-20T10:49:45.029Z,4.30
2019-04-20T10:52:13.719Z,5.00
2019-04-20T10:54:42.691Z,4.70
2019-04-20T10:57:10.399Z,4.53
2019-04-20T10:59:39.342Z,4.77
2019-04-20T11:02:07.900Z,4.60
2019-04-20T11:04:36.785Z,4.43
2019-04-20T11:07:04.812Z,4.30
2019-04-20T11:09:32.633Z,4.83
2019-04-20T11:12:00.274Z,5.10
2019-04-20T11:14:33.410Z,4.70
2019-04-20T11:17:00.309Z,4.80
2019-04-20T11:19:29.369Z,4.20
2019-04-20T11:21:57.065Z,4.30
2019-04-20T11:24:25.947Z,4.40
2019-04-20T11:26:56.165Z,4.03
2019-04-20T11:29:26.386Z,4.73
2019-04-20T11:31:56.093Z,4.43
2019-04-20T11:34:28.593Z,4.60
2019-04-20T11:36:53.394Z,4.37
2019-04-20T11:39:21.097Z,4.50
2019-04-20T11:41:49.750Z,4.13
2019-04-20T11:44:17.914Z,4.40
2019-04-20T11:46:45.632Z,4.13
2019-04-20T11:49:13.305Z,4.20
2019-04-20T11:51:41.453Z,4.03
2019-04-20T11:54:10.435Z,4.10
2019-04-20T11:56:40.758Z,4.07
2019-04-20T11:59:07.759Z,3.70
2019-04-20T12:02:02.479Z,4.10
2019-04-20T12:04:40.851Z,3.93
2019-04-20T12:07:01.274Z,3.90
2019-04-20T12:09:31.411Z,3.77
2019-04-20T12:12:11.020Z,4.17
2019-04-20T12:14:30.373Z,3.80
2019-04-20T12:16:59.508Z,3.90
2019-04-20T12:19:27.506Z,3.80
2019-04-20T12:21:55.826Z,4.00
2019-04-20T12:24:24.637Z,3.53
2019-04-20T12:26:54.611Z,3.90
2019-04-20T12:29:23.670Z,4.27
2019-04-20T12:31:56.251Z,3.60
2019-04-20T12:34:22.322Z,4.03
2019-04-20T12:36:51.071Z,3.40
2019-04-20T12:39:19.324Z,3.57
2019-04-20T12:41:53.784Z,3.53
2019-04-20T12:44:17.811Z,3.60
2019-04-20T12:46:45.822Z,3.77
2019-04-20T12:49:13.748Z,3.53
2019-04-20T12:51:48.756Z,3.57
2019-04-20T12:54:11.120Z,3.47
2019-04-20T12:56:38.739Z,3.60
2019-04-20T12:59:07.467Z,3.60
2019-04-20T13:01:35.503Z,3.97
2019-04-20T13:04:06.183Z,3.93
2019-04-20T13:06:34.138Z,3.40
2019-04-20T13:09:08.214Z,3.87
2019-04-20T13:11:51.634Z,3.37
2019-04-20T13:14:50.685Z,3.60
2019-04-20T13:17:22.239Z,3.37
2019-04-20T13:19:50.977Z,4.17
2019-04-20T13:22:19.073Z,4.00
2019-04-20T13:24:47.294Z,3.83
2019-04-20T13:27:16.474Z,3.63
2019-04-20T13:29:47.456Z,3.47
2019-04-20T13:32:14.285Z,3.40
2019-04-20T13:34:42.327Z,3.10
2019-04-20T13:37:10.612Z,3.73
2019-04-20T13:39:38.675Z,3.80
2019-04-20T13:42:14.081Z,3.73
2019-04-20T13:44:36.943Z,3.50
2019-04-20T13:47:07.146Z,3.53
2019-04-20T13:49:35.057Z,3.57
2019-04-20T13:52:02.733Z,3.10
2019-04-20T13:54:31.640Z,3.20
2019-04-20T13:57:00.291Z,3.23
2019-04-20T13:59:36.075Z,3.30
2019-04-20T14:02:26.738Z,3.10
2019-04-20T14:04:57.389Z,3.40
2019-04-20T14:07:25.382Z,3.10
2019-04-20T14:09:53.501Z,3.30
2019-04-20T14:12:29.708Z,3.30
2019-04-20T14:14:51.061Z,3.20
2019-04-20T14:17:19.236Z,3.63
2019-04-20T14:19:47.406Z,2.80
2019-04-20T14:22:16.443Z,3.27
2019-04-20T14:24:44.766Z,3.17
2019-04-20T14:27:17.091Z,3.00
2019-04-20T14:29:52.961Z,3.40
2019-04-20T14:32:22.895Z,3.17
2019-04-20T14:34:51.240Z,3.27
2019-04-20T14:37:20.723Z,3.63
2019-04-20T14:39:54.543Z,3.20
2019-04-20T14:42:33.113Z,3.57
2019-04-20T14:44:53.310Z,3.40
2019-04-20T14:47:21.711Z,3.30
2019-04-20T14:49:50.532Z,3.00
2019-04-20T14:52:19.622Z,3.00
2019-04-20T14:54:47.715Z,3.43
2019-04-20T14:57:15.510Z,3.13
2019-04-20T14:59:51.691Z,3.80
2019-04-20T15:02:21.764Z,3.63
2019-04-20T15:04:50.516Z,3.50
2019-04-20T15:07:18.498Z,2.90
2019-04-20T15:09:46.790Z,2.97
2019-04-20T15:12:14.944Z,2.90
2019-04-20T15:14:42.900Z,3.67
2019-04-20T15:17:15.452Z,3.33
2019-04-20T15:20:03.550Z,3.40
2019-04-20T15:22:35.801Z,3.80
2019-04-20T15:25:05.333Z,3.30
2019-04-20T15:27:33.285Z,3.30
2019-04-20T15:30:02.563Z,3.17
2019-04-20T15:32:31.337Z,3.30
2019-04-20T15:35:00.604Z,3.37
2019-04-20T15:37:28.876Z,3.43
2019-04-20T15:39:57.085Z,3.23
2019-04-20T15:42:25.387Z,2.93
2019-04-20T15:44:53.515Z,3.63
2019-04-20T15:47:22.369Z,2.80
2019-04-20T15:49:51.627Z,3.20
2019-04-20T15:52:25.930Z,3.80
2019-04-20T15:54:49.711Z,3.20
2019-04-20T15:57:23.005Z,3.27
2019-04-20T15:59:48.528Z,3.77
2019-04-20T16:02:25.145Z,3.60
2019-04-20T16:05:16.481Z,3.10
2019-04-20T16:07:50.292Z,3.40
2019-04-20T16:10:14.997Z,3.37
2019-04-20T16:12:42.775Z,3.00
2019-04-20T16:15:11.361Z,3.30
2019-04-20T16:17:45.420Z,3.63
2019-04-20T16:20:14.720Z,3.57
2019-04-20T16:22:38.821Z,3.70
2019-04-20T16:25:16.998Z,3.80
2019-04-20T16:27:45.609Z,3.40
2019-04-20T16:30:13.651Z,3.50
2019-04-20T16:32:42.644Z,3.50
2019-04-20T16:35:10.878Z,3.37
2019-04-20T16:37:38.716Z,3.77
2019-04-20T16:40:07.924Z,3.33
2019-04-20T16:42:39.257Z,4.67
2019-04-20T16:45:07.352Z,4.37
2019-04-20T16:47:36.631Z,3.90
2019-04-20T16:50:04.785Z,4.20
2019-04-20T16:52:32.799Z,4.30
2019-04-20T16:55:02.023Z,4.30
2019-04-20T16:57:30.410Z,4.00
2019-04-20T16:59:59.931Z,4.30
2019-04-20T17:02:27.934Z,4.27
2019-04-20T17:04:56.582Z,4.63
2019-04-20T17:07:31.202Z,4.00
2019-04-20T17:10:00.003Z,4.30
2019-04-20T17:12:28.094Z,4.03
2019-04-20T17:14:55.974Z,4.40
2019-04-20T17:17:23.700Z,4.10
2019-04-20T17:19:51.488Z,4.60
2019-04-20T17:22:19.298Z,4.00
2019-04-20T17:24:47.293Z,4.13
2019-04-20T17:27:30.767Z,3.87
2019-04-20T17:30:21.133Z,4.47
2019-04-20T17:32:47.513Z,4.30
2019-04-20T17:35:25.784Z,4.33
2019-04-20T17:37:46.992Z,4.03
2019-04-20T17:40:34.010Z,3.90
2019-04-20T17:42:56.668Z,3.90
2019-04-20T17:45:28.320Z,3.90
2019-04-20T17:48:03.193Z,4.53
2019-04-20T17:50:33.066Z,4.40
2019-04-20T17:52:59.559Z,3.77
2019-04-20T17:55:30.494Z,4.10
2019-04-20T17:57:51.433Z,3.93
2019-04-20T18:00:39.630Z,3.63
2019-04-20T18:03:17.619Z,3.70
2019-04-20T18:05:59.714Z,4.00
2019-04-20T18:08:31.418Z,4.10
2019-04-20T18:10:54.160Z,4.20
2019-04-20T18:13:18.032Z,3.67
2019-04-20T18:15:52.625Z,4.20
2019-04-20T18:18:45.051Z,3.73
2019-04-20T18:21:22.807Z,3.80
2019-04-20T18:23:51.856Z,3.30
2019-04-20T18:26:37.847Z,3.40
2019-04-20T18:29:10.412Z,3.73
2019-04-20T18:31:26.823Z,3.37
2019-04-20T18:34:00.715Z,3.70
2019-04-20T18:36:32.711Z,3.33
2019-04-20T18:39:02.659Z,3.40
2019-04-20T18:41:35.375Z,3.80
2019-04-20T18:43:59.019Z,3.87
2019-04-20T18:46:52.612Z,3.27
2019-04-20T18:49:15.863Z,3.73
2019-04-20T18:51:25.979Z,3.83
2019-04-20T18:53:55.210Z,3.93
2019-04-20T18:56:30.015Z,4.00
2019-04-20T18:58:53.457Z,3.70
2019-04-20T19:01:29.396Z,3.63
2019-04-20T19:03:52.224Z,3.27
2019-04-20T19:06:21.181Z,3.40
2019-04-20T19:08:51.865Z,3.60
2019-04-20T19:11:21.647Z,3.60
2019-04-20T19:14:18.180Z,3.50
2019-04-20T19:16:58.099Z,3.93
2019-04-20T19:19:28.132Z,3.30
2019-04-20T19:21:49.998Z,3.90
2019-04-20T19:24:21.185Z,3.80
2019-04-20T19:26:53.691Z,4.10
2019-04-20T19:29:27.533Z,3.60
2019-04-20T19:32:07.382Z,3.60
2019-04-20T19:34:35.389Z,3.53
2019-04-20T19:37:00.101Z,3.63
2019-04-20T19:39:29.890Z,4.23
2019-04-20T19:41:52.681Z,3.40
2019-04-20T19:44:25.089Z,3.60
2019-04-20T19:47:05.232Z,3.70
2019-04-20T19:49:25.382Z,3.87
2019-04-20T19:52:13.216Z,3.87
2019-04-20T19:54:35.483Z,3.87
2019-04-20T19:56:58.712Z,3.63
2019-04-20T19:59:23.435Z,3.80
2019-04-20T20:01:43.875Z,4.07
2019-04-20T20:04:13.768Z,3.60
2019-04-20T20:06:48.909Z,3.83
2019-04-20T20:09:12.773Z,3.93
2019-04-20T20:11:44.437Z,4.10
2019-04-20T20:14:13.151Z,3.87
2019-04-20T20:17:01.499Z,4.53
2019-04-20T20:19:21.023Z,3.80
2019-04-20T20:21:56.628Z,3.50
2019-04-20T20:24:12.486Z,4.50
2019-04-20T20:26:45.820Z,4.00
2019-04-20T20:29:19.424Z,3.60
2019-04-20T20:31:56.706Z,4.23
2019-04-20T20:34:17.096Z,4.40
2019-04-20T20:36:47.166Z,3.77
2019-04-20T20:39:15.583Z,3.93
2019-04-20T20:41:53.340Z,3.73
2019-04-20T20:44:22.263Z,4.20
2019-04-20T20:46:52.130Z,4.20
2019-04-20T20:49:26.625Z,3.70
2019-04-20T20:51:54.225Z,3.67
2019-04-20T20:54:24.757Z,4.10
2019-04-20T20:56:48.677Z,3.97
2019-04-20T20:59:13.977Z,4.10
2019-04-20T21:01:46.460Z,3.63
2019-04-20T21:04:06.922Z,4.20
2019-04-20T21:06:34.879Z,4.00
2019-04-20T21:09:05.093Z,3.50
2019-04-20T21:11:36.230Z,4.07
2019-04-20T21:14:04.734Z,4.37
2019-04-20T21:16:36.754Z,4.23
2019-04-20T21:19:20.151Z,4.10
2019-04-20T21:21:44.321Z,3.93
2019-04-20T21:24:13.044Z,4.20
2019-04-20T21:26:42.341Z,4.40
2019-04-20T21:29:08.218Z,3.93
2019-04-20T21:31:36.755Z,4.25
2019-04-20T21:34:08.657Z,4.07
2019-04-20T21:36:34.817Z,4.40
2019-04-20T21:39:08.683Z,4.17
2019-04-20T21:41:35.737Z,4.80
2019-04-20T21:44:06.836Z,4.30
2019-04-20T21:46:41.376Z,4.03
2019-04-20T21:49:21.852Z,4.17
2019-04-20T21:51:44.310Z,4.20
2019-04-20T21:54:03.227Z,4.33
2019-04-20T21:56:31.559Z,4.17
2019-04-20T21:59:03.780Z,4.37
2019-04-20T22:01:34.603Z,4.20
2019-04-20T22:03:58.845Z,4.30
2019-04-20T22:06:26.715Z,4.73
2019-04-20T22:08:59.814Z,4.30
2019-04-20T22:11:24.126Z,4.67
2019-04-20T22:13:53.394Z,4.27
2019-04-20T22:16:25.558Z,4.50
2019-04-20T22:19:09.106Z,4.50
2019-04-20T22:21:29.283Z,4.80
2019-04-20T22:24:04.290Z,4.27
2019-04-20T22:26:32.138Z,4.50
2019-04-20T22:28:52.041Z,4.30
2019-04-20T22:31:20.371Z,4.80
2019-04-20T22:33:48.907Z,4.37
2019-04-20T22:36:18.212Z,4.67
2019-04-20T22:39:07.402Z,4.63
2019-04-20T22:41:53.593Z,4.40
2019-04-20T22:44:21.042Z,6.03
2019-04-20T22:46:47.797Z,5.30
2019-04-20T22:49:35.125Z,5.10
2019-04-20T22:51:56.754Z,5.13
2019-04-20T22:54:34.111Z,5.43
2019-04-20T22:56:57.588Z,5.07
2019-04-20T22:59:20.403Z,5.57
2019-04-20T23:01:48.507Z,5.13
2019-04-20T23:04:13.103Z,5.03
2019-04-20T23:06:44.718Z,5.30
2019-04-20T23:09:14.221Z,5.10
2019-04-20T23:11:40.966Z,4.97
2019-04-20T23:14:10.818Z,5.83
2019-04-20T23:16:44.047Z,5.20
2019-04-20T23:19:08.241Z,5.50
2019-04-20T23:21:40.053Z,5.13
2019-04-20T23:24:09.587Z,5.67
2019-04-20T23:26:38.642Z,5.47
2019-04-20T23:29:04.996Z,6.00
2019-04-20T23:31:32.753Z,5.63
2019-04-20T23:34:08.168Z,5.40
2019-04-20T23:36:37.137Z,5.87
2019-04-20T23:39:02.745Z,5.57
2019-04-20T23:41:31.499Z,5.50
2019-04-20T23:44:15.546Z,5.43
2019-04-20T23:47:09.744Z,5.40
2019-04-20T23:49:54.152Z,5.73
2019-04-20T23:52:32.588Z,5.53
2019-04-20T23:54:37.193Z,5.47
2019-04-20T23:57:05.819Z,5.60
2019-04-20T23:59:39.219Z,5.40
