createdAt,value
2019-02-17T00:00:27.876Z,4.00
2019-02-17T00:01:27.839Z,4.00
2019-02-17T00:02:27.824Z,4.00
2019-02-17T00:03:27.792Z,4.00
2019-02-17T00:04:27.775Z,4.00
2019-02-17T00:05:27.745Z,4.00
2019-02-17T00:06:27.729Z,4.00
2019-02-17T00:07:27.705Z,4.00
2019-02-17T00:08:27.678Z,4.00
2019-02-17T00:09:27.649Z,4.00
2019-02-17T00:10:27.627Z,4.00
2019-02-17T00:11:27.611Z,4.00
2019-02-17T00:12:27.581Z,4.00
2019-02-17T00:13:27.556Z,4.00
2019-02-17T00:14:27.539Z,4.00
2019-02-17T00:15:27.510Z,4.00
2019-02-17T00:16:27.487Z,4.00
2019-02-17T00:17:27.469Z,4.00
2019-02-17T00:18:27.436Z,4.00
2019-02-17T00:19:27.419Z,4.00
2019-02-17T00:20:27.391Z,4.00
2019-02-17T00:21:27.365Z,4.00
2019-02-17T00:22:27.342Z,4.00
2019-02-17T00:23:27.318Z,4.00
2019-02-17T00:24:27.296Z,4.00
2019-02-17T00:25:27.271Z,4.00
2019-02-17T00:26:27.246Z,4.00
2019-02-17T00:27:27.224Z,4.00
2019-02-17T00:28:27.200Z,4.00
2019-02-17T00:29:27.183Z,4.00
2019-02-17T00:30:27.165Z,4.00
2019-02-17T00:31:27.128Z,4.00
2019-02-17T00:32:27.105Z,4.00
2019-02-17T00:33:27.085Z,4.00
2019-02-17T00:34:27.065Z,4.00
2019-02-17T00:35:27.038Z,4.00
2019-02-17T00:36:27.009Z,4.00
2019-02-17T00:37:26.984Z,4.00
2019-02-17T00:38:26.979Z,4.00
2019-02-17T00:39:26.948Z,4.00
2019-02-17T00:40:26.929Z,4.00
2019-02-17T00:41:26.898Z,4.00
2019-02-17T00:42:26.884Z,4.00
2019-02-17T00:43:26.856Z,4.00
2019-02-17T00:44:26.822Z,4.00
2019-02-17T00:45:26.796Z,4.00
2019-02-17T00:46:26.769Z,4.00
2019-02-17T00:47:26.746Z,4.00
2019-02-17T00:48:26.723Z,4.00
2019-02-17T00:49:26.694Z,4.00
2019-02-17T00:50:26.673Z,4.00
2019-02-17T00:51:26.657Z,4.00
2019-02-17T00:52:26.632Z,4.00
2019-02-17T00:53:26.608Z,4.00
2019-02-17T00:54:26.591Z,4.00
2019-02-17T00:55:26.584Z,4.00
2019-02-17T00:56:26.532Z,4.00
2019-02-17T00:57:26.527Z,4.00
2019-02-17T00:58:26.487Z,4.00
2019-02-17T00:59:26.456Z,4.00
2019-02-17T01:00:26.440Z,4.00
2019-02-17T01:01:26.412Z,4.00
2019-02-17T01:02:26.396Z,4.00
2019-02-17T01:03:26.364Z,4.00
2019-02-17T01:04:26.343Z,4.00
2019-02-17T01:05:26.324Z,4.00
2019-02-17T01:06:26.302Z,4.00
2019-02-17T01:07:26.267Z,4.00
2019-02-17T01:08:26.247Z,4.00
2019-02-17T01:09:26.217Z,4.00
2019-02-17T01:10:26.193Z,4.00
2019-02-17T01:11:26.174Z,4.00
2019-02-17T01:12:26.145Z,4.00
2019-02-17T01:13:26.127Z,4.00
2019-02-17T01:14:26.106Z,4.00
2019-02-17T01:15:26.080Z,4.00
2019-02-17T01:16:26.050Z,4.00
2019-02-17T01:17:26.024Z,4.00
2019-02-17T01:18:26.009Z,4.00
2019-02-17T01:19:25.976Z,4.00
2019-02-17T01:20:25.953Z,4.00
2019-02-17T01:21:25.929Z,4.00
2019-02-17T01:22:25.918Z,4.00
2019-02-17T01:23:25.895Z,4.00
2019-02-17T01:24:25.858Z,4.00
2019-02-17T01:25:25.841Z,4.00
2019-02-17T01:26:25.807Z,4.00
2019-02-17T01:27:25.803Z,4.00
2019-02-17T01:28:25.867Z,4.00
2019-02-17T01:29:25.734Z,4.00
2019-02-17T01:30:25.708Z,4.00
2019-02-17T01:31:25.686Z,4.00
2019-02-17T01:32:25.659Z,4.00
2019-02-17T01:33:25.637Z,4.00
2019-02-17T01:34:25.644Z,4.00
2019-02-17T01:35:25.588Z,4.00
2019-02-17T01:36:25.565Z,4.00
2019-02-17T01:37:25.538Z,4.00
2019-02-17T01:38:25.525Z,4.00
2019-02-17T01:39:25.490Z,4.00
2019-02-17T01:40:25.466Z,4.00
2019-02-17T01:41:25.442Z,4.00
2019-02-17T01:42:25.416Z,4.00
2019-02-17T01:43:25.394Z,4.00
2019-02-17T01:44:25.370Z,4.00
2019-02-17T01:45:25.348Z,4.00
2019-02-17T01:46:25.320Z,4.00
2019-02-17T01:47:25.299Z,4.00
2019-02-17T01:48:25.272Z,4.00
2019-02-17T01:49:25.246Z,4.00
2019-02-17T01:50:25.223Z,4.00
2019-02-17T01:51:25.198Z,4.00
2019-02-17T01:52:25.174Z,4.00
2019-02-17T01:53:25.151Z,4.00
2019-02-17T01:54:25.126Z,4.00
2019-02-17T01:55:25.100Z,4.00
2019-02-17T01:56:25.077Z,4.00
2019-02-17T01:57:25.058Z,4.00
2019-02-17T01:58:25.036Z,4.00
2019-02-17T01:59:30.538Z,4.00
2019-02-17T02:00:24.980Z,4.00
2019-02-17T02:01:24.954Z,4.00
2019-02-17T02:02:24.930Z,4.00
2019-02-17T02:03:24.907Z,4.00
2019-02-17T02:04:24.883Z,4.00
2019-02-17T02:05:24.858Z,4.00
2019-02-17T02:06:24.832Z,4.00
2019-02-17T02:07:24.809Z,4.00
2019-02-17T02:08:24.786Z,4.00
2019-02-17T02:09:24.759Z,4.00
2019-02-17T02:10:24.747Z,4.00
2019-02-17T02:11:24.718Z,4.00
2019-02-17T02:12:24.691Z,4.00
2019-02-17T02:13:24.676Z,4.00
2019-02-17T02:14:24.645Z,4.00
2019-02-17T02:15:24.613Z,4.00
2019-02-17T02:16:24.589Z,4.00
2019-02-17T02:17:24.563Z,4.00
2019-02-17T02:18:24.546Z,4.00
2019-02-17T02:19:24.525Z,4.00
2019-02-17T02:20:24.496Z,4.00
2019-02-17T02:21:24.482Z,4.00
2019-02-17T02:22:24.441Z,4.00
2019-02-17T02:23:24.419Z,4.00
2019-02-17T02:24:24.393Z,4.00
2019-02-17T02:25:24.377Z,4.00
2019-02-17T02:26:24.346Z,4.00
2019-02-17T02:27:24.319Z,4.00
2019-02-17T02:28:24.298Z,4.00
2019-02-17T02:29:24.270Z,4.00
2019-02-17T02:30:24.245Z,4.00
2019-02-17T02:31:24.224Z,4.00
2019-02-17T02:32:24.200Z,4.00
2019-02-17T02:33:24.174Z,4.00
2019-02-17T02:34:24.146Z,4.00
2019-02-17T02:35:24.133Z,4.00
2019-02-17T02:36:24.101Z,4.00
2019-02-17T02:37:24.081Z,4.00
2019-02-17T02:38:24.050Z,4.00
2019-02-17T02:39:24.034Z,4.00
2019-02-17T02:40:24.004Z,4.00
2019-02-17T02:41:33.872Z,4.00
2019-02-17T02:42:23.952Z,4.00
2019-02-17T02:43:23.930Z,4.00
2019-02-17T02:44:23.903Z,4.00
2019-02-17T02:45:23.887Z,4.00
2019-02-17T02:46:23.854Z,4.00
2019-02-17T02:47:23.829Z,4.00
2019-02-17T02:48:23.805Z,4.00
2019-02-17T02:49:23.780Z,4.00
2019-02-17T02:50:23.771Z,4.00
2019-02-17T02:51:23.733Z,4.00
2019-02-17T02:52:23.718Z,4.00
2019-02-17T02:53:23.689Z,4.00
2019-02-17T02:54:23.657Z,4.00
2019-02-17T02:55:23.641Z,4.00
2019-02-17T02:56:23.608Z,4.00
2019-02-17T02:57:23.583Z,4.00
2019-02-17T02:58:23.578Z,4.00
2019-02-17T02:59:23.535Z,4.00
2019-02-17T03:00:23.511Z,4.00
2019-02-17T03:01:23.485Z,4.00
2019-02-17T03:02:23.470Z,4.00
2019-02-17T03:03:23.437Z,4.00
2019-02-17T03:04:23.412Z,4.00
2019-02-17T03:05:23.401Z,4.00
2019-02-17T03:06:23.370Z,4.00
2019-02-17T03:07:23.338Z,4.00
2019-02-17T03:08:23.312Z,4.00
2019-02-17T03:09:23.291Z,4.00
2019-02-17T03:10:23.266Z,4.00
2019-02-17T03:11:23.240Z,4.00
2019-02-17T03:12:23.215Z,4.00
2019-02-17T03:13:23.189Z,4.00
2019-02-17T03:14:23.194Z,4.00
2019-02-17T03:15:23.142Z,4.00
2019-02-17T03:16:23.115Z,4.00
2019-02-17T03:17:23.100Z,4.00
2019-02-17T03:18:23.065Z,4.00
2019-02-17T03:19:23.050Z,4.00
2019-02-17T03:20:23.026Z,4.00
2019-02-17T03:21:23.002Z,4.00
2019-02-17T03:22:22.966Z,4.00
2019-02-17T03:23:22.958Z,4.00
2019-02-17T03:24:22.918Z,4.00
2019-02-17T03:25:22.892Z,4.00
2019-02-17T03:26:22.877Z,4.00
2019-02-17T03:27:22.942Z,4.00
2019-02-17T03:28:22.816Z,4.00
2019-02-17T03:29:22.793Z,4.00
2019-02-17T03:30:22.868Z,4.00
2019-02-17T03:31:22.747Z,4.00
2019-02-17T03:32:22.724Z,4.00
2019-02-17T03:33:22.702Z,4.00
2019-02-17T03:34:22.681Z,4.00
2019-02-17T03:35:22.645Z,4.00
2019-02-17T03:36:22.620Z,4.00
2019-02-17T03:37:22.594Z,4.00
2019-02-17T03:38:22.575Z,4.00
2019-02-17T03:39:22.542Z,4.00
2019-02-17T03:40:22.516Z,4.00
2019-02-17T03:41:22.491Z,4.00
2019-02-17T03:42:22.467Z,4.00
2019-02-17T03:43:22.444Z,4.00
2019-02-17T03:44:22.423Z,4.00
2019-02-17T03:45:22.394Z,4.00
2019-02-17T03:46:22.367Z,4.00
2019-02-17T03:47:22.341Z,4.00
2019-02-17T03:48:22.318Z,4.00
2019-02-17T03:49:22.296Z,4.00
2019-02-17T03:50:22.267Z,4.00
2019-02-17T03:51:22.272Z,4.00
2019-02-17T03:52:22.217Z,4.00
2019-02-17T03:53:22.196Z,4.00
2019-02-17T03:54:22.166Z,4.00
2019-02-17T03:55:22.146Z,4.00
2019-02-17T03:56:22.120Z,4.00
2019-02-17T03:57:22.093Z,4.00
2019-02-17T03:58:22.069Z,4.00
2019-02-17T03:59:22.041Z,4.00
2019-02-17T04:00:22.018Z,4.00
2019-02-17T04:01:21.990Z,4.00
2019-02-17T04:02:21.968Z,4.00
2019-02-17T04:03:21.990Z,4.00
2019-02-17T04:04:21.927Z,4.00
2019-02-17T04:05:21.890Z,4.00
2019-02-17T04:06:21.965Z,4.00
2019-02-17T04:07:21.841Z,4.00
2019-02-17T04:08:21.816Z,4.00
2019-02-17T04:09:21.790Z,4.00
2019-02-17T04:10:21.765Z,4.00
2019-02-17T04:11:21.739Z,4.00
2019-02-17T04:12:21.716Z,4.00
2019-02-17T04:13:21.689Z,4.00
2019-02-17T04:14:21.667Z,4.00
2019-02-17T04:15:21.650Z,4.00
2019-02-17T04:16:21.612Z,4.00
2019-02-17T04:17:21.588Z,4.00
2019-02-17T04:18:21.566Z,4.00
2019-02-17T04:19:21.536Z,4.00
2019-02-17T04:20:21.513Z,4.00
2019-02-17T04:21:21.499Z,4.00
2019-02-17T04:22:21.463Z,4.00
2019-02-17T04:23:30.768Z,4.00
2019-02-17T04:24:21.413Z,4.00
2019-02-17T04:25:21.394Z,4.00
2019-02-17T04:26:21.362Z,4.00
2019-02-17T04:27:21.335Z,4.00
2019-02-17T04:28:21.311Z,4.00
2019-02-17T04:29:21.285Z,4.00
2019-02-17T04:30:29.228Z,4.00
2019-02-17T04:31:21.234Z,4.00
2019-02-17T04:32:21.210Z,4.00
2019-02-17T04:33:21.185Z,4.00
2019-02-17T04:34:21.158Z,4.00
2019-02-17T04:35:21.132Z,4.00
2019-02-17T04:36:21.109Z,4.00
2019-02-17T04:37:21.086Z,4.00
2019-02-17T04:38:21.057Z,4.00
2019-02-17T04:39:21.034Z,4.00
2019-02-17T04:40:21.007Z,4.00
2019-02-17T04:41:20.981Z,4.00
2019-02-17T04:42:20.960Z,4.00
2019-02-17T04:43:20.941Z,4.00
2019-02-17T04:44:20.908Z,4.00
2019-02-17T04:45:20.878Z,4.00
2019-02-17T04:46:20.855Z,4.00
2019-02-17T04:47:20.829Z,4.00
2019-02-17T04:48:20.814Z,4.00
2019-02-17T04:49:20.782Z,4.00
2019-02-17T04:50:20.758Z,4.00
2019-02-17T04:51:20.733Z,4.00
2019-02-17T04:52:20.712Z,4.00
2019-02-17T04:53:20.680Z,4.00
2019-02-17T04:54:20.659Z,4.00
2019-02-17T04:55:20.639Z,4.00
2019-02-17T04:56:20.608Z,4.00
2019-02-17T04:57:20.579Z,4.00
2019-02-17T04:58:20.552Z,4.00
2019-02-17T04:59:20.527Z,4.00
2019-02-17T05:00:20.513Z,4.00
2019-02-17T05:01:20.499Z,4.00
2019-02-17T05:02:20.448Z,4.00
2019-02-17T05:03:20.425Z,4.00
2019-02-17T05:04:20.403Z,4.00
2019-02-17T05:05:20.372Z,4.00
2019-02-17T05:06:20.356Z,4.00
2019-02-17T05:07:20.323Z,4.00
2019-02-17T05:08:20.300Z,4.00
2019-02-17T05:09:20.274Z,4.00
2019-02-17T05:10:20.251Z,4.00
2019-02-17T05:11:20.222Z,4.00
2019-02-17T05:12:20.198Z,4.00
2019-02-17T05:13:20.171Z,4.00
2019-02-17T05:14:20.146Z,4.00
2019-02-17T05:15:20.128Z,4.00
2019-02-17T05:16:20.119Z,4.00
2019-02-17T05:17:20.069Z,4.00
2019-02-17T05:18:20.052Z,4.00
2019-02-17T05:19:20.020Z,4.00
2019-02-17T05:20:19.994Z,4.00
2019-02-17T05:21:20.118Z,4.00
2019-02-17T05:22:19.951Z,4.00
2019-02-17T05:23:19.922Z,4.00
2019-02-17T05:24:19.893Z,4.00
2019-02-17T05:25:19.885Z,4.00
2019-02-17T05:26:19.843Z,4.00
2019-02-17T05:27:19.878Z,4.00
2019-02-17T05:28:19.793Z,4.00
2019-02-17T05:29:19.769Z,4.00
2019-02-17T05:30:19.747Z,4.00
2019-02-17T05:31:19.717Z,4.00
2019-02-17T05:32:19.696Z,4.00
2019-02-17T05:33:19.664Z,4.00
2019-02-17T05:34:19.640Z,4.00
2019-02-17T05:35:19.624Z,4.00
2019-02-17T05:36:19.589Z,4.00
2019-02-17T05:37:19.563Z,4.00
2019-02-17T05:38:19.539Z,4.00
2019-02-17T05:39:19.514Z,4.00
2019-02-17T05:40:19.496Z,4.00
2019-02-17T05:41:19.463Z,4.00
2019-02-17T05:42:19.451Z,4.00
2019-02-17T05:43:19.432Z,4.00
2019-02-17T05:44:19.387Z,4.00
2019-02-17T05:45:19.359Z,4.00
2019-02-17T05:46:19.335Z,4.00
2019-02-17T05:47:19.318Z,4.00
2019-02-17T05:48:19.284Z,4.00
2019-02-17T05:49:19.362Z,4.00
2019-02-17T05:50:19.234Z,4.00
2019-02-17T05:51:19.207Z,4.00
2019-02-17T05:52:19.183Z,4.00
2019-02-17T05:53:19.167Z,4.00
2019-02-17T05:54:19.146Z,4.00
2019-02-17T05:55:19.107Z,4.00
2019-02-17T05:56:19.082Z,4.00
2019-02-17T05:57:19.055Z,4.00
2019-02-17T05:58:19.033Z,4.00
2019-02-17T05:59:19.010Z,0.00
2019-02-17T06:00:18.981Z,4.00
2019-02-17T06:01:18.955Z,4.00
2019-02-17T06:02:18.937Z,4.00
2019-02-17T06:03:18.903Z,4.00
2019-02-17T06:04:18.878Z,4.00
2019-02-17T06:05:18.850Z,4.00
2019-02-17T06:06:18.827Z,4.00
2019-02-17T06:07:18.801Z,8.00
2019-02-17T06:08:18.776Z,4.00
2019-02-17T06:09:18.751Z,4.00
2019-02-17T06:10:18.736Z,8.00
2019-02-17T06:11:18.702Z,8.00
2019-02-17T06:12:18.794Z,8.00
2019-02-17T06:13:18.658Z,8.00
2019-02-17T06:14:18.636Z,8.00
2019-02-17T06:15:18.600Z,8.00
2019-02-17T06:16:18.573Z,12.00
2019-02-17T06:17:18.562Z,12.00
2019-02-17T06:18:18.520Z,12.00
2019-02-17T06:19:18.501Z,16.00
2019-02-17T06:20:18.480Z,16.00
2019-02-17T06:21:18.452Z,20.00
2019-02-17T06:22:18.418Z,20.00
2019-02-17T06:23:18.395Z,28.00
2019-02-17T06:24:18.369Z,32.00
2019-02-17T06:25:18.344Z,36.00
2019-02-17T06:26:18.319Z,44.00
2019-02-17T06:27:18.297Z,52.00
2019-02-17T06:28:18.268Z,60.00
2019-02-17T06:29:18.247Z,68.00
2019-02-17T06:30:18.216Z,80.00
2019-02-17T06:31:18.192Z,92.00
2019-02-17T06:32:18.166Z,104.00
2019-02-17T06:33:18.139Z,120.00
2019-02-17T06:34:18.112Z,132.00
2019-02-17T06:35:18.101Z,152.00
2019-02-17T06:36:18.061Z,164.00
2019-02-17T06:37:18.054Z,176.00
2019-02-17T06:38:18.027Z,192.00
2019-02-17T06:39:17.985Z,204.00
2019-02-17T06:40:17.960Z,220.00
2019-02-17T06:41:17.932Z,240.00
2019-02-17T06:42:17.908Z,260.00
2019-02-17T06:43:17.891Z,276.00
2019-02-17T06:44:17.858Z,296.00
2019-02-17T06:45:19.769Z,320.00
2019-02-17T06:46:17.817Z,340.00
2019-02-17T06:47:17.787Z,364.00
2019-02-17T06:48:17.761Z,392.00
2019-02-17T06:49:17.726Z,416.00
2019-02-17T06:50:17.709Z,452.00
2019-02-17T06:51:17.687Z,484.00
2019-02-17T06:52:17.651Z,520.00
2019-02-17T06:53:17.626Z,560.00
2019-02-17T06:54:17.600Z,604.00
2019-02-17T06:55:17.576Z,652.00
2019-02-17T06:56:17.549Z,700.00
2019-02-17T06:57:17.526Z,756.00
2019-02-17T06:58:17.497Z,816.00
2019-02-17T06:59:17.472Z,868.00
2019-02-17T07:00:17.458Z,924.00
2019-02-17T07:01:24.477Z,984.00
2019-02-17T07:02:17.399Z,1052.00
2019-02-17T07:03:17.369Z,1128.00
2019-02-17T07:04:17.369Z,1200.00
2019-02-17T07:05:17.331Z,1252.00
2019-02-17T07:06:17.301Z,1300.00
2019-02-17T07:07:17.268Z,1348.00
2019-02-17T07:08:17.240Z,1396.00
2019-02-17T07:09:17.214Z,1436.00
2019-02-17T07:10:17.188Z,1476.00
2019-02-17T07:11:17.163Z,1516.00
2019-02-17T07:12:17.143Z,1560.00
2019-02-17T07:13:17.109Z,1616.00
2019-02-17T07:14:17.085Z,1676.00
2019-02-17T07:15:17.068Z,1740.00
2019-02-17T07:16:17.037Z,1812.00
2019-02-17T07:17:17.019Z,1884.00
2019-02-17T07:18:16.984Z,1956.00
2019-02-17T07:19:16.956Z,2024.00
2019-02-17T07:20:16.942Z,2104.00
2019-02-17T07:21:16.907Z,2184.00
2019-02-17T07:22:16.881Z,2248.00
2019-02-17T07:23:16.855Z,2308.00
2019-02-17T07:24:16.829Z,2360.00
2019-02-17T07:25:16.809Z,2428.00
2019-02-17T07:26:17.378Z,2512.00
2019-02-17T07:27:16.756Z,2600.00
2019-02-17T07:28:16.728Z,2684.00
2019-02-17T07:29:16.969Z,2784.00
2019-02-17T07:30:16.690Z,2888.00
2019-02-17T07:31:16.650Z,2976.00
2019-02-17T07:32:16.624Z,3056.00
2019-02-17T07:33:16.605Z,3144.00
2019-02-17T07:34:16.583Z,3224.00
2019-02-17T07:35:16.547Z,3272.00
2019-02-17T07:36:16.529Z,3328.00
2019-02-17T07:37:16.498Z,3420.00
2019-02-17T07:38:16.472Z,3476.00
2019-02-17T07:39:16.445Z,3548.00
2019-02-17T07:40:16.424Z,3600.00
2019-02-17T07:41:16.394Z,3644.00
2019-02-17T07:42:16.377Z,3692.00
2019-02-17T07:43:16.344Z,3732.00
2019-02-17T07:44:16.323Z,3768.00
2019-02-17T07:45:16.294Z,3796.00
2019-02-17T07:46:16.276Z,3812.00
2019-02-17T07:47:18.012Z,3848.00
2019-02-17T07:48:16.217Z,3884.00
2019-02-17T07:49:16.192Z,3936.00
2019-02-17T07:50:16.172Z,4004.00
2019-02-17T07:51:16.141Z,4076.00
2019-02-17T07:52:16.118Z,4124.00
2019-02-17T07:53:16.089Z,4184.00
2019-02-17T07:54:16.064Z,4236.00
2019-02-17T07:55:16.038Z,4300.00
2019-02-17T07:56:16.012Z,4368.00
2019-02-17T07:57:15.987Z,4436.00
2019-02-17T07:58:15.978Z,4504.00
2019-02-17T07:59:15.939Z,4584.00
2019-02-17T08:00:15.913Z,4652.00
2019-02-17T08:01:15.885Z,4732.00
2019-02-17T08:02:15.866Z,4816.00
2019-02-17T08:03:15.835Z,4936.00
2019-02-17T08:04:15.812Z,5048.00
2019-02-17T08:05:15.795Z,5144.00
2019-02-17T08:06:15.758Z,5216.00
2019-02-17T08:07:15.741Z,5284.00
2019-02-17T08:08:15.717Z,5348.00
2019-02-17T08:09:15.685Z,5416.00
2019-02-17T08:10:15.661Z,5460.00
2019-02-17T08:11:15.635Z,5528.00
2019-02-17T08:12:15.621Z,5556.00
2019-02-17T08:13:15.586Z,5548.00
2019-02-17T08:14:15.571Z,5556.00
2019-02-17T08:15:15.537Z,5636.00
2019-02-17T08:16:15.511Z,5740.00
2019-02-17T08:17:15.486Z,5804.00
2019-02-17T08:18:15.460Z,5828.00
2019-02-17T08:19:15.436Z,5836.00
2019-02-17T08:20:15.421Z,5836.00
2019-02-17T08:21:15.386Z,5820.00
2019-02-17T08:22:15.366Z,5840.00
2019-02-17T08:23:15.339Z,5832.00
2019-02-17T08:24:15.312Z,5816.00
2019-02-17T08:25:21.890Z,5820.00
2019-02-17T08:26:15.262Z,5792.00
2019-02-17T08:27:15.263Z,5776.00
2019-02-17T08:28:15.222Z,5776.00
2019-02-17T08:29:15.189Z,5772.00
2019-02-17T08:30:15.172Z,5764.00
2019-02-17T08:31:15.150Z,5748.00
2019-02-17T08:32:15.123Z,5728.00
2019-02-17T08:33:15.094Z,5688.00
2019-02-17T08:34:15.068Z,5580.00
2019-02-17T08:35:15.042Z,5460.00
2019-02-17T08:36:15.030Z,5452.00
2019-02-17T08:37:14.994Z,5624.00
2019-02-17T08:38:14.983Z,5776.00
2019-02-17T08:39:14.948Z,5828.00
2019-02-17T08:40:14.921Z,5836.00
2019-02-17T08:41:14.910Z,5876.00
2019-02-17T08:42:14.870Z,5904.00
2019-02-17T08:43:14.846Z,5960.00
2019-02-17T08:44:14.836Z,5984.00
2019-02-17T08:45:14.810Z,5992.00
2019-02-17T08:46:14.844Z,5964.00
2019-02-17T08:47:14.767Z,5952.00
2019-02-17T08:48:14.724Z,5964.00
2019-02-17T08:49:14.703Z,5984.00
2019-02-17T08:50:14.675Z,6020.00
2019-02-17T08:51:14.652Z,6056.00
2019-02-17T08:52:14.651Z,6064.00
2019-02-17T08:53:14.603Z,6080.00
2019-02-17T08:54:14.585Z,6116.00
2019-02-17T08:55:14.569Z,6144.00
2019-02-17T08:56:14.538Z,6224.00
2019-02-17T08:57:14.512Z,6328.00
2019-02-17T08:58:14.482Z,6380.00
2019-02-17T08:59:14.457Z,6376.00
2019-02-17T09:00:14.435Z,6312.00
2019-02-17T09:01:14.410Z,6228.00
2019-02-17T09:02:14.392Z,6140.00
2019-02-17T09:03:14.541Z,6020.00
2019-02-17T09:04:14.339Z,5920.00
2019-02-17T09:05:14.318Z,5896.00
2019-02-17T09:06:14.291Z,5956.00
2019-02-17T09:07:14.266Z,6092.00
2019-02-17T09:08:14.241Z,6148.00
2019-02-17T09:09:14.282Z,6208.00
2019-02-17T09:10:14.194Z,6320.00
2019-02-17T09:11:14.198Z,6452.00
2019-02-17T09:12:14.147Z,6508.00
2019-02-17T09:13:14.130Z,6492.00
2019-02-17T09:14:14.106Z,6428.00
2019-02-17T09:15:14.075Z,6424.00
2019-02-17T09:16:14.056Z,6440.00
2019-02-17T09:17:14.063Z,6496.00
2019-02-17T09:18:14.011Z,6620.00
2019-02-17T09:19:13.982Z,6764.00
2019-02-17T09:20:13.955Z,6960.00
2019-02-17T09:21:13.930Z,7384.00
2019-02-17T09:23:03.031Z,15708.00
2019-02-17T09:24:03.010Z,23296.00
2019-02-17T09:25:02.988Z,30080.00
2019-02-17T09:26:02.964Z,25376.00
2019-02-17T09:27:02.937Z,13436.00
2019-02-17T09:28:02.924Z,7356.00
2019-02-17T09:29:02.902Z,7212.00
2019-02-17T09:30:02.873Z,7100.00
2019-02-17T09:31:02.845Z,7296.00
2019-02-17T09:32:02.832Z,7696.00
2019-02-17T09:33:02.802Z,12952.00
2019-02-17T09:34:02.789Z,26880.00
2019-02-17T09:35:02.751Z,33280.00
2019-02-17T09:36:02.727Z,32576.00
2019-02-17T09:37:02.712Z,33344.00
2019-02-17T09:38:02.690Z,39648.00
2019-02-17T09:39:02.659Z,40864.00
2019-02-17T09:40:02.644Z,37504.00
2019-02-17T09:41:02.620Z,33632.00
2019-02-17T09:42:02.593Z,33600.00
2019-02-17T09:43:02.570Z,32896.00
2019-02-17T09:44:02.558Z,28736.00
2019-02-17T09:45:02.530Z,29408.00
2019-02-17T09:46:02.524Z,30912.00
2019-02-17T09:47:02.495Z,25888.00
2019-02-17T09:48:02.478Z,22880.00
2019-02-17T09:49:02.459Z,24384.00
2019-02-17T09:50:02.427Z,22528.00
2019-02-17T09:51:02.409Z,18080.00
2019-02-17T09:52:02.384Z,18656.00
2019-02-17T09:53:02.371Z,22368.00
2019-02-17T09:54:02.347Z,21856.00
2019-02-17T09:55:02.346Z,22368.00
2019-02-17T09:56:02.311Z,22112.00
2019-02-17T09:57:02.285Z,22720.00
2019-02-17T09:58:02.265Z,21280.00
2019-02-17T09:59:02.260Z,18656.00
2019-02-17T10:00:02.248Z,18880.00
2019-02-17T10:01:02.207Z,19968.00
2019-02-17T10:02:02.187Z,22464.00
2019-02-17T10:03:02.168Z,26496.00
2019-02-17T10:04:02.150Z,26880.00
2019-02-17T10:05:02.131Z,26848.00
2019-02-17T10:06:02.118Z,29984.00
2019-02-17T10:07:02.091Z,31552.00
2019-02-17T10:08:02.072Z,34880.00
2019-02-17T10:09:02.053Z,31936.00
2019-02-17T10:10:02.044Z,32224.00
2019-02-17T10:11:02.024Z,40000.00
2019-02-17T10:12:01.996Z,40480.00
2019-02-17T10:13:01.987Z,40000.00
2019-02-17T10:14:01.960Z,39936.00
2019-02-17T10:15:01.951Z,41824.00
2019-02-17T10:16:01.933Z,43552.00
2019-02-17T10:17:01.905Z,45696.00
2019-02-17T10:18:01.895Z,46144.00
2019-02-17T10:19:01.877Z,46752.00
2019-02-17T10:20:01.864Z,47392.00
2019-02-17T10:21:01.836Z,47328.00
2019-02-17T10:22:01.819Z,46496.00
2019-02-17T10:23:01.811Z,46432.00
2019-02-17T10:24:01.802Z,47648.00
2019-02-17T10:25:01.781Z,48832.00
2019-02-17T10:26:01.761Z,48992.00
2019-02-17T10:27:01.730Z,50208.00
2019-02-17T10:28:01.722Z,52800.00
2019-02-17T10:29:01.700Z,53184.00
2019-02-17T10:30:01.697Z,51968.00
2019-02-17T10:31:01.672Z,52064.00
2019-02-17T10:32:01.658Z,51648.00
2019-02-17T10:33:01.631Z,50112.00
2019-02-17T10:34:01.630Z,49536.00
2019-02-17T10:35:01.598Z,49568.00
2019-02-17T10:36:01.580Z,48320.00
2019-02-17T10:37:01.584Z,37568.00
2019-02-17T10:38:01.548Z,22592.00
2019-02-17T10:39:01.538Z,18464.00
2019-02-17T10:40:01.519Z,17248.00
2019-02-17T10:41:01.500Z,16308.00
2019-02-17T10:42:01.484Z,15620.00
2019-02-17T10:43:03.572Z,15260.00
2019-02-17T10:44:01.462Z,14832.00
2019-02-17T10:45:01.448Z,14084.00
2019-02-17T10:46:01.438Z,13584.00
2019-02-17T10:47:01.405Z,13244.00
2019-02-17T10:48:01.394Z,13228.00
2019-02-17T10:49:01.382Z,13072.00
2019-02-17T10:50:01.358Z,12732.00
2019-02-17T10:51:01.350Z,12428.00
2019-02-17T10:52:01.334Z,12024.00
2019-02-17T10:53:01.312Z,11952.00
2019-02-17T10:54:01.300Z,11824.00
2019-02-17T10:55:01.279Z,11612.00
2019-02-17T10:56:01.263Z,11316.00
2019-02-17T10:57:01.265Z,11168.00
2019-02-17T10:58:01.243Z,11088.00
2019-02-17T10:59:01.216Z,11076.00
2019-02-17T11:00:01.214Z,11152.00
2019-02-17T11:01:01.195Z,10904.00
2019-02-17T11:02:01.177Z,10912.00
2019-02-17T11:03:01.155Z,11056.00
2019-02-17T11:04:01.137Z,11144.00
2019-02-17T11:05:01.136Z,11092.00
2019-02-17T11:06:01.121Z,10980.00
2019-02-17T11:07:01.096Z,11040.00
2019-02-17T11:08:01.076Z,10792.00
2019-02-17T11:09:01.067Z,10656.00
2019-02-17T11:10:01.048Z,10632.00
2019-02-17T11:11:01.029Z,10552.00
2019-02-17T11:12:01.021Z,10332.00
2019-02-17T11:13:00.998Z,10284.00
2019-02-17T11:14:00.982Z,10280.00
2019-02-17T11:15:00.967Z,10308.00
2019-02-17T11:16:00.951Z,10200.00
2019-02-17T11:17:00.951Z,10316.00
2019-02-17T11:18:00.920Z,10324.00
2019-02-17T11:19:00.911Z,10296.00
2019-02-17T11:20:00.886Z,10340.00
2019-02-17T11:21:00.882Z,10168.00
2019-02-17T11:22:00.856Z,10068.00
2019-02-17T11:23:00.840Z,10084.00
2019-02-17T11:24:00.823Z,9944.00
2019-02-17T11:25:00.813Z,9960.00
2019-02-17T11:26:00.800Z,9960.00
2019-02-17T11:27:00.777Z,9872.00
2019-02-17T11:28:00.762Z,9824.00
2019-02-17T11:29:00.851Z,9804.00
2019-02-17T11:30:00.737Z,9912.00
2019-02-17T11:31:00.731Z,9784.00
2019-02-17T11:32:00.713Z,9812.00
2019-02-17T11:33:00.684Z,9764.00
2019-02-17T11:34:00.677Z,9588.00
2019-02-17T11:35:00.677Z,9460.00
2019-02-17T11:36:00.638Z,9212.00
2019-02-17T11:37:00.619Z,9356.00
2019-02-17T11:38:00.607Z,9220.00
2019-02-17T11:39:00.594Z,9212.00
2019-02-17T11:40:00.586Z,8988.00
2019-02-17T11:41:00.559Z,9068.00
2019-02-17T11:42:00.539Z,9128.00
2019-02-17T11:43:00.530Z,9152.00
2019-02-17T11:44:00.514Z,9004.00
2019-02-17T11:45:00.502Z,8928.00
2019-02-17T11:46:00.487Z,8988.00
2019-02-17T11:47:00.458Z,9024.00
2019-02-17T11:48:00.446Z,9156.00
2019-02-17T11:49:00.433Z,9328.00
2019-02-17T11:50:00.412Z,9368.00
2019-02-17T11:51:00.406Z,9428.00
2019-02-17T11:52:00.391Z,8484.00
2019-02-17T11:53:00.379Z,9480.00
2019-02-17T11:54:00.369Z,8888.00
2019-02-17T11:55:00.331Z,8668.00
2019-02-17T11:56:00.322Z,9076.00
2019-02-17T11:57:00.316Z,9132.00
2019-02-17T11:58:00.289Z,10052.00
2019-02-17T11:59:00.312Z,10648.00
2019-02-17T12:00:00.348Z,11184.00
2019-02-17T12:01:00.228Z,10048.00
2019-02-17T12:02:00.212Z,11480.00
2019-02-17T12:03:07.545Z,11820.00
2019-02-17T12:04:00.200Z,12244.00
2019-02-17T12:05:00.306Z,17856.00
2019-02-17T12:06:00.155Z,33024.00
2019-02-17T12:07:00.391Z,40576.00
2019-02-17T12:08:00.115Z,42208.00
2019-02-17T12:09:00.099Z,43584.00
2019-02-17T12:10:00.096Z,43200.00
2019-02-17T12:11:00.066Z,40960.00
2019-02-17T12:12:00.042Z,39392.00
2019-02-17T12:13:00.033Z,36800.00
2019-02-17T12:14:00.017Z,25376.00
2019-02-17T12:14:59.992Z,15480.00
2019-02-17T12:15:59.991Z,12528.00
2019-02-17T12:16:59.962Z,11912.00
2019-02-17T12:17:59.945Z,11060.00
2019-02-17T12:18:59.923Z,10940.00
2019-02-17T12:19:59.922Z,10500.00
2019-02-17T12:20:59.894Z,10020.00
2019-02-17T12:21:59.875Z,9672.00
2019-02-17T12:22:59.855Z,9304.00
2019-02-17T12:23:59.846Z,8696.00
2019-02-17T12:24:59.837Z,7772.00
2019-02-17T12:25:59.807Z,7336.00
2019-02-17T12:26:59.789Z,7316.00
2019-02-17T12:27:59.772Z,7328.00
2019-02-17T12:28:59.755Z,7164.00
2019-02-17T12:29:59.742Z,6996.00
2019-02-17T12:30:59.716Z,6828.00
2019-02-17T12:31:59.712Z,6688.00
2019-02-17T12:32:59.689Z,6648.00
2019-02-17T12:33:59.668Z,6616.00
2019-02-17T12:34:59.647Z,6456.00
2019-02-17T12:35:59.637Z,6248.00
2019-02-17T12:36:59.612Z,6096.00
2019-02-17T12:37:59.594Z,5988.00