createdAt,value
2018-12-01T00:00:31.131Z,9.70
2018-12-01T00:03:00.104Z,11.30
2018-12-01T00:05:29.168Z,10.80
2018-12-01T00:07:58.285Z,11.70
2018-12-01T00:10:27.348Z,10.37
2018-12-01T00:12:56.792Z,10.37
2018-12-01T00:15:27.148Z,10.70
2018-12-01T00:17:56.677Z,10.60
2018-12-01T00:20:27.074Z,10.97
2018-12-01T00:22:56.176Z,12.43
2018-12-01T00:25:25.501Z,11.53
2018-12-01T00:27:54.494Z,12.93
2018-12-01T00:30:24.830Z,13.87
2018-12-01T00:32:54.985Z,12.53
2018-12-01T00:35:23.977Z,13.27
2018-12-01T00:37:52.970Z,12.03
2018-12-01T00:40:22.416Z,13.17
2018-12-01T00:42:51.521Z,15.23
2018-12-01T00:45:21.707Z,11.57
2018-12-01T00:47:51.737Z,13.50
2018-12-01T00:50:21.766Z,12.70
2018-12-01T00:52:51.342Z,13.43
2018-12-01T00:55:20.880Z,12.77
2018-12-01T00:57:50.014Z,11.87
2018-12-01T01:00:22.887Z,11.40
2018-12-01T01:02:53.710Z,12.63
2018-12-01T01:05:23.721Z,11.90
2018-12-01T01:07:53.158Z,12.43
2018-12-01T01:10:23.124Z,14.13
2018-12-01T01:12:52.143Z,12.50
2018-12-01T01:15:21.213Z,12.80
2018-12-01T01:17:50.234Z,13.90
2018-12-01T01:20:23.430Z,13.07
2018-12-01T01:22:52.625Z,13.43
2018-12-01T01:25:21.722Z,13.27
2018-12-01T01:27:50.712Z,14.90
2018-12-01T01:30:22.718Z,15.70
2018-12-01T01:32:57.166Z,13.87
2018-12-01T01:35:26.161Z,13.77
2018-12-01T01:37:55.627Z,14.50
2018-12-01T01:40:24.656Z,15.33
2018-12-01T01:42:53.656Z,14.93
2018-12-01T01:45:22.933Z,13.37
2018-12-01T01:47:51.942Z,13.57
2018-12-01T01:50:21.603Z,14.33
2018-12-01T01:52:50.915Z,17.10
2018-12-01T01:55:19.880Z,15.00
2018-12-01T01:57:49.265Z,15.43
2018-12-01T02:00:20.788Z,13.77
2018-12-01T02:02:50.903Z,14.00
2018-12-01T02:05:21.702Z,14.03
2018-12-01T02:07:51.337Z,14.27
2018-12-01T02:10:21.449Z,15.30
2018-12-01T02:12:50.626Z,12.83
2018-12-01T02:15:19.597Z,15.17
2018-12-01T02:17:48.664Z,14.67
2018-12-01T02:20:18.274Z,14.23
2018-12-01T02:22:47.276Z,19.03
2018-12-01T02:25:18.060Z,20.03
2018-12-01T02:27:47.887Z,15.20
2018-12-01T02:30:23.541Z,13.33
2018-12-01T02:32:52.578Z,14.37
2018-12-01T02:35:25.098Z,13.83
2018-12-01T02:37:55.024Z,15.00
2018-12-01T02:40:23.165Z,13.53
2018-12-01T02:42:52.269Z,14.63
2018-12-01T02:45:32.623Z,14.50
2018-12-01T02:48:01.619Z,13.57
2018-12-01T02:50:31.070Z,13.00
2018-12-01T02:53:01.498Z,11.33
2018-12-01T02:55:30.498Z,12.43
2018-12-01T02:57:59.501Z,13.73
2018-12-01T03:00:28.513Z,12.23
2018-12-01T03:02:57.679Z,14.77
2018-12-01T03:05:26.700Z,11.80
2018-12-01T03:07:55.959Z,13.43
2018-12-01T03:10:24.981Z,12.13
2018-12-01T03:12:54.894Z,13.90
2018-12-01T03:15:23.910Z,14.83
2018-12-01T03:17:52.931Z,15.30
2018-12-01T03:20:22.193Z,14.60
2018-12-01T03:22:51.253Z,16.03
2018-12-01T03:25:22.126Z,12.87
2018-12-01T03:27:52.228Z,15.57
2018-12-01T03:30:22.254Z,13.80
2018-12-01T03:32:52.065Z,13.53
2018-12-01T03:35:21.848Z,13.40
2018-12-01T03:37:51.310Z,14.33
2018-12-01T03:40:21.369Z,14.77
2018-12-01T03:42:51.226Z,12.80
2018-12-01T03:45:22.404Z,12.27
2018-12-01T03:47:51.451Z,12.13
2018-12-01T03:50:22.853Z,11.67
2018-12-01T03:52:53.323Z,13.13
2018-12-01T03:55:29.484Z,14.00
2018-12-01T03:57:58.723Z,13.10
2018-12-01T04:00:33.728Z,13.47
2018-12-01T04:03:03.584Z,13.87
2018-12-01T04:05:32.888Z,17.27
2018-12-01T04:08:08.512Z,15.20
2018-12-01T04:10:37.537Z,15.57
2018-12-01T04:13:07.128Z,13.87
2018-12-01T04:15:36.142Z,13.83
2018-12-01T04:18:05.909Z,15.43
2018-12-01T04:20:34.964Z,14.40
2018-12-01T04:23:04.038Z,14.03
2018-12-01T04:25:33.524Z,15.27
2018-12-01T04:28:02.604Z,14.10
2018-12-01T04:30:32.054Z,14.63
2018-12-01T04:33:01.770Z,14.03
2018-12-01T04:35:30.757Z,14.47
2018-12-01T04:38:00.025Z,17.63
2018-12-01T04:40:29.019Z,13.23
2018-12-01T04:42:57.980Z,13.53
2018-12-01T04:45:26.969Z,13.87
2018-12-01T04:47:56.030Z,15.13
2018-12-01T04:50:25.061Z,14.20
2018-12-01T04:52:54.360Z,15.33
2018-12-01T04:55:23.481Z,12.83
2018-12-01T04:57:53.087Z,15.30
2018-12-01T05:00:22.392Z,13.17
2018-12-01T05:02:51.365Z,15.47
2018-12-01T05:05:21.390Z,13.70
2018-12-01T05:07:51.609Z,12.83
2018-12-01T05:10:21.831Z,13.27
2018-12-01T05:12:51.191Z,14.73
2018-12-01T05:15:20.477Z,13.37
2018-12-01T05:17:49.962Z,12.43
2018-12-01T05:20:22.900Z,13.13
2018-12-01T05:22:52.935Z,14.40
2018-12-01T05:25:21.952Z,14.03
2018-12-01T05:27:50.912Z,13.17
2018-12-01T05:30:19.904Z,13.00
2018-12-01T05:32:48.900Z,13.13
2018-12-01T05:35:22.088Z,12.80
2018-12-01T05:37:51.055Z,13.30
2018-12-01T05:40:20.526Z,11.90
2018-12-01T05:42:49.513Z,13.90
2018-12-01T05:45:20.454Z,12.87
2018-12-01T05:47:49.904Z,13.20
2018-12-01T05:50:24.790Z,13.73
2018-12-01T05:52:54.883Z,12.47
2018-12-01T05:55:23.909Z,12.97
2018-12-01T05:57:52.896Z,11.83
2018-12-01T06:00:22.320Z,10.33
2018-12-01T06:02:51.294Z,11.43
2018-12-01T06:05:20.286Z,13.10
2018-12-01T06:07:49.269Z,12.10
2018-12-01T06:10:21.293Z,13.23
2018-12-01T06:12:51.545Z,11.93
2018-12-01T06:15:21.398Z,11.90
2018-12-01T06:17:50.359Z,12.77
2018-12-01T06:20:20.686Z,10.37
2018-12-01T06:22:49.679Z,11.57
2018-12-01T06:25:19.686Z,11.83
2018-12-01T06:27:48.626Z,12.87
2018-12-01T06:30:18.638Z,12.07
2018-12-01T06:32:49.418Z,10.70
2018-12-01T06:35:18.453Z,12.40
2018-12-01T06:37:48.038Z,12.23
2018-12-01T06:40:18.000Z,10.77
2018-12-01T06:42:46.976Z,12.70
2018-12-01T06:45:16.445Z,11.40
2018-12-01T06:47:45.456Z,10.43
2018-12-01T06:50:16.680Z,10.90
2018-12-01T06:52:45.660Z,10.03
2018-12-01T06:55:14.940Z,10.73
2018-12-01T06:57:45.036Z,9.27
2018-12-01T07:00:16.286Z,10.50
2018-12-01T07:02:46.191Z,12.00
2018-12-01T07:05:15.888Z,9.60
2018-12-01T07:07:45.271Z,11.97
2018-12-01T07:10:16.145Z,11.53
2018-12-01T07:12:46.821Z,10.43
2018-12-01T07:15:17.264Z,13.67
2018-12-01T07:17:46.199Z,10.87
2018-12-01T07:20:15.204Z,10.40
2018-12-01T07:22:44.192Z,10.93
2018-12-01T07:25:13.175Z,10.43
2018-12-01T07:27:42.644Z,14.63
2018-12-01T07:30:13.870Z,11.40
2018-12-01T07:32:43.358Z,10.83
2018-12-01T07:35:12.340Z,9.07
2018-12-01T07:37:41.586Z,10.53
2018-12-01T07:40:15.524Z,11.33
2018-12-01T07:42:46.045Z,13.47
2018-12-01T07:45:15.994Z,12.23
2018-12-01T07:47:45.029Z,11.53
2018-12-01T07:50:17.492Z,13.40
2018-12-01T07:52:49.356Z,13.50
2018-12-01T07:55:18.785Z,12.57
2018-12-01T07:57:48.137Z,10.90
2018-12-01T08:00:17.582Z,14.63
2018-12-01T08:02:47.897Z,10.93
2018-12-01T08:05:16.921Z,11.53
2018-12-01T08:07:46.000Z,13.80
2018-12-01T08:10:16.524Z,9.30
2018-12-01T08:12:45.828Z,14.27
2018-12-01T08:15:15.833Z,11.17
2018-12-01T08:17:45.316Z,11.83
2018-12-01T08:20:15.539Z,12.13
2018-12-01T08:22:45.160Z,9.93
2018-12-01T08:25:19.376Z,12.03
2018-12-01T08:27:49.769Z,10.50
2018-12-01T08:30:21.120Z,10.07
2018-12-01T08:32:50.144Z,10.73
2018-12-01T08:35:19.255Z,9.20
2018-12-01T08:37:48.260Z,9.27
2018-12-01T08:40:18.642Z,11.57
2018-12-01T08:42:47.694Z,10.37
2018-12-01T08:45:17.093Z,10.27
2018-12-01T08:47:46.117Z,10.30
2018-12-01T08:50:16.361Z,9.87
2018-12-01T08:52:45.578Z,11.83
2018-12-01T08:55:17.721Z,11.77
2018-12-01T08:57:46.923Z,11.87
2018-12-01T09:00:34.606Z,9.57
2018-12-01T09:03:15.190Z,9.60
2018-12-01T09:05:44.666Z,11.93
2018-12-01T09:08:13.786Z,12.33
2018-12-01T09:10:42.757Z,12.17
2018-12-01T09:13:11.803Z,9.30
2018-12-01T09:15:40.779Z,9.60
2018-12-01T09:18:09.931Z,8.67
2018-12-01T09:20:38.912Z,8.00
2018-12-01T09:23:07.917Z,10.43
2018-12-01T09:25:36.910Z,8.83
2018-12-01T09:28:07.140Z,7.17
2018-12-01T09:30:37.538Z,8.00
2018-12-01T09:33:06.801Z,6.30
2018-12-01T09:35:35.843Z,7.93
2018-12-01T09:38:05.214Z,7.73
2018-12-01T09:40:34.749Z,6.23
2018-12-01T09:43:04.063Z,6.33
2018-12-01T09:45:33.064Z,7.37
2018-12-01T09:48:02.032Z,6.27
2018-12-01T09:50:31.072Z,6.47
2018-12-01T09:53:00.045Z,7.93
2018-12-01T09:55:30.516Z,5.70
2018-12-01T09:58:00.141Z,5.50
2018-12-01T10:00:33.397Z,4.83
2018-12-01T10:03:03.921Z,5.30
2018-12-01T10:05:33.605Z,6.20
2018-12-01T10:08:02.590Z,5.83
2018-12-01T10:10:31.708Z,4.03
2018-12-01T10:13:00.657Z,8.50
2018-12-01T10:15:31.219Z,5.27
2018-12-01T10:18:00.218Z,4.40
2018-12-01T10:20:32.792Z,4.63
2018-12-01T10:23:03.121Z,3.87
2018-12-01T10:25:33.354Z,4.77
2018-12-01T10:28:02.354Z,3.97
2018-12-01T10:30:31.371Z,6.87
2018-12-01T10:33:00.331Z,4.33
2018-12-01T10:35:29.319Z,4.47
2018-12-01T10:38:08.495Z,9.30
2018-12-01T10:40:37.530Z,4.57
2018-12-01T10:43:07.453Z,4.10
2018-12-01T10:45:36.522Z,4.97
2018-12-01T10:48:06.888Z,4.40
2018-12-01T10:50:35.881Z,4.57
2018-12-01T10:53:05.256Z,4.57
2018-12-01T10:55:35.530Z,4.07
2018-12-01T10:58:14.985Z,3.37
2018-12-01T11:00:50.637Z,3.20
2018-12-01T11:03:25.328Z,4.83
2018-12-01T11:05:55.108Z,4.70
2018-12-01T11:08:24.128Z,3.03
2018-12-01T11:10:55.372Z,5.83
2018-12-01T11:13:22.425Z,6.93
2018-12-01T11:15:51.421Z,5.93
2018-12-01T11:18:20.458Z,6.77
2018-12-01T11:20:49.509Z,3.67
2018-12-01T11:23:18.732Z,5.87
2018-12-01T11:25:47.724Z,4.97
2018-12-01T11:28:16.734Z,6.43
2018-12-01T11:30:45.721Z,4.10
2018-12-01T11:33:14.702Z,5.80
2018-12-01T11:35:43.773Z,5.03
2018-12-01T11:38:13.308Z,3.70
2018-12-01T11:40:42.981Z,4.83
2018-12-01T11:43:12.070Z,4.73
2018-12-01T11:45:41.149Z,4.00
2018-12-01T11:48:10.372Z,2.47
2018-12-01T11:50:40.191Z,4.03
2018-12-01T11:53:09.238Z,2.73
2018-12-01T11:55:38.480Z,6.10
2018-12-01T11:58:07.497Z,4.57
2018-12-01T12:00:37.120Z,4.47
2018-12-01T12:03:06.249Z,6.33
2018-12-01T12:05:35.363Z,3.93
2018-12-01T12:08:18.569Z,4.53
2018-12-01T12:10:47.617Z,4.20
2018-12-01T12:13:17.085Z,2.97
2018-12-01T12:15:46.113Z,5.27
2018-12-01T12:18:15.492Z,3.77
2018-12-01T12:20:44.829Z,6.93
2018-12-01T12:23:13.962Z,2.70
2018-12-01T12:25:42.970Z,3.73
2018-12-01T12:28:12.433Z,4.40
2018-12-01T12:30:41.448Z,7.10
2018-12-01T12:33:10.880Z,3.40
2018-12-01T12:35:39.906Z,3.07
2018-12-01T12:38:09.025Z,3.37
2018-12-01T12:40:38.123Z,4.87
2018-12-01T12:43:07.478Z,4.33
2018-12-01T12:45:36.515Z,2.83
2018-12-01T12:48:06.774Z,2.53
2018-12-01T12:50:36.116Z,3.67
2018-12-01T12:53:05.599Z,3.47
2018-12-01T12:55:34.584Z,3.13
2018-12-01T12:58:03.682Z,2.23
2018-12-01T13:00:32.675Z,3.33
2018-12-01T13:03:04.497Z,4.70
2018-12-01T13:05:37.178Z,4.10
2018-12-01T13:08:07.536Z,3.33
2018-12-01T13:10:36.505Z,2.33
2018-12-01T13:13:06.412Z,2.97
2018-12-01T13:15:37.620Z,2.73
2018-12-01T13:18:09.161Z,4.40
2018-12-01T13:20:38.237Z,3.67
2018-12-01T13:23:07.969Z,3.10
2018-12-01T13:25:37.793Z,7.27
2018-12-01T13:28:12.320Z,2.83
2018-12-01T13:30:44.762Z,4.40
2018-12-01T13:33:14.222Z,2.47
2018-12-01T13:35:43.291Z,3.73
2018-12-01T13:38:12.372Z,3.07
2018-12-01T13:40:41.420Z,4.53
2018-12-01T13:43:10.504Z,5.40
2018-12-01T13:45:39.574Z,7.63
2018-12-01T13:48:09.285Z,8.07
2018-12-01T13:50:38.306Z,5.27
2018-12-01T13:53:09.145Z,6.47
2018-12-01T13:55:38.140Z,4.00
2018-12-01T13:58:07.206Z,4.13
2018-12-01T14:00:36.192Z,4.47
2018-12-01T14:03:05.882Z,4.87
2018-12-01T14:05:35.064Z,3.40
2018-12-01T14:08:04.118Z,4.73
2018-12-01T14:10:33.200Z,5.67
2018-12-01T14:13:07.666Z,3.57
2018-12-01T14:15:37.053Z,3.17
2018-12-01T14:18:06.732Z,3.23
2018-12-01T14:20:36.055Z,5.67
2018-12-01T14:23:05.199Z,4.10
2018-12-01T14:25:34.484Z,4.03
2018-12-01T14:28:10.252Z,3.43
2018-12-01T14:30:39.654Z,3.73
2018-12-01T14:33:09.871Z,3.90
2018-12-01T14:35:39.175Z,4.17
2018-12-01T14:38:09.424Z,4.60
2018-12-01T14:40:39.548Z,3.87
2018-12-01T14:43:08.593Z,3.80
2018-12-01T14:45:38.082Z,4.63
2018-12-01T14:48:08.250Z,5.77
2018-12-01T14:50:37.276Z,3.40
2018-12-01T14:53:07.424Z,3.50
2018-12-01T14:55:36.429Z,4.23
2018-12-01T14:58:06.107Z,4.23
2018-12-01T15:00:35.877Z,4.20
2018-12-01T15:03:05.699Z,3.83
2018-12-01T15:05:34.705Z,3.47
2018-12-01T15:08:03.732Z,4.97
2018-12-01T15:10:32.683Z,4.23
2018-12-01T15:13:01.692Z,7.03
2018-12-01T15:15:32.537Z,4.73
2018-12-01T15:18:01.930Z,3.53
2018-12-01T15:20:30.988Z,5.63
2018-12-01T15:23:00.079Z,5.30
2018-12-01T15:25:30.612Z,4.60
2018-12-01T15:27:59.628Z,5.27
2018-12-01T15:30:29.875Z,5.87
2018-12-01T15:33:02.406Z,6.60
2018-12-01T15:35:31.444Z,3.83
2018-12-01T15:38:00.673Z,6.87
2018-12-01T15:40:29.836Z,4.20
2018-12-01T15:42:59.412Z,5.20
2018-12-01T15:45:29.020Z,3.67
2018-12-01T15:47:58.074Z,6.27
2018-12-01T15:50:27.168Z,5.00
2018-12-01T15:52:57.741Z,3.90
2018-12-01T15:55:26.742Z,3.77
2018-12-01T15:57:55.773Z,5.70
2018-12-01T16:00:27.140Z,6.10
2018-12-01T16:02:56.150Z,7.40
2018-12-01T16:05:25.705Z,8.50
2018-12-01T16:07:56.030Z,4.93
2018-12-01T16:10:25.418Z,6.37
2018-12-01T16:13:01.650Z,6.27
2018-12-01T16:15:38.678Z,8.67
2018-12-01T16:18:08.479Z,9.30
2018-12-01T16:20:37.689Z,10.07
2018-12-01T16:23:06.746Z,6.00
2018-12-01T16:25:35.762Z,9.43
2018-12-01T16:28:04.757Z,9.60
2018-12-01T16:30:36.709Z,9.40
2018-12-01T16:33:07.772Z,5.50
2018-12-01T16:35:36.817Z,8.67
2018-12-01T16:38:07.392Z,8.93
2018-12-01T16:40:53.605Z,8.80
2018-12-01T16:43:23.213Z,11.30
2018-12-01T16:45:52.773Z,11.37
2018-12-01T16:48:22.085Z,9.00
2018-12-01T16:50:54.425Z,8.10
2018-12-01T16:53:23.901Z,9.57
2018-12-01T16:55:52.980Z,9.27
2018-12-01T16:58:22.019Z,13.33
2018-12-01T17:00:51.062Z,10.97
2018-12-01T17:03:20.133Z,9.90
2018-12-01T17:05:51.989Z,16.47
2018-12-01T17:08:21.420Z,13.57
2018-12-01T17:10:50.637Z,15.67
2018-12-01T17:13:20.035Z,25.10
2018-12-01T17:15:49.131Z,15.87
2018-12-01T17:18:18.287Z,21.23
2018-12-01T17:20:56.078Z,18.87
2018-12-01T17:23:25.158Z,16.63
2018-12-01T17:25:54.612Z,14.43
2018-12-01T17:28:23.685Z,11.80
2018-12-01T17:30:53.131Z,14.17
2018-12-01T17:33:22.183Z,14.70
2018-12-01T17:35:51.438Z,19.37
2018-12-01T17:38:21.349Z,14.17
2018-12-01T17:41:22.314Z,15.33
2018-12-01T17:44:00.623Z,20.57
2018-12-01T17:46:29.703Z,15.43
2018-12-01T17:48:59.118Z,13.93
2018-12-01T17:51:28.113Z,19.93
2018-12-01T17:53:58.848Z,20.47
2018-12-01T17:56:27.956Z,20.87
2018-12-01T17:58:57.647Z,15.30
2018-12-01T18:01:27.109Z,12.90
2018-12-01T18:03:56.148Z,17.30
2018-12-01T18:06:26.269Z,18.73
2018-12-01T18:08:55.986Z,17.97
2018-12-01T18:11:29.515Z,16.97
2018-12-01T18:13:54.054Z,18.17
2018-12-01T18:16:23.105Z,18.80
2018-12-01T18:18:52.562Z,23.03
2018-12-01T18:21:21.588Z,14.33
2018-12-01T18:23:51.287Z,13.57
2018-12-01T18:26:20.241Z,14.13
2018-12-01T18:28:50.670Z,14.20
2018-12-01T18:31:24.256Z,18.60
2018-12-01T18:33:56.614Z,15.13
2018-12-01T18:36:25.609Z,18.87
2018-12-01T18:38:54.654Z,16.77
2018-12-01T18:41:24.670Z,16.30
2018-12-01T18:43:53.658Z,16.00
2018-12-01T18:46:22.664Z,17.67
2018-12-01T18:48:51.823Z,13.47
2018-12-01T18:51:20.784Z,18.20
2018-12-01T18:53:50.292Z,16.33
2018-12-01T18:56:19.289Z,15.40
2018-12-01T18:58:48.450Z,17.03
2018-12-01T19:01:17.380Z,16.90
2018-12-01T19:03:46.693Z,18.73
2018-12-01T19:06:15.923Z,15.40
2018-12-01T19:08:45.192Z,15.70
2018-12-01T19:11:14.238Z,19.57
2018-12-01T19:13:43.316Z,20.03
2018-12-01T19:16:12.669Z,22.20
2018-12-01T19:18:42.102Z,19.07
2018-12-01T19:21:11.087Z,19.77
2018-12-01T19:23:40.296Z,20.37
2018-12-01T19:26:09.617Z,18.87
2018-12-01T19:28:38.967Z,18.50
2018-12-01T19:31:08.688Z,16.73
2018-12-01T19:33:37.021Z,18.20
2018-12-01T19:36:06.440Z,14.40
2018-12-01T19:38:35.460Z,13.63
2018-12-01T19:41:04.453Z,14.17
2018-12-01T19:43:33.640Z,11.30
2018-12-01T19:46:02.682Z,17.60
2018-12-01T19:48:31.657Z,14.13
2018-12-01T19:51:00.901Z,13.30
2018-12-01T19:53:29.882Z,19.50
2018-12-01T19:55:58.945Z,22.57
2018-12-01T19:58:29.717Z,17.43
2018-12-01T20:00:59.662Z,17.03
2018-12-01T20:03:30.589Z,16.90
2018-12-01T20:05:59.946Z,15.87
2018-12-01T20:08:29.021Z,16.10
2018-12-01T20:11:01.911Z,15.77
2018-12-01T20:13:39.315Z,13.37
2018-12-01T20:16:29.602Z,15.37
2018-12-01T20:18:58.621Z,15.20
2018-12-01T20:21:28.193Z,14.00
2018-12-01T20:23:57.223Z,13.00
2018-12-01T20:26:26.698Z,15.47
2018-12-01T20:28:56.233Z,13.27
2018-12-01T20:31:25.924Z,13.30
2018-12-01T20:33:56.893Z,14.13
2018-12-01T20:36:30.581Z,13.40
2018-12-01T20:39:07.257Z,13.53
2018-12-01T20:41:36.290Z,12.83
2018-12-01T20:44:06.173Z,15.93
2018-12-01T20:46:35.395Z,11.17
2018-12-01T20:49:04.420Z,10.83
2018-12-01T20:51:34.672Z,9.10
2018-12-01T20:54:03.652Z,8.93
2018-12-01T20:56:34.851Z,10.53
2018-12-01T20:59:03.923Z,8.37
2018-12-01T21:01:33.142Z,9.20
2018-12-01T21:04:02.257Z,6.97
2018-12-01T21:06:31.505Z,11.20
2018-12-01T21:09:00.489Z,6.27
2018-12-01T21:11:29.779Z,6.60
2018-12-01T21:14:00.012Z,8.03
2018-12-01T21:16:28.478Z,9.57
2018-12-01T21:18:57.472Z,11.07
2018-12-01T21:21:27.985Z,7.20
2018-12-01T21:23:57.784Z,7.67
2018-12-01T21:26:26.756Z,7.53
2018-12-01T21:28:55.776Z,6.27
2018-12-01T21:31:24.745Z,6.07
2018-12-01T21:33:53.724Z,6.97
2018-12-01T21:36:22.681Z,6.70
2018-12-01T21:38:51.789Z,9.83
2018-12-01T21:41:21.581Z,6.40
2018-12-01T21:43:51.641Z,4.97
2018-12-01T21:46:20.977Z,7.30
2018-12-01T21:48:49.994Z,7.43
2018-12-01T21:51:18.955Z,9.50
2018-12-01T21:53:48.289Z,7.57
2018-12-01T21:56:18.452Z,8.50
2018-12-01T21:58:47.733Z,7.47
2018-12-01T22:01:16.721Z,7.00
2018-12-01T22:03:45.711Z,5.67
2018-12-01T22:06:14.751Z,5.43
2018-12-01T22:08:43.784Z,4.13
2018-12-01T22:11:12.846Z,4.17
2018-12-01T22:13:41.822Z,5.67
2018-12-01T22:16:11.582Z,4.77
2018-12-01T22:18:40.549Z,4.17
2018-12-01T22:21:09.501Z,5.70
2018-12-01T22:23:38.520Z,6.50
2018-12-01T22:26:08.124Z,5.40
2018-12-01T22:28:37.113Z,4.77
2018-12-01T22:31:06.151Z,5.13
2018-12-01T22:33:35.120Z,4.73
2018-12-01T22:36:04.165Z,4.37
2018-12-01T22:38:33.290Z,6.07
2018-12-01T22:41:02.226Z,4.23
2018-12-01T22:43:31.545Z,3.47
2018-12-01T22:46:00.520Z,6.27
2018-12-01T22:48:29.557Z,4.30
2018-12-01T22:50:58.633Z,5.40
2018-12-01T22:53:27.929Z,6.17
2018-12-01T22:55:56.877Z,3.73
2018-12-01T22:58:25.873Z,3.83
2018-12-01T23:00:56.905Z,4.83
2018-12-01T23:03:26.988Z,4.27
2018-12-01T23:05:55.958Z,4.30
2018-12-01T23:08:26.365Z,4.73
2018-12-01T23:10:55.542Z,4.30
2018-12-01T23:13:24.540Z,3.90
2018-12-01T23:15:53.572Z,4.17
2018-12-01T23:18:24.032Z,4.13
2018-12-01T23:20:53.001Z,5.30
2018-12-01T23:23:22.001Z,4.47
2018-12-01T23:25:51.407Z,3.33
2018-12-01T23:28:20.429Z,5.57
2018-12-01T23:30:54.106Z,3.63
2018-12-01T23:33:24.947Z,2.60
2018-12-01T23:35:54.473Z,3.77
2018-12-01T23:38:23.584Z,2.73
2018-12-01T23:40:52.761Z,4.13
2018-12-01T23:43:21.869Z,4.30
2018-12-01T23:45:50.913Z,3.63
2018-12-01T23:48:19.939Z,3.40
2018-12-01T23:50:52.751Z,6.70
2018-12-01T23:53:22.629Z,3.30
2018-12-01T23:55:51.622Z,3.03
2018-12-01T23:58:20.731Z,3.10
