createdAt,value
2022-11-25T00:01:18.150Z,2.80
2022-11-25T00:03:46.482Z,2.80
2022-11-25T00:06:23.224Z,2.80
2022-11-25T00:08:53.723Z,2.80
2022-11-25T00:11:20.560Z,2.70
2022-11-25T00:13:48.332Z,2.70
2022-11-25T00:16:20.699Z,2.70
2022-11-25T00:18:49.171Z,2.70
2022-11-25T00:21:18.624Z,2.70
2022-11-25T00:23:50.410Z,2.70
2022-11-25T00:26:17.291Z,2.70
2022-11-25T00:28:46.433Z,2.70
2022-11-25T00:31:16.205Z,2.70
2022-11-25T00:33:43.244Z,2.70
2022-11-25T00:36:31.887Z,2.70
2022-11-25T00:39:01.232Z,2.70
2022-11-25T00:41:47.595Z,2.80
2022-11-25T00:44:35.903Z,2.80
2022-11-25T00:47:17.714Z,2.80
2022-11-25T00:49:49.396Z,2.90
2022-11-25T00:52:18.879Z,2.90
2022-11-25T00:54:48.779Z,3.00
2022-11-25T00:57:20.660Z,3.00
2022-11-25T00:59:48.095Z,3.10
2022-11-25T01:02:16.525Z,3.10
2022-11-25T01:04:44.335Z,3.20
2022-11-25T01:07:15.382Z,3.20
2022-11-25T01:09:42.287Z,3.30
2022-11-25T01:12:09.080Z,3.30
2022-11-25T01:14:36.448Z,3.40
2022-11-25T01:17:03.679Z,3.50
2022-11-25T01:19:32.791Z,3.50
2022-11-25T01:21:59.929Z,3.50
2022-11-25T01:24:26.701Z,3.60
2022-11-25T01:26:55.639Z,3.60
2022-11-25T01:29:22.567Z,3.60
2022-11-25T01:31:49.922Z,3.60
2022-11-25T01:34:24.676Z,3.70
2022-11-25T01:36:51.596Z,3.70
2022-11-25T01:39:28.660Z,3.70
2022-11-25T01:41:58.759Z,3.70
2022-11-25T01:44:30.149Z,3.70
2022-11-25T01:47:10.720Z,3.80
2022-11-25T01:50:03.664Z,3.80
2022-11-25T01:52:36.476Z,3.80
2022-11-25T01:55:26.601Z,3.70
2022-11-25T01:58:02.758Z,3.80
2022-11-25T02:00:29.654Z,3.80
2022-11-25T02:02:58.074Z,3.80
2022-11-25T02:05:45.779Z,3.80
2022-11-25T02:08:15.506Z,3.80
2022-11-25T02:10:44.655Z,3.80
2022-11-25T02:13:12.112Z,3.80
2022-11-25T02:15:38.946Z,3.70
2022-11-25T02:18:06.598Z,3.70
2022-11-25T02:20:34.899Z,3.70
2022-11-25T02:23:22.195Z,3.70
2022-11-25T02:25:49.013Z,3.70
2022-11-25T02:28:21.165Z,3.70
2022-11-25T02:30:48.556Z,3.60
2022-11-25T02:33:16.256Z,3.60
2022-11-25T02:35:49.889Z,3.60
2022-11-25T02:38:43.284Z,3.60
2022-11-25T02:41:13.459Z,3.60
2022-11-25T02:43:41.347Z,3.50
2022-11-25T02:46:10.296Z,3.50
2022-11-25T02:51:29.250Z,3.50
2022-11-25T02:53:58.509Z,3.40
2022-11-25T02:56:31.239Z,3.40
2022-11-25T02:58:58.722Z,3.40
2022-11-25T03:01:29.737Z,3.40
2022-11-25T03:03:57.265Z,3.40
2022-11-25T03:06:28.228Z,3.30
2022-11-25T03:08:55.289Z,3.40
2022-11-25T03:11:42.470Z,3.30
2022-11-25T03:14:10.009Z,3.30
2022-11-25T03:16:36.991Z,3.30
2022-11-25T03:19:04.537Z,3.30
2022-11-25T03:21:31.349Z,3.30
2022-11-25T03:23:58.155Z,3.30
2022-11-25T03:26:26.143Z,3.30
2022-11-25T03:28:52.984Z,3.30
2022-11-25T03:31:20.073Z,3.30
2022-11-25T03:33:47.113Z,3.30
2022-11-25T03:36:14.450Z,3.20
2022-11-25T03:38:41.210Z,3.20
2022-11-25T03:41:08.073Z,3.20
2022-11-25T03:43:35.689Z,3.20
2022-11-25T03:46:03.055Z,3.20
2022-11-25T03:48:30.934Z,3.20
2022-11-25T03:50:57.830Z,3.20
2022-11-25T03:53:26.010Z,3.10
2022-11-25T03:55:53.022Z,3.10
2022-11-25T03:58:22.319Z,3.10
2022-11-25T04:00:50.836Z,3.10
2022-11-25T04:03:17.828Z,3.10
2022-11-25T04:05:44.660Z,3.00
2022-11-25T04:08:12.930Z,3.00
2022-11-25T04:10:39.952Z,3.00
2022-11-25T04:13:08.501Z,3.00
2022-11-25T04:15:45.804Z,3.00
2022-11-25T04:18:16.679Z,3.00
2022-11-25T04:20:43.666Z,3.00
2022-11-25T04:23:13.603Z,2.90
2022-11-25T04:25:50.015Z,3.00
2022-11-25T04:28:24.445Z,3.00
2022-11-25T04:30:51.281Z,3.00
2022-11-25T04:33:18.215Z,3.00
2022-11-25T04:35:47.489Z,3.00
2022-11-25T04:38:14.408Z,3.10
2022-11-25T04:40:42.001Z,3.10
2022-11-25T04:43:14.561Z,3.10
2022-11-25T04:48:38.495Z,3.10
2022-11-25T04:51:05.511Z,3.10
2022-11-25T04:53:32.675Z,3.10
2022-11-25T04:55:59.462Z,3.00
2022-11-25T04:58:45.031Z,3.00
2022-11-25T05:01:12.764Z,3.00
2022-11-25T05:03:49.653Z,2.90
2022-11-25T05:06:19.509Z,2.90
2022-11-25T05:08:50.944Z,2.90
2022-11-25T05:11:18.515Z,2.80
2022-11-25T05:13:45.635Z,2.80
2022-11-25T05:16:12.620Z,2.80
2022-11-25T05:18:40.020Z,2.80
2022-11-25T05:21:07.577Z,2.80
2022-11-25T05:23:38.602Z,2.80
2022-11-25T05:26:05.631Z,2.70
2022-11-25T05:28:39.804Z,2.70
2022-11-25T05:31:06.701Z,2.70
2022-11-25T05:33:33.537Z,2.70
2022-11-25T05:36:02.803Z,2.70
2022-11-25T05:38:36.618Z,2.70
2022-11-25T05:41:06.333Z,2.60
2022-11-25T05:43:34.765Z,2.70
2022-11-25T05:46:05.974Z,2.60
2022-11-25T05:48:34.368Z,2.60
2022-11-25T05:51:05.414Z,2.60
2022-11-25T05:53:33.289Z,2.60
2022-11-25T05:56:05.361Z,2.50
2022-11-25T05:58:51.011Z,2.50
2022-11-25T06:01:18.363Z,2.50
2022-11-25T06:03:46.322Z,2.50
2022-11-25T06:06:15.015Z,2.50
2022-11-25T06:08:42.581Z,2.50
2022-11-25T06:11:16.667Z,2.50
2022-11-25T06:13:44.865Z,2.50
2022-11-25T06:16:22.786Z,2.50
2022-11-25T06:19:05.508Z,2.40
2022-11-25T06:21:33.299Z,2.40
2022-11-25T06:24:01.004Z,2.40
2022-11-25T06:26:30.521Z,2.30
2022-11-25T06:28:57.450Z,2.30
2022-11-25T06:31:26.162Z,2.30
2022-11-25T06:34:25.681Z,2.30
2022-11-25T06:36:55.904Z,2.30
2022-11-25T06:40:17.223Z,2.30
2022-11-25T06:43:09.916Z,2.30
2022-11-25T06:46:19.878Z,2.30
2022-11-25T06:49:16.023Z,2.40
2022-11-25T06:52:37.858Z,2.40
2022-11-25T06:55:15.784Z,2.40
2022-11-25T07:10:02.417Z,2.80
2022-11-25T07:12:41.750Z,2.90
2022-11-25T07:15:27.100Z,3.00
2022-11-25T07:18:04.419Z,3.10
2022-11-25T07:20:49.128Z,3.10
2022-11-25T07:24:28.263Z,3.20
2022-11-25T07:26:55.062Z,3.30
2022-11-25T07:30:24.217Z,3.40
2022-11-25T07:38:01.097Z,3.50
2022-11-25T07:41:21.092Z,3.60
2022-11-25T07:49:17.754Z,3.80
2022-11-25T07:53:19.269Z,3.90
2022-11-25T08:11:26.768Z,4.30
2022-11-25T08:17:28.311Z,4.40
2022-11-25T08:27:09.584Z,4.60
2022-11-25T08:43:29.053Z,4.90
2022-11-25T09:01:55.893Z,5.30
2022-11-25T09:04:33.923Z,5.40
2022-11-25T09:15:14.364Z,5.60
2022-11-25T09:17:41.226Z,5.70
2022-11-25T09:37:30.477Z,6.00
2022-11-25T09:41:02.830Z,6.00
2022-11-25T09:56:01.450Z,6.20
2022-11-25T10:03:58.736Z,6.40
2022-11-25T10:09:58.238Z,6.50
2022-11-25T10:20:37.312Z,6.80
2022-11-25T10:30:22.847Z,7.10
2022-11-25T10:49:38.560Z,7.70
2022-11-25T11:01:05.259Z,7.90
2022-11-25T11:04:53.816Z,7.90
2022-11-25T11:07:36.461Z,7.90
2022-11-25T11:14:57.761Z,7.80
2022-11-25T11:26:45.131Z,7.70
2022-11-25T11:37:09.046Z,7.80
2022-11-25T11:40:29.787Z,7.80
2022-11-25T11:43:32.812Z,7.90
2022-11-25T11:55:21.840Z,7.90
2022-11-25T12:07:22.008Z,7.90
2022-11-25T12:14:27.351Z,8.10
2022-11-25T12:50:05.725Z,8.40
2022-11-25T12:57:02.110Z,8.40
2022-11-25T13:04:07.047Z,8.40
2022-11-25T13:10:32.844Z,8.40
2022-11-25T13:14:15.353Z,8.50
2022-11-25T13:17:11.716Z,8.50
2022-11-25T13:25:01.013Z,8.50
2022-11-25T13:27:46.618Z,8.50
2022-11-25T13:30:34.573Z,8.50
2022-11-25T13:33:58.528Z,8.50
2022-11-25T13:45:01.539Z,8.60
2022-11-25T13:55:50.114Z,8.90
2022-11-25T14:02:50.474Z,8.90
2022-11-25T14:10:10.445Z,9.00
2022-11-25T14:13:31.565Z,9.00
2022-11-25T14:20:32.882Z,8.90
2022-11-25T14:35:24.070Z,8.80
2022-11-25T14:42:23.464Z,8.80
2022-11-25T14:45:10.023Z,8.70
2022-11-25T14:50:35.813Z,8.70
2022-11-25T14:53:11.169Z,8.70
2022-11-25T15:00:30.114Z,8.60
2022-11-25T15:03:36.483Z,8.60
2022-11-25T15:14:38.777Z,8.50
2022-11-25T15:17:08.932Z,8.40
2022-11-25T15:19:37.777Z,8.40
2022-11-25T15:22:23.518Z,8.30
2022-11-25T15:24:55.909Z,8.20
2022-11-25T15:27:28.241Z,8.20
2022-11-25T15:29:56.657Z,8.20
2022-11-25T15:32:29.531Z,8.10
2022-11-25T15:34:59.200Z,8.10
2022-11-25T15:37:26.465Z,8.00
2022-11-25T15:40:31.291Z,8.00
2022-11-25T15:43:02.889Z,8.00
2022-11-25T15:45:37.694Z,7.90
2022-11-25T15:48:04.986Z,7.90
2022-11-25T15:50:34.277Z,7.80
2022-11-25T15:53:01.600Z,7.80
2022-11-25T15:55:39.733Z,7.90
2022-11-25T15:58:14.755Z,7.80
2022-11-25T16:00:41.821Z,7.80
2022-11-25T16:03:21.653Z,7.70
2022-11-25T16:05:56.547Z,7.70
2022-11-25T16:08:29.358Z,7.60
2022-11-25T16:10:59.426Z,7.60
2022-11-25T16:13:29.029Z,7.50
2022-11-25T16:16:08.275Z,7.40
2022-11-25T16:18:49.452Z,7.40
2022-11-25T16:21:21.213Z,7.20
2022-11-25T16:23:53.949Z,7.20
2022-11-25T16:26:31.965Z,7.10
2022-11-25T16:29:04.723Z,7.00
2022-11-25T16:31:31.781Z,6.90
2022-11-25T16:34:13.664Z,6.90
2022-11-25T16:36:40.528Z,6.80
2022-11-25T16:39:07.359Z,6.80
2022-11-25T16:41:35.748Z,6.80
2022-11-25T16:44:11.752Z,6.80
2022-11-25T16:46:38.479Z,6.80
2022-11-25T16:49:15.521Z,6.80
2022-11-25T16:51:42.663Z,6.80
2022-11-25T16:54:09.846Z,6.80
2022-11-25T16:56:40.653Z,6.80
2022-11-25T16:59:15.365Z,6.80
2022-11-25T17:01:42.148Z,6.80
2022-11-25T17:04:14.161Z,6.70
2022-11-25T17:06:42.197Z,6.70
2022-11-25T17:09:09.145Z,6.70
2022-11-25T17:11:46.286Z,6.70
2022-11-25T17:14:23.094Z,6.70
2022-11-25T17:16:50.274Z,6.70
2022-11-25T17:19:17.502Z,6.70
2022-11-25T17:21:44.694Z,6.70
2022-11-25T17:24:19.888Z,6.80
2022-11-25T17:27:04.559Z,6.70
2022-11-25T17:29:36.509Z,6.70
2022-11-25T17:32:04.219Z,6.70
2022-11-25T17:34:33.733Z,6.70
2022-11-25T17:37:13.024Z,6.70
2022-11-25T17:39:40.097Z,6.70
2022-11-25T17:42:07.060Z,6.70
2022-11-25T17:44:33.958Z,6.80
2022-11-25T17:47:00.654Z,6.80
2022-11-25T17:49:27.482Z,6.90
2022-11-25T17:51:54.404Z,6.90
2022-11-25T17:54:21.116Z,7.00
2022-11-25T17:56:52.393Z,7.00
2022-11-25T17:59:30.762Z,7.00
2022-11-25T18:01:59.208Z,7.00
2022-11-25T18:04:31.859Z,7.00
2022-11-25T18:06:58.590Z,7.00
2022-11-25T18:09:25.458Z,6.90
2022-11-25T18:11:54.772Z,6.90
2022-11-25T18:14:36.988Z,6.90
2022-11-25T18:17:06.817Z,6.90
2022-11-25T18:19:34.641Z,6.90
2022-11-25T18:22:12.406Z,6.90
2022-11-25T18:24:39.333Z,6.90
2022-11-25T18:27:07.562Z,6.90
2022-11-25T18:29:34.318Z,6.90
2022-11-25T18:32:01.338Z,6.90
2022-11-25T18:34:28.169Z,6.80
2022-11-25T18:36:54.917Z,6.80
2022-11-25T18:39:21.766Z,6.80
2022-11-25T18:41:49.945Z,6.90
2022-11-25T18:44:26.250Z,6.80
2022-11-25T18:46:53.993Z,6.80
2022-11-25T18:49:22.617Z,6.80
2022-11-25T18:51:49.440Z,6.80
2022-11-25T18:54:16.206Z,6.80
2022-11-25T18:56:43.761Z,6.80
2022-11-25T18:59:17.216Z,6.80
2022-11-25T19:01:49.399Z,6.70
2022-11-25T19:04:17.431Z,6.70
2022-11-25T19:06:44.626Z,6.70
2022-11-25T19:09:12.353Z,6.70
2022-11-25T19:11:43.392Z,6.70
2022-11-25T19:14:32.113Z,6.60
2022-11-25T19:17:06.343Z,6.60
2022-11-25T19:19:33.632Z,6.50
2022-11-25T19:22:01.528Z,6.50
2022-11-25T19:24:29.032Z,6.50
2022-11-25T19:26:57.453Z,6.50
2022-11-25T19:29:37.524Z,6.50
2022-11-25T19:32:19.118Z,6.40
2022-11-25T19:34:49.668Z,6.40
2022-11-25T19:37:20.253Z,6.40
2022-11-25T19:39:51.387Z,6.40
2022-11-25T19:42:18.304Z,6.40
2022-11-25T19:44:46.640Z,6.40
2022-11-25T19:47:21.108Z,6.30
2022-11-25T19:49:49.495Z,6.30
2022-11-25T19:52:22.595Z,6.20
2022-11-25T19:54:49.503Z,6.20
2022-11-25T19:57:25.571Z,6.10
2022-11-25T19:59:52.323Z,6.10
2022-11-25T20:02:26.128Z,6.10
2022-11-25T20:04:56.047Z,6.10
2022-11-25T20:07:23.148Z,6.00
2022-11-25T20:09:51.523Z,6.00
2022-11-25T20:12:24.532Z,5.90
2022-11-25T20:14:51.604Z,5.90
2022-11-25T20:17:28.778Z,5.90
2022-11-25T20:19:58.827Z,5.80
2022-11-25T20:22:34.337Z,5.80
2022-11-25T20:25:04.780Z,5.80
2022-11-25T20:27:31.583Z,5.70
2022-11-25T20:29:58.312Z,5.70
2022-11-25T20:32:29.992Z,5.70
2022-11-25T20:34:58.301Z,5.60
2022-11-25T20:37:27.994Z,5.60
2022-11-25T20:39:58.481Z,5.60
2022-11-25T20:42:25.954Z,5.60
2022-11-25T20:44:57.232Z,5.50
2022-11-25T20:47:26.331Z,5.50
2022-11-25T20:49:53.807Z,5.50
2022-11-25T20:52:29.716Z,5.40
2022-11-25T20:54:57.236Z,5.40
2022-11-25T20:57:24.674Z,5.40
2022-11-25T20:59:51.385Z,5.30
2022-11-25T21:02:21.320Z,5.30
2022-11-25T21:04:48.117Z,5.30
2022-11-25T21:07:15.888Z,5.20
2022-11-25T21:09:43.570Z,5.20
2022-11-25T21:12:18.877Z,5.20
2022-11-25T21:14:47.081Z,5.20
2022-11-25T21:17:13.821Z,5.20
2022-11-25T21:19:40.530Z,5.20
2022-11-25T21:22:07.352Z,5.20
2022-11-25T21:24:38.568Z,5.20
2022-11-25T21:27:14.512Z,5.20
2022-11-25T21:29:43.181Z,5.20
2022-11-25T21:32:23.397Z,5.20
2022-11-25T21:34:50.591Z,5.20
2022-11-25T21:37:30.689Z,5.20
2022-11-25T21:40:01.047Z,5.20
2022-11-25T21:42:31.364Z,5.20
2022-11-25T21:44:58.333Z,5.20
2022-11-25T21:47:29.138Z,5.20
2022-11-25T21:49:55.909Z,5.20
2022-11-25T21:52:22.705Z,5.20
2022-11-25T21:54:49.442Z,5.20
2022-11-25T21:57:28.503Z,5.20
2022-11-25T21:59:55.596Z,5.20
2022-11-25T22:02:24.324Z,5.20
2022-11-25T22:04:52.088Z,5.20
2022-11-25T22:07:18.973Z,5.20
2022-11-25T22:09:45.980Z,5.20
2022-11-25T22:12:31.097Z,5.20
2022-11-25T22:15:00.583Z,5.20
2022-11-25T22:17:29.158Z,5.20
2022-11-25T22:19:56.858Z,5.10
2022-11-25T22:22:23.898Z,5.20
2022-11-25T22:24:50.720Z,5.20
2022-11-25T22:27:36.275Z,5.20
2022-11-25T22:30:04.735Z,5.20
2022-11-25T22:32:31.659Z,5.20
2022-11-25T22:34:58.445Z,5.20
2022-11-25T22:37:25.208Z,5.20
2022-11-25T22:39:52.534Z,5.20
2022-11-25T22:42:30.894Z,5.20
2022-11-25T22:44:59.918Z,5.20
2022-11-25T22:47:45.128Z,5.20
2022-11-25T22:50:21.087Z,5.20
2022-11-25T22:52:48.361Z,5.20
2022-11-25T22:55:17.321Z,5.20
2022-11-25T22:57:44.110Z,5.20
2022-11-25T23:00:17.509Z,5.20
2022-11-25T23:02:44.348Z,5.20
2022-11-25T23:05:18.264Z,5.20
2022-11-25T23:07:45.083Z,5.20
2022-11-25T23:10:21.635Z,5.20
2022-11-25T23:12:48.390Z,5.20
2022-11-25T23:15:17.304Z,5.20
2022-11-25T23:17:55.485Z,5.20
2022-11-25T23:20:33.827Z,5.20
2022-11-25T23:23:21.338Z,5.20
2022-11-25T23:25:48.368Z,5.20
2022-11-25T23:28:16.276Z,5.30
2022-11-25T23:30:55.050Z,5.30
2022-11-25T23:33:33.557Z,5.30
2022-11-25T23:36:04.812Z,5.40
2022-11-25T23:38:44.619Z,5.40
2022-11-25T23:41:23.770Z,5.40
2022-11-25T23:43:50.756Z,5.50
2022-11-25T23:46:20.770Z,5.50
2022-11-25T23:48:58.568Z,5.60
2022-11-25T23:51:27.090Z,5.60
2022-11-25T23:53:55.600Z,5.60
2022-11-25T23:56:23.065Z,5.60
2022-11-25T23:58:50.146Z,5.60
