createdAt,value
2018-01-30T00:00:45.030Z,99376.33
2018-01-30T00:03:15.266Z,99367.61
2018-01-30T00:05:45.107Z,99366.13
2018-01-30T00:08:14.667Z,99368.02
2018-01-30T00:10:44.494Z,99366.39
2018-01-30T00:13:14.652Z,99366.05
2018-01-30T00:15:44.472Z,99376.84
2018-01-30T00:18:14.289Z,99372.38
2018-01-30T00:20:44.072Z,99385.28
2018-01-30T00:23:13.916Z,99379.48
2018-01-30T00:25:43.732Z,99366.17
2018-01-30T00:28:13.545Z,99374.94
2018-01-30T00:30:43.409Z,99379.38
2018-01-30T00:33:13.225Z,99378.55
2018-01-30T00:35:43.031Z,99378.41
2018-01-30T00:38:12.882Z,99372.20
2018-01-30T00:40:42.744Z,99373.00
2018-01-30T00:43:12.994Z,99375.69
2018-01-30T00:45:42.802Z,99369.00
2018-01-30T00:48:12.674Z,99380.13
2018-01-30T00:50:42.521Z,99376.47
2018-01-30T00:53:12.338Z,99374.20
2018-01-30T00:55:42.134Z,99372.80
2018-01-30T00:58:11.986Z,99374.43
2018-01-30T01:00:41.836Z,99384.30
2018-01-30T01:03:11.655Z,99381.54
2018-01-30T01:05:41.485Z,99380.50
2018-01-30T01:08:11.305Z,99391.59
2018-01-30T01:10:40.874Z,99379.08
2018-01-30T01:13:10.717Z,99385.00
2018-01-30T01:15:40.089Z,99382.72
2018-01-30T01:18:10.714Z,99373.58
2018-01-30T01:20:40.524Z,99370.00
2018-01-30T01:23:10.408Z,99374.23
2018-01-30T01:25:40.246Z,99369.06
2018-01-30T01:28:10.107Z,99368.69
2018-01-30T01:30:40.124Z,99368.02
2018-01-30T01:33:09.920Z,99359.38
2018-01-30T01:35:39.749Z,99386.33
2018-01-30T01:38:09.629Z,99372.54
2018-01-30T01:40:39.463Z,99367.23
2018-01-30T01:43:09.108Z,99367.53
2018-01-30T01:45:38.923Z,99379.57
2018-01-30T01:48:08.725Z,99370.37
2018-01-30T01:50:38.577Z,99372.02
2018-01-30T01:53:08.409Z,99369.69
2018-01-30T01:55:38.215Z,99377.20
2018-01-30T01:58:08.045Z,99373.38
2018-01-30T02:00:37.862Z,99368.69
2018-01-30T02:03:08.247Z,99369.83
2018-01-30T02:05:38.073Z,99373.31
2018-01-30T02:08:08.004Z,99370.25
2018-01-30T02:10:37.849Z,99377.84
2018-01-30T02:13:07.474Z,99383.80
2018-01-30T02:15:37.026Z,99378.77
2018-01-30T02:18:06.858Z,99377.05
2018-01-30T02:20:36.439Z,99381.84
2018-01-30T02:23:06.428Z,99369.08
2018-01-30T02:25:36.247Z,99359.63
2018-01-30T02:28:06.082Z,99364.80
2018-01-30T02:30:35.936Z,99354.53
2018-01-30T02:33:09.768Z,99352.91
2018-01-30T02:35:39.547Z,99349.64
2018-01-30T02:38:10.717Z,99353.27
2018-01-30T02:40:40.546Z,99334.89
2018-01-30T02:43:10.118Z,99344.79
2018-01-30T02:45:39.893Z,99332.38
2018-01-30T02:48:09.716Z,99338.48
2018-01-30T02:50:39.656Z,99338.52
2018-01-30T02:53:09.483Z,99343.79
2018-01-30T02:55:39.175Z,99341.31
2018-01-30T02:58:08.989Z,99348.72
2018-01-30T03:00:38.876Z,99341.90
2018-01-30T03:03:08.705Z,99344.72
2018-01-30T03:05:38.521Z,99339.73
2018-01-30T03:08:08.344Z,99349.86
2018-01-30T03:10:38.151Z,99343.66
2018-01-30T03:13:07.984Z,99350.65
2018-01-30T03:15:37.818Z,99360.09
2018-01-30T03:18:07.674Z,99372.96
2018-01-30T03:20:37.497Z,99382.30
2018-01-30T03:23:07.309Z,99386.25
2018-01-30T03:25:37.179Z,99359.87
2018-01-30T03:28:06.706Z,99381.77
2018-01-30T03:30:36.525Z,99384.83
2018-01-30T03:33:06.113Z,99393.02
2018-01-30T03:35:35.957Z,99376.45
2018-01-30T03:38:05.775Z,99384.08
2018-01-30T03:40:35.601Z,99386.25
2018-01-30T03:43:05.420Z,99384.55
2018-01-30T03:45:35.217Z,99382.99
2018-01-30T03:48:05.049Z,99384.41
2018-01-30T03:50:34.828Z,99381.23
2018-01-30T03:53:04.635Z,99380.18
2018-01-30T03:55:34.477Z,99380.36
2018-01-30T03:58:04.472Z,99394.30
2018-01-30T04:00:34.313Z,99385.94
2018-01-30T04:03:04.014Z,99387.88
2018-01-30T04:05:33.867Z,99381.98
2018-01-30T04:08:03.744Z,99389.84
2018-01-30T04:10:33.626Z,99377.27
2018-01-30T04:13:03.474Z,99387.58
2018-01-30T04:15:33.092Z,99375.25
2018-01-30T04:18:02.950Z,99385.72
2018-01-30T04:20:33.007Z,99397.58
2018-01-30T04:23:02.914Z,99389.41
2018-01-30T04:25:32.749Z,99388.17
2018-01-30T04:28:02.610Z,99392.54
2018-01-30T04:30:32.189Z,99388.09
2018-01-30T04:33:02.055Z,99391.96
2018-01-30T04:35:31.884Z,99388.52
2018-01-30T04:38:01.392Z,99402.06
2018-01-30T04:40:31.265Z,99386.73
2018-01-30T04:43:01.157Z,99397.14
2018-01-30T04:45:30.961Z,99390.48
2018-01-30T04:48:00.794Z,99404.23
2018-01-30T04:50:30.588Z,99394.38
2018-01-30T04:53:00.628Z,99404.45
2018-01-30T04:58:05.447Z,99414.48
2018-01-30T05:00:34.919Z,99403.38
2018-01-30T05:03:04.835Z,99414.34
2018-01-30T05:05:34.641Z,99434.40
2018-01-30T05:08:04.568Z,99435.23
2018-01-30T05:10:34.613Z,99437.84
2018-01-30T05:13:04.313Z,99434.58
2018-01-30T05:15:34.154Z,99443.54
2018-01-30T05:18:04.165Z,99443.19
2018-01-30T05:20:33.999Z,99440.66
2018-01-30T05:23:03.803Z,99445.22
2018-01-30T05:25:33.478Z,99451.81
2018-01-30T05:28:03.362Z,99461.22
2018-01-30T05:30:33.196Z,99457.63
2018-01-30T05:33:02.853Z,99464.70
2018-01-30T05:35:32.691Z,99467.89
2018-01-30T05:38:02.547Z,99467.16
2018-01-30T05:40:33.837Z,99472.36
2018-01-30T05:43:03.765Z,99485.23
2018-01-30T05:45:33.558Z,99486.98
2018-01-30T05:48:03.471Z,99501.58
2018-01-30T05:50:33.276Z,99509.02
2018-01-30T05:53:03.221Z,99511.45
2018-01-30T05:55:33.121Z,99515.80
2018-01-30T05:58:02.943Z,99517.20
2018-01-30T06:00:32.759Z,99507.22
2018-01-30T06:03:03.660Z,99513.44
2018-01-30T06:05:33.457Z,99516.22
2018-01-30T06:08:03.406Z,99521.12
2018-01-30T06:10:33.442Z,99514.00
2018-01-30T06:13:03.631Z,99527.00
2018-01-30T06:15:33.269Z,99535.01
2018-01-30T06:18:03.155Z,99526.02
2018-01-30T06:20:33.472Z,99528.56
2018-01-30T06:23:03.440Z,99533.59
2018-01-30T06:25:33.315Z,99527.50
2018-01-30T06:28:03.162Z,99523.91
2018-01-30T06:30:33.013Z,99542.27
2018-01-30T06:33:03.216Z,99543.30
2018-01-30T06:35:35.099Z,99551.48
2018-01-30T06:38:05.029Z,99550.53
2018-01-30T06:40:35.095Z,99555.48
2018-01-30T06:43:06.336Z,99562.73
2018-01-30T06:45:36.254Z,99557.07
2018-01-30T06:48:06.153Z,99575.85
2018-01-30T06:50:36.072Z,99588.64
2018-01-30T06:53:05.886Z,99581.11
2018-01-30T06:55:35.673Z,99588.32
2018-01-30T06:58:05.243Z,99591.01
2018-01-30T07:00:35.097Z,99592.04
2018-01-30T07:03:04.900Z,99593.19
2018-01-30T07:05:34.756Z,99599.67
2018-01-30T07:08:04.636Z,99590.30
2018-01-30T07:10:34.543Z,99584.09
2018-01-30T07:13:04.418Z,99578.73
2018-01-30T07:15:34.254Z,99588.32
2018-01-30T07:18:04.127Z,99594.00
2018-01-30T07:20:34.260Z,99592.45
2018-01-30T07:23:04.189Z,99604.42
2018-01-30T07:25:33.989Z,99611.44
2018-01-30T07:28:03.845Z,99621.55
2018-01-30T07:30:33.647Z,99623.94
2018-01-30T07:33:03.817Z,99622.91
2018-01-30T07:35:33.737Z,99626.92
2018-01-30T07:38:03.631Z,99624.34
2018-01-30T07:40:33.476Z,99632.89
2018-01-30T07:43:03.352Z,99635.80
2018-01-30T07:45:33.504Z,99637.25
2018-01-30T07:48:03.406Z,99643.02
2018-01-30T07:50:33.273Z,99651.80
2018-01-30T07:53:03.224Z,99636.88
2018-01-30T07:55:33.114Z,99634.73
2018-01-30T07:58:03.021Z,99637.08
2018-01-30T08:00:32.853Z,99647.38
2018-01-30T08:03:02.783Z,99649.43
2018-01-30T08:05:32.610Z,99644.17
2018-01-30T08:08:02.354Z,99650.49
2018-01-30T08:10:32.242Z,99651.80
2018-01-30T08:13:02.108Z,99649.09
2018-01-30T08:15:31.955Z,99649.11
2018-01-30T08:18:01.876Z,99643.77
2018-01-30T08:20:31.762Z,99643.91
2018-01-30T08:23:01.337Z,99644.79
2018-01-30T08:25:31.312Z,99655.97
2018-01-30T08:28:01.502Z,99654.72
2018-01-30T08:30:31.318Z,99652.31
2018-01-30T08:33:01.545Z,99647.51
2018-01-30T08:35:31.431Z,99652.17
2018-01-30T08:38:01.362Z,99644.76
2018-01-30T08:40:31.226Z,99649.92
2018-01-30T08:43:01.098Z,99652.19
2018-01-30T08:45:30.942Z,99658.69
2018-01-30T08:48:00.922Z,99663.70
2018-01-30T08:50:30.986Z,99661.35
2018-01-30T08:53:00.891Z,99656.08
2018-01-30T08:55:31.519Z,99648.59
2018-01-30T08:58:02.303Z,99650.09
2018-01-30T09:00:32.245Z,99656.22
2018-01-30T09:03:02.568Z,99657.92
2018-01-30T09:05:32.442Z,99650.55
2018-01-30T09:08:01.743Z,99647.02
2018-01-30T09:10:31.574Z,99643.63
2018-01-30T09:13:01.483Z,99650.13
2018-01-30T09:15:30.828Z,99638.20
2018-01-30T09:18:00.142Z,99662.23
2018-01-30T09:20:29.753Z,99666.48
2018-01-30T09:22:59.330Z,99665.59
2018-01-30T09:25:28.905Z,99657.06
2018-01-30T09:27:58.119Z,99662.34
2018-01-30T09:30:27.820Z,99660.53
2018-01-30T09:32:58.356Z,99663.27
2018-01-30T09:35:27.978Z,99659.18
2018-01-30T09:37:57.311Z,99666.97
2018-01-30T09:40:26.928Z,99658.70
2018-01-30T09:42:56.578Z,99669.32
2018-01-30T09:45:26.187Z,99666.48
2018-01-30T09:47:55.472Z,99665.36
2018-01-30T09:50:24.509Z,99669.02
2018-01-30T09:52:54.757Z,99672.98
2018-01-30T09:55:24.084Z,99672.92
2018-01-30T09:57:53.828Z,99676.98
2018-01-30T10:00:23.361Z,99685.73
2018-01-30T10:02:52.701Z,99686.23
2018-01-30T10:05:22.209Z,99680.91
2018-01-30T10:07:51.499Z,99690.70
2018-01-30T10:10:21.193Z,99687.94
2018-01-30T10:12:51.041Z,99685.04
2018-01-30T10:15:20.123Z,99686.02
2018-01-30T10:17:49.696Z,99683.16
2018-01-30T10:20:19.281Z,99683.07
2018-01-30T10:22:48.786Z,99686.45
2018-01-30T10:25:18.686Z,99698.02
2018-01-30T10:27:48.499Z,99691.66
2018-01-30T10:30:18.325Z,99693.61
2018-01-30T10:32:48.179Z,99704.86
2018-01-30T10:35:18.045Z,99698.08
2018-01-30T10:37:47.856Z,99695.72
2018-01-30T10:40:17.727Z,99703.36
2018-01-30T10:42:47.566Z,99685.04
2018-01-30T10:45:17.394Z,99689.31
2018-01-30T10:47:47.306Z,99691.41
2018-01-30T10:50:16.863Z,99690.61
2018-01-30T10:52:46.384Z,99688.36
2018-01-30T10:55:15.749Z,99693.41
2018-01-30T10:57:45.368Z,99692.39
2018-01-30T11:00:14.955Z,99687.72
2018-01-30T11:02:44.268Z,99694.59
2018-01-30T11:05:13.776Z,99695.05
2018-01-30T11:07:44.032Z,99700.72
2018-01-30T11:10:14.502Z,99690.39
2018-01-30T11:12:44.066Z,99691.97
2018-01-30T11:15:13.678Z,99685.59
2018-01-30T11:17:43.324Z,99681.72
2018-01-30T11:20:12.918Z,99678.72
2018-01-30T11:22:42.481Z,99680.86
2018-01-30T11:25:12.013Z,99682.83
2018-01-30T11:27:41.647Z,99680.67
2018-01-30T11:30:11.324Z,99684.05
2018-01-30T11:32:40.667Z,99671.41
2018-01-30T11:35:10.212Z,99680.49
2018-01-30T11:37:39.940Z,99681.67
2018-01-30T11:40:09.612Z,99677.44
2018-01-30T11:42:39.066Z,99684.27
2018-01-30T11:45:08.365Z,99670.81
2018-01-30T11:47:38.274Z,99668.39
2018-01-30T11:50:09.918Z,99664.96
2018-01-30T11:52:39.274Z,99664.67
2018-01-30T11:55:13.466Z,99676.23
2018-01-30T11:57:43.020Z,99667.88
2018-01-30T12:00:12.365Z,99661.06
2018-01-30T12:02:42.269Z,99661.44
2018-01-30T12:05:11.836Z,99655.38
2018-01-30T12:07:41.383Z,99657.87
2018-01-30T12:10:11.045Z,99651.28
2018-01-30T12:12:40.591Z,99655.29
2018-01-30T12:15:10.175Z,99660.10
2018-01-30T12:17:39.692Z,99654.69
2018-01-30T12:20:09.332Z,99649.38
2018-01-30T12:22:39.788Z,99651.94
2018-01-30T12:25:09.670Z,99654.97
2018-01-30T12:27:40.212Z,99637.42
2018-01-30T12:30:09.795Z,99635.92
2018-01-30T12:32:39.374Z,99629.83
2018-01-30T12:35:08.915Z,99644.13
2018-01-30T12:37:38.494Z,99641.52
2018-01-30T12:40:08.106Z,99636.48
2018-01-30T12:42:37.706Z,99635.24
2018-01-30T12:45:07.349Z,99628.59
2018-01-30T12:47:37.145Z,99627.06
2018-01-30T12:50:07.442Z,99630.14
2018-01-30T12:52:37.307Z,99620.55
2018-01-30T12:55:06.904Z,99625.11
2018-01-30T12:57:36.295Z,99622.58
2018-01-30T13:00:06.018Z,99616.98
2018-01-30T13:02:35.286Z,99615.20
2018-01-30T13:05:04.853Z,99616.47
2018-01-30T13:07:34.429Z,99611.53
2018-01-30T13:10:04.088Z,99620.48
2018-01-30T13:12:33.708Z,99606.95
2018-01-30T13:15:03.281Z,99608.66
2018-01-30T13:17:32.928Z,99610.27
2018-01-30T13:20:02.521Z,99600.11
2018-01-30T13:22:32.183Z,99597.73
2018-01-30T13:25:01.828Z,99601.59
2018-01-30T13:27:31.668Z,99604.91
2018-01-30T13:30:01.763Z,99607.25
2018-01-30T13:32:32.784Z,99606.45
2018-01-30T13:35:02.546Z,99599.16
2018-01-30T13:37:33.157Z,99594.30
2018-01-30T13:43:35.894Z,99596.14
2018-01-30T13:46:06.172Z,99596.59
2018-01-30T13:48:36.754Z,99596.22
2018-01-30T13:53:47.624Z,99595.02
2018-01-30T13:56:17.199Z,99600.02
2018-01-30T13:58:47.503Z,99597.17
2018-01-30T14:01:17.402Z,99589.36
2018-01-30T14:03:46.992Z,99591.83
2018-01-30T14:06:16.652Z,99596.36
2018-01-30T14:08:50.150Z,99588.83
2018-01-30T14:11:21.483Z,99586.95
2018-01-30T14:13:51.158Z,99589.43
2018-01-30T14:16:24.629Z,99598.16
2018-01-30T14:18:54.473Z,99588.04
2018-01-30T14:26:56.361Z,99593.36
2018-01-30T14:29:26.165Z,99593.70
2018-01-30T14:31:55.705Z,99590.33
2018-01-30T14:36:58.981Z,99592.95
2018-01-30T14:39:28.588Z,99593.95
2018-01-30T14:41:59.021Z,99585.13
2018-01-30T14:44:28.525Z,99580.01
2018-01-30T14:46:57.550Z,99579.76
2018-01-30T14:49:27.149Z,99574.00
2018-01-30T14:54:34.414Z,99581.33
2018-01-30T14:59:37.930Z,99575.28
2018-01-30T15:02:09.855Z,99578.30
2018-01-30T15:04:39.514Z,99581.23
2018-01-30T15:07:10.776Z,99578.27
2018-01-30T15:09:42.816Z,99580.20
2018-01-30T15:12:22.711Z,99573.97
2018-01-30T15:14:53.109Z,99577.91
2018-01-30T15:17:25.035Z,99570.17
2018-01-30T15:19:54.788Z,99579.53
2018-01-30T15:22:24.385Z,99584.95
2018-01-30T15:24:53.940Z,99577.78
2018-01-30T15:27:23.509Z,99583.59
2018-01-30T15:29:53.202Z,99572.70
2018-01-30T15:32:23.191Z,99575.72
2018-01-30T15:34:53.159Z,99570.20
2018-01-30T15:37:24.063Z,99568.66
2018-01-30T15:39:54.037Z,99568.27
2018-01-30T15:42:23.892Z,99564.14
2018-01-30T15:44:54.967Z,99564.58
2018-01-30T15:50:00.977Z,99557.48
2018-01-30T15:57:42.359Z,99552.12
2018-01-30T16:00:13.305Z,99548.72
2018-01-30T16:02:43.200Z,99545.31
2018-01-30T16:05:15.182Z,99550.73
2018-01-30T16:07:45.176Z,99551.02
2018-01-30T16:10:14.724Z,99549.42
2018-01-30T16:12:48.150Z,99549.73
2018-01-30T16:15:18.332Z,99550.16
2018-01-30T16:17:49.736Z,99547.69
2018-01-30T16:20:31.197Z,99549.50
2018-01-30T16:23:03.982Z,99552.62
2018-01-30T16:25:34.562Z,99555.66
2018-01-30T16:28:07.800Z,99554.34
2018-01-30T16:33:14.347Z,99551.46
2018-01-30T16:35:45.192Z,99546.56
2018-01-30T16:38:19.687Z,99552.32
2018-01-30T16:40:52.227Z,99553.68
2018-01-30T16:43:22.128Z,99552.66
2018-01-30T16:45:56.619Z,99543.47
2018-01-30T16:48:26.731Z,99544.30
2018-01-30T16:50:56.655Z,99549.33
2018-01-30T16:53:29.985Z,99539.22
2018-01-30T16:56:07.401Z,99541.61
2018-01-30T16:58:37.400Z,99538.28
2018-01-30T17:01:07.256Z,99538.85
2018-01-30T17:06:20.241Z,99534.30
2018-01-30T17:11:26.727Z,99535.02
2018-01-30T17:14:08.647Z,99547.45
2018-01-30T17:19:15.023Z,99536.27
2018-01-30T17:21:44.822Z,99543.45
2018-01-30T17:24:14.445Z,99543.95
2018-01-30T17:26:44.290Z,99541.88
2018-01-30T17:29:14.801Z,99538.55
2018-01-30T17:31:44.919Z,99539.23
2018-01-30T17:34:14.715Z,99540.00
2018-01-30T17:36:44.574Z,99540.84
2018-01-30T17:39:14.436Z,99536.31
2018-01-30T17:41:44.213Z,99531.88
2018-01-30T17:44:14.023Z,99531.11
2018-01-30T17:46:43.809Z,99529.77
2018-01-30T17:49:13.635Z,99528.48
2018-01-30T17:51:43.634Z,99530.72
2018-01-30T17:54:13.440Z,99529.99
2018-01-30T17:56:43.334Z,99531.57
2018-01-30T17:59:13.145Z,99539.28
2018-01-30T18:01:42.966Z,99535.41
2018-01-30T18:04:13.360Z,99530.37
2018-01-30T18:06:43.151Z,99532.07
2018-01-30T18:09:12.943Z,99530.75
2018-01-30T18:11:42.750Z,99518.58
2018-01-30T18:14:12.232Z,99520.64
2018-01-30T18:16:42.025Z,99515.36
2018-01-30T18:19:11.973Z,99509.34
2018-01-30T18:21:41.769Z,99504.23
2018-01-30T18:24:15.629Z,99505.80
2018-01-30T18:26:45.419Z,99506.98
2018-01-30T18:29:15.232Z,99507.38
2018-01-30T18:31:45.026Z,99507.94
2018-01-30T18:34:14.835Z,99510.23
2018-01-30T18:36:44.633Z,99509.72
2018-01-30T18:39:15.088Z,99507.80
2018-01-30T18:41:44.890Z,99508.88
2018-01-30T18:44:14.758Z,99505.28
2018-01-30T18:46:44.581Z,99512.02
2018-01-30T18:49:14.382Z,99515.70
2018-01-30T18:51:44.222Z,99514.41
2018-01-30T18:54:14.034Z,99516.41
2018-01-30T18:56:43.829Z,99515.30
2018-01-30T18:59:13.684Z,99521.43
2018-01-30T19:01:44.291Z,99516.64
2018-01-30T19:04:14.096Z,99511.94
2018-01-30T19:06:43.914Z,99513.94
2018-01-30T19:09:13.739Z,99510.41
2018-01-30T19:11:43.561Z,99511.41
2018-01-30T19:14:13.533Z,99506.88
2018-01-30T19:16:43.497Z,99506.37
2018-01-30T19:19:14.411Z,99507.72
2018-01-30T19:21:45.477Z,99504.84
2018-01-30T19:24:17.276Z,99505.97
2018-01-30T19:26:51.927Z,99500.12
2018-01-30T19:38:01.527Z,99493.92
2018-01-30T19:40:36.555Z,99497.02
2018-01-30T19:43:07.592Z,99490.05
2018-01-30T19:45:37.415Z,99488.11
2018-01-30T19:48:07.245Z,99493.02
2018-01-30T19:50:37.150Z,99483.71
2018-01-30T19:53:06.966Z,99488.48
2018-01-30T19:55:36.776Z,99497.30
2018-01-30T19:58:06.620Z,99492.84
2018-01-30T20:00:36.421Z,99486.16
2018-01-30T20:03:08.414Z,99490.11
2018-01-30T20:05:38.892Z,99492.22
2018-01-30T20:08:12.523Z,99495.47
2018-01-30T20:10:42.344Z,99491.44
2018-01-30T20:13:12.240Z,99491.73
2018-01-30T20:15:42.029Z,99489.98
2018-01-30T20:18:11.866Z,99486.00
2018-01-30T20:20:41.699Z,99481.78
2018-01-30T20:23:11.530Z,99482.84
2018-01-30T20:25:41.337Z,99481.95
2018-01-30T20:28:11.186Z,99482.80
2018-01-30T20:30:40.999Z,99481.90
2018-01-30T20:33:10.808Z,99480.16
2018-01-30T20:35:40.656Z,99475.09
2018-01-30T20:38:10.500Z,99469.71
2018-01-30T20:40:40.324Z,99471.31
2018-01-30T20:43:13.972Z,99469.66
2018-01-30T20:45:43.547Z,99470.92
2018-01-30T20:48:13.472Z,99473.39
2018-01-30T20:50:43.460Z,99469.91
2018-01-30T20:53:13.263Z,99464.62
2018-01-30T20:55:42.889Z,99464.56
2018-01-30T20:58:12.530Z,99457.88
2018-01-30T21:00:42.468Z,99458.87
2018-01-30T21:03:12.262Z,99455.58
2018-01-30T21:05:42.117Z,99450.35
2018-01-30T21:08:14.697Z,99449.03
2018-01-30T21:10:46.557Z,99442.25
2018-01-30T21:13:16.656Z,99454.18
2018-01-30T21:15:48.035Z,99445.58
2018-01-30T21:18:19.232Z,99440.34
2018-01-30T21:20:48.754Z,99440.52
2018-01-30T21:23:18.634Z,99435.44
2018-01-30T21:25:48.532Z,99436.70
2018-01-30T21:28:18.702Z,99427.84
2018-01-30T21:30:50.206Z,99430.22
2018-01-30T21:33:20.492Z,99427.25
2018-01-30T21:35:50.661Z,99427.73
2018-01-30T21:38:21.124Z,99428.49
2018-01-30T21:40:52.102Z,99418.72
2018-01-30T21:43:22.352Z,99417.47
2018-01-30T21:45:52.497Z,99413.75
2018-01-30T21:48:22.506Z,99410.00
2018-01-30T21:50:52.329Z,99416.05
2018-01-30T21:53:22.220Z,99408.44
2018-01-30T21:55:52.428Z,99405.03
2018-01-30T21:58:22.389Z,99406.36
2018-01-30T22:00:52.473Z,99405.37
2018-01-30T22:03:22.570Z,99405.92
2018-01-30T22:05:52.437Z,99403.77
2018-01-30T22:08:22.385Z,99401.61
2018-01-30T22:10:52.612Z,99392.03
2018-01-30T22:13:22.471Z,99395.91
2018-01-30T22:15:52.549Z,99391.94
2018-01-30T22:18:22.422Z,99390.80
2018-01-30T22:20:52.267Z,99393.44
2018-01-30T22:23:22.119Z,99380.52
2018-01-30T22:25:52.054Z,99377.95
2018-01-30T22:28:21.963Z,99377.44
2018-01-30T22:30:51.790Z,99381.02
2018-01-30T22:33:21.681Z,99373.97
2018-01-30T22:35:55.475Z,99376.95
2018-01-30T22:38:27.550Z,99371.92
2018-01-30T22:40:57.889Z,99365.78
2018-01-30T22:43:27.789Z,99361.31
2018-01-30T22:45:57.617Z,99359.42
