createdAt,value
2018-06-15T00:00:48.098Z,0
2018-06-15T00:01:47.600Z,0
2018-06-15T00:02:47.905Z,0
2018-06-15T00:03:47.919Z,0
2018-06-15T00:04:47.923Z,0
2018-06-15T00:05:47.704Z,0
2018-06-15T00:06:47.981Z,0
2018-06-15T00:07:48.296Z,0
2018-06-15T00:08:48.014Z,0
2018-06-15T00:09:48.324Z,0
2018-06-15T00:10:48.083Z,0
2018-06-15T00:11:48.134Z,0
2018-06-15T00:12:47.596Z,0
2018-06-15T00:13:48.219Z,0
2018-06-15T00:14:48.192Z,0
2018-06-15T00:15:47.969Z,0
2018-06-15T00:16:47.682Z,0
2018-06-15T00:17:48.246Z,0
2018-06-15T00:18:48.255Z,0
2018-06-15T00:19:48.317Z,0
2018-06-15T00:20:48.056Z,0
2018-06-15T00:21:48.071Z,0
2018-06-15T00:22:48.636Z,0
2018-06-15T00:23:48.409Z,0
2018-06-15T00:24:48.127Z,0
2018-06-15T00:25:48.734Z,0
2018-06-15T00:26:47.950Z,0
2018-06-15T00:27:48.500Z,0
2018-06-15T00:28:48.500Z,0
2018-06-15T00:29:48.247Z,0
2018-06-15T00:30:48.551Z,0
2018-06-15T00:31:48.851Z,0
2018-06-15T00:32:48.334Z,0
2018-06-15T00:33:48.909Z,0
2018-06-15T00:34:48.366Z,0
2018-06-15T00:35:48.413Z,0
2018-06-15T00:36:48.763Z,0
2018-06-15T00:37:48.680Z,0
2018-06-15T00:38:48.735Z,0
2018-06-15T00:39:48.795Z,0
2018-06-15T00:40:48.544Z,0
2018-06-15T00:41:48.778Z,0
2018-06-15T00:42:48.832Z,0
2018-06-15T00:43:48.577Z,0
2018-06-15T00:44:48.371Z,0
2018-06-15T00:45:48.894Z,0
2018-06-15T00:46:49.203Z,0
2018-06-15T00:47:49.218Z,0
2018-06-15T00:48:49.341Z,0
2018-06-15T00:49:48.980Z,0
2018-06-15T00:50:48.493Z,0
2018-06-15T00:51:49.062Z,0
2018-06-15T00:52:48.789Z,0
2018-06-15T00:53:49.350Z,0
2018-06-15T00:54:49.378Z,0
2018-06-15T00:55:49.399Z,0
2018-06-15T00:56:48.873Z,0
2018-06-15T00:57:49.155Z,0
2018-06-15T00:58:48.917Z,0
2018-06-15T00:59:49.218Z,0
2018-06-15T01:00:49.504Z,0
2018-06-15T01:01:49.560Z,0
2018-06-15T01:02:49.625Z,0
2018-06-15T01:03:49.043Z,0
2018-06-15T01:04:49.787Z,0
2018-06-15T01:05:48.870Z,0
2018-06-15T01:06:49.389Z,0
2018-06-15T01:07:49.704Z,0
2018-06-15T01:08:49.167Z,0
2018-06-15T01:09:49.195Z,0
2018-06-15T01:10:48.934Z,0
2018-06-15T01:11:49.518Z,0
2018-06-15T01:12:49.805Z,0
2018-06-15T01:13:49.565Z,0
2018-06-15T01:14:49.343Z,0
2018-06-15T01:15:49.331Z,0
2018-06-15T01:16:49.905Z,0
2018-06-15T01:17:49.366Z,0
2018-06-15T01:18:49.152Z,0
2018-06-15T01:19:49.954Z,0
2018-06-15T01:20:50.355Z,0
2018-06-15T01:21:50.036Z,0
2018-06-15T01:22:49.765Z,0
2018-06-15T01:23:50.061Z,0
2018-06-15T01:24:49.807Z,0
2018-06-15T01:25:49.555Z,0
2018-06-15T01:26:49.572Z,0
2018-06-15T01:27:50.137Z,0
2018-06-15T01:28:49.595Z,0
2018-06-15T01:29:50.277Z,0
2018-06-15T01:30:49.914Z,0
2018-06-15T01:31:49.989Z,0
2018-06-15T01:32:50.252Z,0
2018-06-15T01:33:49.450Z,0
2018-06-15T01:34:50.050Z,0
2018-06-15T01:35:50.081Z,0
2018-06-15T01:36:50.074Z,0
2018-06-15T01:37:50.385Z,0
2018-06-15T01:38:50.398Z,0
2018-06-15T01:39:50.451Z,0
2018-06-15T01:40:50.428Z,0
2018-06-15T01:41:50.433Z,0
2018-06-15T01:42:49.935Z,0
2018-06-15T01:43:50.246Z,0
2018-06-15T01:44:49.979Z,0
2018-06-15T01:45:50.549Z,0
2018-06-15T01:46:50.046Z,0
2018-06-15T01:47:50.598Z,0
2018-06-15T01:48:50.655Z,0
2018-06-15T01:49:50.650Z,0
2018-06-15T01:50:50.382Z,0
2018-06-15T01:51:50.711Z,0
2018-06-15T01:52:50.467Z,0
2018-06-15T01:53:50.761Z,0
2018-06-15T01:54:50.543Z,0
2018-06-15T01:55:50.492Z,0
2018-06-15T01:56:50.535Z,0
2018-06-15T01:57:50.809Z,0
2018-06-15T01:58:50.571Z,0
2018-06-15T01:59:50.930Z,0
2018-06-15T02:00:50.611Z,0
2018-06-15T02:01:50.916Z,0
2018-06-15T02:02:50.700Z,0
2018-06-15T02:03:50.972Z,0
2018-06-15T02:04:50.988Z,0
2018-06-15T02:05:50.731Z,0
2018-06-15T02:06:51.020Z,0
2018-06-15T02:07:51.265Z,0
2018-06-15T02:08:50.774Z,0
2018-06-15T02:09:50.842Z,0
2018-06-15T02:10:51.113Z,0
2018-06-15T02:11:51.142Z,0
2018-06-15T02:12:50.661Z,0
2018-06-15T02:13:50.635Z,0
2018-06-15T02:14:50.917Z,0
2018-06-15T02:15:51.241Z,0
2018-06-15T02:16:51.006Z,0
2018-06-15T02:17:50.727Z,0
2018-06-15T02:18:51.302Z,0
2018-06-15T02:19:51.364Z,0
2018-06-15T02:20:51.351Z,0
2018-06-15T02:21:51.096Z,0
2018-06-15T02:22:51.391Z,0
2018-06-15T02:23:51.178Z,0
2018-06-15T02:24:51.429Z,0
2018-06-15T02:25:51.190Z,0
2018-06-15T02:26:51.490Z,0
2018-06-15T02:27:51.496Z,0
2018-06-15T02:28:51.492Z,0
2018-06-15T02:29:51.286Z,0
2018-06-15T02:30:50.492Z,0
2018-06-15T02:31:51.575Z,0
2018-06-15T02:34:26.732Z,0
2018-06-15T02:34:36.566Z,0
2018-06-15T02:35:36.915Z,0
2018-06-15T02:36:36.869Z,0
2018-06-15T02:37:36.658Z,0
2018-06-15T02:38:36.670Z,0
2018-06-15T02:39:36.947Z,0
2018-06-15T02:40:36.987Z,0
2018-06-15T02:41:36.747Z,0
2018-06-15T02:42:37.010Z,0
2018-06-15T02:43:37.115Z,0
2018-06-15T02:44:36.515Z,0
2018-06-15T02:45:37.564Z,0
2018-06-15T02:46:36.865Z,0
2018-06-15T02:47:36.866Z,0
2018-06-15T02:48:37.144Z,0
2018-06-15T02:49:37.209Z,0
2018-06-15T02:50:36.656Z,0
2018-06-15T02:51:36.727Z,0
2018-06-15T02:52:36.995Z,0
2018-06-15T02:53:37.020Z,0
2018-06-15T02:54:37.321Z,0
2018-06-15T02:55:37.296Z,0
2018-06-15T02:56:36.842Z,0
2018-06-15T02:57:36.262Z,0
2018-06-15T02:58:37.379Z,0
2018-06-15T02:59:37.422Z,0
2018-06-15T03:00:37.165Z,0
2018-06-15T03:01:37.160Z,0
2018-06-15T03:02:37.193Z,0
2018-06-15T03:03:37.260Z,0
2018-06-15T03:04:37.238Z,0
2018-06-15T03:05:37.297Z,0
2018-06-15T03:06:37.267Z,0
2018-06-15T03:07:37.055Z,0
2018-06-15T03:08:37.323Z,0
2018-06-15T03:09:37.870Z,0
2018-06-15T03:10:37.393Z,0
2018-06-15T03:11:37.160Z,0
2018-06-15T03:12:36.895Z,0
2018-06-15T03:13:37.732Z,0
2018-06-15T03:14:37.438Z,0
2018-06-15T03:15:37.481Z,0
2018-06-15T03:16:37.228Z,0
2018-06-15T03:17:37.269Z,0
2018-06-15T03:18:37.876Z,0
2018-06-15T03:19:37.550Z,0
2018-06-15T03:20:37.340Z,0
2018-06-15T03:21:37.641Z,0
2018-06-15T03:22:37.603Z,0
2018-06-15T03:23:37.657Z,0
2018-06-15T03:24:37.664Z,0
2018-06-15T03:25:37.692Z,0
2018-06-15T03:26:37.475Z,0
2018-06-15T03:27:38.167Z,0
2018-06-15T03:28:37.505Z,0
2018-06-15T03:29:37.514Z,0
2018-06-15T03:30:37.814Z,0
2018-06-15T03:31:38.099Z,0
2018-06-15T03:32:37.862Z,0
2018-06-15T03:33:37.594Z,0
2018-06-15T03:34:38.185Z,0
2018-06-15T03:35:38.182Z,0
2018-06-15T03:36:37.961Z,0
2018-06-15T03:37:38.371Z,0
2018-06-15T03:38:37.746Z,0
2018-06-15T03:39:38.013Z,0
2018-06-15T03:40:37.526Z,0
2018-06-15T03:41:38.047Z,0
2018-06-15T03:42:38.089Z,0
2018-06-15T03:43:38.085Z,0
2018-06-15T03:44:38.156Z,0
2018-06-15T03:45:37.591Z,0
2018-06-15T03:46:38.448Z,0
2018-06-15T03:47:38.453Z,0
2018-06-15T03:48:38.507Z,0
2018-06-15T03:49:38.233Z,0
2018-06-15T03:50:37.980Z,0
2018-06-15T03:51:38.306Z,0
2018-06-15T03:52:38.311Z,0
2018-06-15T03:53:38.316Z,0
2018-06-15T03:54:38.629Z,0
2018-06-15T03:55:38.340Z,0
2018-06-15T03:56:38.439Z,0
2018-06-15T03:57:38.650Z,0
2018-06-15T03:58:38.726Z,0
2018-06-15T03:59:38.706Z,0
2018-06-15T04:00:38.518Z,0
2018-06-15T04:01:38.238Z,0
2018-06-15T04:02:38.526Z,0
2018-06-15T04:03:38.824Z,0
2018-06-15T04:04:38.295Z,0
2018-06-15T04:05:38.602Z,0
2018-06-15T04:06:38.076Z,0
2018-06-15T04:07:38.894Z,0
2018-06-15T04:08:38.657Z,0
2018-06-15T04:09:38.967Z,0
2018-06-15T04:10:38.710Z,0
2018-06-15T04:11:53.088Z,0
2018-06-15T04:12:39.036Z,0
2018-06-15T04:13:38.526Z,0
2018-06-15T04:14:39.152Z,5
2018-06-15T04:15:39.072Z,5
2018-06-15T04:16:38.583Z,5
2018-06-15T04:17:38.852Z,5
2018-06-15T04:18:38.874Z,5
2018-06-15T04:19:39.183Z,5
2018-06-15T04:20:38.907Z,5
2018-06-15T04:21:38.953Z,5
2018-06-15T04:22:38.947Z,5
2018-06-15T04:23:39.282Z,5
2018-06-15T04:24:39.261Z,5
2018-06-15T04:25:39.035Z,5
2018-06-15T04:26:38.492Z,5
2018-06-15T04:27:39.351Z,5
2018-06-15T04:28:38.832Z,5
2018-06-15T04:29:38.600Z,5
2018-06-15T04:30:39.438Z,5
2018-06-15T04:31:39.174Z,5
2018-06-15T04:32:39.453Z,5
2018-06-15T04:33:39.487Z,5
2018-06-15T04:34:39.236Z,10
2018-06-15T04:35:39.512Z,10
2018-06-15T04:36:39.574Z,10
2018-06-15T04:37:39.593Z,10
2018-06-15T04:38:39.588Z,10
2018-06-15T04:39:39.337Z,10
2018-06-15T04:40:39.344Z,10
2018-06-15T04:41:39.130Z,10
2018-06-15T04:42:39.685Z,10
2018-06-15T04:43:39.415Z,10
2018-06-15T04:44:39.453Z,10
2018-06-15T04:45:39.784Z,10
2018-06-15T04:46:39.740Z,10
2018-06-15T04:47:39.807Z,10
2018-06-15T04:48:39.528Z,10
2018-06-15T04:49:39.551Z,10
2018-06-15T04:50:39.633Z,10
2018-06-15T04:51:39.614Z,10
2018-06-15T04:52:39.910Z,10
2018-06-15T04:53:39.651Z,10
2018-06-15T04:54:39.910Z,10
2018-06-15T04:55:39.746Z,15
2018-06-15T04:56:40.009Z,15
2018-06-15T04:57:39.462Z,15
2018-06-15T04:58:40.055Z,15
2018-06-15T04:59:40.061Z,15
2018-06-15T05:00:39.815Z,15
2018-06-15T05:01:39.578Z,15
2018-06-15T05:02:40.117Z,15
2018-06-15T05:03:40.137Z,15
2018-06-15T05:04:39.883Z,15
2018-06-15T05:05:39.642Z,15
2018-06-15T05:06:39.935Z,15
2018-06-15T05:07:40.230Z,15
2018-06-15T05:08:39.989Z,15
2018-06-15T05:09:40.018Z,15
2018-06-15T05:10:40.280Z,15
2018-06-15T05:11:40.055Z,20
2018-06-15T05:12:40.350Z,20
2018-06-15T05:13:40.080Z,20
2018-06-15T05:14:40.408Z,20
2018-06-15T05:15:40.167Z,20
2018-06-15T05:16:40.455Z,20
2018-06-15T05:17:40.466Z,20
2018-06-15T05:18:40.219Z,20
2018-06-15T05:19:40.268Z,20
2018-06-15T05:20:40.544Z,20
2018-06-15T05:21:40.532Z,20
2018-06-15T05:22:40.566Z,20
2018-06-15T05:23:40.349Z,20
2018-06-15T05:24:40.613Z,20
2018-06-15T05:25:40.393Z,20
2018-06-15T05:26:40.665Z,20
2018-06-15T05:27:39.886Z,20
2018-06-15T05:28:40.391Z,20
2018-06-15T05:29:40.218Z,20
2018-06-15T05:30:40.781Z,20
2018-06-15T05:31:40.203Z,20
2018-06-15T05:32:40.558Z,20
2018-06-15T05:33:40.531Z,20
2018-06-15T05:34:40.833Z,20
2018-06-15T05:35:40.850Z,20
2018-06-15T05:36:40.898Z,20
2018-06-15T05:37:40.644Z,20
2018-06-15T05:38:40.649Z,20
2018-06-15T05:39:40.662Z,20
2018-06-15T05:40:40.429Z,20
2018-06-15T05:41:40.428Z,20
2018-06-15T05:42:41.052Z,20
2018-06-15T05:43:40.227Z,20
2018-06-15T05:44:40.842Z,20
2018-06-15T05:45:41.042Z,20
2018-06-15T05:46:40.548Z,20
2018-06-15T05:47:41.114Z,20
2018-06-15T05:48:41.165Z,20
2018-06-15T05:49:40.621Z,20
2018-06-15T05:50:41.157Z,20
2018-06-15T05:51:41.203Z,20
2018-06-15T05:52:40.960Z,20
2018-06-15T05:53:40.988Z,25
2018-06-15T05:54:41.304Z,25
2018-06-15T05:55:41.099Z,25
2018-06-15T05:56:41.351Z,25
2018-06-15T05:57:41.392Z,25
2018-06-15T05:58:40.820Z,25
2018-06-15T05:59:41.139Z,25
2018-06-15T06:00:40.601Z,25
2018-06-15T06:01:41.480Z,25
2018-06-15T06:02:41.449Z,25
2018-06-15T06:03:40.956Z,25
2018-06-15T06:04:40.979Z,25
2018-06-15T06:05:41.280Z,30
2018-06-15T06:06:41.512Z,30
2018-06-15T06:07:41.331Z,30
2018-06-15T06:08:41.071Z,30
2018-06-15T06:09:41.345Z,30
2018-06-15T06:10:41.433Z,30
2018-06-15T06:11:41.148Z,30
2018-06-15T06:12:41.411Z,30
2018-06-15T06:13:41.713Z,30
2018-06-15T06:14:41.483Z,30
2018-06-15T06:15:41.502Z,30
2018-06-15T06:16:41.543Z,30
2018-06-15T06:17:41.000Z,30
2018-06-15T06:18:41.854Z,30
2018-06-15T06:19:41.828Z,30
2018-06-15T06:20:41.882Z,30
2018-06-15T06:21:41.348Z,30
2018-06-15T06:22:41.950Z,30
2018-06-15T06:23:41.669Z,30
2018-06-15T06:24:41.976Z,30
2018-06-15T06:25:41.724Z,30
2018-06-15T06:26:41.728Z,30
2018-06-15T06:27:42.058Z,30
2018-06-15T06:28:42.032Z,30
2018-06-15T06:29:41.567Z,30
2018-06-15T06:30:41.555Z,30
2018-06-15T06:31:41.605Z,30
2018-06-15T06:32:42.584Z,30
2018-06-15T06:33:41.892Z,30
2018-06-15T06:34:42.226Z,35
2018-06-15T06:35:41.694Z,35
2018-06-15T06:36:41.704Z,35
2018-06-15T06:37:41.997Z,35
2018-06-15T06:38:42.040Z,35
2018-06-15T06:39:41.788Z,35
2018-06-15T06:40:42.089Z,35
2018-06-15T06:41:42.390Z,35
2018-06-15T06:42:42.100Z,35
2018-06-15T06:43:41.880Z,35
2018-06-15T06:44:41.908Z,35
2018-06-15T06:45:41.943Z,35
2018-06-15T06:46:42.466Z,35
2018-06-15T06:47:42.491Z,35
2018-06-15T06:48:42.250Z,35
2018-06-15T06:49:42.296Z,35
2018-06-15T06:50:42.627Z,35
2018-06-15T06:51:42.326Z,35
2018-06-15T06:52:42.329Z,35
2018-06-15T06:53:42.600Z,35
2018-06-15T06:54:42.381Z,35
2018-06-15T06:55:42.422Z,35
2018-06-15T06:56:42.424Z,35
2018-06-15T06:57:42.435Z,35
2018-06-15T06:58:42.333Z,35
2018-06-15T06:59:42.485Z,35
2018-06-15T07:00:42.548Z,35
2018-06-15T07:01:42.031Z,35
2018-06-15T07:02:42.850Z,35
2018-06-15T07:03:42.612Z,35
2018-06-15T07:04:42.635Z,35
2018-06-15T07:05:42.932Z,35
2018-06-15T07:06:42.705Z,35
2018-06-15T07:07:42.423Z,35
2018-06-15T07:08:42.444Z,35
2018-06-15T07:09:42.743Z,35
2018-06-15T07:10:43.060Z,35
2018-06-15T07:11:42.538Z,35
2018-06-15T07:12:43.085Z,35
2018-06-15T07:13:43.127Z,35
2018-06-15T07:14:43.144Z,35
2018-06-15T07:15:42.641Z,40
2018-06-15T07:16:43.208Z,40
2018-06-15T07:17:43.200Z,40
2018-06-15T07:18:42.952Z,40
2018-06-15T07:19:43.271Z,40
2018-06-15T07:20:42.999Z,40
2018-06-15T07:21:43.275Z,40
2018-06-15T07:22:43.030Z,40
2018-06-15T07:23:43.349Z,40
2018-06-15T07:24:43.082Z,40
2018-06-15T07:25:43.245Z,40
2018-06-15T07:26:43.165Z,40
2018-06-15T07:27:43.201Z,40
2018-06-15T07:28:43.201Z,40
2018-06-15T07:29:43.214Z,40
2018-06-15T07:30:42.705Z,45
2018-06-15T07:31:43.274Z,45
2018-06-15T07:32:43.584Z,45
2018-06-15T07:33:43.452Z,45
2018-06-15T07:34:43.631Z,45
2018-06-15T07:35:43.363Z,45
2018-06-15T07:36:43.652Z,45
2018-06-15T07:37:43.157Z,45
2018-06-15T07:38:44.081Z,45
2018-06-15T07:39:43.499Z,45
2018-06-15T07:40:43.749Z,45
2018-06-15T07:41:43.494Z,45
2018-06-15T07:42:43.572Z,45
2018-06-15T07:43:43.576Z,45
2018-06-15T07:44:43.390Z,45
2018-06-15T07:45:43.384Z,45
2018-06-15T07:46:43.399Z,45
2018-06-15T07:47:43.940Z,50
2018-06-15T07:48:43.702Z,50
2018-06-15T07:49:43.720Z,50
2018-06-15T07:50:43.745Z,50
2018-06-15T07:51:43.883Z,50
2018-06-15T07:52:43.784Z,50
2018-06-15T07:53:43.527Z,50
2018-06-15T07:54:44.124Z,50
2018-06-15T07:55:44.136Z,50
2018-06-15T07:56:43.628Z,50
2018-06-15T07:57:44.178Z,50
2018-06-15T07:58:44.202Z,55
2018-06-15T07:59:44.153Z,55
2018-06-15T08:00:44.191Z,55
2018-06-15T08:01:44.271Z,55
2018-06-15T08:02:44.317Z,55
2018-06-15T08:03:43.775Z,55
2018-06-15T08:04:44.096Z,60
2018-06-15T08:05:43.552Z,60
2018-06-15T08:06:44.426Z,60
2018-06-15T08:07:44.441Z,60
2018-06-15T08:08:43.899Z,60
2018-06-15T08:09:43.666Z,60
2018-06-15T08:10:44.217Z,55
2018-06-15T08:11:44.281Z,55
2018-06-15T08:12:44.272Z,55
2018-06-15T08:13:44.299Z,55
2018-06-15T08:14:44.584Z,55
2018-06-15T08:15:44.377Z,60
2018-06-15T08:16:44.655Z,60
2018-06-15T08:17:44.661Z,60
2018-06-15T08:18:44.695Z,60
2018-06-15T08:19:44.437Z,60
2018-06-15T08:20:43.957Z,55
2018-06-15T08:21:44.549Z,55
2018-06-15T08:22:44.820Z,50
2018-06-15T08:23:44.531Z,50
2018-06-15T08:24:44.591Z,45
2018-06-15T08:25:44.861Z,45
2018-06-15T08:26:44.349Z,40
2018-06-15T08:27:44.723Z,40
2018-06-15T08:28:44.712Z,40
2018-06-15T08:29:44.984Z,35
2018-06-15T08:30:45.060Z,35
2018-06-15T08:31:45.022Z,35
2018-06-15T08:32:45.055Z,35
2018-06-15T08:33:44.818Z,35
2018-06-15T08:34:44.559Z,35
2018-06-15T08:35:44.878Z,35
2018-06-15T08:36:45.133Z,35
2018-06-15T08:37:45.195Z,35
2018-06-15T08:38:44.953Z,35
2018-06-15T08:39:44.971Z,30
2018-06-15T08:40:44.706Z,30
2018-06-15T08:41:44.735Z,25
2018-06-15T08:42:45.064Z,25
2018-06-15T08:43:44.533Z,30
2018-06-15T08:44:45.342Z,30
2018-06-15T08:45:45.428Z,30
2018-06-15T08:46:45.136Z,35
2018-06-15T08:47:45.431Z,35
2018-06-15T08:48:45.469Z,35
2018-06-15T08:49:45.478Z,35
2018-06-15T08:50:45.508Z,40
2018-06-15T08:51:45.537Z,45
2018-06-15T08:52:45.123Z,45
2018-06-15T08:53:45.591Z,45
2018-06-15T08:54:45.355Z,50
2018-06-15T08:55:45.361Z,50
2018-06-15T08:56:45.687Z,50
2018-06-15T08:57:45.422Z,50
2018-06-15T08:58:45.427Z,50
2018-06-15T08:59:45.732Z,55
2018-06-15T09:00:45.515Z,55
2018-06-15T09:01:45.542Z,55
2018-06-15T09:02:45.552Z,55
2018-06-15T09:03:45.611Z,55
2018-06-15T09:04:45.341Z,55
2018-06-15T09:05:45.913Z,55
2018-06-15T09:06:45.942Z,55
2018-06-15T09:07:45.970Z,55
2018-06-15T09:08:45.985Z,55
2018-06-15T09:09:46.018Z,55
2018-06-15T09:10:45.479Z,55
2018-06-15T09:11:45.798Z,55
2018-06-15T09:12:45.542Z,55
2018-06-15T09:13:46.108Z,55
2018-06-15T09:14:45.860Z,55
2018-06-15T09:15:46.363Z,55
2018-06-15T09:16:45.938Z,55
2018-06-15T09:17:46.229Z,55
2018-06-15T09:18:46.287Z,55
2018-06-15T09:19:46.013Z,55
2018-06-15T09:20:46.311Z,55
2018-06-15T09:21:46.344Z,55
2018-06-15T09:22:45.799Z,55
2018-06-15T09:23:46.425Z,55
2018-06-15T09:24:46.150Z,55
2018-06-15T09:25:46.162Z,55
2018-06-15T09:26:46.466Z,60
2018-06-15T09:27:46.511Z,60
2018-06-15T09:28:46.232Z,60
2018-06-15T09:29:46.265Z,60
2018-06-15T09:30:46.627Z,60
2018-06-15T09:31:46.309Z,60
2018-06-15T09:32:46.989Z,60
2018-06-15T09:33:46.349Z,60
2018-06-15T09:34:46.133Z,60
2018-06-15T09:35:46.430Z,60
2018-06-15T09:36:46.508Z,60
2018-06-15T09:37:46.723Z,60
2018-06-15T09:38:46.757Z,60
2018-06-15T09:39:46.552Z,60
2018-06-15T09:40:46.847Z,60
2018-06-15T09:41:46.576Z,60
2018-06-15T09:42:46.629Z,60
2018-06-15T09:43:46.920Z,60
2018-06-15T09:44:46.904Z,60
2018-06-15T09:45:46.947Z,60
2018-06-15T09:46:46.979Z,60
2018-06-15T09:47:46.444Z,60
2018-06-15T09:48:47.049Z,60
2018-06-15T09:49:46.245Z,60
2018-06-15T09:50:46.559Z,60
2018-06-15T09:51:46.838Z,60
2018-06-15T09:52:47.201Z,60
2018-06-15T09:53:46.881Z,60
2018-06-15T09:54:47.175Z,55
2018-06-15T09:55:47.257Z,55
2018-06-15T09:56:47.253Z,55
2018-06-15T09:57:47.007Z,55
2018-06-15T09:58:46.780Z,55
2018-06-15T09:59:47.318Z,55
2018-06-15T10:00:47.207Z,55
2018-06-15T10:01:47.108Z,55
2018-06-15T10:02:47.426Z,55
2018-06-15T10:03:47.414Z,55
2018-06-15T10:04:47.474Z,55
2018-06-15T10:05:46.961Z,60
2018-06-15T10:06:47.522Z,60
2018-06-15T10:07:47.277Z,60
2018-06-15T10:08:47.564Z,60
2018-06-15T10:09:47.379Z,60
2018-06-15T10:10:47.066Z,60
2018-06-15T10:11:47.405Z,60
2018-06-15T10:12:47.180Z,60
2018-06-15T10:13:47.433Z,55
2018-06-15T10:14:47.472Z,55
2018-06-15T10:15:47.784Z,55
2018-06-15T10:16:48.045Z,60
2018-06-15T10:17:47.562Z,65
2018-06-15T10:18:47.291Z,65
2018-06-15T10:19:47.608Z,65
2018-06-15T10:20:47.914Z,65
2018-06-15T10:21:46.841Z,65
2018-06-15T10:22:47.915Z,65
2018-06-15T10:23:47.173Z,65
2018-06-15T10:24:48.030Z,65
2018-06-15T10:25:48.019Z,65
2018-06-15T10:26:48.096Z,60
2018-06-15T10:27:48.074Z,55
2018-06-15T10:28:47.855Z,50
2018-06-15T10:29:48.174Z,50
2018-06-15T10:30:47.660Z,50
2018-06-15T10:31:47.951Z,50
2018-06-15T10:32:48.037Z,50
2018-06-15T10:33:47.739Z,50
2018-06-15T10:34:48.311Z,50
2018-06-15T10:35:48.322Z,50
2018-06-15T10:36:48.068Z,50
2018-06-15T10:37:48.361Z,55
2018-06-15T10:38:48.107Z,50
2018-06-15T10:39:47.773Z,55
2018-06-15T10:40:48.479Z,55
2018-06-15T10:41:47.920Z,65
2018-06-15T10:42:48.213Z,65
2018-06-15T10:43:48.505Z,70
2018-06-15T10:44:48.315Z,65
2018-06-15T10:45:48.740Z,65
2018-06-15T10:46:48.086Z,65
2018-06-15T10:47:48.646Z,70
2018-06-15T10:48:48.703Z,70
2018-06-15T10:49:48.709Z,70
2018-06-15T10:50:48.446Z,70
2018-06-15T10:51:48.484Z,70
2018-06-15T10:52:48.536Z,70
2018-06-15T10:53:48.824Z,70
2018-06-15T10:54:48.581Z,70
2018-06-15T10:55:48.580Z,65
2018-06-15T10:56:48.906Z,65
2018-06-15T10:57:48.391Z,65
2018-06-15T10:58:48.400Z,60
2018-06-15T10:59:48.973Z,60
2018-06-15T11:00:48.447Z,60
2018-06-15T11:01:48.785Z,60
2018-06-15T11:02:48.531Z,60
2018-06-15T11:03:48.835Z,60
2018-06-15T11:04:48.297Z,60
2018-06-15T11:05:48.888Z,60
2018-06-15T11:06:48.933Z,65
2018-06-15T11:07:48.922Z,70
2018-06-15T11:08:48.972Z,75
2018-06-15T11:09:48.983Z,75
2018-06-15T11:10:49.023Z,75
2018-06-15T11:11:49.330Z,70
2018-06-15T11:12:48.817Z,65
2018-06-15T11:13:49.369Z,65
2018-06-15T11:14:49.388Z,65
2018-06-15T11:15:49.161Z,60
2018-06-15T11:16:49.469Z,60
2018-06-15T11:17:49.267Z,65
2018-06-15T11:18:49.486Z,60
2018-06-15T11:19:49.640Z,60
2018-06-15T11:20:49.581Z,65
2018-06-15T11:21:49.316Z,70
2018-06-15T11:22:49.112Z,65
2018-06-15T11:23:49.656Z,65
2018-06-15T11:24:49.433Z,60
2018-06-15T11:25:49.444Z,60
2018-06-15T11:26:49.468Z,55
2018-06-15T11:27:49.513Z,50
2018-06-15T11:28:49.810Z,40
2018-06-15T11:29:49.544Z,40
2018-06-15T11:30:49.887Z,45
2018-06-15T11:31:49.861Z,45
2018-06-15T11:32:49.928Z,45
2018-06-15T11:33:49.402Z,50
2018-06-15T11:34:49.192Z,50
2018-06-15T11:35:50.016Z,55
2018-06-15T11:36:49.758Z,60
2018-06-15T11:37:50.062Z,60
2018-06-15T11:38:49.553Z,65
2018-06-15T11:39:50.138Z,65
2018-06-15T11:40:49.906Z,70
2018-06-15T11:41:49.637Z,75
2018-06-15T11:42:49.932Z,75
2018-06-15T11:43:50.235Z,70
2018-06-15T11:44:49.994Z,65
2018-06-15T11:45:50.296Z,65
2018-06-15T11:46:50.055Z,65
2018-06-15T11:47:50.340Z,65
2018-06-15T11:48:50.397Z,70
2018-06-15T11:49:49.905Z,75
2018-06-15T11:50:50.466Z,80
2018-06-15T11:51:50.211Z,75
2018-06-15T11:52:50.502Z,75
2018-06-15T11:53:50.000Z,70
2018-06-15T11:54:50.563Z,70
2018-06-15T11:55:50.323Z,65
2018-06-15T11:56:50.327Z,65
2018-06-15T11:57:50.677Z,60
2018-06-15T11:58:50.689Z,55
2018-06-15T11:59:50.437Z,45
2018-06-15T12:00:50.478Z,40
2018-06-15T12:01:50.707Z,40
2018-06-15T12:02:50.815Z,35
2018-06-15T12:03:50.576Z,35
2018-06-15T12:04:50.598Z,35
2018-06-15T12:05:50.893Z,35
2018-06-15T12:06:50.903Z,35
2018-06-15T12:07:50.491Z,30
2018-06-15T12:08:50.943Z,30
2018-06-15T12:09:51.026Z,30
2018-06-15T12:10:51.053Z,30
2018-06-15T12:11:50.816Z,30
2018-06-15T12:12:51.144Z,30
2018-06-15T12:13:50.860Z,30
2018-06-15T12:14:51.166Z,30
2018-06-15T12:15:50.919Z,30
2018-06-15T12:16:50.949Z,25
2018-06-15T12:17:50.709Z,25
2018-06-15T12:18:50.993Z,25
2018-06-15T12:19:51.026Z,25
2018-06-15T12:20:50.768Z,25
2018-06-15T12:21:51.389Z,25
2018-06-15T12:22:51.384Z,20
2018-06-15T12:23:51.417Z,20
2018-06-15T12:24:51.187Z,20
2018-06-15T12:25:51.470Z,20
2018-06-15T12:26:51.487Z,20
2018-06-15T12:27:51.280Z,20
2018-06-15T12:28:51.577Z,20
2018-06-15T12:29:51.548Z,20
2018-06-15T12:30:51.390Z,20
2018-06-15T12:31:51.413Z,20
2018-06-15T12:32:51.904Z,15
2018-06-15T12:33:51.700Z,15
2018-06-15T12:34:51.458Z,15
2018-06-15T12:35:51.505Z,15
2018-06-15T12:36:51.507Z,15
2018-06-15T12:37:51.835Z,15
2018-06-15T12:38:51.319Z,15
2018-06-15T12:39:51.885Z,15
2018-06-15T12:40:51.927Z,15
2018-06-15T12:41:51.388Z,15
2018-06-15T12:42:51.975Z,15
2018-06-15T12:43:51.443Z,15
2018-06-15T12:44:51.733Z,15
2018-06-15T12:45:52.153Z,15
2018-06-15T12:46:51.833Z,15
2018-06-15T12:47:51.929Z,15
2018-06-15T12:48:51.326Z,15
2018-06-15T12:49:51.871Z,15
2018-06-15T12:50:51.926Z,15
2018-06-15T12:51:51.927Z,15
2018-06-15T12:52:52.000Z,15
2018-06-15T12:53:52.280Z,15
2018-06-15T12:54:51.762Z,15
2018-06-15T12:55:52.062Z,15
2018-06-15T12:56:52.123Z,15
2018-06-15T12:57:52.113Z,15
2018-06-15T12:58:51.875Z,15
2018-06-15T12:59:52.198Z,15
2018-06-15T13:00:52.482Z,15
2018-06-15T13:01:52.246Z,15
2018-06-15T13:02:52.550Z,15
2018-06-15T13:03:52.543Z,15
2018-06-15T13:04:52.336Z,15
2018-06-15T13:05:52.637Z,15
2018-06-15T13:06:52.637Z,15
2018-06-15T13:07:52.686Z,15
2018-06-15T13:08:52.712Z,15
2018-06-15T13:09:52.196Z,15
2018-06-15T13:10:52.784Z,15
2018-06-15T13:11:52.533Z,15
2018-06-15T13:12:52.815Z,15
2018-06-15T13:13:52.841Z,15
2018-06-15T13:14:52.676Z,15
2018-06-15T13:15:52.625Z,15
2018-06-15T13:16:52.643Z,15
2018-06-15T13:17:52.194Z,15
2018-06-15T13:18:52.737Z,15
2018-06-15T13:19:53.004Z,15
2018-06-15T13:20:52.799Z,15
2018-06-15T13:21:52.832Z,20
2018-06-15T13:22:53.096Z,20
2018-06-15T13:23:53.484Z,20
2018-06-15T13:24:53.163Z,20
2018-06-15T13:25:52.934Z,20
2018-06-15T13:26:52.914Z,20
2018-06-15T13:27:52.956Z,20
2018-06-15T13:28:53.247Z,20
2018-06-15T13:29:53.297Z,20
2018-06-15T13:30:53.068Z,20
2018-06-15T13:31:52.796Z,20
2018-06-15T13:32:53.680Z,20
2018-06-15T13:33:53.411Z,20
2018-06-15T13:34:52.974Z,20
2018-06-15T13:35:53.217Z,20
2018-06-15T13:36:52.937Z,20
2018-06-15T13:37:53.007Z,20
2018-06-15T13:38:53.289Z,20
2018-06-15T13:39:53.051Z,20
2018-06-15T13:40:53.355Z,20
2018-06-15T13:41:53.375Z,20
2018-06-15T13:42:53.407Z,20
2018-06-15T13:43:53.699Z,20
2018-06-15T13:44:53.466Z,20
2018-06-15T13:45:53.491Z,20
2018-06-15T13:46:53.767Z,20
2018-06-15T13:47:53.844Z,20
2018-06-15T13:49:08.190Z,25
2018-06-15T13:49:53.618Z,25
2018-06-15T13:50:53.615Z,25
2018-06-15T13:51:54.028Z,25
2018-06-15T13:52:53.697Z,25
2018-06-15T13:53:53.428Z,25
2018-06-15T13:54:53.730Z,25
2018-06-15T13:55:53.504Z,30
2018-06-15T13:56:53.774Z,30
2018-06-15T13:57:53.834Z,30
2018-06-15T13:58:53.827Z,30
2018-06-15T13:59:53.313Z,30
2018-06-15T14:00:53.901Z,30
2018-06-15T14:01:54.216Z,30
2018-06-15T14:02:53.960Z,30
2018-06-15T14:03:53.450Z,35
2018-06-15T14:04:54.297Z,35
2018-06-15T14:05:54.052Z,35
2018-06-15T14:06:54.419Z,30
2018-06-15T14:07:54.112Z,30
2018-06-15T14:08:54.388Z,30
2018-06-15T14:09:54.185Z,30
2018-06-15T14:10:54.434Z,30
2018-06-15T14:11:54.516Z,30
2018-06-15T14:12:54.793Z,30
2018-06-15T14:13:54.250Z,30
2018-06-15T14:14:54.556Z,30
2018-06-15T14:15:54.572Z,30
2018-06-15T14:16:54.598Z,30
2018-06-15T14:17:54.657Z,30
2018-06-15T14:18:54.657Z,35
2018-06-15T14:19:54.424Z,35
2018-06-15T14:20:54.720Z,35
2018-06-15T14:21:54.775Z,35
2018-06-15T14:22:54.520Z,35
2018-06-15T14:23:54.263Z,35
2018-06-15T14:24:54.568Z,35
2018-06-15T14:25:54.859Z,30
2018-06-15T14:26:54.602Z,30