createdAt,value
2019-03-04T00:01:29.647Z,7.80
2019-03-04T00:03:57.922Z,7.37
2019-03-04T00:06:26.040Z,9.00
2019-03-04T00:08:54.151Z,9.10
2019-03-04T00:11:22.472Z,6.40
2019-03-04T00:13:50.618Z,9.20
2019-03-04T00:16:18.831Z,8.27
2019-03-04T00:18:46.965Z,8.23
2019-03-04T00:21:15.118Z,7.80
2019-03-04T00:23:43.209Z,8.03
2019-03-04T00:26:11.546Z,7.07
2019-03-04T00:28:39.701Z,7.70
2019-03-04T00:31:07.826Z,8.13
2019-03-04T00:33:36.230Z,7.20
2019-03-04T00:36:04.361Z,9.93
2019-03-04T00:38:32.465Z,8.33
2019-03-04T00:41:01.029Z,7.80
2019-03-04T00:43:29.154Z,9.60
2019-03-04T00:45:57.265Z,9.53
2019-03-04T00:48:25.571Z,7.13
2019-03-04T00:50:53.842Z,7.47
2019-03-04T00:53:21.913Z,6.83
2019-03-04T00:55:50.034Z,9.73
2019-03-04T00:58:18.152Z,6.80
2019-03-04T01:00:46.257Z,7.80
2019-03-04T01:03:14.549Z,6.87
2019-03-04T01:05:42.665Z,6.27
2019-03-04T01:08:11.250Z,5.63
2019-03-04T01:10:39.437Z,7.43
2019-03-04T01:13:07.617Z,10.63
2019-03-04T01:15:35.884Z,8.57
2019-03-04T01:18:04.046Z,7.60
2019-03-04T01:20:32.149Z,6.90
2019-03-04T01:23:00.266Z,7.53
2019-03-04T01:25:28.510Z,6.43
2019-03-04T01:27:56.635Z,7.50
2019-03-04T01:30:24.785Z,8.27
2019-03-04T01:32:53.265Z,8.13
2019-03-04T01:35:21.473Z,9.40
2019-03-04T01:37:49.618Z,7.80
2019-03-04T01:40:19.426Z,6.37
2019-03-04T01:42:47.554Z,5.40
2019-03-04T01:45:16.143Z,8.97
2019-03-04T01:47:44.398Z,7.33
2019-03-04T01:50:13.462Z,6.57
2019-03-04T01:52:41.753Z,7.13
2019-03-04T01:55:10.982Z,5.93
2019-03-04T01:57:39.113Z,8.40
2019-03-04T02:00:08.778Z,9.20
2019-03-04T02:02:36.972Z,8.40
2019-03-04T02:05:05.769Z,7.43
2019-03-04T02:07:33.918Z,8.40
2019-03-04T02:10:02.220Z,7.27
2019-03-04T02:12:30.321Z,8.50
2019-03-04T02:14:58.458Z,9.80
2019-03-04T02:17:26.586Z,6.97
2019-03-04T02:19:54.686Z,6.93
2019-03-04T02:22:22.797Z,8.37
2019-03-04T02:24:51.273Z,7.30
2019-03-04T02:27:19.381Z,7.50
2019-03-04T02:29:47.512Z,7.50
2019-03-04T02:32:15.716Z,7.03
2019-03-04T02:34:43.851Z,9.97
2019-03-04T02:37:11.989Z,6.57
2019-03-04T02:39:40.259Z,7.23
2019-03-04T02:42:08.448Z,10.43
2019-03-04T02:44:36.536Z,5.63
2019-03-04T02:47:04.718Z,5.77
2019-03-04T02:49:32.896Z,6.63
2019-03-04T02:52:01.103Z,7.17
2019-03-04T02:54:29.231Z,8.70
2019-03-04T02:56:57.376Z,6.57
2019-03-04T02:59:25.503Z,6.27
2019-03-04T03:01:53.640Z,6.00
2019-03-04T03:04:21.778Z,5.83
2019-03-04T03:06:49.919Z,8.00
2019-03-04T03:09:18.095Z,6.10
2019-03-04T03:11:46.218Z,6.63
2019-03-04T03:14:14.308Z,6.90
2019-03-04T03:16:42.490Z,5.00
2019-03-04T03:19:10.598Z,4.77
2019-03-04T03:21:38.729Z,6.40
2019-03-04T03:24:07.061Z,4.67
2019-03-04T03:26:35.162Z,4.90
2019-03-04T03:29:03.265Z,5.47
2019-03-04T03:31:31.431Z,4.97
2019-03-04T03:33:59.538Z,6.93
2019-03-04T03:36:27.631Z,8.03
2019-03-04T03:38:55.926Z,5.50
2019-03-04T03:41:24.051Z,5.90
2019-03-04T03:43:52.225Z,6.10
2019-03-04T03:46:20.544Z,8.80
2019-03-04T03:48:48.655Z,5.47
2019-03-04T03:51:16.767Z,5.40
2019-03-04T03:53:45.121Z,5.30
2019-03-04T03:56:13.241Z,5.23
2019-03-04T03:58:41.323Z,5.17
2019-03-04T04:01:09.430Z,6.30
2019-03-04T04:03:37.511Z,5.03
2019-03-04T04:06:05.655Z,5.53
2019-03-04T04:08:53.426Z,5.77
2019-03-04T04:11:21.531Z,6.80
2019-03-04T04:13:49.633Z,5.47
2019-03-04T04:16:17.791Z,6.63
2019-03-04T04:19:05.246Z,4.90
2019-03-04T04:21:33.692Z,6.03
2019-03-04T04:24:21.196Z,5.83
2019-03-04T04:26:49.559Z,5.87
2019-03-04T04:29:17.669Z,5.37
2019-03-04T04:31:45.766Z,5.67
2019-03-04T04:34:14.011Z,5.10
2019-03-04T04:36:42.166Z,5.00
2019-03-04T04:39:10.282Z,4.97
2019-03-04T04:41:38.562Z,6.60
2019-03-04T04:44:06.915Z,4.97
2019-03-04T04:46:39.454Z,5.80
2019-03-04T04:49:07.602Z,4.50
2019-03-04T04:51:35.738Z,5.87
2019-03-04T04:54:03.890Z,6.30
2019-03-04T04:56:32.007Z,6.10
2019-03-04T04:59:00.095Z,7.00
2019-03-04T05:01:28.189Z,5.47
2019-03-04T05:03:56.298Z,6.47
2019-03-04T05:06:24.439Z,5.17
2019-03-04T05:08:52.549Z,5.60
2019-03-04T05:11:20.694Z,8.23
2019-03-04T05:13:48.814Z,8.73
2019-03-04T05:16:16.909Z,8.00
2019-03-04T05:18:45.082Z,4.87
2019-03-04T05:21:13.226Z,4.87
2019-03-04T05:23:41.326Z,5.87
2019-03-04T05:26:28.899Z,4.93
2019-03-04T05:28:57.109Z,6.27
2019-03-04T05:31:25.198Z,5.27
2019-03-04T05:33:53.419Z,7.80
2019-03-04T05:36:21.517Z,5.53
2019-03-04T05:38:49.613Z,5.97
2019-03-04T05:41:17.774Z,5.07
2019-03-04T05:43:45.914Z,4.63
2019-03-04T05:46:14.038Z,5.53
2019-03-04T05:48:42.295Z,5.57
2019-03-04T05:51:10.427Z,6.70
2019-03-04T05:53:38.558Z,5.33
2019-03-04T05:56:06.730Z,7.73
2019-03-04T05:58:34.843Z,7.83
2019-03-04T06:01:15.779Z,6.43
2019-03-04T06:03:44.500Z,6.33
2019-03-04T06:06:12.630Z,5.40
2019-03-04T06:08:40.971Z,7.63
2019-03-04T06:11:09.090Z,5.70
2019-03-04T06:13:37.194Z,6.93
2019-03-04T06:18:39.090Z,5.83
2019-03-04T06:21:07.206Z,7.03
2019-03-04T06:23:35.295Z,9.50
2019-03-04T06:26:03.562Z,6.23
2019-03-04T06:28:31.732Z,8.00
2019-03-04T06:31:19.323Z,5.50
2019-03-04T06:33:47.445Z,4.40
2019-03-04T06:36:15.562Z,6.30
2019-03-04T06:38:43.720Z,7.23
2019-03-04T06:41:11.830Z,6.67
2019-03-04T06:43:39.923Z,7.57
2019-03-04T06:46:08.094Z,5.47
2019-03-04T06:48:36.174Z,6.77
2019-03-04T06:51:25.218Z,6.63
2019-03-04T06:53:55.277Z,5.13
2019-03-04T06:56:34.654Z,6.67
2019-03-04T06:59:16.561Z,5.40
2019-03-04T07:01:46.624Z,5.57
2019-03-04T07:04:19.254Z,6.10
2019-03-04T07:06:47.393Z,5.47
2019-03-04T07:09:15.826Z,5.30
2019-03-04T07:11:43.984Z,5.70
2019-03-04T07:14:12.238Z,4.93
2019-03-04T07:16:40.501Z,4.83
2019-03-04T07:19:08.637Z,4.97
2019-03-04T07:21:36.830Z,6.20
2019-03-04T07:24:05.238Z,4.50
2019-03-04T07:26:33.411Z,4.57
2019-03-04T07:29:01.523Z,3.90
2019-03-04T07:31:31.323Z,6.57
2019-03-04T07:33:59.451Z,5.57
2019-03-04T07:36:27.601Z,4.97
2019-03-04T07:38:56.637Z,5.03
2019-03-04T07:41:25.043Z,4.77
2019-03-04T07:43:53.226Z,4.73
2019-03-04T07:46:21.487Z,6.27
2019-03-04T07:48:51.205Z,6.50
2019-03-04T07:51:19.410Z,5.60
2019-03-04T07:53:47.712Z,9.87
2019-03-04T07:56:16.084Z,5.20
2019-03-04T07:58:44.235Z,3.93
2019-03-04T08:01:12.621Z,3.92
2019-03-04T08:03:40.753Z,7.67
2019-03-04T08:06:08.897Z,3.75
2019-03-04T08:08:37.571Z,5.70
2019-03-04T08:11:19.366Z,7.53
2019-03-04T08:13:49.202Z,6.17
2019-03-04T08:16:17.344Z,3.87
2019-03-04T08:18:45.502Z,4.10
2019-03-04T08:21:13.830Z,5.37
2019-03-04T08:23:42.015Z,3.37
2019-03-04T08:26:10.158Z,5.53
2019-03-04T08:28:38.470Z,3.67
2019-03-04T08:31:06.620Z,6.23
2019-03-04T08:33:34.758Z,4.62
2019-03-04T08:36:03.078Z,2.80
2019-03-04T08:38:31.247Z,3.40
2019-03-04T08:40:59.379Z,7.12
2019-03-04T08:43:27.657Z,5.95
2019-03-04T08:45:55.808Z,4.65
2019-03-04T08:48:23.934Z,3.37
2019-03-04T08:50:52.244Z,3.42
2019-03-04T08:53:21.466Z,5.10
2019-03-04T08:55:49.605Z,3.17
2019-03-04T08:58:17.741Z,3.87
2019-03-04T09:00:45.898Z,3.77
2019-03-04T09:03:14.031Z,5.30
2019-03-04T09:05:42.169Z,5.15
2019-03-04T09:08:10.369Z,3.37
2019-03-04T09:10:38.842Z,3.98
2019-03-04T09:13:07.082Z,4.47
2019-03-04T09:15:35.375Z,2.72
2019-03-04T09:18:03.583Z,3.08
2019-03-04T09:20:31.794Z,3.42
2019-03-04T09:23:00.050Z,3.25
2019-03-04T09:25:30.643Z,4.60
2019-03-04T09:27:58.990Z,2.85
2019-03-04T09:30:27.169Z,2.80
2019-03-04T09:32:55.322Z,4.47
2019-03-04T09:35:23.494Z,6.20
2019-03-04T09:37:52.085Z,2.80
2019-03-04T09:40:32.870Z,3.02
2019-03-04T09:43:02.177Z,3.67
2019-03-04T09:45:38.342Z,4.17
2019-03-04T09:48:00.170Z,3.37
2019-03-04T09:50:29.242Z,5.28
2019-03-04T09:52:57.619Z,3.70
2019-03-04T09:55:25.794Z,3.35
2019-03-04T09:57:53.947Z,4.42
2019-03-04T10:00:23.661Z,2.95
2019-03-04T10:02:53.742Z,2.50
2019-03-04T10:05:38.765Z,2.58
2019-03-04T10:08:11.859Z,2.47
2019-03-04T10:10:44.839Z,2.45
2019-03-04T10:13:20.422Z,2.62
2019-03-04T10:15:59.141Z,3.80
2019-03-04T10:18:28.837Z,3.90
2019-03-04T10:21:01.401Z,2.87
2019-03-04T10:23:48.343Z,2.72
2019-03-04T10:26:36.154Z,2.08
2019-03-04T10:29:06.019Z,8.75
2019-03-04T10:31:35.687Z,4.60
2019-03-04T10:34:20.754Z,5.60
2019-03-04T10:37:02.418Z,2.98
2019-03-04T10:39:35.194Z,3.42
2019-03-04T10:42:21.218Z,3.47
2019-03-04T10:44:57.176Z,1.77
2019-03-04T10:47:25.341Z,2.20
2019-03-04T10:49:53.497Z,2.30
2019-03-04T10:52:21.682Z,3.00
2019-03-04T10:54:50.855Z,7.17
2019-03-04T10:57:18.993Z,6.83
2019-03-04T10:59:47.138Z,3.50
2019-03-04T11:02:15.297Z,2.27
2019-03-04T11:04:43.450Z,4.45
2019-03-04T11:07:11.585Z,5.50
2019-03-04T11:09:39.902Z,2.87
2019-03-04T11:12:08.034Z,3.45
2019-03-04T11:14:36.162Z,3.02
2019-03-04T11:17:04.526Z,1.62
2019-03-04T11:19:32.711Z,3.35
2019-03-04T11:22:00.893Z,2.98
2019-03-04T11:24:29.530Z,2.77
2019-03-04T11:26:57.754Z,4.95
2019-03-04T11:29:25.965Z,4.72
2019-03-04T11:31:54.350Z,3.80
2019-03-04T11:34:22.512Z,2.58
2019-03-04T11:36:50.670Z,2.15
2019-03-04T11:39:22.157Z,2.05
2019-03-04T11:41:50.290Z,1.47
2019-03-04T11:44:18.458Z,1.32
2019-03-04T11:46:46.619Z,1.47
2019-03-04T11:49:14.768Z,0.60
2019-03-04T11:51:42.923Z,2.47
2019-03-04T11:54:11.113Z,1.15
2019-03-04T11:56:40.270Z,0.72
2019-03-04T11:59:08.443Z,0.90
2019-03-04T12:01:41.271Z,1.00
2019-03-04T12:04:09.402Z,1.98
2019-03-04T12:06:37.530Z,0.95
2019-03-04T12:09:07.609Z,2.50
2019-03-04T12:11:38.432Z,0.88
2019-03-04T12:14:05.642Z,2.05
2019-03-04T12:16:34.094Z,2.80
2019-03-04T12:19:02.239Z,3.27
2019-03-04T12:21:30.370Z,2.70
2019-03-04T12:23:58.957Z,3.52
2019-03-04T12:26:27.086Z,6.15
2019-03-04T12:28:55.252Z,0.72
2019-03-04T12:31:25.039Z,1.72
2019-03-04T12:33:53.168Z,1.02
2019-03-04T12:36:21.286Z,1.25
2019-03-04T12:38:49.590Z,1.12
2019-03-04T12:41:17.704Z,0.85
2019-03-04T12:43:45.869Z,0.72
2019-03-04T12:46:14.002Z,0.62
2019-03-04T12:48:42.130Z,0.50
2019-03-04T12:51:10.276Z,2.37
2019-03-04T12:53:38.650Z,4.20
2019-03-04T12:56:06.903Z,3.20
2019-03-04T12:58:35.342Z,1.32
2019-03-04T13:01:03.700Z,4.92
2019-03-04T13:03:31.839Z,2.25
2019-03-04T13:06:00.002Z,1.40
2019-03-04T13:08:28.172Z,0.70
2019-03-04T13:10:56.366Z,1.80
2019-03-04T13:13:24.532Z,1.98
2019-03-04T13:15:52.848Z,2.72
2019-03-04T13:18:20.982Z,0.60
2019-03-04T13:20:49.167Z,2.35
2019-03-04T13:23:17.883Z,2.42
2019-03-04T13:25:45.994Z,1.75
2019-03-04T13:28:14.151Z,3.08
2019-03-04T13:30:42.325Z,0.53
2019-03-04T13:33:10.533Z,1.20
2019-03-04T13:35:41.998Z,1.30
2019-03-04T13:38:10.290Z,1.50
2019-03-04T13:40:38.415Z,0.40
2019-03-04T13:43:06.532Z,1.22
2019-03-04T13:45:35.089Z,6.70
2019-03-04T13:48:03.274Z,2.35
2019-03-04T13:50:31.870Z,0.95
2019-03-04T13:53:00.198Z,1.90
2019-03-04T13:55:28.305Z,0.80
2019-03-04T13:57:57.187Z,1.17
2019-03-04T14:00:41.628Z,1.00
2019-03-04T14:03:11.043Z,3.90
2019-03-04T14:05:39.142Z,0.60
2019-03-04T14:08:07.470Z,2.33
2019-03-04T14:10:39.280Z,1.40
2019-03-04T14:13:07.387Z,1.27
2019-03-04T14:15:37.138Z,1.20
2019-03-04T14:18:06.298Z,0.82
2019-03-04T14:20:35.767Z,1.20
2019-03-04T14:23:04.088Z,0.70
2019-03-04T14:25:32.216Z,4.57
2019-03-04T14:28:00.685Z,2.27
2019-03-04T14:30:28.837Z,2.27
2019-03-04T14:32:56.986Z,1.43
2019-03-04T14:35:25.302Z,2.35
2019-03-04T14:37:53.450Z,2.57
2019-03-04T14:40:22.066Z,1.07
2019-03-04T14:42:50.255Z,1.70
2019-03-04T14:45:19.991Z,1.75
2019-03-04T14:47:48.121Z,3.90
2019-03-04T14:50:17.078Z,6.40
2019-03-04T14:52:45.378Z,2.42
2019-03-04T14:55:17.998Z,3.45
2019-03-04T14:57:46.357Z,1.02
2019-03-04T15:00:31.745Z,3.53
2019-03-04T15:02:59.896Z,2.07
2019-03-04T15:05:28.047Z,2.98
2019-03-04T15:07:56.195Z,2.20
2019-03-04T15:10:24.450Z,3.23
2019-03-04T15:12:52.583Z,1.80
2019-03-04T15:15:21.168Z,1.90
2019-03-04T15:17:49.339Z,2.60
2019-03-04T15:20:18.628Z,4.47
2019-03-04T15:22:47.176Z,3.45
2019-03-04T15:25:17.185Z,1.23
2019-03-04T15:27:45.317Z,2.15
2019-03-04T15:30:14.564Z,1.93
2019-03-04T15:32:42.714Z,3.10
2019-03-04T15:35:10.929Z,2.80
2019-03-04T15:37:39.062Z,2.85
2019-03-04T15:40:08.951Z,2.72
2019-03-04T15:42:37.160Z,4.17
2019-03-04T15:45:06.697Z,1.83
2019-03-04T15:47:36.641Z,2.00
2019-03-04T15:50:05.986Z,3.37
2019-03-04T15:52:34.190Z,1.57
2019-03-04T15:55:02.374Z,2.03
2019-03-04T15:57:30.538Z,1.97
2019-03-04T15:59:58.859Z,2.13
2019-03-04T16:02:27.130Z,1.93
2019-03-04T16:04:55.277Z,1.77
2019-03-04T16:07:23.474Z,2.55
2019-03-04T16:09:51.708Z,1.70
2019-03-04T16:12:20.914Z,3.67
2019-03-04T16:14:49.046Z,3.30
2019-03-04T16:17:17.205Z,3.13
2019-03-04T16:19:45.338Z,2.07
2019-03-04T16:22:13.556Z,1.27
2019-03-04T16:24:42.070Z,1.07
2019-03-04T16:27:10.785Z,4.60
2019-03-04T16:29:38.924Z,1.50
2019-03-04T16:32:07.171Z,1.53
2019-03-04T16:34:35.330Z,2.37
2019-03-04T16:37:06.493Z,1.17
2019-03-04T16:39:34.805Z,4.53
2019-03-04T16:42:03.238Z,1.82
2019-03-04T16:44:31.476Z,3.50
2019-03-04T16:46:59.814Z,3.30
2019-03-04T16:49:27.999Z,1.67
2019-03-04T16:51:56.137Z,2.33
2019-03-04T16:54:24.362Z,1.93
2019-03-04T16:56:52.535Z,2.30
2019-03-04T16:59:21.067Z,6.23
2019-03-04T17:01:49.517Z,1.40
2019-03-04T17:04:17.677Z,2.53
2019-03-04T17:06:45.901Z,2.97
2019-03-04T17:09:15.173Z,1.63
2019-03-04T17:11:43.339Z,2.47
2019-03-04T17:14:11.490Z,1.27
2019-03-04T17:16:39.722Z,2.10
2019-03-04T17:19:07.849Z,2.07
2019-03-04T17:21:35.997Z,3.87
2019-03-04T17:24:04.298Z,2.43
2019-03-04T17:26:33.402Z,2.20
2019-03-04T17:29:01.662Z,2.30
2019-03-04T17:31:29.894Z,3.10
2019-03-04T17:33:58.052Z,1.80
2019-03-04T17:36:26.224Z,0.73
2019-03-04T17:38:54.473Z,1.23
2019-03-04T17:41:22.729Z,2.87
2019-03-04T17:43:50.862Z,1.32
2019-03-04T17:46:19.102Z,1.63
2019-03-04T17:48:47.250Z,2.35
2019-03-04T17:51:15.437Z,3.43
2019-03-04T17:53:43.664Z,1.37
2019-03-04T17:56:11.817Z,1.33
2019-03-04T17:58:40.038Z,2.27
2019-03-04T18:01:08.534Z,1.65
2019-03-04T18:03:36.757Z,1.63
2019-03-04T18:06:04.961Z,2.00
2019-03-04T18:08:33.303Z,3.00
2019-03-04T18:11:01.528Z,1.30
2019-03-04T18:13:29.709Z,2.17
2019-03-04T18:15:57.958Z,5.37
2019-03-04T18:18:26.232Z,4.37
2019-03-04T18:20:55.669Z,1.95
2019-03-04T18:23:23.961Z,1.67
2019-03-04T18:25:53.689Z,1.80
2019-03-04T18:28:26.586Z,1.80
2019-03-04T18:31:11.492Z,3.30
2019-03-04T18:33:41.160Z,2.70
2019-03-04T18:36:13.811Z,1.93
2019-03-04T18:38:55.395Z,1.23
2019-03-04T18:41:25.074Z,1.73
2019-03-04T18:44:03.617Z,2.30
2019-03-04T18:46:36.337Z,0.73
2019-03-04T18:49:04.439Z,1.57
2019-03-04T18:51:33.394Z,0.40
2019-03-04T18:54:02.549Z,0.43
2019-03-04T18:56:30.713Z,0.53
2019-03-04T18:58:58.986Z,0.70
2019-03-04T19:01:27.136Z,0.50
2019-03-04T19:03:55.474Z,0.63
2019-03-04T19:06:23.648Z,1.80
2019-03-04T19:08:51.854Z,0.30
2019-03-04T19:11:21.093Z,0.93
2019-03-04T19:13:49.301Z,0.70
2019-03-04T19:16:17.429Z,1.33
2019-03-04T19:18:45.577Z,0.77
2019-03-04T19:21:13.998Z,0.53
2019-03-04T19:23:42.175Z,0.43
2019-03-04T19:26:10.339Z,4.13
2019-03-04T19:28:38.682Z,0.47
2019-03-04T19:31:06.813Z,0.40
2019-03-04T19:33:35.045Z,1.37
2019-03-04T19:36:03.286Z,0.30
2019-03-04T19:38:31.436Z,1.17
2019-03-04T19:41:01.532Z,0.50
2019-03-04T19:43:32.978Z,1.00
2019-03-04T19:45:59.489Z,0.93
2019-03-04T19:48:27.710Z,1.90
2019-03-04T19:50:56.037Z,1.00
2019-03-04T19:53:24.201Z,1.13
2019-03-04T19:55:52.348Z,0.50
2019-03-04T19:58:20.541Z,1.30
2019-03-04T20:00:48.684Z,1.17
2019-03-04T20:03:16.853Z,0.70
2019-03-04T20:05:45.462Z,0.73
2019-03-04T20:08:13.775Z,0.70
2019-03-04T20:10:41.989Z,0.97
2019-03-04T20:13:10.251Z,0.93
2019-03-04T20:15:38.479Z,0.50
2019-03-04T20:18:06.677Z,0.60
2019-03-04T20:20:35.093Z,0.97
2019-03-04T20:23:03.297Z,1.47
2019-03-04T20:25:31.767Z,0.80
2019-03-04T20:28:00.107Z,1.27
2019-03-04T20:30:28.243Z,0.70
2019-03-04T20:32:56.469Z,0.90
2019-03-04T20:35:24.604Z,0.87
2019-03-04T20:38:06.334Z,0.70
2019-03-04T20:40:34.750Z,0.83
2019-03-04T20:43:02.885Z,1.07
2019-03-04T20:45:31.013Z,0.80
2019-03-04T20:47:59.191Z,1.90
2019-03-04T20:50:27.328Z,2.20
2019-03-04T20:52:57.022Z,0.93
2019-03-04T20:55:25.357Z,0.80
2019-03-04T20:57:53.498Z,1.03
2019-03-04T21:00:24.610Z,0.90
2019-03-04T21:02:52.918Z,1.40
2019-03-04T21:05:21.237Z,1.73
2019-03-04T21:07:49.529Z,0.90
2019-03-04T21:10:17.763Z,1.07
2019-03-04T21:12:47.153Z,1.23
2019-03-04T21:15:16.036Z,1.10
2019-03-04T21:17:44.249Z,0.90
2019-03-04T21:20:14.158Z,0.77
2019-03-04T21:22:42.315Z,0.70
2019-03-04T21:25:29.717Z,0.80
2019-03-04T21:27:57.854Z,1.07
2019-03-04T21:30:27.520Z,1.40
2019-03-04T21:32:55.692Z,0.80
2019-03-04T21:35:31.285Z,0.83
2019-03-04T21:37:59.802Z,0.90
2019-03-04T21:40:38.533Z,1.00
2019-03-04T21:43:08.441Z,0.90
2019-03-04T21:45:43.761Z,0.80
2019-03-04T21:48:13.597Z,0.80
2019-03-04T21:50:43.282Z,0.80
2019-03-04T21:53:28.258Z,0.83
2019-03-04T21:56:00.887Z,0.80
2019-03-04T21:58:29.037Z,0.90
2019-03-04T22:00:58.869Z,1.07
2019-03-04T22:03:27.010Z,1.17
2019-03-04T22:05:55.277Z,0.83
2019-03-04T22:08:23.658Z,0.90
2019-03-04T22:10:51.789Z,1.00
2019-03-04T22:13:19.987Z,2.83
2019-03-04T22:15:48.363Z,1.10
2019-03-04T22:18:16.498Z,0.90
2019-03-04T22:20:44.711Z,1.03
2019-03-04T22:23:12.885Z,1.07
2019-03-04T22:25:41.031Z,1.00
2019-03-04T22:28:09.166Z,0.90
2019-03-04T22:30:37.398Z,1.80
2019-03-04T22:33:05.626Z,2.30
2019-03-04T22:35:33.876Z,2.07
2019-03-04T22:38:02.501Z,1.10
2019-03-04T22:40:30.660Z,1.77
2019-03-04T22:42:58.838Z,2.30
2019-03-04T22:45:26.991Z,0.80
2019-03-04T22:47:55.093Z,0.90
2019-03-04T22:50:23.242Z,0.90
2019-03-04T22:52:51.466Z,0.90
2019-03-04T22:55:21.204Z,1.93
2019-03-04T22:57:49.341Z,1.00
2019-03-04T23:00:37.283Z,2.30
2019-03-04T23:03:05.489Z,0.90
2019-03-04T23:05:33.614Z,0.80
2019-03-04T23:08:01.998Z,1.27
2019-03-04T23:10:30.542Z,0.90
2019-03-04T23:12:58.867Z,1.20
2019-03-04T23:15:27.134Z,0.80
2019-03-04T23:17:55.306Z,1.20
2019-03-04T23:20:23.822Z,0.73
2019-03-04T23:22:52.046Z,1.57
2019-03-04T23:25:20.206Z,1.10
2019-03-04T23:27:48.342Z,0.90
2019-03-04T23:30:16.760Z,0.70
2019-03-04T23:32:44.914Z,0.80
2019-03-04T23:35:13.226Z,0.80
2019-03-04T23:37:41.434Z,0.70
2019-03-04T23:40:10.638Z,0.80
2019-03-04T23:42:38.856Z,0.50
2019-03-04T23:45:11.538Z,0.70
2019-03-04T23:47:39.690Z,0.70
2019-03-04T23:50:15.387Z,0.70
2019-03-04T23:52:43.515Z,0.67
2019-03-04T23:55:11.655Z,0.93
