createdAt,value
2017-11-28T00:00:14.292Z,0.00
2017-11-28T00:01:14.282Z,0.00
2017-11-28T00:02:14.275Z,0.00
2017-11-28T00:03:14.272Z,0.00
2017-11-28T00:04:14.263Z,0.00
2017-11-28T00:05:14.254Z,0.00
2017-11-28T00:06:14.249Z,0.00
2017-11-28T00:07:14.240Z,0.00
2017-11-28T00:08:14.232Z,0.00
2017-11-28T00:09:14.228Z,0.00
2017-11-28T00:10:14.219Z,0.00
2017-11-28T00:11:14.214Z,0.00
2017-11-28T00:12:14.207Z,0.00
2017-11-28T00:13:14.199Z,0.00
2017-11-28T00:14:14.192Z,0.00
2017-11-28T00:15:14.184Z,0.00
2017-11-28T00:16:14.179Z,0.00
2017-11-28T00:17:14.170Z,0.00
2017-11-28T00:18:14.167Z,0.00
2017-11-28T00:19:14.158Z,0.00
2017-11-28T00:20:14.151Z,0.00
2017-11-28T00:21:14.140Z,0.00
2017-11-28T00:22:14.136Z,0.00
2017-11-28T00:23:14.129Z,0.00
2017-11-28T00:24:14.123Z,0.00
2017-11-28T00:25:14.116Z,0.00
2017-11-28T00:26:14.110Z,0.00
2017-11-28T00:27:14.103Z,0.00
2017-11-28T00:28:14.086Z,0.00
2017-11-28T00:29:14.088Z,0.00
2017-11-28T00:30:14.085Z,0.00
2017-11-28T00:31:14.074Z,0.00
2017-11-28T00:32:14.074Z,0.00
2017-11-28T00:33:14.061Z,0.00
2017-11-28T00:34:14.055Z,0.00
2017-11-28T00:35:14.049Z,0.00
2017-11-28T00:36:14.042Z,0.00
2017-11-28T00:37:14.033Z,0.00
2017-11-28T00:38:14.027Z,0.00
2017-11-28T00:39:14.021Z,0.00
2017-11-28T00:40:14.013Z,0.00
2017-11-28T00:41:14.007Z,0.00
2017-11-28T00:42:14.001Z,0.00
2017-11-28T00:43:13.994Z,0.00
2017-11-28T00:44:13.984Z,0.00
2017-11-28T00:45:13.976Z,0.00
2017-11-28T00:46:13.971Z,0.00
2017-11-28T00:47:13.967Z,0.00
2017-11-28T00:48:13.960Z,0.00
2017-11-28T00:49:13.955Z,0.00
2017-11-28T00:50:13.947Z,0.00
2017-11-28T00:51:13.938Z,0.00
2017-11-28T00:52:13.931Z,0.00
2017-11-28T00:53:13.921Z,0.00
2017-11-28T00:54:13.921Z,0.00
2017-11-28T00:55:13.911Z,0.00
2017-11-28T00:56:13.905Z,0.00
2017-11-28T00:57:13.900Z,0.00
2017-11-28T00:58:13.886Z,0.00
2017-11-28T00:59:13.885Z,0.00
2017-11-28T01:00:13.881Z,0.00
2017-11-28T01:01:13.862Z,0.00
2017-11-28T01:02:13.891Z,0.00
2017-11-28T01:03:13.860Z,0.00
2017-11-28T01:04:13.858Z,0.00
2017-11-28T01:05:13.843Z,0.00
2017-11-28T01:06:13.836Z,0.00
2017-11-28T01:07:13.832Z,0.00
2017-11-28T01:08:13.824Z,0.00
2017-11-28T01:09:13.817Z,0.00
2017-11-28T01:10:13.813Z,0.00
2017-11-28T01:11:13.802Z,0.00
2017-11-28T01:12:13.797Z,0.00
2017-11-28T01:13:13.788Z,0.00
2017-11-28T01:14:13.782Z,0.00
2017-11-28T01:15:13.777Z,0.00
2017-11-28T01:16:13.771Z,0.00
2017-11-28T01:17:13.762Z,0.00
2017-11-28T01:18:13.753Z,0.00
2017-11-28T01:19:13.747Z,0.00
2017-11-28T01:20:13.743Z,0.00
2017-11-28T01:21:13.739Z,0.00
2017-11-28T01:22:13.727Z,0.00
2017-11-28T01:23:13.725Z,0.00
2017-11-28T01:24:13.713Z,0.00
2017-11-28T01:25:13.709Z,0.00
2017-11-28T01:26:13.698Z,0.00
2017-11-28T01:27:13.697Z,0.00
2017-11-28T01:28:13.689Z,0.00
2017-11-28T01:29:13.682Z,0.00
2017-11-28T01:30:13.673Z,0.00
2017-11-28T01:31:13.672Z,0.00
2017-11-28T01:32:13.662Z,0.00
2017-11-28T01:33:13.655Z,0.00
2017-11-28T01:34:13.649Z,0.00
2017-11-28T01:35:13.645Z,0.00
2017-11-28T01:36:13.636Z,0.00
2017-11-28T01:37:13.635Z,0.00
2017-11-28T01:38:13.621Z,0.00
2017-11-28T01:39:13.616Z,0.00
2017-11-28T01:40:13.609Z,0.00
2017-11-28T01:41:13.604Z,0.00
2017-11-28T01:42:13.599Z,0.00
2017-11-28T01:43:13.588Z,0.00
2017-11-28T01:44:13.584Z,0.00
2017-11-28T01:45:13.575Z,0.00
2017-11-28T01:46:13.569Z,0.00
2017-11-28T01:47:13.562Z,0.00
2017-11-28T01:48:13.557Z,0.00
2017-11-28T01:49:13.551Z,0.00
2017-11-28T01:50:13.547Z,0.00
2017-11-28T01:51:13.534Z,0.00
2017-11-28T01:52:13.532Z,0.00
2017-11-28T01:53:13.521Z,0.00
2017-11-28T01:54:13.517Z,0.00
2017-11-28T01:55:13.524Z,0.00
2017-11-28T01:56:13.513Z,0.00
2017-11-28T01:57:13.496Z,0.00
2017-11-28T01:58:13.491Z,0.00
2017-11-28T01:59:13.487Z,0.00
2017-11-28T02:00:13.482Z,0.00
2017-11-28T02:01:13.471Z,0.00
2017-11-28T02:02:13.467Z,0.00
2017-11-28T02:03:13.458Z,0.00
2017-11-28T02:04:13.450Z,0.00
2017-11-28T02:05:13.450Z,0.00
2017-11-28T02:06:13.441Z,0.00
2017-11-28T02:07:13.434Z,0.00
2017-11-28T02:08:13.425Z,0.00
2017-11-28T02:09:13.418Z,0.00
2017-11-28T02:10:16.090Z,0.00
2017-11-28T02:11:13.403Z,0.00
2017-11-28T02:12:13.397Z,0.00
2017-11-28T02:13:13.392Z,0.00
2017-11-28T02:14:13.384Z,0.00
2017-11-28T02:15:13.385Z,0.00
2017-11-28T02:16:13.371Z,0.00
2017-11-28T02:17:13.367Z,0.00
2017-11-28T02:18:13.371Z,0.00
2017-11-28T02:19:13.351Z,0.00
2017-11-28T02:20:13.345Z,0.00
2017-11-28T02:21:13.343Z,0.00
2017-11-28T02:22:13.332Z,0.00
2017-11-28T02:23:13.324Z,0.00
2017-11-28T02:24:13.318Z,0.00
2017-11-28T02:25:13.312Z,0.00
2017-11-28T02:26:13.306Z,0.00
2017-11-28T02:27:13.302Z,0.00
2017-11-28T02:28:13.302Z,0.00
2017-11-28T02:29:13.285Z,0.00
2017-11-28T02:30:13.279Z,0.00
2017-11-28T02:31:13.272Z,0.00
2017-11-28T02:32:13.267Z,0.00
2017-11-28T02:33:13.262Z,0.00
2017-11-28T02:34:13.253Z,0.00
2017-11-28T02:35:13.244Z,0.00
2017-11-28T02:36:13.239Z,0.00
2017-11-28T02:37:13.233Z,0.00
2017-11-28T02:38:13.224Z,0.00
2017-11-28T02:39:13.226Z,0.00
2017-11-28T02:40:13.212Z,0.00
2017-11-28T02:41:13.207Z,0.00
2017-11-28T02:42:13.199Z,0.00
2017-11-28T02:43:13.192Z,0.00
2017-11-28T02:44:13.187Z,0.00
2017-11-28T02:45:13.184Z,0.00
2017-11-28T02:46:13.175Z,0.00
2017-11-28T02:47:13.166Z,0.00
2017-11-28T02:48:13.159Z,0.00
2017-11-28T02:49:13.155Z,0.00
2017-11-28T02:50:13.145Z,0.00
2017-11-28T02:51:13.146Z,0.00
2017-11-28T02:52:13.133Z,0.00
2017-11-28T02:53:13.126Z,0.00
2017-11-28T02:54:13.117Z,0.00
2017-11-28T02:55:13.114Z,0.00
2017-11-28T02:56:13.109Z,0.00
2017-11-28T02:57:13.101Z,0.00
2017-11-28T02:58:13.093Z,0.00
2017-11-28T02:59:13.085Z,0.00
2017-11-28T03:00:13.086Z,0.00
2017-11-28T03:01:13.071Z,0.00
2017-11-28T03:02:13.065Z,0.00
2017-11-28T03:03:13.060Z,0.00
2017-11-28T03:04:13.056Z,0.00
2017-11-28T03:05:13.046Z,0.00
2017-11-28T03:06:13.040Z,0.00
2017-11-28T03:07:13.034Z,0.00
2017-11-28T03:08:13.026Z,0.00
2017-11-28T03:09:13.031Z,0.00
2017-11-28T03:10:13.014Z,0.00
2017-11-28T03:11:13.014Z,0.00
2017-11-28T03:12:13.004Z,0.00
2017-11-28T03:13:12.993Z,0.00
2017-11-28T03:14:12.988Z,0.00
2017-11-28T03:15:12.979Z,0.00
2017-11-28T03:16:12.975Z,0.00
2017-11-28T03:17:12.960Z,0.00
2017-11-28T03:18:12.960Z,0.00
2017-11-28T03:19:12.956Z,0.00
2017-11-28T03:20:12.953Z,0.00
2017-11-28T03:21:12.938Z,0.00
2017-11-28T03:22:12.933Z,0.00
2017-11-28T03:23:12.925Z,0.00
2017-11-28T03:24:12.926Z,0.00
2017-11-28T03:25:12.912Z,0.00
2017-11-28T03:26:12.907Z,0.00
2017-11-28T03:27:12.902Z,0.00
2017-11-28T03:28:12.893Z,0.00
2017-11-28T03:29:12.887Z,0.00
2017-11-28T03:30:12.885Z,0.00
2017-11-28T03:31:12.881Z,0.00
2017-11-28T03:32:12.872Z,0.00
2017-11-28T03:33:12.861Z,0.00
2017-11-28T03:34:12.854Z,0.00
2017-11-28T03:35:12.847Z,0.00
2017-11-28T03:36:12.841Z,0.00
2017-11-28T03:37:12.834Z,0.00
2017-11-28T03:38:12.828Z,0.00
2017-11-28T03:39:12.823Z,0.00
2017-11-28T03:40:12.814Z,0.00
2017-11-28T03:41:12.806Z,0.00
2017-11-28T03:42:12.801Z,0.00
2017-11-28T03:43:12.793Z,0.00
2017-11-28T03:44:12.787Z,0.00
2017-11-28T03:45:12.781Z,0.00
2017-11-28T03:46:12.774Z,0.00
2017-11-28T03:47:12.769Z,0.00
2017-11-28T03:48:12.761Z,0.00
2017-11-28T03:49:12.754Z,0.00
2017-11-28T03:50:12.748Z,0.00
2017-11-28T03:51:12.738Z,0.00
2017-11-28T03:52:12.738Z,0.00
2017-11-28T03:53:12.728Z,0.00
2017-11-28T03:54:12.721Z,0.00
2017-11-28T03:55:12.714Z,0.00
2017-11-28T03:56:12.709Z,0.00
2017-11-28T03:57:12.702Z,0.00
2017-11-28T03:58:12.693Z,0.00
2017-11-28T03:59:12.688Z,0.00
2017-11-28T04:00:12.682Z,0.00
2017-11-28T04:01:12.674Z,0.00
2017-11-28T04:02:12.666Z,0.00
2017-11-28T04:03:12.663Z,0.00
2017-11-28T04:04:12.655Z,0.00
2017-11-28T04:05:12.649Z,0.00
2017-11-28T04:06:12.642Z,0.00
2017-11-28T04:07:12.637Z,0.00
2017-11-28T04:08:12.627Z,0.00
2017-11-28T04:09:12.622Z,0.00
2017-11-28T04:10:12.614Z,0.00
2017-11-28T04:11:12.610Z,0.00
2017-11-28T04:12:12.602Z,0.00
2017-11-28T04:13:12.594Z,0.00
2017-11-28T04:14:12.591Z,0.00
2017-11-28T04:15:12.582Z,0.00
2017-11-28T04:16:12.576Z,0.00
2017-11-28T04:17:12.567Z,0.00
2017-11-28T04:18:12.561Z,0.00
2017-11-28T04:19:12.553Z,0.00
2017-11-28T04:20:12.543Z,0.00
2017-11-28T04:21:12.545Z,0.00
2017-11-28T04:22:12.532Z,0.00
2017-11-28T04:23:12.538Z,0.00
2017-11-28T04:24:12.523Z,0.00
2017-11-28T04:25:12.516Z,0.00
2017-11-28T04:26:12.518Z,0.00
2017-11-28T04:27:12.505Z,0.00
2017-11-28T04:28:12.496Z,0.00
2017-11-28T04:29:12.489Z,0.00
2017-11-28T04:30:12.483Z,0.00
2017-11-28T04:31:12.481Z,0.00
2017-11-28T04:32:12.471Z,0.00
2017-11-28T04:33:12.461Z,0.00
2017-11-28T04:34:12.455Z,0.00
2017-11-28T04:35:12.449Z,0.00
2017-11-28T04:36:12.445Z,0.00
2017-11-28T04:37:12.435Z,0.00
2017-11-28T04:38:12.430Z,0.00
2017-11-28T04:39:12.426Z,0.00
2017-11-28T04:40:12.417Z,0.00
2017-11-28T04:41:12.408Z,0.00
2017-11-28T04:42:12.403Z,0.00
2017-11-28T04:43:12.399Z,0.00
2017-11-28T04:44:12.390Z,0.00
2017-11-28T04:45:12.384Z,0.00
2017-11-28T04:46:12.377Z,0.00
2017-11-28T04:47:12.372Z,0.00
2017-11-28T04:48:12.364Z,0.00
2017-11-28T04:49:12.358Z,0.00
2017-11-28T04:50:12.351Z,0.00
2017-11-28T04:51:12.344Z,0.00
2017-11-28T04:52:12.337Z,0.00
2017-11-28T04:53:12.333Z,0.00
2017-11-28T04:54:12.325Z,0.00
2017-11-28T04:55:12.324Z,0.00
2017-11-28T04:56:12.312Z,0.00
2017-11-28T04:57:12.305Z,0.00
2017-11-28T04:58:12.296Z,0.00
2017-11-28T04:59:12.292Z,0.00
2017-11-28T05:00:12.285Z,0.00
2017-11-28T05:01:12.277Z,0.00
2017-11-28T05:02:12.272Z,0.00
2017-11-28T05:03:12.280Z,0.00
2017-11-28T05:04:12.259Z,0.00
2017-11-28T05:05:12.251Z,0.00
2017-11-28T05:06:12.247Z,0.00
2017-11-28T05:07:12.237Z,0.00
2017-11-28T05:08:12.238Z,0.00
2017-11-28T05:09:12.222Z,0.00
2017-11-28T05:10:12.220Z,0.00
2017-11-28T05:11:12.212Z,0.00
2017-11-28T05:12:12.220Z,0.00
2017-11-28T05:13:12.197Z,0.00
2017-11-28T05:14:12.191Z,0.00
2017-11-28T05:15:12.185Z,0.00
2017-11-28T05:16:12.179Z,0.00
2017-11-28T05:17:12.175Z,0.00
2017-11-28T05:18:12.166Z,0.00
2017-11-28T05:19:12.159Z,0.00
2017-11-28T05:20:12.154Z,0.00
2017-11-28T05:21:12.146Z,0.00
2017-11-28T05:22:12.144Z,0.00
2017-11-28T05:23:12.134Z,0.00
2017-11-28T05:24:12.125Z,0.00
2017-11-28T05:25:12.124Z,0.00
2017-11-28T05:26:12.111Z,0.00
2017-11-28T05:27:12.105Z,0.00
2017-11-28T05:28:12.099Z,0.00
2017-11-28T05:29:12.098Z,0.00
2017-11-28T05:30:12.096Z,0.00
2017-11-28T05:31:12.083Z,0.00
2017-11-28T05:32:12.074Z,0.00
2017-11-28T05:33:12.084Z,0.00
2017-11-28T05:34:12.059Z,0.00
2017-11-28T05:35:12.070Z,0.00
2017-11-28T05:36:12.046Z,0.00
2017-11-28T05:37:12.059Z,0.00
2017-11-28T05:38:12.033Z,0.00
2017-11-28T05:39:12.026Z,0.00
2017-11-28T05:40:12.018Z,0.00
2017-11-28T05:41:12.011Z,0.00
2017-11-28T05:42:12.006Z,0.00
2017-11-28T05:43:12.004Z,0.00
2017-11-28T05:44:11.993Z,0.00
2017-11-28T05:45:11.987Z,0.00
2017-11-28T05:46:11.981Z,0.00
2017-11-28T05:47:11.972Z,0.00
2017-11-28T05:48:11.965Z,0.00
2017-11-28T05:49:11.960Z,0.00
2017-11-28T05:50:11.955Z,0.00
2017-11-28T05:51:11.946Z,0.00
2017-11-28T05:52:11.940Z,0.00
2017-11-28T05:53:11.937Z,0.00
2017-11-28T05:54:11.925Z,0.00
2017-11-28T05:55:11.919Z,0.00
2017-11-28T05:56:11.911Z,0.00
2017-11-28T05:57:11.907Z,0.00
2017-11-28T05:58:11.898Z,0.00
2017-11-28T05:59:11.892Z,0.00
2017-11-28T06:00:11.886Z,0.00
2017-11-28T06:01:11.879Z,0.00
2017-11-28T06:02:11.872Z,0.00
2017-11-28T06:03:11.872Z,0.00
2017-11-28T06:04:11.867Z,0.00
2017-11-28T06:05:11.859Z,0.00
2017-11-28T06:06:11.845Z,0.00
2017-11-28T06:07:11.841Z,0.00
2017-11-28T06:08:11.834Z,0.00
2017-11-28T06:09:11.825Z,0.00
2017-11-28T06:10:11.821Z,0.00
2017-11-28T06:11:11.813Z,0.00
2017-11-28T06:12:11.810Z,0.00
2017-11-28T06:13:11.805Z,0.00
2017-11-28T06:14:11.795Z,0.00
2017-11-28T06:15:11.787Z,0.00
2017-11-28T06:16:11.778Z,0.00
2017-11-28T06:17:11.774Z,0.00
2017-11-28T06:18:11.768Z,0.00
2017-11-28T06:19:11.762Z,0.00
2017-11-28T06:20:11.755Z,0.00
2017-11-28T06:21:11.747Z,0.00
2017-11-28T06:22:11.740Z,0.00
2017-11-28T06:23:11.733Z,0.00
2017-11-28T06:24:11.727Z,0.00
2017-11-28T06:25:11.722Z,0.00
2017-11-28T06:26:11.713Z,0.00
2017-11-28T06:27:11.706Z,0.00
2017-11-28T06:28:11.703Z,0.00
2017-11-28T06:29:11.696Z,0.00
2017-11-28T06:30:11.686Z,0.00
2017-11-28T06:31:11.680Z,0.00
2017-11-28T06:32:11.674Z,0.00
2017-11-28T06:33:11.665Z,4.00
2017-11-28T06:34:11.660Z,4.00
2017-11-28T06:35:11.653Z,4.00
2017-11-28T06:36:11.648Z,0.00
2017-11-28T06:37:11.641Z,0.00
2017-11-28T06:38:11.635Z,0.00
2017-11-28T06:39:11.628Z,4.00
2017-11-28T06:40:11.620Z,4.00
2017-11-28T06:41:11.613Z,4.00
2017-11-28T06:42:11.608Z,4.00
2017-11-28T06:43:11.598Z,4.00
2017-11-28T06:44:11.594Z,8.00
2017-11-28T06:45:11.583Z,4.00
2017-11-28T06:46:11.583Z,8.00
2017-11-28T06:47:11.575Z,8.00
2017-11-28T06:48:11.572Z,12.00
2017-11-28T06:49:11.560Z,12.00
2017-11-28T06:50:11.557Z,12.00
2017-11-28T06:51:11.546Z,12.00
2017-11-28T06:52:11.548Z,12.00
2017-11-28T06:53:11.532Z,16.00
2017-11-28T06:54:11.525Z,20.00
2017-11-28T06:55:11.523Z,20.00
2017-11-28T06:56:11.515Z,20.00
2017-11-28T06:57:11.511Z,24.00
2017-11-28T06:58:11.518Z,32.00
2017-11-28T06:59:11.494Z,32.00
2017-11-28T07:00:11.486Z,32.00
2017-11-28T07:01:11.485Z,40.00
2017-11-28T07:02:11.474Z,40.00
2017-11-28T07:03:11.467Z,40.00
2017-11-28T07:04:11.461Z,44.00
2017-11-28T07:05:11.452Z,48.00
2017-11-28T07:06:11.449Z,48.00
2017-11-28T07:07:11.439Z,52.00
2017-11-28T07:08:11.434Z,52.00
2017-11-28T07:09:11.426Z,56.00
2017-11-28T07:10:11.420Z,64.00
2017-11-28T07:11:11.417Z,68.00
2017-11-28T07:12:11.407Z,72.00
2017-11-28T07:13:11.403Z,76.00
2017-11-28T07:14:11.396Z,80.00
2017-11-28T07:15:11.388Z,84.00
2017-11-28T07:16:11.380Z,96.00
2017-11-28T07:17:11.375Z,104.00
2017-11-28T07:18:11.369Z,108.00
2017-11-28T07:19:11.361Z,128.00
2017-11-28T07:20:11.356Z,144.00
2017-11-28T07:21:11.349Z,176.00
2017-11-28T07:22:11.342Z,204.00
2017-11-28T07:23:11.332Z,228.00
2017-11-28T07:24:11.334Z,248.00
2017-11-28T07:25:11.312Z,268.00
2017-11-28T07:26:11.313Z,280.00
2017-11-28T07:27:11.308Z,308.00
2017-11-28T07:28:11.299Z,336.00
2017-11-28T07:29:11.295Z,376.00
2017-11-28T07:30:11.286Z,408.00
2017-11-28T07:31:11.282Z,448.00
2017-11-28T07:32:11.275Z,496.00
2017-11-28T07:33:11.266Z,544.00
2017-11-28T07:34:11.259Z,572.00
2017-11-28T07:35:11.254Z,624.00
2017-11-28T07:36:11.247Z,688.00
2017-11-28T07:37:11.239Z,732.00
2017-11-28T07:38:11.234Z,752.00
2017-11-28T07:39:11.226Z,748.00
2017-11-28T07:40:11.220Z,736.00
2017-11-28T07:41:11.213Z,716.00
2017-11-28T07:42:11.208Z,712.00
2017-11-28T07:43:11.201Z,700.00
2017-11-28T07:44:11.195Z,692.00
2017-11-28T07:45:11.186Z,684.00
2017-11-28T07:46:11.180Z,660.00
2017-11-28T07:47:11.173Z,612.00
2017-11-28T07:48:11.172Z,564.00
2017-11-28T07:49:11.160Z,560.00
2017-11-28T07:50:11.151Z,584.00
2017-11-28T07:51:11.145Z,620.00
2017-11-28T07:52:11.139Z,596.00
2017-11-28T07:53:11.132Z,592.00
2017-11-28T07:54:11.124Z,628.00
2017-11-28T07:55:11.118Z,620.00
2017-11-28T07:56:11.112Z,608.00
2017-11-28T07:57:11.105Z,592.00
2017-11-28T07:58:11.098Z,596.00
2017-11-28T07:59:11.091Z,572.00
2017-11-28T08:00:11.083Z,552.00
2017-11-28T08:01:11.076Z,556.00
2017-11-28T08:02:11.068Z,580.00
2017-11-28T08:03:11.063Z,612.00
2017-11-28T08:04:11.053Z,696.00
2017-11-28T08:05:11.049Z,740.00
2017-11-28T08:06:11.046Z,732.00
2017-11-28T08:07:11.037Z,692.00
2017-11-28T08:08:11.029Z,676.00
2017-11-28T08:09:11.022Z,648.00
2017-11-28T08:10:11.013Z,672.00
2017-11-28T08:11:11.009Z,720.00
2017-11-28T08:12:11.000Z,808.00
2017-11-28T08:13:10.994Z,856.00
2017-11-28T08:14:11.018Z,888.00
2017-11-28T08:15:10.981Z,1048.00
2017-11-28T08:16:10.977Z,1228.00
2017-11-28T08:17:10.965Z,1260.00
2017-11-28T08:18:10.962Z,1216.00
2017-11-28T08:19:10.956Z,1252.00
2017-11-28T08:20:10.948Z,1376.00
2017-11-28T08:21:10.939Z,1420.00
2017-11-28T08:22:10.938Z,1336.00
2017-11-28T08:23:10.928Z,1248.00
2017-11-28T08:24:10.931Z,1168.00
2017-11-28T08:25:10.913Z,1212.00
2017-11-28T08:26:10.906Z,1204.00
2017-11-28T08:27:10.901Z,1196.00
2017-11-28T08:28:10.894Z,1180.00
2017-11-28T08:29:10.886Z,1196.00
2017-11-28T08:30:10.880Z,1200.00
2017-11-28T08:31:10.876Z,1176.00
2017-11-28T08:32:10.869Z,1208.00
2017-11-28T08:33:10.861Z,1316.00
2017-11-28T08:34:10.853Z,1336.00
2017-11-28T08:35:10.845Z,1344.00
2017-11-28T08:36:10.841Z,1304.00
2017-11-28T08:37:10.832Z,1220.00
2017-11-28T08:38:10.828Z,1160.00
2017-11-28T08:39:10.821Z,1132.00
2017-11-28T08:40:10.816Z,1164.00
2017-11-28T08:41:10.814Z,1192.00
2017-11-28T08:42:10.800Z,1244.00
2017-11-28T08:43:10.797Z,1292.00
2017-11-28T08:44:10.791Z,1348.00
2017-11-28T08:45:10.782Z,1412.00
2017-11-28T08:46:10.772Z,1464.00
2017-11-28T08:47:10.770Z,1488.00
2017-11-28T08:48:10.763Z,1516.00
2017-11-28T08:49:10.755Z,1556.00
2017-11-28T08:50:10.748Z,1588.00
2017-11-28T08:51:10.742Z,1592.00
2017-11-28T08:52:10.736Z,1576.00
2017-11-28T08:53:10.728Z,1560.00
2017-11-28T08:54:10.721Z,1544.00
2017-11-28T08:55:10.714Z,1524.00
2017-11-28T08:56:10.712Z,1508.00
2017-11-28T08:57:10.701Z,1500.00
2017-11-28T08:58:10.695Z,1484.00
2017-11-28T08:59:10.694Z,1484.00
2017-11-28T09:00:10.683Z,1452.00
2017-11-28T09:01:10.675Z,1452.00
2017-11-28T09:02:10.669Z,1444.00
2017-11-28T09:03:10.663Z,1424.00
2017-11-28T09:04:10.656Z,1396.00
2017-11-28T09:05:10.648Z,1408.00
2017-11-28T09:06:10.643Z,1440.00
2017-11-28T09:07:10.634Z,1460.00
2017-11-28T09:08:10.628Z,1504.00
2017-11-28T09:09:10.620Z,1576.00
2017-11-28T09:10:10.615Z,1672.00
2017-11-28T09:11:10.609Z,1764.00
2017-11-28T09:12:10.602Z,1848.00
2017-11-28T09:13:10.596Z,1888.00
2017-11-28T09:14:10.589Z,1948.00
2017-11-28T09:15:10.583Z,1988.00
2017-11-28T09:16:10.575Z,2020.00
2017-11-28T09:17:10.569Z,2056.00
2017-11-28T09:18:10.561Z,2144.00
2017-11-28T09:19:10.554Z,2260.00
2017-11-28T09:20:10.554Z,2412.00
2017-11-28T09:21:10.553Z,2700.00
2017-11-28T09:22:10.534Z,3108.00
2017-11-28T09:23:10.529Z,3296.00
2017-11-28T09:24:10.524Z,3472.00
2017-11-28T09:25:10.515Z,3828.00
2017-11-28T09:26:10.512Z,3832.00
2017-11-28T09:27:10.505Z,3708.00
2017-11-28T09:28:10.498Z,3388.00
2017-11-28T09:29:10.500Z,3184.00
2017-11-28T09:30:10.484Z,2880.00
2017-11-28T09:31:10.477Z,2768.00
2017-11-28T09:32:10.472Z,2616.00
2017-11-28T09:33:10.464Z,2600.00
2017-11-28T09:34:10.457Z,2736.00
2017-11-28T09:35:10.452Z,2796.00
2017-11-28T09:36:10.446Z,2804.00
2017-11-28T09:37:10.439Z,2700.00
2017-11-28T09:38:10.438Z,2752.00
2017-11-28T09:39:10.428Z,2680.00
2017-11-28T09:40:10.419Z,2580.00
2017-11-28T09:41:10.411Z,2608.00
2017-11-28T09:42:10.407Z,2648.00
2017-11-28T09:43:10.404Z,2660.00
2017-11-28T09:44:10.395Z,2848.00
2017-11-28T09:45:10.391Z,3020.00
2017-11-28T09:46:10.382Z,3012.00
2017-11-28T09:47:10.377Z,2896.00
2017-11-28T09:48:10.367Z,2748.00
2017-11-28T09:49:10.361Z,2704.00
2017-11-28T09:50:10.357Z,2628.00
2017-11-28T09:51:10.348Z,2468.00
2017-11-28T09:52:10.342Z,2160.00
2017-11-28T09:53:10.335Z,1948.00
2017-11-28T09:54:10.330Z,1984.00
2017-11-28T09:55:10.340Z,1980.00
2017-11-28T09:56:10.318Z,1984.00
2017-11-28T09:57:10.309Z,2156.00
2017-11-28T09:58:10.301Z,2340.00
2017-11-28T09:59:10.303Z,2560.00
2017-11-28T10:00:10.283Z,2728.00
2017-11-28T10:01:10.281Z,3032.00
2017-11-28T10:02:10.277Z,3396.00
2017-11-28T10:03:10.268Z,3384.00
2017-11-28T10:04:10.263Z,3168.00
2017-11-28T10:05:10.295Z,2876.00
2017-11-28T10:06:10.251Z,2688.00
2017-11-28T10:07:10.244Z,2612.00
2017-11-28T10:08:10.236Z,2480.00
2017-11-28T10:09:10.228Z,2428.00
2017-11-28T10:10:10.221Z,2520.00
2017-11-28T10:11:10.217Z,2712.00
2017-11-28T10:12:10.209Z,2576.00
2017-11-28T10:13:10.202Z,2720.00
2017-11-28T10:14:10.193Z,2984.00
2017-11-28T10:15:10.189Z,3204.00
2017-11-28T10:16:10.184Z,3372.00
2017-11-28T10:17:10.179Z,3528.00
2017-11-28T10:18:10.175Z,3580.00
2017-11-28T10:19:10.161Z,3536.00
2017-11-28T10:20:10.156Z,3476.00
2017-11-28T10:21:10.148Z,3568.00
2017-11-28T10:22:10.141Z,3544.00
2017-11-28T10:23:10.134Z,3508.00
2017-11-28T10:24:10.130Z,3492.00
2017-11-28T10:25:10.123Z,3364.00
2017-11-28T10:26:10.115Z,3220.00
2017-11-28T10:27:10.109Z,3072.00
2017-11-28T10:28:10.101Z,3020.00
2017-11-28T10:29:10.099Z,3144.00
2017-11-28T10:30:10.088Z,3084.00
2017-11-28T10:31:10.094Z,3168.00
2017-11-28T10:32:10.076Z,3072.00
2017-11-28T10:33:10.069Z,3208.00
2017-11-28T10:34:10.064Z,3608.00
2017-11-28T10:35:10.056Z,3860.00
2017-11-28T10:36:10.051Z,4120.00
2017-11-28T10:37:10.042Z,3896.00
2017-11-28T10:38:10.037Z,3932.00
2017-11-28T10:39:10.028Z,3816.00
2017-11-28T10:40:10.024Z,3600.00
2017-11-28T10:41:10.026Z,3660.00
2017-11-28T10:42:10.024Z,3804.00
2017-11-28T10:43:10.029Z,3780.00
2017-11-28T10:44:10.025Z,3772.00
2017-11-28T10:45:09.981Z,3380.00
2017-11-28T10:46:09.982Z,3576.00
2017-11-28T10:47:09.969Z,3456.00
2017-11-28T10:48:09.969Z,3304.00
2017-11-28T10:49:09.966Z,3252.00
2017-11-28T10:50:09.960Z,2848.00
2017-11-28T10:51:09.952Z,2604.00
2017-11-28T10:52:09.953Z,2564.00
2017-11-28T10:53:09.936Z,3080.00
2017-11-28T10:54:09.934Z,2940.00
2017-11-28T10:55:09.938Z,2608.00
2017-11-28T10:56:09.951Z,2628.00
2017-11-28T10:57:09.904Z,3096.00
2017-11-28T10:58:09.905Z,2824.00
2017-11-28T10:59:09.898Z,2772.00
2017-11-28T11:00:09.889Z,3032.00
2017-11-28T11:01:09.885Z,3084.00
2017-11-28T11:02:09.875Z,3424.00
2017-11-28T11:03:09.873Z,3568.00
2017-11-28T11:04:09.870Z,3392.00
2017-11-28T11:05:09.860Z,3324.00
2017-11-28T11:06:09.853Z,3624.00
2017-11-28T11:07:09.850Z,3768.00
2017-11-28T11:08:09.840Z,3760.00
2017-11-28T11:09:09.838Z,3704.00
2017-11-28T11:10:09.853Z,3360.00
2017-11-28T11:11:09.819Z,3740.00
2017-11-28T11:12:09.813Z,3848.00
2017-11-28T11:13:09.811Z,4132.00
2017-11-28T11:14:09.811Z,3916.00
2017-11-28T11:15:09.793Z,3652.00
2017-11-28T11:16:09.791Z,3360.00
2017-11-28T11:17:09.789Z,3136.00
2017-11-28T11:18:09.775Z,3104.00
2017-11-28T11:19:09.769Z,3348.00
2017-11-28T11:20:09.761Z,3268.00
2017-11-28T11:21:09.761Z,3880.00
2017-11-28T11:22:09.760Z,4192.00
2017-11-28T11:23:09.743Z,3772.00
2017-11-28T11:24:09.739Z,3948.00
2017-11-28T11:25:09.731Z,4116.00
2017-11-28T11:26:09.722Z,3940.00
2017-11-28T11:27:09.717Z,3544.00
2017-11-28T11:28:09.710Z,3300.00
2017-11-28T11:29:09.701Z,3312.00
2017-11-28T11:30:09.697Z,3352.00
2017-11-28T11:31:09.692Z,3392.00
2017-11-28T11:32:09.696Z,3804.00
2017-11-28T11:33:09.678Z,3668.00
2017-11-28T11:34:09.677Z,3728.00
2017-11-28T11:35:09.664Z,3788.00
2017-11-28T11:36:09.660Z,3868.00
2017-11-28T11:37:09.646Z,4212.00
2017-11-28T11:38:09.643Z,4336.00
2017-11-28T11:39:09.638Z,4348.00
2017-11-28T11:40:09.633Z,4704.00
2017-11-28T11:41:09.624Z,4772.00
2017-11-28T11:42:09.619Z,4388.00
2017-11-28T11:43:09.610Z,4296.00
2017-11-28T11:44:09.606Z,4204.00
2017-11-28T11:45:09.603Z,4156.00
2017-11-28T11:46:09.592Z,4352.00
2017-11-28T11:47:09.586Z,4632.00
2017-11-28T11:48:09.580Z,4688.00
2017-11-28T11:49:09.574Z,4568.00
2017-11-28T11:50:09.568Z,4604.00
2017-11-28T11:51:09.560Z,4640.00
2017-11-28T11:52:09.555Z,4616.00
2017-11-28T11:53:09.549Z,4504.00
2017-11-28T11:54:09.541Z,4416.00
2017-11-28T11:55:09.537Z,4364.00
2017-11-28T11:56:09.530Z,4368.00
2017-11-28T11:57:09.521Z,4268.00
2017-11-28T11:58:09.514Z,4160.00
2017-11-28T11:59:09.508Z,3928.00
2017-11-28T12:00:09.506Z,3628.00
2017-11-28T12:01:09.494Z,3404.00
2017-11-28T12:02:09.490Z,3464.00
2017-11-28T12:03:09.490Z,3372.00
2017-11-28T12:04:09.481Z,3332.00
2017-11-28T12:05:09.469Z,3360.00
2017-11-28T12:06:09.463Z,3352.00
2017-11-28T12:07:09.458Z,3248.00
2017-11-28T12:08:09.452Z,3052.00
2017-11-28T12:09:09.446Z,2996.00
2017-11-28T12:10:09.437Z,2972.00
2017-11-28T12:11:09.431Z,2952.00
2017-11-28T12:12:09.426Z,2956.00
2017-11-28T12:13:09.419Z,2964.00
2017-11-28T12:14:09.410Z,3000.00
2017-11-28T12:15:09.407Z,3100.00
2017-11-28T12:16:09.399Z,3276.00
2017-11-28T12:17:09.391Z,3504.00
2017-11-28T12:18:09.385Z,3792.00
2017-11-28T12:19:09.377Z,4068.00
2017-11-28T12:20:09.373Z,4272.00
2017-11-28T12:21:09.363Z,4476.00
2017-11-28T12:22:09.365Z,4608.00
2017-11-28T12:23:09.351Z,4608.00
2017-11-28T12:24:09.346Z,4420.00
2017-11-28T12:25:09.338Z,4220.00
2017-11-28T12:26:09.331Z,4216.00
2017-11-28T12:27:09.326Z,4296.00
2017-11-28T12:28:09.318Z,4508.00
2017-11-28T12:29:09.312Z,4276.00
2017-11-28T12:30:09.304Z,4056.00
2017-11-28T12:31:09.301Z,3788.00
2017-11-28T12:32:09.292Z,3616.00
2017-11-28T12:33:09.288Z,3460.00
2017-11-28T12:34:09.280Z,3776.00
2017-11-28T12:35:09.276Z,3992.00
2017-11-28T12:36:09.266Z,4220.00
2017-11-28T12:37:09.265Z,4412.00
2017-11-28T12:38:09.255Z,4556.00
2017-11-28T12:39:09.249Z,4436.00
2017-11-28T12:40:09.241Z,4032.00
2017-11-28T12:41:09.234Z,3516.00
2017-11-28T12:42:09.228Z,3568.00
2017-11-28T12:43:09.223Z,3596.00
2017-11-28T12:44:09.219Z,3512.00
2017-11-28T12:45:09.212Z,3516.00
2017-11-28T12:46:09.206Z,3580.00