createdAt,value
2018-07-17T00:00:11.662Z,39.89
2018-07-17T00:02:40.760Z,39.60
2018-07-17T00:05:10.188Z,40.12
2018-07-17T00:07:39.456Z,42.04
2018-07-17T00:10:09.111Z,43.58
2018-07-17T00:12:38.281Z,42.97
2018-07-17T00:15:07.549Z,43.24
2018-07-17T00:17:37.019Z,43.77
2018-07-17T00:20:09.585Z,43.70
2018-07-17T00:22:39.245Z,42.73
2018-07-17T00:25:08.354Z,42.67
2018-07-17T00:27:37.416Z,42.58
2018-07-17T00:30:06.844Z,42.80
2018-07-17T00:32:35.919Z,42.93
2018-07-17T00:35:05.032Z,43.04
2018-07-17T00:37:34.335Z,42.90
2018-07-17T00:40:03.445Z,42.74
2018-07-17T00:42:32.538Z,42.48
2018-07-17T00:45:01.817Z,42.28
2018-07-17T00:47:30.881Z,42.66
2018-07-17T00:49:59.921Z,42.57
2018-07-17T00:52:29.221Z,42.32
2018-07-17T00:54:58.733Z,42.50
2018-07-17T00:57:27.793Z,42.47
2018-07-17T00:59:57.219Z,42.42
2018-07-17T01:02:31.612Z,42.53
2018-07-17T01:05:06.058Z,42.88
2018-07-17T01:07:40.442Z,43.30
2018-07-17T01:10:15.328Z,43.16
2018-07-17T01:12:43.550Z,43.83
2018-07-17T01:15:18.216Z,44.90
2018-07-17T01:17:47.296Z,45.13
2018-07-17T01:20:23.676Z,45.41
2018-07-17T01:22:52.828Z,45.68
2018-07-17T01:25:22.180Z,46.03
2018-07-17T01:27:51.244Z,45.58
2018-07-17T01:30:20.288Z,45.89
2018-07-17T01:32:49.567Z,46.00
2018-07-17T01:35:18.620Z,45.21
2018-07-17T01:37:47.688Z,44.86
2018-07-17T01:40:16.924Z,45.10
2018-07-17T01:42:45.982Z,45.14
2018-07-17T01:45:15.235Z,44.95
2018-07-17T01:47:44.566Z,44.97
2018-07-17T01:50:13.671Z,44.98
2018-07-17T01:52:42.948Z,44.99
2018-07-17T01:55:12.249Z,44.70
2018-07-17T01:57:41.358Z,44.91
2018-07-17T02:00:10.674Z,44.75
2018-07-17T02:02:39.918Z,44.75
2018-07-17T02:05:09.102Z,44.33
2018-07-17T02:07:38.167Z,44.68
2018-07-17T02:10:07.410Z,44.68
2018-07-17T02:12:36.716Z,44.60
2018-07-17T02:15:06.166Z,45.80
2018-07-17T02:17:35.251Z,45.12
2018-07-17T02:20:04.931Z,45.75
2018-07-17T02:22:33.962Z,46.57
2018-07-17T02:25:03.067Z,46.96
2018-07-17T02:27:32.376Z,47.00
2018-07-17T02:30:01.406Z,46.96
2018-07-17T02:32:30.504Z,46.84
2018-07-17T02:34:59.813Z,47.42
2018-07-17T02:37:29.029Z,47.44
2018-07-17T02:39:58.095Z,47.47
2018-07-17T02:42:27.326Z,47.64
2018-07-17T02:44:56.674Z,47.33
2018-07-17T02:47:25.791Z,47.26
2018-07-17T02:49:54.850Z,47.18
2018-07-17T02:52:24.171Z,47.56
2018-07-17T02:54:53.718Z,47.35
2018-07-17T02:57:22.985Z,47.67
2018-07-17T02:59:52.057Z,47.98
2018-07-17T03:02:21.127Z,48.39
2018-07-17T03:04:50.307Z,48.71
2018-07-17T03:07:39.914Z,49.13
2018-07-17T03:10:13.707Z,49.68
2018-07-17T03:12:44.196Z,50.18
2018-07-17T03:15:13.244Z,50.49
2018-07-17T03:17:42.297Z,51.06
2018-07-17T03:20:11.778Z,51.50
2018-07-17T03:22:40.828Z,52.56
2018-07-17T03:25:09.912Z,52.92
2018-07-17T03:27:39.277Z,53.36
2018-07-17T03:30:08.346Z,53.77
2018-07-17T03:32:37.578Z,54.43
2018-07-17T03:35:07.144Z,55.38
2018-07-17T03:37:36.419Z,55.89
2018-07-17T03:40:05.872Z,55.84
2018-07-17T03:42:34.922Z,56.27
2018-07-17T03:45:04.063Z,56.38
2018-07-17T03:47:33.371Z,57.02
2018-07-17T03:50:03.307Z,57.18
2018-07-17T03:52:32.372Z,57.10
2018-07-17T03:55:02.180Z,57.59
2018-07-17T03:57:31.256Z,57.88
2018-07-17T04:00:00.321Z,57.82
2018-07-17T04:02:29.571Z,57.73
2018-07-17T04:04:58.632Z,57.43
2018-07-17T04:07:27.675Z,57.54
2018-07-17T04:09:56.846Z,57.44
2018-07-17T04:12:25.886Z,57.07
2018-07-17T04:14:55.262Z,56.91
2018-07-17T04:17:24.323Z,56.74
2018-07-17T04:19:53.385Z,57.37
2018-07-17T04:22:23.157Z,57.08
2018-07-17T04:24:52.233Z,57.04
2018-07-17T04:27:21.291Z,57.35
2018-07-17T04:29:50.652Z,56.83
2018-07-17T04:32:19.739Z,56.73
2018-07-17T04:34:48.803Z,57.35
2018-07-17T04:37:18.011Z,57.60
2018-07-17T04:39:47.096Z,57.84
2018-07-17T04:42:16.138Z,58.22
2018-07-17T04:44:45.538Z,58.32
2018-07-17T04:47:14.755Z,57.93
2018-07-17T04:49:44.751Z,58.03
2018-07-17T04:52:13.815Z,58.55
2018-07-17T04:54:42.886Z,58.46
2018-07-17T04:57:12.647Z,58.43
2018-07-17T04:59:41.693Z,58.09
2018-07-17T05:02:10.759Z,58.30
2018-07-17T05:04:40.075Z,58.51
2018-07-17T05:07:09.319Z,58.46
2018-07-17T05:09:38.482Z,58.09
2018-07-17T05:12:08.073Z,58.29
2018-07-17T05:14:37.187Z,58.16
2018-07-17T05:17:06.597Z,58.04
2018-07-17T05:19:36.115Z,57.91
2018-07-17T05:22:05.388Z,57.56
2018-07-17T05:24:34.495Z,57.78
2018-07-17T05:27:05.175Z,57.75
2018-07-17T05:29:34.282Z,57.25
2018-07-17T05:32:03.409Z,57.87
2018-07-17T05:34:32.651Z,57.63
2018-07-17T05:37:01.778Z,57.65
2018-07-17T05:39:31.036Z,57.30
2018-07-17T05:42:00.548Z,57.34
2018-07-17T05:44:29.623Z,57.30
2018-07-17T05:46:58.712Z,57.13
2018-07-17T05:49:28.035Z,57.28
2018-07-17T05:51:57.147Z,56.94
2018-07-17T05:54:26.201Z,56.64
2018-07-17T05:56:55.524Z,56.77
2018-07-17T05:59:26.513Z,56.60
2018-07-17T06:01:56.178Z,56.74
2018-07-17T06:04:25.306Z,56.41
2018-07-17T06:06:54.362Z,56.05
2018-07-17T06:09:23.667Z,55.74
2018-07-17T06:11:52.734Z,55.28
2018-07-17T06:14:21.805Z,55.04
2018-07-17T06:16:51.132Z,54.48
2018-07-17T06:19:20.374Z,53.67
2018-07-17T06:21:49.473Z,52.99
2018-07-17T06:24:18.661Z,52.44
2018-07-17T06:26:47.941Z,51.84
2018-07-17T06:29:17.050Z,52.02
2018-07-17T06:31:46.144Z,51.66
2018-07-17T06:34:15.527Z,51.72
2018-07-17T06:36:45.498Z,51.49
2018-07-17T06:39:14.562Z,51.59
2018-07-17T06:41:43.934Z,52.11
2018-07-17T06:44:13.099Z,52.07
2018-07-17T06:46:42.265Z,52.53
2018-07-17T06:49:11.559Z,52.31
2018-07-17T06:51:40.664Z,52.66
2018-07-17T06:54:10.023Z,52.66
2018-07-17T06:56:39.078Z,53.52
2018-07-17T06:59:08.369Z,53.42
2018-07-17T07:01:37.858Z,53.89
2018-07-17T07:04:06.950Z,54.36
2018-07-17T07:06:36.019Z,55.50
2018-07-17T07:09:07.287Z,55.52
2018-07-17T07:11:36.614Z,55.00
2018-07-17T07:14:05.963Z,55.05
2018-07-17T07:16:35.061Z,54.91
2018-07-17T07:19:04.193Z,54.32
2018-07-17T07:21:33.436Z,54.29
2018-07-17T07:24:02.539Z,53.40
2018-07-17T07:26:31.601Z,53.31
2018-07-17T07:29:00.719Z,53.61
2018-07-17T07:31:29.842Z,53.12
2018-07-17T07:33:59.600Z,52.52
2018-07-17T07:36:29.114Z,52.56
2018-07-17T07:38:58.465Z,52.38
2018-07-17T07:41:27.574Z,52.84
2018-07-17T07:43:57.084Z,53.02
2018-07-17T07:46:26.204Z,52.90
2018-07-17T07:48:55.289Z,53.34
2018-07-17T07:51:24.562Z,53.05
2018-07-17T07:53:53.660Z,53.13
2018-07-17T07:56:22.749Z,53.51
2018-07-17T07:58:52.051Z,53.48
2018-07-17T08:01:21.155Z,52.80
2018-07-17T08:03:50.263Z,52.89
2018-07-17T08:06:19.546Z,53.25
2018-07-17T08:08:48.614Z,52.87
2018-07-17T08:11:17.710Z,52.91
2018-07-17T08:13:47.038Z,52.49
2018-07-17T08:16:17.075Z,52.29
2018-07-17T08:18:46.180Z,51.99
2018-07-17T08:21:15.288Z,52.16
2018-07-17T08:23:44.451Z,52.00
2018-07-17T08:26:13.521Z,51.61
2018-07-17T08:28:42.938Z,51.17
2018-07-17T08:31:12.006Z,49.53
2018-07-17T08:33:41.074Z,49.64
2018-07-17T08:36:10.736Z,48.40
2018-07-17T08:38:39.826Z,48.58
2018-07-17T08:41:09.503Z,48.50
2018-07-17T08:43:39.027Z,48.49
2018-07-17T08:46:08.109Z,47.67
2018-07-17T08:48:37.168Z,47.21
2018-07-17T08:51:06.751Z,47.35
2018-07-17T08:53:35.810Z,47.33
2018-07-17T08:56:04.889Z,47.15
2018-07-17T08:58:34.124Z,47.29
2018-07-17T09:01:03.351Z,46.92
2018-07-17T09:03:32.724Z,46.82
2018-07-17T09:06:01.865Z,46.18
2018-07-17T09:08:30.932Z,45.70
2018-07-17T09:11:00.226Z,44.88
2018-07-17T09:13:29.289Z,43.82
2018-07-17T09:15:58.340Z,43.88
2018-07-17T09:18:27.783Z,44.17
2018-07-17T09:20:56.861Z,43.04
2018-07-17T09:23:25.922Z,42.58
2018-07-17T09:25:55.202Z,42.31
2018-07-17T09:28:24.261Z,42.85
2018-07-17T09:30:59.952Z,41.46
2018-07-17T09:33:30.016Z,41.84
2018-07-17T09:36:00.033Z,42.04
2018-07-17T09:38:29.323Z,41.76
2018-07-17T09:40:58.411Z,41.28
2018-07-17T09:43:27.878Z,41.78
2018-07-17T09:45:56.957Z,42.09
2018-07-17T09:48:26.019Z,41.75
2018-07-17T09:50:55.254Z,41.00
2018-07-17T09:53:24.404Z,40.88
2018-07-17T09:55:53.458Z,41.45
2018-07-17T09:58:22.748Z,41.10
2018-07-17T10:00:56.903Z,40.27
2018-07-17T10:03:26.146Z,39.30
2018-07-17T10:05:55.208Z,39.34
2018-07-17T10:08:24.363Z,38.60
2018-07-17T10:10:53.748Z,38.16
2018-07-17T10:13:22.820Z,38.38
2018-07-17T10:15:51.864Z,37.76
2018-07-17T10:18:21.338Z,37.46
2018-07-17T10:20:50.401Z,36.81
2018-07-17T10:23:19.489Z,36.75
2018-07-17T10:25:48.738Z,36.95
2018-07-17T10:28:17.786Z,36.35
2018-07-17T10:30:46.866Z,36.39
2018-07-17T10:33:16.103Z,36.38
2018-07-17T10:35:45.174Z,36.71
2018-07-17T10:38:14.224Z,36.61
2018-07-17T10:40:43.633Z,36.11
2018-07-17T10:43:13.003Z,35.30
2018-07-17T10:45:42.566Z,34.86
2018-07-17T10:48:11.653Z,34.91
2018-07-17T10:50:40.905Z,34.44
2018-07-17T10:53:10.127Z,34.07
2018-07-17T10:55:39.343Z,33.69
2018-07-17T10:58:08.605Z,33.28
2018-07-17T11:00:44.339Z,33.15
2018-07-17T11:03:13.409Z,32.90
2018-07-17T11:05:42.508Z,32.66
2018-07-17T11:08:11.866Z,32.71
2018-07-17T11:10:40.964Z,32.18
2018-07-17T11:13:10.185Z,32.14
2018-07-17T11:15:39.429Z,31.62
2018-07-17T11:18:08.492Z,31.94
2018-07-17T11:20:37.533Z,31.67
2018-07-17T11:23:06.831Z,31.42
2018-07-17T11:25:35.995Z,30.41
2018-07-17T11:28:05.060Z,30.66
2018-07-17T11:30:34.280Z,30.62
2018-07-17T11:33:03.362Z,30.49
2018-07-17T11:35:32.603Z,30.79
2018-07-17T11:38:01.666Z,29.84
2018-07-17T11:40:30.726Z,29.76
2018-07-17T11:43:00.394Z,29.84
2018-07-17T11:45:29.458Z,29.88
2018-07-17T11:47:58.531Z,30.43
2018-07-17T11:50:27.814Z,30.18
2018-07-17T11:52:56.868Z,30.68
2018-07-17T11:55:26.212Z,28.91
2018-07-17T11:57:55.379Z,28.60
2018-07-17T12:00:24.470Z,27.38
2018-07-17T12:02:53.799Z,27.05
2018-07-17T12:05:22.976Z,25.65
2018-07-17T12:07:52.047Z,24.91
2018-07-17T12:10:21.521Z,25.35
2018-07-17T12:12:50.427Z,25.26
2018-07-17T12:15:19.447Z,25.33
2018-07-17T12:17:48.653Z,25.39
2018-07-17T12:20:17.834Z,25.33
2018-07-17T12:22:47.177Z,25.15
2018-07-17T12:25:16.293Z,24.17
2018-07-17T12:27:45.368Z,23.87
2018-07-17T12:30:14.666Z,23.87
2018-07-17T12:32:43.721Z,23.45
2018-07-17T12:35:12.767Z,22.80
2018-07-17T12:37:42.027Z,22.99
2018-07-17T12:40:11.743Z,23.30
2018-07-17T12:42:40.814Z,23.29
2018-07-17T12:45:09.883Z,23.03
2018-07-17T12:47:38.980Z,22.76
2018-07-17T12:50:08.096Z,22.47
2018-07-17T12:52:37.190Z,23.32
2018-07-17T12:55:07.038Z,22.99
2018-07-17T12:57:36.075Z,24.30
2018-07-17T13:00:06.235Z,24.55
2018-07-17T13:02:35.887Z,24.54
2018-07-17T13:05:05.291Z,23.61
2018-07-17T13:07:34.361Z,23.74
2018-07-17T13:10:03.652Z,23.60
2018-07-17T13:12:33.104Z,24.35
2018-07-17T13:15:02.218Z,24.56
2018-07-17T13:17:31.501Z,24.65
2018-07-17T13:20:00.555Z,25.32
2018-07-17T13:22:29.590Z,24.28
2018-07-17T13:24:58.961Z,24.11
2018-07-17T13:27:28.041Z,24.23
2018-07-17T13:29:57.116Z,24.38
2018-07-17T13:32:26.426Z,23.87
2018-07-17T13:34:55.493Z,23.86
2018-07-17T13:37:24.535Z,24.36
2018-07-17T13:39:53.769Z,24.37
2018-07-17T13:42:22.848Z,24.64
2018-07-17T13:44:52.056Z,25.39
2018-07-17T13:47:21.211Z,24.40
2018-07-17T13:49:50.315Z,24.39
2018-07-17T13:52:19.424Z,24.45
2018-07-17T13:54:48.527Z,24.14
2018-07-17T13:57:17.900Z,24.40
2018-07-17T13:59:47.108Z,23.88
2018-07-17T14:02:16.324Z,23.77
2018-07-17T14:04:45.656Z,23.55
2018-07-17T14:07:14.744Z,24.23
2018-07-17T14:09:44.965Z,24.58
2018-07-17T14:12:14.104Z,24.18
2018-07-17T14:14:44.417Z,23.94
2018-07-17T14:17:13.562Z,23.99
2018-07-17T14:19:42.667Z,23.50
2018-07-17T14:22:11.877Z,23.05
2018-07-17T14:24:41.403Z,23.52
2018-07-17T14:27:10.475Z,23.22
2018-07-17T14:29:39.529Z,23.79
2018-07-17T14:32:09.025Z,24.30
2018-07-17T14:34:38.095Z,24.17
2018-07-17T14:37:07.165Z,23.49
2018-07-17T14:39:36.436Z,23.02
2018-07-17T14:42:05.485Z,22.42
2018-07-17T14:44:34.721Z,21.95
2018-07-17T14:47:03.822Z,21.44
2018-07-17T14:49:33.124Z,22.47
2018-07-17T14:52:02.419Z,23.30
2018-07-17T14:54:31.504Z,23.94
2018-07-17T14:57:00.807Z,24.76
2018-07-17T14:59:29.875Z,25.11
2018-07-17T15:01:59.392Z,25.48
2018-07-17T15:04:28.456Z,25.24
2018-07-17T15:06:57.949Z,25.62
2018-07-17T15:09:27.246Z,26.40
2018-07-17T15:11:55.808Z,26.75
2018-07-17T15:14:25.042Z,26.75
2018-07-17T15:16:54.390Z,25.95
2018-07-17T15:19:23.457Z,26.37
2018-07-17T15:21:52.655Z,27.47
2018-07-17T15:24:21.720Z,28.16
2018-07-17T15:26:51.051Z,28.11
2018-07-17T15:29:20.483Z,29.05
2018-07-17T15:31:49.533Z,29.18
2018-07-17T15:34:18.980Z,29.16
2018-07-17T15:36:48.050Z,29.89
2018-07-17T15:39:17.464Z,30.76
2018-07-17T15:41:46.542Z,30.77
2018-07-17T15:44:15.865Z,31.10
2018-07-17T15:46:44.945Z,31.74
2018-07-17T15:49:14.019Z,32.04
2018-07-17T15:51:43.510Z,32.13
2018-07-17T15:54:12.593Z,32.19
2018-07-17T15:56:42.052Z,32.55
2018-07-17T15:59:11.134Z,31.22
2018-07-17T16:01:40.222Z,31.03
2018-07-17T16:04:09.453Z,31.25
2018-07-17T16:06:38.537Z,31.80
2018-07-17T16:09:08.691Z,32.25
2018-07-17T16:11:37.936Z,32.84
2018-07-17T16:14:07.421Z,32.95
2018-07-17T16:16:36.164Z,33.24
2018-07-17T16:19:05.669Z,33.47
2018-07-17T16:21:35.034Z,33.44
2018-07-17T16:24:04.164Z,32.88
2018-07-17T16:26:33.373Z,32.73
2018-07-17T16:29:02.755Z,33.27
2018-07-17T16:31:31.974Z,32.68
2018-07-17T16:34:01.081Z,32.98
2018-07-17T16:36:30.151Z,33.21
2018-07-17T16:38:59.449Z,33.79
2018-07-17T16:41:28.517Z,33.43
2018-07-17T16:43:57.711Z,34.30
2018-07-17T16:46:27.048Z,34.47
2018-07-17T16:48:56.222Z,34.15
2018-07-17T16:51:25.344Z,34.66
2018-07-17T16:53:54.636Z,34.18
2018-07-17T16:56:23.731Z,34.72
2018-07-17T16:58:53.018Z,33.97
2018-07-17T17:01:22.537Z,34.09
2018-07-17T17:03:51.630Z,33.81
2018-07-17T17:06:20.932Z,34.27
2018-07-17T17:08:49.992Z,34.54
2018-07-17T17:11:19.871Z,34.08
2018-07-17T17:13:49.046Z,34.39
2018-07-17T17:16:18.103Z,34.19
2018-07-17T17:18:47.328Z,34.79
2018-07-17T17:21:16.397Z,34.49
2018-07-17T17:23:45.520Z,34.84
2018-07-17T17:26:14.839Z,34.87
2018-07-17T17:28:43.890Z,34.37
2018-07-17T17:31:12.954Z,34.85
2018-07-17T17:33:42.302Z,34.84
2018-07-17T17:36:11.364Z,34.30
2018-07-17T17:38:40.499Z,34.46
2018-07-17T17:41:09.797Z,33.88
2018-07-17T17:43:38.906Z,33.76
2018-07-17T17:46:07.948Z,33.31
2018-07-17T17:48:37.188Z,34.23
2018-07-17T17:51:06.598Z,34.22
2018-07-17T17:53:35.643Z,34.56
2018-07-17T17:56:04.857Z,34.25
2018-07-17T17:58:33.901Z,34.81
2018-07-17T18:01:02.969Z,34.67
2018-07-17T18:03:32.451Z,34.62
2018-07-17T18:06:01.550Z,34.43
2018-07-17T18:08:30.779Z,34.33
2018-07-17T18:11:00.161Z,33.96
2018-07-17T18:13:29.783Z,34.48
2018-07-17T18:15:58.839Z,35.00
2018-07-17T18:18:28.083Z,35.46
2018-07-17T18:20:57.426Z,36.75
2018-07-17T18:23:26.511Z,37.75
2018-07-17T18:25:55.591Z,38.64
2018-07-17T18:28:25.117Z,38.97
2018-07-17T18:30:54.219Z,39.93
2018-07-17T18:33:23.312Z,39.63
2018-07-17T18:35:52.546Z,40.56
2018-07-17T18:38:21.627Z,41.37
2018-07-17T18:40:50.853Z,42.03
2018-07-17T18:43:19.741Z,42.87
2018-07-17T18:45:48.814Z,43.34
2018-07-17T18:48:17.926Z,43.98
2018-07-17T18:50:47.231Z,43.41
2018-07-17T18:53:16.298Z,43.30
2018-07-17T18:55:45.601Z,43.89
2018-07-17T18:58:14.722Z,43.91
2018-07-17T19:00:43.936Z,44.14
2018-07-17T19:03:13.042Z,43.89
2018-07-17T19:05:42.294Z,44.28
2018-07-17T19:08:11.377Z,43.83
2018-07-17T19:10:40.453Z,44.19
2018-07-17T19:13:09.692Z,44.70
2018-07-17T19:15:38.808Z,44.29
2018-07-17T19:18:07.891Z,44.76
2018-07-17T19:20:37.185Z,45.01
2018-07-17T19:23:06.500Z,44.99
2018-07-17T19:25:35.580Z,45.17
2018-07-17T19:28:05.065Z,45.20
2018-07-17T19:30:34.157Z,45.12
2018-07-17T19:33:03.243Z,45.10
2018-07-17T19:35:32.484Z,45.38
2018-07-17T19:38:01.577Z,45.87
2018-07-17T19:40:30.669Z,45.88
2018-07-17T19:42:59.887Z,46.51
2018-07-17T19:45:28.651Z,46.51
2018-07-17T19:47:57.936Z,46.85
2018-07-17T19:50:27.050Z,46.76
2018-07-17T19:52:56.108Z,47.05
2018-07-17T19:55:29.023Z,47.04
2018-07-17T19:57:58.090Z,46.72
2018-07-17T20:00:27.164Z,47.43
2018-07-17T20:02:56.398Z,47.07
2018-07-17T20:05:25.540Z,46.69
2018-07-17T20:07:54.635Z,46.63
2018-07-17T20:10:23.907Z,46.59
2018-07-17T20:12:53.013Z,47.02
2018-07-17T20:15:22.146Z,46.78
2018-07-17T20:17:51.381Z,47.22
2018-07-17T20:20:20.442Z,47.24
2018-07-17T20:22:49.537Z,45.07
2018-07-17T20:25:18.772Z,44.64
2018-07-17T20:27:48.114Z,44.72
2018-07-17T20:30:17.184Z,44.63
2018-07-17T20:32:46.252Z,44.67
2018-07-17T20:35:15.497Z,44.43
2018-07-17T20:37:44.639Z,44.09
2018-07-17T20:40:13.737Z,44.38
2018-07-17T20:42:43.104Z,44.56
2018-07-17T20:45:12.237Z,44.15
2018-07-17T20:47:42.703Z,44.54
2018-07-17T20:50:11.792Z,44.51
2018-07-17T20:52:40.997Z,44.59
2018-07-17T20:55:10.357Z,45.26
2018-07-17T20:57:39.549Z,45.05
2018-07-17T21:00:09.116Z,45.35
2018-07-17T21:02:38.491Z,45.58
2018-07-17T21:05:07.795Z,45.74
2018-07-17T21:07:37.099Z,45.74
2018-07-17T21:10:06.653Z,46.06
2018-07-17T21:12:36.295Z,46.35
2018-07-17T21:15:05.629Z,46.28
2018-07-17T21:17:34.733Z,46.80
2018-07-17T21:20:03.872Z,47.36
2018-07-17T21:22:33.042Z,47.97
2018-07-17T21:25:03.836Z,48.30
2018-07-17T21:27:34.050Z,48.73
2018-07-17T21:30:03.172Z,48.99
2018-07-17T21:32:32.934Z,49.70
2018-07-17T21:35:02.288Z,50.14
2018-07-17T21:37:31.764Z,50.44
2018-07-17T21:40:00.826Z,50.57
2018-07-17T21:42:29.892Z,50.86
2018-07-17T21:44:59.090Z,50.96
2018-07-17T21:47:28.128Z,51.53
2018-07-17T21:49:57.166Z,51.85
2018-07-17T21:52:26.517Z,52.15
2018-07-17T21:54:55.555Z,52.11
2018-07-17T21:57:24.633Z,52.09
2018-07-17T21:59:54.035Z,52.07
2018-07-17T22:02:23.717Z,52.58
2018-07-17T22:04:52.784Z,52.84
2018-07-17T22:07:22.136Z,52.85
2018-07-17T22:09:51.220Z,53.43
2018-07-17T22:12:20.267Z,53.58
2018-07-17T22:14:49.526Z,53.48
2018-07-17T22:17:18.586Z,54.08
2018-07-17T22:19:47.812Z,53.86
2018-07-17T22:22:16.884Z,54.05
2018-07-17T22:24:45.966Z,54.05
2018-07-17T22:27:15.270Z,54.16
2018-07-17T22:29:44.358Z,54.36
2018-07-17T22:32:13.421Z,54.24
2018-07-17T22:37:35.627Z,54.25
2018-07-17T22:40:04.906Z,54.47
2018-07-17T22:42:33.946Z,54.53
2018-07-17T22:45:03.532Z,54.65
2018-07-17T22:47:32.678Z,54.23
2018-07-17T22:50:01.736Z,54.77
2018-07-17T22:52:31.016Z,54.71
2018-07-17T22:55:00.137Z,54.94
2018-07-17T22:57:29.387Z,54.77
2018-07-17T22:59:58.616Z,55.23
2018-07-17T23:02:27.528Z,55.42
2018-07-17T23:04:56.931Z,54.82
2018-07-17T23:07:25.981Z,55.13
2018-07-17T23:09:55.037Z,55.08
2018-07-17T23:12:24.496Z,55.33
2018-07-17T23:14:53.582Z,55.44
2018-07-17T23:17:22.670Z,55.31
2018-07-17T23:19:52.138Z,55.41
2018-07-17T23:22:31.114Z,55.58
2018-07-17T23:25:00.323Z,55.66
2018-07-17T23:27:29.726Z,55.47
2018-07-17T23:29:58.776Z,55.80
2018-07-17T23:32:27.831Z,56.12
2018-07-17T23:34:57.318Z,56.26
2018-07-17T23:37:26.551Z,56.37
2018-07-17T23:39:55.600Z,56.32
2018-07-17T23:42:24.905Z,57.24
2018-07-17T23:44:54.139Z,56.84
2018-07-17T23:47:23.594Z,56.80
2018-07-17T23:49:52.674Z,57.20
2018-07-17T23:52:21.725Z,56.92
2018-07-17T23:54:50.957Z,57.07
2018-07-17T23:57:20.008Z,57.22
2018-07-17T23:59:49.199Z,57.55
