createdAt,value
2022-10-14T00:02:08.863Z,14.03
2022-10-14T00:05:11.934Z,14.05
2022-10-14T00:08:16.387Z,14.07
2022-10-14T00:11:21.136Z,14.12
2022-10-14T00:14:23.947Z,14.16
2022-10-14T00:17:27.066Z,14.12
2022-10-14T00:20:30.458Z,14.14
2022-10-14T00:23:34.935Z,14.14
2022-10-14T00:26:39.349Z,14.19
2022-10-14T00:29:42.343Z,14.20
2022-10-14T00:32:45.260Z,14.20
2022-10-14T00:35:54.910Z,14.19
2022-10-14T00:38:59.329Z,14.20
2022-10-14T00:42:02.011Z,14.22
2022-10-14T00:45:14.214Z,14.18
2022-10-14T00:48:18.890Z,14.24
2022-10-14T00:51:22.850Z,14.20
2022-10-14T00:54:31.095Z,14.16
2022-10-14T00:57:34.524Z,14.17
2022-10-14T01:00:38.565Z,14.19
2022-10-14T01:03:41.934Z,14.20
2022-10-14T01:06:56.521Z,14.19
2022-10-14T01:10:08.207Z,14.19
2022-10-14T01:13:26.868Z,14.18
2022-10-14T01:16:41.464Z,14.16
2022-10-14T01:20:17.295Z,14.17
2022-10-14T01:23:38.242Z,14.17
2022-10-14T01:27:17.375Z,14.13
2022-10-14T01:30:22.441Z,14.16
2022-10-14T01:33:27.790Z,14.13
2022-10-14T01:36:35.058Z,14.11
2022-10-14T01:39:44.537Z,14.10
2022-10-14T01:42:48.796Z,14.08
2022-10-14T01:45:55.422Z,14.05
2022-10-14T01:49:03.197Z,14.05
2022-10-14T01:52:11.257Z,14.03
2022-10-14T01:55:19.014Z,14.02
2022-10-14T01:58:26.741Z,14.03
2022-10-14T02:01:31.308Z,14.04
2022-10-14T02:04:34.087Z,14.04
2022-10-14T02:07:41.150Z,14.02
2022-10-14T02:11:06.476Z,13.99
2022-10-14T02:14:18.000Z,14.00
2022-10-14T02:17:31.115Z,13.97
2022-10-14T02:20:38.455Z,13.97
2022-10-14T02:23:46.739Z,13.97
2022-10-14T02:26:51.784Z,13.96
2022-10-14T02:29:56.703Z,13.99
2022-10-14T02:33:03.012Z,13.94
2022-10-14T02:36:08.991Z,13.93
2022-10-14T02:39:16.178Z,13.93
2022-10-14T02:42:19.310Z,13.95
2022-10-14T02:45:25.679Z,13.95
2022-10-14T02:48:29.785Z,13.97
2022-10-14T02:51:32.521Z,13.95
2022-10-14T02:54:35.475Z,13.92
2022-10-14T02:57:38.553Z,13.92
2022-10-14T03:00:41.268Z,13.92
2022-10-14T03:03:45.626Z,13.92
2022-10-14T03:06:48.335Z,13.93
2022-10-14T03:09:51.225Z,13.91
2022-10-14T03:12:54.419Z,13.91
2022-10-14T03:15:57.149Z,13.88
2022-10-14T03:19:01.828Z,13.89
2022-10-14T03:22:05.019Z,13.92
2022-10-14T03:25:09.241Z,13.93
2022-10-14T03:28:13.216Z,13.94
2022-10-14T03:31:15.979Z,13.96
2022-10-14T03:34:20.453Z,13.96
2022-10-14T03:37:23.526Z,13.94
2022-10-14T03:40:26.605Z,13.92
2022-10-14T03:43:29.653Z,13.93
2022-10-14T03:46:32.743Z,14.00
2022-10-14T03:49:37.204Z,14.03
2022-10-14T03:52:44.881Z,14.01
2022-10-14T03:55:49.291Z,14.01
2022-10-14T03:58:52.402Z,14.00
2022-10-14T04:01:55.269Z,14.00
2022-10-14T04:05:01.054Z,13.97
2022-10-14T04:08:06.026Z,13.98
2022-10-14T04:11:08.798Z,13.98
2022-10-14T04:14:11.746Z,14.01
2022-10-14T04:17:14.693Z,14.06
2022-10-14T04:20:19.391Z,13.97
2022-10-14T04:23:22.409Z,13.93
2022-10-14T04:26:25.368Z,13.96
2022-10-14T04:29:28.412Z,13.92
2022-10-14T04:32:31.129Z,13.93
2022-10-14T04:35:35.784Z,13.79
2022-10-14T04:38:38.496Z,13.87
2022-10-14T04:41:41.415Z,13.84
2022-10-14T04:44:44.155Z,13.87
2022-10-14T04:47:48.757Z,13.85
2022-10-14T04:50:53.546Z,13.84
2022-10-14T04:53:57.591Z,13.75
2022-10-14T04:57:00.755Z,13.74
2022-10-14T05:00:04.371Z,13.68
2022-10-14T05:03:07.315Z,13.67
2022-10-14T05:06:11.496Z,13.70
2022-10-14T05:09:14.579Z,13.72
2022-10-14T05:12:17.605Z,13.76
2022-10-14T05:15:20.343Z,13.68
2022-10-14T05:18:23.330Z,13.67
2022-10-14T05:21:27.468Z,13.66
2022-10-14T05:24:30.637Z,13.75
2022-10-14T05:27:33.331Z,13.75
2022-10-14T05:30:36.274Z,13.74
2022-10-14T05:33:39.014Z,13.73
2022-10-14T05:36:43.153Z,13.78
2022-10-14T05:39:46.184Z,13.75
2022-10-14T05:42:48.929Z,13.68
2022-10-14T05:45:52.513Z,13.78
2022-10-14T05:48:55.232Z,13.73
2022-10-14T05:51:59.554Z,13.71
2022-10-14T05:55:03.256Z,13.70
2022-10-14T05:58:06.004Z,13.70
2022-10-14T06:01:11.287Z,13.75
2022-10-14T06:04:18.941Z,13.75
2022-10-14T06:07:23.340Z,13.69
2022-10-14T06:10:27.185Z,13.68
2022-10-14T06:13:30.259Z,13.76
2022-10-14T06:16:33.125Z,13.81
2022-10-14T06:19:36.142Z,13.87
2022-10-14T06:22:40.916Z,13.92
2022-10-14T06:25:43.747Z,13.94
2022-10-14T06:28:46.975Z,13.88
2022-10-14T06:31:49.967Z,13.92
2022-10-14T06:34:52.643Z,13.93
2022-10-14T06:37:57.053Z,13.96
2022-10-14T06:41:00.087Z,13.92
2022-10-14T06:44:03.739Z,13.92
2022-10-14T06:47:07.928Z,13.90
2022-10-14T06:50:11.142Z,13.98
2022-10-14T06:53:15.260Z,14.01
2022-10-14T06:56:18.141Z,14.08
2022-10-14T06:59:21.162Z,14.07
2022-10-14T07:02:24.177Z,14.07
2022-10-14T07:05:27.748Z,14.09
2022-10-14T07:08:31.809Z,14.17
2022-10-14T07:11:34.767Z,14.19
2022-10-14T07:14:37.847Z,14.27
2022-10-14T07:17:40.653Z,14.30
2022-10-14T07:20:43.793Z,14.31
2022-10-14T07:23:48.067Z,14.40
2022-10-14T07:26:51.506Z,14.47
2022-10-14T07:29:54.533Z,14.55
2022-10-14T07:32:57.773Z,14.67
2022-10-14T07:36:03.222Z,14.65
2022-10-14T07:39:07.829Z,14.65
2022-10-14T07:42:10.594Z,14.69
2022-10-14T07:45:16.687Z,14.76
2022-10-14T07:48:27.267Z,14.93
2022-10-14T07:51:36.544Z,15.02
2022-10-14T07:54:40.842Z,14.99
2022-10-14T07:57:44.061Z,15.04
2022-10-14T08:00:47.121Z,15.10
2022-10-14T08:03:50.204Z,15.18
2022-10-14T08:06:53.885Z,15.26
2022-10-14T08:09:58.194Z,15.14
2022-10-14T08:13:01.875Z,15.17
2022-10-14T08:16:13.316Z,15.25
2022-10-14T08:19:16.369Z,15.35
2022-10-14T08:22:19.405Z,15.44
2022-10-14T08:25:24.033Z,15.52
2022-10-14T08:28:26.836Z,15.63
2022-10-14T08:31:30.108Z,15.74
2022-10-14T08:34:33.956Z,15.80
2022-10-14T08:37:37.021Z,15.80
2022-10-14T08:40:55.893Z,16.00
2022-10-14T08:44:12.425Z,16.03
2022-10-14T08:47:17.500Z,16.08
2022-10-14T08:50:34.603Z,16.08
2022-10-14T08:53:41.771Z,16.12
2022-10-14T08:56:46.356Z,16.25
2022-10-14T08:59:50.192Z,16.31
2022-10-14T09:02:53.381Z,16.25
2022-10-14T09:06:00.733Z,16.47
2022-10-14T09:09:09.119Z,16.54
2022-10-14T09:12:17.806Z,16.72
2022-10-14T09:15:28.863Z,16.88
2022-10-14T09:18:38.546Z,16.96
2022-10-14T09:21:52.585Z,17.13
2022-10-14T09:24:56.448Z,17.17
2022-10-14T09:28:01.017Z,17.32
2022-10-14T09:31:03.893Z,17.41
2022-10-14T09:34:07.905Z,17.45
2022-10-14T09:37:25.862Z,17.44
2022-10-14T09:40:34.075Z,17.37
2022-10-14T09:46:51.238Z,17.17
2022-10-14T09:49:54.685Z,17.30
2022-10-14T09:53:02.725Z,17.31
2022-10-14T09:56:08.604Z,17.35
2022-10-14T09:59:18.852Z,17.50
2022-10-14T10:02:25.706Z,17.62
2022-10-14T10:05:30.784Z,17.71
2022-10-14T10:08:35.576Z,17.72
2022-10-14T10:11:40.499Z,17.67
2022-10-14T10:14:57.561Z,17.66
2022-10-14T10:18:00.711Z,17.68
2022-10-14T10:21:12.920Z,17.73
2022-10-14T10:24:24.790Z,17.84
2022-10-14T10:27:35.678Z,17.97
2022-10-14T10:30:46.652Z,18.15
2022-10-14T10:33:57.656Z,18.29
2022-10-14T10:37:08.739Z,18.23
2022-10-14T10:40:41.213Z,18.21
2022-10-14T10:43:59.644Z,18.32
2022-10-14T10:47:20.815Z,18.48
2022-10-14T10:50:31.131Z,18.61
2022-10-14T10:53:54.082Z,18.84
2022-10-14T10:57:00.800Z,19.11
2022-10-14T11:00:09.760Z,19.35
2022-10-14T11:03:34.249Z,19.62
2022-10-14T11:07:03.225Z,19.81
2022-10-14T11:10:34.963Z,19.87
2022-10-14T11:13:47.631Z,19.89
2022-10-14T11:16:56.417Z,20.03
2022-10-14T11:20:09.541Z,20.14
2022-10-14T11:23:40.023Z,20.11
2022-10-14T11:27:08.849Z,20.17
2022-10-14T11:30:16.847Z,20.23
2022-10-14T11:33:38.945Z,20.18
2022-10-14T11:36:55.653Z,20.10
2022-10-14T11:40:03.102Z,20.06
2022-10-14T11:43:16.835Z,20.06
2022-10-14T11:46:22.350Z,20.12
2022-10-14T11:49:30.150Z,20.23
2022-10-14T11:52:42.246Z,20.27
2022-10-14T11:55:49.768Z,20.27
2022-10-14T11:58:54.709Z,20.32
2022-10-14T12:02:05.080Z,20.34
2022-10-14T12:05:17.853Z,20.29
2022-10-14T12:08:33.230Z,20.13
2022-10-14T12:11:43.724Z,20.15
2022-10-14T12:14:51.146Z,20.08
2022-10-14T12:17:57.009Z,19.98
2022-10-14T12:21:06.002Z,19.92
2022-10-14T12:24:14.808Z,19.86
2022-10-14T12:27:20.045Z,19.78
2022-10-14T12:30:34.921Z,19.68
2022-10-14T12:34:26.852Z,19.61
2022-10-14T12:37:51.886Z,19.53
2022-10-14T12:40:56.326Z,19.42
2022-10-14T12:44:01.904Z,19.41
2022-10-14T12:47:06.155Z,19.50
2022-10-14T12:50:30.379Z,19.39
2022-10-14T12:53:34.542Z,19.48
2022-10-14T12:56:45.815Z,19.41
2022-10-14T12:59:52.382Z,19.43
2022-10-14T13:02:57.730Z,19.41
2022-10-14T13:06:29.933Z,19.34
2022-10-14T13:09:35.311Z,19.25
2022-10-14T13:12:48.447Z,19.13
2022-10-14T13:15:52.752Z,19.06
2022-10-14T13:18:57.963Z,19.06
2022-10-14T13:22:01.400Z,19.04
2022-10-14T13:25:12.081Z,19.04
2022-10-14T13:28:25.675Z,19.03
2022-10-14T13:31:35.691Z,18.93
2022-10-14T13:34:52.530Z,18.87
2022-10-14T13:37:59.838Z,18.80
2022-10-14T13:41:11.116Z,18.72
2022-10-14T13:44:15.340Z,18.67
2022-10-14T13:47:23.064Z,18.54
2022-10-14T13:50:34.050Z,18.41
2022-10-14T13:53:36.802Z,18.38
2022-10-14T13:56:39.539Z,18.41
2022-10-14T14:00:11.680Z,18.46
2022-10-14T14:03:17.712Z,18.44
2022-10-14T14:06:22.886Z,18.50
2022-10-14T14:09:28.290Z,18.54
2022-10-14T14:12:31.185Z,18.56
2022-10-14T14:15:36.805Z,18.60
2022-10-14T14:18:56.269Z,18.56
2022-10-14T14:22:08.378Z,18.43
2022-10-14T14:25:33.526Z,18.39
2022-10-14T14:28:37.628Z,18.25
2022-10-14T14:35:07.952Z,18.04
2022-10-14T14:38:25.533Z,17.70
2022-10-14T14:41:29.766Z,17.85
2022-10-14T14:44:34.907Z,17.82
2022-10-14T14:47:39.774Z,17.82
2022-10-14T14:50:45.364Z,17.86
2022-10-14T14:53:52.693Z,17.88
2022-10-14T14:57:02.285Z,17.79
2022-10-14T15:00:07.686Z,17.82
2022-10-14T15:03:11.862Z,17.84
2022-10-14T15:06:18.090Z,17.82
2022-10-14T15:09:25.220Z,17.88
2022-10-14T15:12:31.107Z,17.85
2022-10-14T15:15:35.150Z,17.85
2022-10-14T15:18:41.139Z,17.77
2022-10-14T15:21:47.723Z,17.76
2022-10-14T15:24:58.567Z,17.76
2022-10-14T15:28:02.194Z,17.62
2022-10-14T15:31:05.814Z,17.61
2022-10-14T15:34:18.560Z,17.61
2022-10-14T15:37:21.691Z,17.58
2022-10-14T15:40:28.563Z,17.52
2022-10-14T15:43:31.936Z,17.47
2022-10-14T15:46:55.418Z,17.45
2022-10-14T15:49:59.555Z,17.47
2022-10-14T15:53:02.309Z,17.47
2022-10-14T15:56:05.184Z,17.49
2022-10-14T15:59:07.878Z,17.46
2022-10-14T16:02:17.731Z,17.45
2022-10-14T16:05:22.578Z,17.43
2022-10-14T16:08:25.321Z,17.42
2022-10-14T16:11:30.790Z,17.33
2022-10-14T16:14:33.539Z,17.26
2022-10-14T16:17:36.532Z,17.26
2022-10-14T16:20:40.675Z,17.27
2022-10-14T16:23:43.967Z,17.24
2022-10-14T16:26:47.329Z,17.24
2022-10-14T16:29:50.090Z,17.21
2022-10-14T16:32:52.845Z,17.20
2022-10-14T16:36:00.085Z,17.17
2022-10-14T16:39:03.793Z,17.17
2022-10-14T16:42:07.317Z,17.17
2022-10-14T16:45:11.867Z,17.15
2022-10-14T16:48:14.565Z,17.13
2022-10-14T16:54:27.368Z,17.10
2022-10-14T16:57:30.113Z,17.10
2022-10-14T17:00:33.355Z,17.10
2022-10-14T17:03:36.599Z,17.08
2022-10-14T17:06:41.126Z,17.05
2022-10-14T17:09:43.937Z,17.04
2022-10-14T17:12:46.973Z,17.04
2022-10-14T17:15:49.684Z,16.97
2022-10-14T17:18:52.825Z,16.97
2022-10-14T17:21:56.962Z,16.95
2022-10-14T17:25:00.301Z,16.91
2022-10-14T17:28:03.447Z,16.87
2022-10-14T17:31:10.032Z,16.82
2022-10-14T17:34:12.929Z,16.82
2022-10-14T17:37:19.338Z,16.79
2022-10-14T17:40:22.134Z,16.78
2022-10-14T17:43:25.851Z,16.78
2022-10-14T17:46:31.377Z,16.78
2022-10-14T17:49:34.249Z,16.78
2022-10-14T17:52:38.320Z,16.74
2022-10-14T17:55:41.453Z,16.79
2022-10-14T17:58:44.475Z,16.76
2022-10-14T18:02:02.274Z,16.72
2022-10-14T18:05:06.442Z,16.73
2022-10-14T18:08:11.650Z,16.69
2022-10-14T18:11:14.648Z,16.69
2022-10-14T18:14:17.374Z,16.73
2022-10-14T18:17:20.227Z,16.72
2022-10-14T18:20:23.228Z,16.69
2022-10-14T18:23:27.642Z,16.67
2022-10-14T18:26:30.449Z,16.69
2022-10-14T18:29:33.168Z,16.66
2022-10-14T18:32:36.276Z,16.71
2022-10-14T18:35:38.987Z,16.71
2022-10-14T18:38:43.952Z,16.72
2022-10-14T18:41:47.044Z,16.72
2022-10-14T18:44:50.480Z,16.75
2022-10-14T18:47:53.572Z,16.72
2022-10-14T18:50:58.524Z,16.68
2022-10-14T18:54:04.287Z,16.60
2022-10-14T18:57:07.084Z,16.59
2022-10-14T19:00:13.551Z,16.60
2022-10-14T19:03:18.641Z,16.58
2022-10-14T19:06:22.293Z,16.50
2022-10-14T19:09:29.620Z,16.52
2022-10-14T19:12:44.581Z,16.56
2022-10-14T19:15:53.816Z,16.53
2022-10-14T19:18:58.159Z,16.52
2022-10-14T19:22:01.028Z,16.53
2022-10-14T19:25:05.512Z,16.42
2022-10-14T19:28:09.615Z,16.16
2022-10-14T19:31:14.773Z,16.37
2022-10-14T19:34:17.880Z,16.39
2022-10-14T19:37:20.822Z,16.34
2022-10-14T19:40:25.183Z,16.20
2022-10-14T19:43:29.092Z,16.22
2022-10-14T19:46:32.252Z,16.23
2022-10-14T19:49:34.993Z,16.23
2022-10-14T19:52:37.732Z,16.19
2022-10-14T19:55:42.219Z,16.08
2022-10-14T19:58:45.365Z,16.09
2022-10-14T20:01:48.433Z,16.07
2022-10-14T20:04:51.195Z,15.99
2022-10-14T20:07:54.601Z,15.92
2022-10-14T20:11:02.603Z,15.91
2022-10-14T20:14:05.370Z,16.01
2022-10-14T20:17:08.127Z,15.92
2022-10-14T20:20:11.744Z,15.83
2022-10-14T20:23:15.193Z,15.81
2022-10-14T20:26:21.310Z,15.81
2022-10-14T20:29:24.400Z,15.74
2022-10-14T20:32:27.171Z,15.67
2022-10-14T20:35:30.044Z,15.70
2022-10-14T20:38:33.039Z,15.65
2022-10-14T20:41:37.209Z,15.62
2022-10-14T20:44:39.903Z,15.57
2022-10-14T20:47:42.848Z,15.74
2022-10-14T20:50:45.532Z,15.65
2022-10-14T20:53:48.218Z,15.62
2022-10-14T20:56:52.378Z,15.64
2022-10-14T20:59:55.085Z,15.72
2022-10-14T21:02:58.630Z,15.65
2022-10-14T21:06:03.370Z,15.63
2022-10-14T21:09:07.999Z,15.64
2022-10-14T21:12:12.475Z,15.57
2022-10-14T21:15:15.161Z,15.67
2022-10-14T21:18:17.886Z,15.48
2022-10-14T21:21:20.576Z,15.53
2022-10-14T21:24:25.475Z,15.50
2022-10-14T21:27:29.503Z,15.57
2022-10-14T21:30:32.259Z,15.52
2022-10-14T21:33:35.465Z,15.56
2022-10-14T21:36:39.380Z,15.57
2022-10-14T21:39:42.365Z,15.57
2022-10-14T21:42:46.416Z,15.52
2022-10-14T21:45:49.345Z,15.56
2022-10-14T21:48:55.829Z,15.54
2022-10-14T21:51:58.541Z,15.45
2022-10-14T21:55:01.289Z,15.49
2022-10-14T21:58:05.624Z,15.52
2022-10-14T22:01:10.871Z,15.46
2022-10-14T22:04:13.937Z,15.33
2022-10-14T22:07:16.615Z,15.34
2022-10-14T22:10:37.100Z,15.08
2022-10-14T22:13:41.580Z,15.21
2022-10-14T22:16:44.794Z,15.26
2022-10-14T22:19:47.922Z,15.28
2022-10-14T22:22:50.959Z,15.25
2022-10-14T22:25:53.936Z,15.26
2022-10-14T22:29:02.992Z,15.26
2022-10-14T22:32:06.163Z,15.23
2022-10-14T22:35:09.844Z,15.12
2022-10-14T22:38:12.584Z,15.13
2022-10-14T22:41:17.657Z,15.18
2022-10-14T22:44:22.148Z,14.99
2022-10-14T22:47:25.654Z,14.96
2022-10-14T22:50:28.896Z,14.91
2022-10-14T22:53:32.053Z,15.02
2022-10-14T22:56:34.990Z,15.01
2022-10-14T22:59:39.342Z,14.96
2022-10-14T23:02:42.805Z,15.04
2022-10-14T23:05:45.809Z,14.97
2022-10-14T23:08:48.540Z,14.71
2022-10-14T23:11:51.618Z,15.03
2022-10-14T23:14:56.030Z,15.13
2022-10-14T23:17:58.876Z,15.07
2022-10-14T23:21:08.421Z,15.06
2022-10-14T23:24:12.785Z,15.16
2022-10-14T23:27:15.644Z,15.13
2022-10-14T23:30:20.213Z,15.03
2022-10-14T23:33:23.063Z,15.09
2022-10-14T23:36:26.437Z,15.12
2022-10-14T23:39:29.348Z,15.19
2022-10-14T23:42:32.166Z,15.17
2022-10-14T23:45:36.537Z,15.05
2022-10-14T23:48:39.537Z,15.01
2022-10-14T23:51:42.372Z,14.97
2022-10-14T23:54:45.208Z,14.95
2022-10-14T23:57:47.997Z,15.04
