createdAt,value
2023-04-13T00:00:47.072Z,4.80
2023-04-13T00:03:17.957Z,4.80
2023-04-13T00:05:46.968Z,4.70
2023-04-13T00:08:14.699Z,4.70
2023-04-13T00:10:42.075Z,4.70
2023-04-13T00:13:12.435Z,4.70
2023-04-13T00:15:46.234Z,4.70
2023-04-13T00:18:13.489Z,4.60
2023-04-13T00:20:42.015Z,4.60
2023-04-13T00:23:09.258Z,4.60
2023-04-13T00:25:36.447Z,4.60
2023-04-13T00:28:04.198Z,4.60
2023-04-13T00:30:31.547Z,4.60
2023-04-13T00:32:58.690Z,4.60
2023-04-13T00:35:26.842Z,4.60
2023-04-13T00:37:54.211Z,4.60
2023-04-13T00:40:24.797Z,4.50
2023-04-13T00:42:53.659Z,4.50
2023-04-13T00:45:20.744Z,4.50
2023-04-13T00:47:49.507Z,4.50
2023-04-13T00:50:20.812Z,4.50
2023-04-13T00:52:48.999Z,4.50
2023-04-13T00:55:21.228Z,4.50
2023-04-13T00:57:50.505Z,4.50
2023-04-13T01:00:18.731Z,4.50
2023-04-13T01:02:45.866Z,4.50
2023-04-13T01:05:15.583Z,4.50
2023-04-13T01:07:51.221Z,4.50
2023-04-13T01:10:27.753Z,4.40
2023-04-13T01:13:20.651Z,4.40
2023-04-13T01:16:09.736Z,4.40
2023-04-13T01:18:41.774Z,4.40
2023-04-13T01:21:14.980Z,4.40
2023-04-13T01:24:02.195Z,4.50
2023-04-13T01:26:42.330Z,4.50
2023-04-13T01:29:10.293Z,4.40
2023-04-13T01:31:37.927Z,4.50
2023-04-13T01:34:05.278Z,4.50
2023-04-13T01:36:33.715Z,4.50
2023-04-13T01:39:01.464Z,4.50
2023-04-13T01:41:31.132Z,4.50
2023-04-13T01:43:59.181Z,4.50
2023-04-13T01:46:34.409Z,4.50
2023-04-13T01:49:11.193Z,4.50
2023-04-13T01:51:59.158Z,4.50
2023-04-13T01:54:31.517Z,4.50
2023-04-13T01:57:02.271Z,4.50
2023-04-13T01:59:30.398Z,4.50
2023-04-13T02:01:59.534Z,4.50
2023-04-13T02:04:26.756Z,4.50
2023-04-13T02:06:53.908Z,4.40
2023-04-13T02:09:29.505Z,4.40
2023-04-13T02:11:56.599Z,4.40
2023-04-13T02:14:23.770Z,4.40
2023-04-13T02:16:52.040Z,4.40
2023-04-13T02:19:20.397Z,4.40
2023-04-13T02:21:47.951Z,4.30
2023-04-13T02:24:15.006Z,4.30
2023-04-13T02:26:42.295Z,4.30
2023-04-13T02:29:10.062Z,4.30
2023-04-13T02:31:37.679Z,4.30
2023-04-13T02:34:05.753Z,4.30
2023-04-13T02:36:33.261Z,4.30
2023-04-13T02:39:06.766Z,4.30
2023-04-13T02:41:34.870Z,4.30
2023-04-13T02:44:02.605Z,4.20
2023-04-13T02:46:36.654Z,4.20
2023-04-13T02:49:09.657Z,4.20
2023-04-13T02:51:43.067Z,4.20
2023-04-13T02:54:11.803Z,4.20
2023-04-13T02:56:44.906Z,4.20
2023-04-13T02:59:12.354Z,4.20
2023-04-13T03:01:39.849Z,4.20
2023-04-13T03:04:11.457Z,4.20
2023-04-13T03:06:38.555Z,4.10
2023-04-13T03:09:06.308Z,4.10
2023-04-13T03:11:45.800Z,4.10
2023-04-13T03:14:21.467Z,4.10
2023-04-13T03:16:54.956Z,4.10
2023-04-13T03:19:26.705Z,4.10
2023-04-13T03:21:54.134Z,4.10
2023-04-13T03:24:28.530Z,4.10
2023-04-13T03:26:59.131Z,4.10
2023-04-13T03:29:33.344Z,4.00
2023-04-13T03:32:00.968Z,4.00
2023-04-13T03:34:32.641Z,4.00
2023-04-13T03:37:04.324Z,4.00
2023-04-13T03:39:31.507Z,4.00
2023-04-13T03:41:58.626Z,3.90
2023-04-13T03:44:26.722Z,3.90
2023-04-13T03:46:53.909Z,3.90
2023-04-13T03:49:30.526Z,3.80
2023-04-13T03:51:59.052Z,3.80
2023-04-13T03:54:32.534Z,3.90
2023-04-13T03:57:02.314Z,3.90
2023-04-13T03:59:31.858Z,4.00
2023-04-13T04:01:59.638Z,4.00
2023-04-13T04:04:27.411Z,4.00
2023-04-13T04:06:54.688Z,4.10
2023-04-13T04:09:21.730Z,4.10
2023-04-13T04:11:48.926Z,4.10
2023-04-13T04:14:23.694Z,4.10
2023-04-13T04:17:00.533Z,4.10
2023-04-13T04:19:28.194Z,4.20
2023-04-13T04:21:57.965Z,4.20
2023-04-13T04:24:29.923Z,4.20
2023-04-13T04:27:00.475Z,4.30
2023-04-13T04:29:36.780Z,4.30
2023-04-13T04:32:37.093Z,4.40
2023-04-13T04:35:16.847Z,4.40
2023-04-13T04:37:51.003Z,4.50
2023-04-13T04:40:19.552Z,4.60
2023-04-13T04:42:46.981Z,4.60
2023-04-13T04:45:27.577Z,4.70
2023-04-13T04:47:57.925Z,4.80
2023-04-13T04:50:26.734Z,4.80
2023-04-13T04:53:05.306Z,4.90
2023-04-13T04:55:34.348Z,4.90
2023-04-13T04:58:02.376Z,5.00
2023-04-13T05:00:31.610Z,5.00
2023-04-13T05:03:08.784Z,5.10
2023-04-13T05:05:39.742Z,5.30
2023-04-13T05:08:11.967Z,5.40
2023-04-13T05:10:47.712Z,5.50
2023-04-13T05:13:15.700Z,5.80
2023-04-13T05:15:50.781Z,5.90
2023-04-13T05:18:19.396Z,6.00
2023-04-13T05:20:47.366Z,6.10
2023-04-13T05:23:14.448Z,6.20
2023-04-13T05:25:49.517Z,6.40
2023-04-13T05:28:21.955Z,6.60
2023-04-13T05:30:49.815Z,6.90
2023-04-13T05:33:18.082Z,7.30
2023-04-13T05:35:48.257Z,7.90
2023-04-13T05:38:16.166Z,8.30
2023-04-13T05:40:43.464Z,8.60
2023-04-13T05:43:11.407Z,8.70
2023-04-13T05:45:44.840Z,8.80
2023-04-13T05:48:14.866Z,9.10
2023-04-13T05:50:44.304Z,9.70
2023-04-13T05:53:12.806Z,10.20
2023-04-13T05:55:48.458Z,10.40
2023-04-13T05:58:18.867Z,10.80
2023-04-13T06:00:48.431Z,11.10
2023-04-13T06:03:22.880Z,11.70
2023-04-13T06:05:50.153Z,11.80
2023-04-13T06:08:17.407Z,12.10
2023-04-13T06:10:47.265Z,12.50
2023-04-13T06:13:15.828Z,12.90
2023-04-13T06:15:43.419Z,12.80
2023-04-13T06:18:10.877Z,12.40
2023-04-13T06:20:37.949Z,12.10
2023-04-13T06:23:05.269Z,11.80
2023-04-13T06:25:32.580Z,11.60
2023-04-13T06:28:04.579Z,11.40
2023-04-13T06:30:34.994Z,11.10
2023-04-13T06:33:07.343Z,11.00
2023-04-13T06:35:35.944Z,10.90
2023-04-13T06:38:03.519Z,10.70
2023-04-13T06:41:02.219Z,10.70
2023-04-13T06:43:32.096Z,10.60
2023-04-13T06:46:22.873Z,10.60
2023-04-13T06:48:51.951Z,10.40
2023-04-13T06:51:24.038Z,10.40
2023-04-13T06:53:53.856Z,10.30
2023-04-13T06:56:21.691Z,10.10
2023-04-13T06:58:49.802Z,10.10
2023-04-13T07:01:17.590Z,10.00
2023-04-13T07:03:46.121Z,10.00
2023-04-13T07:06:15.409Z,10.00
2023-04-13T07:08:42.833Z,10.00
2023-04-13T07:11:10.414Z,10.00
2023-04-13T07:13:39.366Z,10.00
2023-04-13T07:16:09.941Z,10.00
2023-04-13T07:18:39.058Z,10.10
2023-04-13T07:21:07.367Z,10.20
2023-04-13T07:24:00.283Z,10.40
2023-04-13T07:26:28.870Z,10.40
2023-04-13T07:28:57.067Z,10.50
2023-04-13T07:31:28.048Z,10.40
2023-04-13T07:33:56.058Z,10.40
2023-04-13T07:36:30.039Z,10.60
2023-04-13T07:39:01.693Z,10.80
2023-04-13T07:41:31.015Z,11.00
2023-04-13T07:44:00.489Z,11.10
2023-04-13T07:46:27.764Z,11.20
2023-04-13T07:48:55.906Z,11.20
2023-04-13T07:51:27.312Z,11.30
2023-04-13T07:53:54.775Z,11.40
2023-04-13T07:56:22.897Z,11.60
2023-04-13T07:58:53.607Z,11.60
2023-04-13T08:01:22.078Z,11.70
2023-04-13T08:03:50.721Z,11.90
2023-04-13T08:06:23.312Z,12.00
2023-04-13T08:08:52.847Z,12.00
2023-04-13T08:11:20.313Z,12.10
2023-04-13T08:13:51.142Z,12.30
2023-04-13T08:16:18.294Z,12.40
2023-04-13T08:18:45.461Z,12.50
2023-04-13T08:21:15.292Z,12.50
2023-04-13T08:23:45.161Z,12.70
2023-04-13T08:26:19.906Z,12.80
2023-04-13T08:28:51.049Z,12.80
2023-04-13T08:31:18.134Z,12.80
2023-04-13T08:33:55.343Z,13.10
2023-04-13T08:36:24.600Z,13.40
2023-04-13T08:38:59.316Z,13.50
2023-04-13T08:41:27.864Z,13.50
2023-04-13T08:43:56.615Z,13.50
2023-04-13T08:46:27.666Z,13.70
2023-04-13T08:48:59.274Z,13.80
2023-04-13T08:51:36.989Z,13.80
2023-04-13T08:54:04.611Z,13.80
2023-04-13T08:56:46.393Z,13.90
2023-04-13T08:59:19.822Z,14.20
2023-04-13T09:01:48.934Z,14.30
2023-04-13T09:04:20.042Z,14.30
2023-04-13T09:06:51.379Z,14.40
2023-04-13T09:09:21.430Z,14.60
2023-04-13T09:11:51.534Z,14.70
2023-04-13T09:14:23.253Z,14.70
2023-04-13T09:16:52.556Z,14.90
2023-04-13T09:19:33.164Z,15.10
2023-04-13T09:22:14.473Z,15.40
2023-04-13T09:24:41.870Z,15.80
2023-04-13T09:27:23.476Z,16.00
2023-04-13T09:29:54.529Z,16.20
2023-04-13T09:32:22.941Z,16.30
2023-04-13T09:35:08.546Z,16.60
2023-04-13T09:37:36.952Z,17.20
2023-04-13T09:40:14.502Z,17.60
2023-04-13T09:42:43.119Z,18.10
2023-04-13T09:45:10.694Z,18.60
2023-04-13T09:47:40.750Z,19.00
2023-04-13T09:50:28.530Z,18.80
2023-04-13T09:53:05.977Z,18.80
2023-04-13T09:55:34.769Z,19.20
2023-04-13T09:58:15.774Z,19.70
2023-04-13T10:00:46.738Z,19.10
2023-04-13T10:03:15.714Z,19.10
2023-04-13T10:08:21.835Z,18.60
2023-04-13T10:10:54.728Z,18.20
2023-04-13T10:13:35.154Z,17.50
2023-04-13T10:16:05.251Z,17.50
2023-04-13T10:19:02.164Z,17.60
2023-04-13T10:21:40.056Z,18.20
2023-04-13T10:24:12.108Z,18.70
2023-04-13T10:26:41.143Z,18.80
2023-04-13T10:29:09.311Z,18.50
2023-04-13T10:31:38.010Z,18.30
2023-04-13T10:34:08.517Z,18.00
2023-04-13T10:36:38.546Z,17.60
2023-04-13T10:39:05.830Z,17.90
2023-04-13T10:41:33.170Z,18.10
2023-04-13T10:44:04.825Z,18.10
2023-04-13T10:46:34.295Z,18.10
2023-04-13T10:49:03.292Z,17.70
2023-04-13T10:51:43.527Z,17.60
2023-04-13T10:54:12.579Z,17.50
2023-04-13T10:56:40.475Z,17.90
2023-04-13T10:59:08.238Z,17.90
2023-04-13T11:01:35.948Z,18.20
2023-04-13T11:04:07.789Z,18.40
2023-04-13T11:06:39.008Z,18.90
2023-04-13T11:09:07.569Z,19.00
2023-04-13T11:11:37.039Z,19.00
2023-04-13T11:14:04.635Z,18.70
2023-04-13T11:16:31.906Z,18.30
2023-04-13T11:19:05.602Z,18.20
2023-04-13T11:21:32.916Z,17.90
2023-04-13T11:24:02.540Z,17.80
2023-04-13T11:26:38.674Z,17.60
2023-04-13T11:29:06.398Z,17.60
2023-04-13T11:31:40.661Z,18.00
2023-04-13T11:34:09.838Z,18.50
2023-04-13T11:36:39.114Z,18.80
2023-04-13T11:39:11.028Z,18.50
2023-04-13T11:41:44.646Z,18.30
2023-04-13T11:44:12.616Z,18.50
2023-04-13T11:46:39.885Z,18.60
2023-04-13T11:49:07.344Z,18.70
2023-04-13T11:51:35.227Z,18.70
2023-04-13T11:54:02.982Z,18.80
2023-04-13T11:56:31.276Z,18.70
2023-04-13T11:58:58.881Z,18.70
2023-04-13T12:01:31.036Z,18.70
2023-04-13T12:04:14.980Z,18.70
2023-04-13T12:06:47.400Z,18.40
2023-04-13T12:09:17.748Z,18.20
2023-04-13T12:11:52.021Z,18.40
2023-04-13T12:17:06.318Z,18.60
2023-04-13T12:19:45.927Z,18.50
2023-04-13T12:22:14.924Z,18.00
2023-04-13T12:24:42.833Z,18.30
2023-04-13T12:27:18.238Z,18.20
2023-04-13T12:29:46.438Z,18.20
2023-04-13T12:32:15.076Z,18.20
2023-04-13T12:34:43.495Z,18.30
2023-04-13T12:37:13.553Z,18.20
2023-04-13T12:39:42.438Z,18.20
2023-04-13T12:42:09.840Z,18.20
2023-04-13T12:44:36.887Z,18.00
2023-04-13T12:47:03.972Z,17.70
2023-04-13T12:49:31.197Z,17.50
2023-04-13T12:51:58.148Z,17.40
2023-04-13T12:54:25.201Z,17.40
2023-04-13T12:56:52.547Z,17.30
2023-04-13T12:59:22.527Z,17.30
2023-04-13T13:01:49.955Z,17.30
2023-04-13T13:04:17.616Z,17.50
2023-04-13T13:06:44.705Z,17.70
2023-04-13T13:09:12.082Z,18.10
2023-04-13T13:11:39.202Z,18.30
2023-04-13T13:14:06.360Z,18.50
2023-04-13T13:16:33.771Z,18.40
2023-04-13T13:19:01.065Z,18.50
2023-04-13T13:21:28.294Z,18.60
2023-04-13T13:23:55.389Z,18.60
2023-04-13T13:26:24.925Z,18.40
2023-04-13T13:28:54.428Z,18.40
2023-04-13T13:31:21.872Z,18.30
2023-04-13T13:33:48.943Z,18.10
2023-04-13T13:36:16.256Z,18.00
2023-04-13T13:38:43.813Z,17.80
2023-04-13T13:41:11.072Z,17.80
2023-04-13T13:43:39.419Z,17.80
2023-04-13T13:46:09.154Z,17.80
2023-04-13T13:48:39.181Z,17.70
2023-04-13T13:51:20.993Z,17.70
2023-04-13T13:53:48.377Z,17.70
2023-04-13T13:56:15.521Z,17.50
2023-04-13T13:58:42.728Z,17.50
2023-04-13T14:01:10.249Z,17.50
2023-04-13T14:03:37.706Z,17.50
2023-04-13T14:06:05.104Z,17.40
2023-04-13T14:08:32.408Z,17.40
2023-04-13T14:11:01.021Z,17.40
2023-04-13T14:13:28.030Z,17.30
2023-04-13T14:15:56.433Z,17.20
2023-04-13T14:18:26.556Z,17.10
2023-04-13T14:20:53.927Z,17.10
2023-04-13T14:23:21.235Z,17.00
2023-04-13T14:25:48.501Z,16.90
2023-04-13T14:28:17.631Z,16.90
2023-04-13T14:30:45.254Z,16.80
2023-04-13T14:33:14.731Z,16.70
2023-04-13T14:35:42.576Z,16.60
2023-04-13T14:38:09.811Z,16.50
2023-04-13T14:40:37.022Z,16.50
2023-04-13T14:43:04.126Z,16.50
2023-04-13T14:45:31.394Z,16.40
2023-04-13T14:47:58.611Z,16.40
2023-04-13T14:50:25.858Z,16.40
2023-04-13T14:52:52.955Z,16.40
2023-04-13T14:55:20.447Z,16.40
2023-04-13T14:57:48.149Z,16.40
2023-04-13T15:00:22.310Z,16.50
2023-04-13T15:02:52.693Z,16.50
2023-04-13T15:05:20.927Z,16.50
2023-04-13T15:07:48.895Z,16.40
2023-04-13T15:10:16.641Z,16.20
2023-04-13T15:12:44.172Z,15.70
2023-04-13T15:15:11.520Z,15.40
2023-04-13T15:17:38.778Z,15.10
2023-04-13T15:20:07.695Z,14.80
2023-04-13T15:22:36.337Z,14.50
2023-04-13T15:25:03.810Z,14.40
2023-04-13T15:27:31.130Z,14.30
2023-04-13T15:30:03.488Z,14.20
2023-04-13T15:32:33.810Z,14.20
2023-04-13T15:35:00.934Z,14.20
2023-04-13T15:37:28.058Z,14.00
2023-04-13T15:39:55.312Z,13.80
2023-04-13T15:42:22.891Z,13.70
2023-04-13T15:44:50.362Z,13.60
2023-04-13T15:47:17.357Z,13.50
2023-04-13T15:49:44.445Z,13.40
2023-04-13T15:52:11.457Z,13.40
2023-04-13T15:54:38.434Z,13.30
2023-04-13T15:57:05.794Z,13.30
2023-04-13T15:59:34.829Z,13.10
2023-04-13T16:02:02.375Z,13.10
2023-04-13T16:04:29.649Z,13.10
2023-04-13T16:07:12.089Z,13.00
2023-04-13T16:09:47.151Z,13.00
2023-04-13T16:12:14.432Z,12.90
2023-04-13T16:14:45.478Z,12.90
2023-04-13T16:17:14.988Z,12.90
2023-04-13T16:19:47.199Z,12.80
2023-04-13T16:22:14.644Z,12.70
2023-04-13T16:24:42.088Z,12.60
2023-04-13T16:27:10.237Z,12.60
2023-04-13T16:29:37.392Z,12.60
2023-04-13T16:32:04.504Z,12.50
2023-04-13T16:34:31.562Z,12.50
2023-04-13T16:36:58.609Z,12.50
2023-04-13T16:39:25.965Z,12.50
2023-04-13T16:41:52.984Z,12.40
2023-04-13T16:44:20.209Z,12.30
2023-04-13T16:46:47.239Z,12.30
2023-04-13T16:49:14.320Z,12.30
2023-04-13T16:51:41.302Z,12.30
2023-04-13T16:54:11.669Z,12.20
2023-04-13T16:56:38.738Z,12.20
2023-04-13T16:59:06.850Z,12.10
2023-04-13T17:01:36.101Z,12.10
2023-04-13T17:04:05.543Z,12.00
2023-04-13T17:06:36.149Z,12.00
2023-04-13T17:09:03.480Z,11.90
2023-04-13T17:11:30.660Z,11.90
2023-04-13T17:13:58.186Z,11.90
2023-04-13T17:16:29.197Z,11.90
2023-04-13T17:18:56.995Z,11.90
2023-04-13T17:21:24.326Z,11.90
2023-04-13T17:23:51.366Z,11.80
2023-04-13T17:26:19.035Z,11.80
2023-04-13T17:28:46.055Z,11.80
2023-04-13T17:31:13.428Z,11.80
2023-04-13T17:33:40.663Z,11.80
2023-04-13T17:36:07.862Z,11.70
2023-04-13T17:38:35.318Z,11.70
2023-04-13T17:41:02.308Z,11.60
2023-04-13T17:43:29.368Z,11.60
2023-04-13T17:45:56.503Z,11.70
2023-04-13T17:48:23.803Z,11.60
2023-04-13T17:50:51.745Z,11.60
2023-04-13T17:53:18.786Z,11.60
2023-04-13T17:55:45.835Z,11.60
2023-04-13T17:58:13.044Z,11.50
2023-04-13T18:00:40.094Z,11.50
2023-04-13T18:03:09.314Z,11.40
2023-04-13T18:05:36.755Z,11.40
2023-04-13T18:08:04.164Z,11.40
2023-04-13T18:10:31.260Z,11.40
2023-04-13T18:13:01.553Z,11.30
2023-04-13T18:15:28.637Z,11.30
2023-04-13T18:17:55.848Z,11.30
2023-04-13T18:20:23.283Z,11.20
2023-04-13T18:22:50.406Z,11.20
2023-04-13T18:25:17.493Z,11.20
2023-04-13T18:27:44.570Z,11.10
2023-04-13T18:30:12.402Z,11.10
2023-04-13T18:32:39.568Z,11.00
2023-04-13T18:35:07.091Z,11.00
2023-04-13T18:37:34.212Z,11.00
2023-04-13T18:40:01.524Z,10.90
2023-04-13T18:42:28.625Z,10.90
2023-04-13T18:44:55.710Z,10.90
2023-04-13T18:47:24.312Z,10.90
2023-04-13T18:49:51.528Z,10.80
2023-04-13T18:52:18.500Z,10.80
2023-04-13T18:54:45.494Z,10.70
2023-04-13T18:57:12.470Z,10.70
2023-04-13T18:59:39.514Z,10.60
2023-04-13T19:02:06.605Z,10.60
2023-04-13T19:04:35.250Z,10.50
2023-04-13T19:07:02.690Z,10.60
2023-04-13T19:09:31.326Z,10.60
2023-04-13T19:12:02.260Z,10.60
2023-04-13T19:14:30.215Z,10.50
2023-04-13T19:16:57.922Z,10.50
2023-04-13T19:19:25.173Z,10.50
2023-04-13T19:21:56.067Z,10.50
2023-04-13T19:24:23.596Z,10.50
2023-04-13T19:26:50.747Z,10.40
2023-04-13T19:29:18.135Z,10.40
2023-04-13T19:31:45.592Z,10.40
2023-04-13T19:34:12.953Z,10.40
2023-04-13T19:36:41.786Z,10.40
2023-04-13T19:39:10.184Z,10.30
2023-04-13T19:41:38.597Z,10.30
2023-04-13T19:44:07.909Z,10.30
2023-04-13T19:46:35.754Z,10.20
2023-04-13T19:49:03.255Z,10.10
2023-04-13T19:51:32.451Z,10.20
2023-04-13T19:54:02.204Z,10.20
2023-04-13T19:56:34.581Z,10.10
2023-04-13T19:59:04.250Z,10.10
2023-04-13T20:01:33.242Z,10.10
2023-04-13T20:04:01.363Z,10.10
2023-04-13T20:06:28.950Z,10.10
2023-04-13T20:09:10.668Z,10.10
2023-04-13T20:11:38.880Z,10.00
2023-04-13T20:14:06.247Z,10.00
2023-04-13T20:16:35.568Z,10.00
2023-04-13T20:19:02.907Z,10.00
2023-04-13T20:21:31.193Z,10.00
2023-04-13T20:23:58.748Z,10.00
2023-04-13T20:26:28.047Z,10.00
2023-04-13T20:29:03.584Z,10.00
2023-04-13T20:31:31.998Z,10.00
2023-04-13T20:33:59.957Z,10.00
2023-04-13T20:36:27.354Z,10.00
2023-04-13T20:38:59.820Z,9.90
2023-04-13T20:41:32.494Z,9.90
2023-04-13T20:44:00.517Z,9.90
2023-04-13T20:46:34.603Z,9.80
2023-04-13T20:49:04.447Z,9.80
2023-04-13T20:51:33.296Z,9.80
2023-04-13T20:54:02.945Z,9.80
2023-04-13T20:56:30.329Z,9.70
2023-04-13T20:58:58.096Z,9.70
2023-04-13T21:01:25.851Z,9.70
2023-04-13T21:03:53.300Z,9.70
2023-04-13T21:06:22.881Z,9.60
2023-04-13T21:08:50.103Z,9.60
2023-04-13T21:11:17.221Z,9.60
2023-04-13T21:13:44.318Z,9.50
2023-04-13T21:16:12.266Z,9.50
2023-04-13T21:18:41.571Z,9.50
2023-04-13T21:21:08.965Z,9.50
2023-04-13T21:23:38.885Z,9.50
2023-04-13T21:26:06.539Z,9.40
2023-04-13T21:28:33.641Z,9.40
2023-04-13T21:31:00.765Z,9.40
2023-04-13T21:33:27.823Z,9.50
2023-04-13T21:35:54.772Z,9.50
2023-04-13T21:38:21.843Z,9.40
2023-04-13T21:40:48.923Z,9.40
2023-04-13T21:43:16.983Z,9.40
2023-04-13T21:45:44.082Z,9.40
2023-04-13T21:48:11.181Z,9.40
2023-04-13T21:50:38.302Z,9.40
2023-04-13T21:53:05.381Z,9.40
2023-04-13T21:55:32.433Z,9.30
2023-04-13T21:57:59.518Z,9.30
2023-04-13T22:00:26.908Z,9.30
2023-04-13T22:02:55.550Z,9.30
2023-04-13T22:05:22.703Z,9.20
2023-04-13T22:07:49.805Z,9.20
2023-04-13T22:10:16.925Z,9.20
2023-04-13T22:12:43.943Z,9.20
2023-04-13T22:15:11.939Z,9.20
2023-04-13T22:17:39.036Z,9.20
2023-04-13T22:20:07.027Z,9.20
2023-04-13T22:22:33.994Z,9.20
2023-04-13T22:25:01.018Z,9.20
2023-04-13T22:27:28.055Z,9.10
2023-04-13T22:29:55.318Z,9.10
2023-04-13T22:32:22.547Z,9.10
2023-04-13T22:34:50.043Z,9.10
2023-04-13T22:37:17.840Z,9.10
2023-04-13T22:39:44.871Z,9.10
2023-04-13T22:42:12.215Z,9.00
2023-04-13T22:44:39.275Z,9.00
2023-04-13T22:47:06.456Z,9.00
2023-04-13T22:49:33.583Z,9.00
2023-04-13T22:52:00.736Z,9.00
2023-04-13T22:54:27.776Z,9.00
2023-04-13T22:56:54.805Z,9.00
2023-04-13T22:59:21.890Z,9.00
2023-04-13T23:01:49.239Z,9.00
2023-04-13T23:04:18.736Z,9.10
2023-04-13T23:06:46.093Z,9.10
2023-04-13T23:09:13.089Z,9.00
2023-04-13T23:11:40.074Z,9.00
2023-04-13T23:14:07.058Z,9.00
2023-04-13T23:16:34.726Z,8.90
2023-04-13T23:19:02.218Z,9.00
2023-04-13T23:21:29.770Z,9.00
2023-04-13T23:23:57.324Z,9.00
2023-04-13T23:26:24.973Z,8.90
2023-04-13T23:28:52.103Z,8.90
2023-04-13T23:31:19.233Z,9.00
2023-04-13T23:33:46.458Z,9.00
2023-04-13T23:36:13.443Z,8.90
2023-04-13T23:38:40.680Z,8.90
2023-04-13T23:41:07.632Z,8.90
2023-04-13T23:43:34.711Z,8.90
2023-04-13T23:46:01.896Z,8.90
2023-04-13T23:48:28.921Z,8.90
2023-04-13T23:50:57.323Z,8.90
2023-04-13T23:53:24.408Z,8.90
2023-04-13T23:55:51.537Z,8.90
2023-04-13T23:58:18.571Z,8.90
