createdAt,value
2018-02-27T00:00:19.813Z,-6.49
2018-02-27T00:01:26.200Z,-6.50
2018-02-27T00:02:31.624Z,-6.51
2018-02-27T00:03:37.964Z,-6.49
2018-02-27T00:04:43.914Z,-6.46
2018-02-27T00:05:49.759Z,-6.47
2018-02-27T00:06:55.624Z,-6.45
2018-02-27T00:08:01.521Z,-6.43
2018-02-27T00:09:06.893Z,-6.42
2018-02-27T00:10:13.271Z,-6.42
2018-02-27T00:11:18.663Z,-6.41
2018-02-27T00:12:25.080Z,-6.39
2018-02-27T00:13:30.926Z,-6.35
2018-02-27T00:14:36.820Z,-6.34
2018-02-27T00:15:42.202Z,-6.36
2018-02-27T00:16:48.093Z,-6.37
2018-02-27T00:17:54.513Z,-6.35
2018-02-27T00:18:59.889Z,-6.33
2018-02-27T00:20:05.766Z,-6.33
2018-02-27T00:21:11.669Z,-6.31
2018-02-27T00:22:18.058Z,-6.27
2018-02-27T00:23:23.430Z,-6.27
2018-02-27T00:24:29.816Z,-6.22
2018-02-27T00:25:35.702Z,-6.26
2018-02-27T00:26:41.095Z,-6.27
2018-02-27T00:27:47.022Z,-6.27
2018-02-27T00:28:52.888Z,-6.28
2018-02-27T00:29:58.778Z,-6.29
2018-02-27T00:31:05.154Z,-6.28
2018-02-27T00:32:11.037Z,-6.28
2018-02-27T00:33:16.464Z,-6.27
2018-02-27T00:34:22.834Z,-6.32
2018-02-27T00:35:28.230Z,-6.31
2018-02-27T00:36:34.618Z,-6.33
2018-02-27T00:37:40.525Z,-6.30
2018-02-27T00:38:46.403Z,-6.28
2018-02-27T00:39:51.799Z,-6.30
2018-02-27T00:40:58.189Z,-6.33
2018-02-27T00:42:04.085Z,-6.36
2018-02-27T00:43:10.011Z,-6.38
2018-02-27T00:44:15.415Z,-6.36
2018-02-27T00:45:21.263Z,-6.37
2018-02-27T00:46:27.169Z,-6.35
2018-02-27T00:47:33.566Z,-6.36
2018-02-27T00:48:39.463Z,-6.38
2018-02-27T00:49:45.318Z,-6.38
2018-02-27T00:50:51.222Z,-6.40
2018-02-27T00:51:57.103Z,-6.40
2018-02-27T00:53:03.023Z,-6.41
2018-02-27T00:54:08.893Z,-6.41
2018-02-27T00:55:14.300Z,-6.39
2018-02-27T00:56:20.180Z,-6.39
2018-02-27T00:57:26.571Z,-6.41
2018-02-27T00:58:31.985Z,-6.45
2018-02-27T00:59:37.936Z,-6.48
2018-02-27T01:00:44.260Z,-6.51
2018-02-27T01:01:49.645Z,-6.52
2018-02-27T01:02:55.586Z,-6.54
2018-02-27T01:04:01.946Z,-6.55
2018-02-27T01:05:07.816Z,-6.58
2018-02-27T01:06:13.217Z,-6.60
2018-02-27T01:07:19.622Z,-6.69
2018-02-27T01:08:24.993Z,-6.80
2018-02-27T01:09:31.407Z,-6.93
2018-02-27T01:10:36.774Z,-6.98
2018-02-27T01:11:42.696Z,-7.09
2018-02-27T01:12:48.556Z,-7.22
2018-02-27T01:13:54.942Z,-7.26
2018-02-27T01:15:00.849Z,-7.22
2018-02-27T01:16:06.224Z,-7.27
2018-02-27T01:17:12.606Z,-7.27
2018-02-27T01:18:18.478Z,-7.30
2018-02-27T01:19:24.400Z,-7.30
2018-02-27T01:20:30.246Z,-7.32
2018-02-27T01:21:36.132Z,-7.36
2018-02-27T01:22:42.012Z,-7.41
2018-02-27T01:23:47.919Z,-7.46
2018-02-27T01:24:53.300Z,-7.56
2018-02-27T01:25:59.161Z,-7.71
2018-02-27T01:27:05.031Z,-7.79
2018-02-27T01:28:11.395Z,-7.90
2018-02-27T01:29:17.269Z,-7.97
2018-02-27T01:30:22.671Z,-8.03
2018-02-27T01:31:29.016Z,-8.10
2018-02-27T01:32:34.389Z,-8.10
2018-02-27T01:33:40.265Z,-8.14
2018-02-27T01:34:46.146Z,-8.11
2018-02-27T01:35:52.017Z,-8.13
2018-02-27T01:36:57.950Z,-8.14
2018-02-27T01:38:04.207Z,-8.18
2018-02-27T01:39:10.083Z,-8.24
2018-02-27T01:40:15.491Z,-8.24
2018-02-27T01:41:21.299Z,-8.20
2018-02-27T01:42:27.659Z,-8.31
2018-02-27T01:43:33.512Z,-8.43
2018-02-27T01:44:38.887Z,-8.47
2018-02-27T01:45:45.277Z,-8.49
2018-02-27T01:46:51.096Z,-8.49
2018-02-27T01:47:56.449Z,-8.51
2018-02-27T01:49:02.801Z,-8.56
2018-02-27T01:50:08.666Z,-8.55
2018-02-27T01:51:14.031Z,-8.46
2018-02-27T01:52:20.348Z,-8.37
2018-02-27T01:53:26.202Z,-8.20
2018-02-27T01:54:32.061Z,-8.15
2018-02-27T01:55:37.921Z,-8.13
2018-02-27T01:56:43.780Z,-8.12
2018-02-27T01:57:49.624Z,-8.05
2018-02-27T01:58:55.480Z,-7.96
2018-02-27T02:00:00.847Z,-7.89
2018-02-27T02:01:07.256Z,-7.86
2018-02-27T02:02:12.544Z,-7.85
2018-02-27T02:03:18.900Z,-7.85
2018-02-27T02:04:24.753Z,-7.88
2018-02-27T02:05:30.604Z,-7.88
2018-02-27T02:06:36.363Z,-7.87
2018-02-27T02:07:43.118Z,-7.88
2018-02-27T02:12:46.479Z,-7.77
2018-02-27T02:13:52.334Z,-7.80
2018-02-27T02:14:58.189Z,-7.83
2018-02-27T02:16:04.543Z,-7.79
2018-02-27T02:17:10.417Z,-7.74
2018-02-27T02:18:16.250Z,-7.76
2018-02-27T02:19:22.150Z,-7.76
2018-02-27T02:20:27.495Z,-7.79
2018-02-27T02:21:33.393Z,-7.82
2018-02-27T02:22:39.743Z,-7.85
2018-02-27T02:23:45.574Z,-7.85
2018-02-27T02:24:50.922Z,-7.90
2018-02-27T02:25:56.789Z,-7.96
2018-02-27T02:27:02.664Z,-8.02
2018-02-27T02:28:08.546Z,-8.09
2018-02-27T02:29:14.867Z,-8.13
2018-02-27T02:30:20.716Z,-8.20
2018-02-27T02:31:26.074Z,-8.27
2018-02-27T02:32:32.450Z,-8.36
2018-02-27T02:33:37.798Z,-8.44
2018-02-27T02:34:44.156Z,-8.54
2018-02-27T02:35:50.009Z,-8.64
2018-02-27T02:36:55.957Z,-8.68
2018-02-27T02:38:01.791Z,-8.79
2018-02-27T02:39:07.615Z,-8.91
2018-02-27T02:40:12.928Z,-8.99
2018-02-27T02:41:18.776Z,-9.06
2018-02-27T02:42:25.173Z,-9.12
2018-02-27T02:43:30.959Z,-9.16
2018-02-27T02:44:36.815Z,-9.26
2018-02-27T02:45:42.166Z,-9.31
2018-02-27T02:46:48.488Z,-9.32
2018-02-27T02:47:53.942Z,-9.33
2018-02-27T02:49:00.183Z,-9.31
2018-02-27T02:50:06.032Z,-9.32
2018-02-27T02:51:11.367Z,-9.37
2018-02-27T02:52:17.221Z,-9.42
2018-02-27T02:53:23.047Z,-9.40
2018-02-27T02:54:28.860Z,-9.39
2018-02-27T02:55:34.689Z,-9.43
2018-02-27T02:56:40.547Z,-9.41
2018-02-27T02:57:46.849Z,-9.43
2018-02-27T02:58:52.700Z,-9.42
2018-02-27T02:59:58.023Z,-9.43
2018-02-27T03:01:04.344Z,-9.44
2018-02-27T03:02:09.677Z,-9.43
2018-02-27T03:03:16.026Z,-9.43
2018-02-27T03:04:21.815Z,-9.43
2018-02-27T03:05:27.150Z,-9.41
2018-02-27T03:06:32.983Z,-9.48
2018-02-27T03:07:38.801Z,-9.51
2018-02-27T03:08:44.663Z,-9.49
2018-02-27T03:09:50.955Z,-9.50
2018-02-27T03:10:56.296Z,-9.47
2018-02-27T03:12:02.102Z,-9.45
2018-02-27T03:13:08.932Z,-9.50
2018-02-27T03:14:13.812Z,-9.46
2018-02-27T03:15:19.573Z,-9.45
2018-02-27T03:16:25.406Z,-9.39
2018-02-27T03:17:31.219Z,-9.40
2018-02-27T03:18:37.067Z,-9.44
2018-02-27T03:19:42.868Z,-9.46
2018-02-27T03:20:48.682Z,-9.42
2018-02-27T03:21:54.513Z,-9.45
2018-02-27T03:23:00.334Z,-9.52
2018-02-27T03:24:06.174Z,-9.44
2018-02-27T03:25:11.981Z,-9.44
2018-02-27T03:26:17.796Z,-9.49
2018-02-27T03:27:23.609Z,-9.49
2018-02-27T03:28:29.452Z,-9.54
2018-02-27T03:29:35.261Z,-9.57
2018-02-27T03:30:41.073Z,-9.55
2018-02-27T03:31:46.883Z,-9.53
2018-02-27T03:32:52.704Z,-9.57
2018-02-27T03:33:58.545Z,-9.60
2018-02-27T03:35:04.354Z,-9.65
2018-02-27T03:36:10.156Z,-9.66
2018-02-27T03:37:15.987Z,-9.68
2018-02-27T03:38:22.297Z,-9.70
2018-02-27T03:39:27.639Z,-9.74
2018-02-27T03:40:33.437Z,-9.82
2018-02-27T03:41:39.246Z,-9.81
2018-02-27T03:42:45.060Z,-9.77
2018-02-27T03:43:50.904Z,-9.79
2018-02-27T03:44:56.685Z,-9.74
2018-02-27T03:46:02.508Z,-9.77
2018-02-27T03:47:08.323Z,-9.81
2018-02-27T03:48:14.126Z,-9.82
2018-02-27T03:49:19.963Z,-9.84
2018-02-27T03:50:25.786Z,-9.88
2018-02-27T03:51:31.567Z,-9.88
2018-02-27T03:52:37.381Z,-9.85
2018-02-27T03:53:43.214Z,-9.84
2018-02-27T03:54:48.997Z,-9.86
2018-02-27T03:55:54.807Z,-9.88
2018-02-27T03:57:00.618Z,-9.94
2018-02-27T03:58:06.414Z,-9.90
2018-02-27T03:59:12.250Z,-9.91
2018-02-27T04:00:18.042Z,-9.91
2018-02-27T04:01:23.959Z,-9.93
2018-02-27T04:02:29.657Z,-9.91
2018-02-27T04:03:35.476Z,-9.94
2018-02-27T04:04:41.256Z,-9.85
2018-02-27T04:05:47.066Z,-9.85
2018-02-27T04:06:52.868Z,-9.90
2018-02-27T04:07:58.681Z,-9.91
2018-02-27T04:09:04.514Z,-9.94
2018-02-27T04:10:10.294Z,-9.93
2018-02-27T04:11:16.109Z,-9.99
2018-02-27T04:12:21.925Z,-10.10
2018-02-27T04:13:27.704Z,-10.12
2018-02-27T04:14:33.543Z,-10.06
2018-02-27T04:15:39.312Z,-10.04
2018-02-27T04:16:45.610Z,-10.05
2018-02-27T04:17:50.932Z,-10.05
2018-02-27T04:18:56.743Z,-10.08
2018-02-27T04:20:02.536Z,-10.02
2018-02-27T04:21:08.335Z,-10.04
2018-02-27T04:22:14.144Z,-9.98
2018-02-27T04:23:19.955Z,-9.96
2018-02-27T04:24:25.768Z,-9.97
2018-02-27T04:25:31.550Z,-10.03
2018-02-27T04:26:37.353Z,-10.06
2018-02-27T04:27:43.164Z,-10.09
2018-02-27T04:28:49.471Z,-10.10
2018-02-27T04:29:54.766Z,-10.13
2018-02-27T04:31:00.572Z,-10.16
2018-02-27T04:32:06.364Z,-10.21
2018-02-27T04:33:12.174Z,-10.17
2018-02-27T04:34:17.986Z,-10.16
2018-02-27T04:35:23.758Z,-10.19
2018-02-27T04:36:30.072Z,-10.21
2018-02-27T04:37:35.370Z,-10.19
2018-02-27T04:38:41.211Z,-10.15
2018-02-27T04:39:46.959Z,-10.13
2018-02-27T04:40:52.764Z,-10.18
2018-02-27T04:41:58.561Z,-10.26
2018-02-27T04:43:04.376Z,-10.33
2018-02-27T04:44:10.196Z,-10.38
2018-02-27T04:45:15.960Z,-10.44
2018-02-27T04:46:21.749Z,-10.49
2018-02-27T04:47:27.558Z,-10.49
2018-02-27T04:48:33.359Z,-10.59
2018-02-27T04:49:39.173Z,-10.62
2018-02-27T04:50:44.980Z,-10.67
2018-02-27T04:51:50.759Z,-10.58
2018-02-27T04:52:56.536Z,-10.44
2018-02-27T04:54:02.344Z,-10.42
2018-02-27T04:55:08.119Z,-10.40
2018-02-27T04:56:13.905Z,-10.35
2018-02-27T04:57:19.705Z,-10.33
2018-02-27T04:58:25.510Z,-10.31
2018-02-27T04:59:31.321Z,-10.38
2018-02-27T05:00:37.578Z,-10.40
2018-02-27T05:01:42.887Z,-10.44
2018-02-27T05:02:48.662Z,-10.44
2018-02-27T05:03:54.490Z,-10.47
2018-02-27T05:05:00.245Z,-10.46
2018-02-27T05:06:06.053Z,-10.46
2018-02-27T05:07:11.837Z,-10.45
2018-02-27T05:08:17.638Z,-10.41
2018-02-27T05:09:23.444Z,-10.37
2018-02-27T05:10:29.216Z,-10.29
2018-02-27T05:11:35.000Z,-10.30
2018-02-27T05:12:40.813Z,-10.32
2018-02-27T05:13:46.610Z,-10.30
2018-02-27T05:14:52.406Z,-10.32
2018-02-27T05:15:58.172Z,-10.36
2018-02-27T05:17:03.972Z,-10.41
2018-02-27T05:18:09.768Z,-10.45
2018-02-27T05:19:15.567Z,-10.52
2018-02-27T05:20:21.337Z,-10.58
2018-02-27T05:21:27.142Z,-10.60
2018-02-27T05:22:32.927Z,-10.62
2018-02-27T05:23:38.712Z,-10.68
2018-02-27T05:24:44.519Z,-10.75
2018-02-27T05:25:50.302Z,-10.69
2018-02-27T05:26:56.089Z,-10.67
2018-02-27T05:28:01.861Z,-10.70
2018-02-27T05:29:07.675Z,-10.74
2018-02-27T05:30:13.426Z,-10.77
2018-02-27T05:31:19.220Z,-10.76
2018-02-27T05:32:25.000Z,-10.76
2018-02-27T05:33:30.784Z,-10.81
2018-02-27T05:34:37.148Z,-10.83
2018-02-27T05:35:42.352Z,-10.84
2018-02-27T05:36:48.142Z,-10.80
2018-02-27T05:37:53.916Z,-10.76
2018-02-27T05:39:00.207Z,-10.78
2018-02-27T05:40:05.488Z,-10.82
2018-02-27T05:41:11.264Z,-10.89
2018-02-27T05:42:17.044Z,-10.85
2018-02-27T05:43:22.833Z,-10.83
2018-02-27T05:44:28.647Z,-10.81
2018-02-27T05:45:34.395Z,-10.74
2018-02-27T05:46:40.161Z,-10.77
2018-02-27T05:47:45.944Z,-10.82
2018-02-27T05:48:51.722Z,-10.82
2018-02-27T05:49:57.519Z,-10.82
2018-02-27T05:51:03.275Z,-10.88
2018-02-27T05:52:09.055Z,-10.87
2018-02-27T05:53:14.919Z,-10.93
2018-02-27T05:54:20.635Z,-10.90
2018-02-27T05:55:26.392Z,-10.93
2018-02-27T05:56:32.180Z,-10.99
2018-02-27T05:57:38.440Z,-11.03
2018-02-27T05:58:43.734Z,-11.05
2018-02-27T05:59:49.539Z,-11.08
2018-02-27T06:00:55.290Z,-11.07
2018-02-27T06:02:01.065Z,-11.07
2018-02-27T06:03:06.935Z,-11.10
2018-02-27T06:04:12.638Z,-11.06
2018-02-27T06:05:18.385Z,-11.14
2018-02-27T06:06:24.658Z,-11.17
2018-02-27T06:07:29.932Z,-11.18
2018-02-27T06:08:35.701Z,-11.22
2018-02-27T06:09:41.500Z,-11.27
2018-02-27T06:10:47.261Z,-11.26
2018-02-27T06:11:53.036Z,-11.28
2018-02-27T06:12:58.792Z,-11.34
2018-02-27T06:14:04.629Z,-11.30
2018-02-27T06:15:10.363Z,-11.33
2018-02-27T06:16:16.115Z,-11.28
2018-02-27T06:17:21.884Z,-11.30
2018-02-27T06:18:27.664Z,-11.29
2018-02-27T06:19:33.446Z,-11.26
2018-02-27T06:20:39.196Z,-11.30
2018-02-27T06:21:44.980Z,-11.30
2018-02-27T06:22:50.737Z,-11.30
2018-02-27T06:23:56.504Z,-11.36
2018-02-27T06:25:02.310Z,-11.34
2018-02-27T06:26:08.052Z,-11.31
2018-02-27T06:27:13.828Z,-11.25
2018-02-27T06:28:19.592Z,-11.27
2018-02-27T06:29:25.387Z,-11.33
2018-02-27T06:30:31.155Z,-11.31
2018-02-27T06:31:36.905Z,-11.30
2018-02-27T06:32:42.678Z,-11.29
2018-02-27T06:33:48.454Z,-11.26
2018-02-27T06:34:54.241Z,-11.31
2018-02-27T06:35:59.988Z,-11.27
2018-02-27T06:37:05.764Z,-11.18
2018-02-27T06:38:11.529Z,-11.17
2018-02-27T06:39:17.334Z,-11.18
2018-02-27T06:40:23.085Z,-11.17
2018-02-27T06:41:28.924Z,-11.08
2018-02-27T06:42:35.123Z,-11.06
2018-02-27T06:43:40.402Z,-11.07
2018-02-27T06:44:46.192Z,-11.09
2018-02-27T06:45:51.947Z,-11.10
2018-02-27T06:46:57.736Z,-11.09
2018-02-27T06:48:04.499Z,-11.08
2018-02-27T06:49:09.293Z,-11.09
2018-02-27T06:50:15.090Z,-11.08
2018-02-27T06:51:20.838Z,-11.07
2018-02-27T06:52:26.607Z,-11.07
2018-02-27T06:53:32.923Z,-11.06
2018-02-27T06:54:38.200Z,-10.97
2018-02-27T06:55:43.934Z,-10.96
2018-02-27T06:56:49.715Z,-10.96
2018-02-27T06:57:55.522Z,-10.98
2018-02-27T06:59:01.262Z,-10.93
2018-02-27T07:00:07.565Z,-10.93
2018-02-27T07:01:12.920Z,-10.98
2018-02-27T07:02:18.600Z,-10.89
2018-02-27T07:03:24.396Z,-10.88
2018-02-27T07:04:30.185Z,-10.83
2018-02-27T07:05:35.952Z,-10.80
2018-02-27T07:06:41.737Z,-10.77
2018-02-27T07:07:47.603Z,-10.78
2018-02-27T07:08:53.286Z,-10.75
2018-02-27T07:09:59.097Z,-10.74
2018-02-27T07:11:04.928Z,-10.74
2018-02-27T07:12:10.639Z,-10.75
2018-02-27T07:13:16.926Z,-10.69
2018-02-27T07:14:22.225Z,-10.66
2018-02-27T07:15:27.994Z,-10.67
2018-02-27T07:16:33.957Z,-10.69
2018-02-27T07:17:39.556Z,-10.68
2018-02-27T07:18:45.338Z,-10.64
2018-02-27T07:19:51.151Z,-10.63
2018-02-27T07:20:57.401Z,-10.64
2018-02-27T07:22:02.694Z,-10.58
2018-02-27T07:23:08.494Z,-10.59
2018-02-27T07:24:14.281Z,-10.52
2018-02-27T07:25:20.087Z,-10.45
2018-02-27T07:26:25.864Z,-10.43
2018-02-27T07:27:31.666Z,-10.43
2018-02-27T07:28:37.928Z,-10.42
2018-02-27T07:29:43.253Z,-10.38
2018-02-27T07:30:49.032Z,-10.37
2018-02-27T07:31:54.938Z,-10.38
2018-02-27T07:33:00.629Z,-10.41
2018-02-27T07:34:06.422Z,-10.39
2018-02-27T07:35:12.249Z,-10.34
2018-02-27T07:36:18.014Z,-10.31
2018-02-27T07:37:23.804Z,-10.25
2018-02-27T07:38:29.599Z,-10.25
2018-02-27T07:39:35.415Z,-10.27
2018-02-27T07:40:41.184Z,-10.26
2018-02-27T07:41:47.023Z,-10.25
2018-02-27T07:42:52.818Z,-10.24
2018-02-27T07:43:58.602Z,-10.23
2018-02-27T07:45:04.428Z,-10.21
2018-02-27T07:46:10.197Z,-10.20
2018-02-27T07:47:16.512Z,-10.20
2018-02-27T07:48:22.249Z,-10.19
2018-02-27T07:49:27.640Z,-10.18
2018-02-27T07:50:33.414Z,-10.18
2018-02-27T07:51:39.210Z,-10.15
2018-02-27T07:52:45.026Z,-10.12
2018-02-27T07:53:51.013Z,-10.10
2018-02-27T07:54:56.649Z,-10.09
2018-02-27T07:56:02.432Z,-10.07
2018-02-27T07:57:08.734Z,-10.05
2018-02-27T07:58:14.045Z,-10.03
2018-02-27T07:59:20.336Z,-10.00
2018-02-27T08:00:25.671Z,-9.95
2018-02-27T08:01:31.493Z,-9.95
2018-02-27T08:02:37.275Z,-9.96
2018-02-27T08:03:43.083Z,-9.95
2018-02-27T08:04:48.907Z,-9.93
2018-02-27T08:05:54.694Z,-9.90
2018-02-27T08:07:00.512Z,-9.91
2018-02-27T08:08:06.318Z,-9.93
2018-02-27T08:09:12.114Z,-9.85
2018-02-27T08:10:18.481Z,-9.76
2018-02-27T08:11:23.750Z,-9.71
2018-02-27T08:12:29.773Z,-9.69
2018-02-27T08:13:35.860Z,-9.73
2018-02-27T08:14:41.222Z,-9.73
2018-02-27T08:15:47.011Z,-9.71
2018-02-27T08:16:52.828Z,-9.67
2018-02-27T08:17:58.640Z,-9.62
2018-02-27T08:19:04.947Z,-9.59
2018-02-27T08:20:10.303Z,-9.58
2018-02-27T08:21:16.092Z,-9.56
2018-02-27T08:22:21.922Z,-9.56
2018-02-27T08:23:28.231Z,-9.52
2018-02-27T08:24:33.577Z,-9.50
2018-02-27T08:25:39.397Z,-9.46
2018-02-27T08:26:45.192Z,-9.46
2018-02-27T08:27:51.017Z,-9.50
2018-02-27T08:28:56.924Z,-9.49
2018-02-27T08:30:02.691Z,-9.49
2018-02-27T08:31:08.480Z,-9.45
2018-02-27T08:32:14.312Z,-9.40
2018-02-27T08:33:20.139Z,-9.36
2018-02-27T08:34:25.940Z,-9.35
2018-02-27T08:35:31.805Z,-9.33
2018-02-27T08:36:37.600Z,-9.32
2018-02-27T08:37:43.914Z,-9.29
2018-02-27T08:38:49.253Z,-9.24
2018-02-27T08:39:55.098Z,-9.16
2018-02-27T08:41:00.909Z,-9.11
2018-02-27T08:42:06.732Z,-9.03
2018-02-27T08:43:12.564Z,-9.03
2018-02-27T08:44:18.412Z,-9.08
2018-02-27T08:45:24.236Z,-9.09
2018-02-27T08:46:30.360Z,-9.11
2018-02-27T08:47:35.900Z,-9.11
2018-02-27T08:48:42.222Z,-9.10
2018-02-27T08:49:47.582Z,-9.03
2018-02-27T08:50:53.407Z,-9.00
2018-02-27T08:51:59.240Z,-8.98
2018-02-27T08:53:05.093Z,-9.00
2018-02-27T08:54:10.974Z,-8.99
2018-02-27T08:55:16.825Z,-8.95
2018-02-27T08:56:22.646Z,-8.92
2018-02-27T08:57:29.007Z,-8.86
2018-02-27T08:58:34.369Z,-8.72
2018-02-27T08:59:40.214Z,-8.67
2018-02-27T09:00:46.083Z,-8.66
2018-02-27T09:01:52.420Z,-8.70
2018-02-27T09:02:57.786Z,-8.72
2018-02-27T09:04:03.674Z,-8.62
2018-02-27T09:05:09.547Z,-8.52
2018-02-27T09:06:15.871Z,-8.56
2018-02-27T09:07:21.433Z,-8.60
2018-02-27T09:08:27.108Z,-8.62
2018-02-27T09:09:32.981Z,-8.61
2018-02-27T09:10:38.874Z,-8.59
2018-02-27T09:11:44.710Z,-8.58
2018-02-27T09:12:50.574Z,-8.57
2018-02-27T09:13:56.459Z,-8.57
2018-02-27T09:15:02.839Z,-8.50
2018-02-27T09:16:08.199Z,-8.48
2018-02-27T09:17:14.063Z,-8.50
2018-02-27T09:18:20.447Z,-8.50
2018-02-27T09:19:25.825Z,-8.45
2018-02-27T09:20:32.205Z,-8.39
2018-02-27T09:21:37.575Z,-8.38
2018-02-27T09:22:43.450Z,-8.36
2018-02-27T09:23:49.324Z,-8.36
2018-02-27T09:24:55.212Z,-8.40
2018-02-27T09:26:01.076Z,-8.42
2018-02-27T09:27:07.441Z,-8.34
2018-02-27T09:28:12.939Z,-8.27
2018-02-27T09:29:18.710Z,-8.23
2018-02-27T09:30:24.630Z,-8.20
2018-02-27T09:31:30.478Z,-8.15
2018-02-27T09:32:36.926Z,-8.11
2018-02-27T09:33:42.262Z,-8.11
2018-02-27T09:34:48.137Z,-8.10
2018-02-27T09:35:54.053Z,-8.07
2018-02-27T09:36:59.905Z,-8.04
2018-02-27T09:38:05.863Z,-7.99
2018-02-27T09:39:11.692Z,-8.03
2018-02-27T09:40:17.595Z,-7.99
2018-02-27T09:41:23.961Z,-7.97
2018-02-27T09:42:29.357Z,-7.88
2018-02-27T09:43:35.235Z,-7.84
2018-02-27T09:44:41.137Z,-7.83
2018-02-27T09:45:47.053Z,-7.77
2018-02-27T09:46:53.416Z,-7.78
2018-02-27T09:47:58.818Z,-7.79
2018-02-27T09:49:04.724Z,-7.80
2018-02-27T09:50:10.633Z,-7.79
2018-02-27T09:51:16.994Z,-7.70
2018-02-27T09:52:22.402Z,-7.68
2018-02-27T09:53:28.281Z,-7.63
2018-02-27T09:54:34.194Z,-7.56
2018-02-27T09:55:40.119Z,-7.55
2018-02-27T09:56:45.984Z,-7.48
2018-02-27T09:57:51.885Z,-7.49
2018-02-27T09:58:57.780Z,-7.46
2018-02-27T10:00:03.713Z,-7.45
2018-02-27T10:01:09.597Z,-7.39
2018-02-27T10:02:15.979Z,-7.26
2018-02-27T10:03:21.891Z,-7.16
2018-02-27T10:04:27.290Z,-7.11
2018-02-27T10:05:33.219Z,-7.06
2018-02-27T10:06:39.615Z,-7.11
2018-02-27T10:07:45.029Z,-6.99
2018-02-27T10:08:51.425Z,-6.94
2018-02-27T10:09:57.329Z,-6.95
2018-02-27T10:11:03.272Z,-6.92
2018-02-27T10:12:08.672Z,-6.85
2018-02-27T10:13:14.591Z,-6.83
2018-02-27T10:14:20.495Z,-6.74
2018-02-27T10:15:26.453Z,-6.65
2018-02-27T10:16:32.334Z,-6.60
2018-02-27T10:17:38.724Z,-6.58
2018-02-27T10:18:44.159Z,-6.64
2018-02-27T10:19:50.597Z,-6.62
2018-02-27T10:20:56.519Z,-6.63
2018-02-27T10:22:02.099Z,-6.57
2018-02-27T10:23:07.838Z,-6.57
2018-02-27T10:24:14.264Z,-6.51
2018-02-27T10:25:19.704Z,-6.43
2018-02-27T10:26:25.611Z,-6.45
2018-02-27T10:27:31.616Z,-6.39
2018-02-27T10:28:37.474Z,-6.35
2018-02-27T10:29:43.409Z,-6.29
2018-02-27T10:30:49.390Z,-6.30
2018-02-27T10:31:55.773Z,-6.29
2018-02-27T10:33:01.181Z,-6.24
2018-02-27T10:34:07.098Z,-6.17
2018-02-27T10:35:13.059Z,-6.19
2018-02-27T10:36:19.468Z,-6.15
2018-02-27T10:37:25.394Z,-6.13
2018-02-27T10:38:30.819Z,-6.09
2018-02-27T10:39:37.261Z,-6.17
2018-02-27T10:40:42.741Z,-6.17
2018-02-27T10:41:48.620Z,-6.19
2018-02-27T10:42:55.048Z,-6.09
2018-02-27T10:44:00.501Z,-5.99
2018-02-27T10:45:06.471Z,-5.99
2018-02-27T10:46:12.406Z,-5.97
2018-02-27T10:47:18.808Z,-6.00
2018-02-27T10:48:24.748Z,-5.94
2018-02-27T10:49:30.190Z,-5.82
2018-02-27T10:50:36.167Z,-5.80
2018-02-27T10:51:42.072Z,-5.84
2018-02-27T10:52:48.055Z,-5.70
2018-02-27T10:53:53.959Z,-5.61
2018-02-27T10:54:59.909Z,-5.67
2018-02-27T10:56:06.361Z,-5.68
2018-02-27T10:57:12.320Z,-5.68
2018-02-27T10:58:17.744Z,-5.69
2018-02-27T10:59:23.693Z,-5.68
2018-02-27T11:00:30.146Z,-5.67
2018-02-27T11:01:35.585Z,-5.69
2018-02-27T11:02:41.532Z,-5.71
2018-02-27T11:03:47.479Z,-5.66
2018-02-27T11:04:53.910Z,-5.64
2018-02-27T11:05:59.398Z,-5.60
2018-02-27T11:07:05.831Z,-5.61
2018-02-27T11:08:11.270Z,-5.49
2018-02-27T11:09:17.227Z,-5.41
2018-02-27T11:10:23.200Z,-5.28
2018-02-27T11:11:29.140Z,-5.16
2018-02-27T11:12:35.602Z,-5.23
2018-02-27T11:13:41.539Z,-5.37
2018-02-27T11:14:47.044Z,-5.42
2018-02-27T11:15:52.993Z,-5.37
2018-02-27T11:16:58.933Z,-5.33
2018-02-27T11:18:04.885Z,-5.29
2018-02-27T11:19:10.928Z,-5.24
2018-02-27T11:20:16.818Z,-5.19
2018-02-27T11:21:22.764Z,-5.20
2018-02-27T11:22:29.220Z,-5.21
2018-02-27T11:23:34.694Z,-5.12
2018-02-27T11:24:41.147Z,-5.01
2018-02-27T11:25:47.154Z,-5.08
2018-02-27T11:26:52.595Z,-5.10
2018-02-27T11:27:58.565Z,-5.10
2018-02-27T11:29:04.512Z,-5.08
2018-02-27T11:30:10.496Z,-5.08
2018-02-27T11:31:16.980Z,-5.11
2018-02-27T11:32:22.439Z,-5.07
2018-02-27T11:33:28.405Z,-5.06
2018-02-27T11:34:34.369Z,-4.95
2018-02-27T11:35:40.369Z,-4.94
2018-02-27T11:36:46.822Z,-4.89
2018-02-27T11:37:52.291Z,-4.86
2018-02-27T11:38:58.277Z,-4.82
2018-02-27T11:40:04.741Z,-4.84
2018-02-27T11:41:10.254Z,-4.88
2018-02-27T11:42:16.231Z,-4.98
2018-02-27T11:43:22.241Z,-5.03
2018-02-27T11:44:28.259Z,-4.97
2018-02-27T11:45:34.305Z,-4.87
2018-02-27T11:46:40.836Z,-4.74
2018-02-27T11:47:46.885Z,-4.62
2018-02-27T11:48:52.474Z,-4.63
2018-02-27T11:49:59.051Z,-4.64
2018-02-27T11:51:05.191Z,-4.60
2018-02-27T11:52:10.810Z,-4.55
2018-02-27T11:53:16.938Z,-4.50
2018-02-27T11:54:23.573Z,-4.34
2018-02-27T11:55:29.275Z,-4.35
2018-02-27T11:56:35.922Z,-4.32
2018-02-27T11:57:41.578Z,-4.31
2018-02-27T11:58:47.771Z,-4.27
2018-02-27T11:59:53.960Z,-4.34
2018-02-27T12:01:00.152Z,-4.39
2018-02-27T12:02:06.327Z,-4.36
2018-02-27T12:03:12.528Z,-4.32
2018-02-27T12:04:18.719Z,-4.34
2018-02-27T12:05:25.445Z,-4.38
2018-02-27T12:06:31.157Z,-4.48
2018-02-27T12:07:37.337Z,-4.57
2018-02-27T12:08:43.552Z,-4.47
2018-02-27T12:09:50.266Z,-4.38
2018-02-27T12:10:56.522Z,-4.31
2018-02-27T12:12:02.241Z,-4.19
2018-02-27T12:13:08.480Z,-4.12
2018-02-27T12:14:15.217Z,-4.14
2018-02-27T12:15:21.486Z,-4.08
2018-02-27T12:16:27.769Z,-4.00
2018-02-27T12:17:33.529Z,-3.91
2018-02-27T12:18:39.783Z,-3.71
2018-02-27T12:19:46.585Z,-3.54
2018-02-27T12:20:52.383Z,-3.54
2018-02-27T12:21:58.652Z,-3.57
2018-02-27T12:23:04.953Z,-3.53
2018-02-27T12:24:11.255Z,-3.61
2018-02-27T12:25:17.570Z,-3.82
2018-02-27T12:26:23.905Z,-3.89
2018-02-27T12:27:30.220Z,-3.90
2018-02-27T12:28:36.509Z,-3.96
2018-02-27T12:29:42.836Z,-3.91
2018-02-27T12:30:49.154Z,-3.83
2018-02-27T12:31:55.444Z,-3.75
2018-02-27T12:33:01.739Z,-3.68
2018-02-27T12:34:08.049Z,-3.84
2018-02-27T12:35:14.813Z,-3.92
2018-02-27T12:36:20.640Z,-3.97
2018-02-27T12:37:26.911Z,-4.01
2018-02-27T12:38:33.263Z,-4.00
2018-02-27T12:39:39.496Z,-3.92
2018-02-27T12:40:45.801Z,-3.90
2018-02-27T12:41:52.679Z,-3.86
2018-02-27T12:42:58.401Z,-3.86
2018-02-27T12:44:04.661Z,-3.91
2018-02-27T12:45:10.975Z,-3.87
2018-02-27T12:46:17.273Z,-3.85
2018-02-27T12:47:23.547Z,-3.87
2018-02-27T12:48:29.933Z,-3.82
2018-02-27T12:49:36.640Z,-3.66
2018-02-27T12:50:42.473Z,-3.46
2018-02-27T12:51:49.248Z,-3.50
2018-02-27T12:52:55.051Z,-3.54
2018-02-27T12:54:01.357Z,-3.61
2018-02-27T12:55:07.660Z,-3.51
2018-02-27T12:56:14.006Z,-3.40
2018-02-27T12:57:20.276Z,-3.21
2018-02-27T12:58:27.102Z,-3.12
2018-02-27T12:59:32.909Z,-3.08
2018-02-27T13:00:39.264Z,-2.91
2018-02-27T13:01:45.560Z,-2.88
2018-02-27T13:02:52.405Z,-2.93
2018-02-27T13:03:58.217Z,-3.04
2018-02-27T13:05:04.560Z,-3.13
2018-02-27T13:06:10.930Z,-3.17
2018-02-27T13:07:17.719Z,-3.11
2018-02-27T13:08:23.579Z,-3.07
2018-02-27T13:09:30.435Z,-3.04
2018-02-27T13:10:36.262Z,-3.06
2018-02-27T13:11:42.628Z,-3.05
2018-02-27T13:12:49.121Z,-3.11
2018-02-27T13:13:55.304Z,-3.21
2018-02-27T13:15:01.667Z,-3.24
2018-02-27T13:16:08.049Z,-3.29
2018-02-27T13:17:14.389Z,-3.41
2018-02-27T13:18:20.763Z,-3.35
2018-02-27T13:19:27.108Z,-3.29
2018-02-27T13:20:33.478Z,-3.24
2018-02-27T13:21:39.954Z,-3.25
2018-02-27T13:22:46.225Z,-3.19
2018-02-27T13:23:53.110Z,-3.16
2018-02-27T13:24:58.983Z,-3.18
2018-02-27T13:26:05.387Z,-3.24
2018-02-27T13:27:12.256Z,-3.11
2018-02-27T13:28:18.150Z,-3.02
2018-02-27T13:29:25.041Z,-2.89
2018-02-27T13:30:30.947Z,-2.94
2018-02-27T13:31:37.362Z,-3.01
2018-02-27T13:32:43.733Z,-2.96
2018-02-27T13:33:50.137Z,-2.84
2018-02-27T13:34:57.032Z,-2.63
2018-02-27T13:36:03.008Z,-2.51
2018-02-27T13:37:09.412Z,-2.51
2018-02-27T13:38:15.787Z,-2.60
2018-02-27T13:39:22.207Z,-2.69
2018-02-27T13:40:29.117Z,-2.81
2018-02-27T13:41:35.052Z,-2.82
2018-02-27T13:42:41.450Z,-2.82
2018-02-27T13:43:47.935Z,-2.78
2018-02-27T13:44:54.262Z,-2.56
2018-02-27T13:46:00.689Z,-2.57
2018-02-27T13:47:07.085Z,-2.59
2018-02-27T13:48:13.491Z,-2.67
2018-02-27T13:49:24.844Z,-2.60
2018-02-27T13:50:26.778Z,-2.65
2018-02-27T13:51:33.177Z,-2.63
2018-02-27T13:52:39.061Z,-2.62
2018-02-27T13:53:45.937Z,-2.50
2018-02-27T13:54:51.928Z,-2.48
2018-02-27T13:55:58.229Z,-2.69
2018-02-27T13:57:05.070Z,-2.81
2018-02-27T13:58:10.950Z,-2.88
2018-02-27T13:59:17.325Z,-2.83
2018-02-27T14:00:23.692Z,-2.84
2018-02-27T14:01:30.081Z,-2.89
2018-02-27T14:02:36.441Z,-2.89
2018-02-27T14:03:42.806Z,-2.85
2018-02-27T14:04:49.665Z,-2.82
2018-02-27T14:05:55.568Z,-2.65