createdAt,value
2019-01-18T00:04:27.942Z,96700.95
2019-01-18T00:09:22.552Z,96699.50
2019-01-18T00:14:17.138Z,96703.75
2019-01-18T00:19:11.730Z,96717.45
2019-01-18T00:24:06.387Z,96729.05
2019-01-18T00:29:01.014Z,96730.81
2019-01-18T00:33:55.680Z,96734.24
2019-01-18T00:38:50.351Z,96718.45
2019-01-18T00:43:44.934Z,96708.59
2019-01-18T00:48:39.526Z,96712.68
2019-01-18T00:53:34.156Z,96709.53
2019-01-18T00:58:28.750Z,96696.00
2019-01-18T01:03:23.575Z,96721.48
2019-01-18T01:08:18.165Z,96743.81
2019-01-18T01:13:12.837Z,96749.98
2019-01-18T01:18:07.571Z,96759.32
2019-01-18T01:23:02.290Z,96751.81
2019-01-18T01:27:56.946Z,96749.33
2019-01-18T01:32:52.174Z,96759.35
2019-01-18T01:37:46.780Z,96772.28
2019-01-18T01:42:41.439Z,96771.34
2019-01-18T01:47:36.037Z,96782.80
2019-01-18T01:52:30.619Z,96795.33
2019-01-18T01:57:25.205Z,96792.77
2019-01-18T02:02:19.825Z,96792.20
2019-01-18T02:07:14.419Z,96807.31
2019-01-18T02:12:09.064Z,96815.61
2019-01-18T02:17:03.688Z,96815.98
2019-01-18T02:21:58.317Z,96815.98
2019-01-18T02:26:53.089Z,96817.85
2019-01-18T02:31:47.697Z,96818.20
2019-01-18T02:36:42.468Z,96823.91
2019-01-18T02:41:37.103Z,96828.17
2019-01-18T02:46:31.682Z,96827.54
2019-01-18T02:51:26.286Z,96838.34
2019-01-18T02:56:20.881Z,96845.80
2019-01-18T03:01:15.468Z,96842.42
2019-01-18T03:06:10.072Z,96857.75
2019-01-18T03:11:04.792Z,96865.47
2019-01-18T03:15:59.389Z,96869.66
2019-01-18T03:20:54.042Z,96883.82
2019-01-18T03:25:48.626Z,96886.05
2019-01-18T03:30:43.321Z,96892.17
2019-01-18T03:35:37.906Z,96909.19
2019-01-18T03:40:32.581Z,96917.71
2019-01-18T03:45:27.161Z,96921.08
2019-01-18T03:50:25.053Z,96929.59
2019-01-18T03:55:20.169Z,96933.13
2019-01-18T04:00:26.523Z,96937.66
2019-01-18T04:05:21.566Z,96952.84
2019-01-18T04:10:23.843Z,96953.22
2019-01-18T04:15:22.050Z,96953.09
2019-01-18T04:20:19.744Z,96950.05
2019-01-18T04:25:22.910Z,96950.84
2019-01-18T04:30:21.547Z,96953.78
2019-01-18T04:35:16.457Z,96953.63
2019-01-18T04:40:15.599Z,96959.58
2019-01-18T04:45:11.199Z,96959.25
2019-01-18T04:50:10.380Z,96967.31
2019-01-18T04:55:08.575Z,96972.80
2019-01-18T05:00:04.654Z,96977.36
2019-01-18T05:04:59.276Z,96980.77
2019-01-18T05:09:53.850Z,96986.69
2019-01-18T05:14:48.440Z,96984.07
2019-01-18T05:19:44.103Z,96990.81
2019-01-18T05:24:38.710Z,97000.22
2019-01-18T05:29:33.304Z,97002.12
2019-01-18T05:34:27.897Z,97009.53
2019-01-18T05:39:22.480Z,97009.23
2019-01-18T05:44:17.069Z,97014.18
2019-01-18T05:49:11.650Z,97025.29
2019-01-18T05:54:06.381Z,97037.17
2019-01-18T05:59:00.975Z,97037.28
2019-01-18T06:03:55.626Z,97052.31
2019-01-18T06:08:50.229Z,97056.73
2019-01-18T06:13:44.875Z,97053.70
2019-01-18T06:18:39.538Z,97065.74
2019-01-18T06:23:34.202Z,97062.53
2019-01-18T06:28:28.785Z,97070.31
2019-01-18T06:33:23.404Z,97076.48
2019-01-18T06:38:18.033Z,97075.69
2019-01-18T06:43:12.639Z,97084.25
2019-01-18T06:48:07.351Z,97081.20
2019-01-18T06:53:02.004Z,97079.45
2019-01-18T06:57:56.619Z,97086.89
2019-01-18T07:02:51.385Z,97085.59
2019-01-18T07:07:46.112Z,97089.80
2019-01-18T07:12:40.768Z,97098.22
2019-01-18T07:17:35.368Z,97107.08
2019-01-18T07:22:29.949Z,97123.87
2019-01-18T07:27:24.532Z,97118.08
2019-01-18T07:32:19.165Z,97116.31
2019-01-18T07:37:13.758Z,97115.51
2019-01-18T07:42:08.422Z,97118.27
2019-01-18T07:47:03.447Z,97114.17
2019-01-18T07:51:58.499Z,97120.30
2019-01-18T07:56:53.091Z,97120.16
2019-01-18T08:01:47.935Z,97132.58
2019-01-18T08:06:43.396Z,97135.66
2019-01-18T08:11:38.192Z,97146.02
2019-01-18T08:16:32.865Z,97151.54
2019-01-18T08:21:27.520Z,97153.64
2019-01-18T08:26:22.097Z,97154.15
2019-01-18T08:31:16.942Z,97152.86
2019-01-18T08:36:11.703Z,97152.23
2019-01-18T08:41:06.372Z,97157.55
2019-01-18T08:46:01.063Z,97165.77
2019-01-18T08:50:55.667Z,97166.77
2019-01-18T08:55:50.922Z,97171.74
2019-01-18T09:00:45.579Z,97174.78
2019-01-18T09:05:40.187Z,97181.52
2019-01-18T09:10:37.580Z,97178.28
2019-01-18T09:15:32.239Z,97171.19
2019-01-18T09:20:29.837Z,97182.28
2019-01-18T09:25:24.474Z,97181.16
2019-01-18T09:30:30.985Z,97185.77
2019-01-18T09:35:27.050Z,97187.02
2019-01-18T09:40:26.835Z,97193.23
2019-01-18T09:45:21.694Z,97189.34
2019-01-18T09:50:26.462Z,97187.52
2019-01-18T09:55:21.217Z,97192.84
2019-01-18T10:00:23.506Z,97187.09
2019-01-18T10:05:18.648Z,97184.09
2019-01-18T10:10:19.282Z,97178.97
2019-01-18T10:15:18.198Z,97171.92
2019-01-18T10:20:17.016Z,97162.78
2019-01-18T10:25:16.575Z,97161.55
2019-01-18T10:30:29.611Z,97157.27
2019-01-18T10:35:27.162Z,97158.56
2019-01-18T10:40:21.887Z,97150.25
2019-01-18T10:45:20.072Z,97143.80
2019-01-18T10:50:18.927Z,97142.80
2019-01-18T10:55:14.781Z,97135.66
2019-01-18T11:00:21.935Z,97141.36
2019-01-18T11:05:17.764Z,97132.42
2019-01-18T11:10:15.380Z,97113.52
2019-01-18T11:15:17.195Z,97120.66
2019-01-18T11:20:19.208Z,97114.13
2019-01-18T11:25:14.547Z,97113.02
2019-01-18T11:30:13.588Z,97115.33
2019-01-18T11:35:08.899Z,97105.89
2019-01-18T11:40:05.674Z,97096.46
2019-01-18T11:45:00.328Z,97090.70
2019-01-18T11:49:54.946Z,97085.37
2019-01-18T11:54:49.567Z,97091.39
2019-01-18T11:59:44.293Z,97080.38
2019-01-18T12:04:39.497Z,97073.73
2019-01-18T12:09:35.032Z,97071.24
2019-01-18T12:14:29.894Z,97062.62
2019-01-18T12:19:24.758Z,97055.92
2019-01-18T12:24:19.723Z,97053.09
2019-01-18T12:29:14.618Z,97041.65
2019-01-18T12:34:10.105Z,97036.20
2019-01-18T12:39:09.540Z,97033.39
2019-01-18T12:44:04.587Z,97021.59
2019-01-18T12:48:59.515Z,97018.42
2019-01-18T12:53:54.458Z,97028.63
2019-01-18T12:58:50.184Z,97020.78
2019-01-18T13:03:45.148Z,97024.88
2019-01-18T13:08:40.543Z,97023.93
2019-01-18T13:13:36.354Z,97027.30
2019-01-18T13:18:31.890Z,97029.39
2019-01-18T13:23:26.791Z,97032.43
2019-01-18T13:28:21.749Z,97037.25
2019-01-18T13:33:16.314Z,97030.95
2019-01-18T13:38:10.995Z,97034.58
2019-01-18T13:43:20.262Z,97031.73
2019-01-18T13:48:14.888Z,97029.91
2019-01-18T13:53:09.556Z,97029.02
2019-01-18T13:58:04.385Z,97025.91
2019-01-18T14:03:00.811Z,97024.12
2019-01-18T14:07:55.994Z,97021.62
2019-01-18T14:12:51.458Z,97020.76
2019-01-18T14:17:46.202Z,97019.47
2019-01-18T14:22:40.907Z,97025.25
2019-01-18T14:27:35.546Z,97024.92
2019-01-18T14:32:30.146Z,97024.22
2019-01-18T14:37:24.740Z,97030.63
2019-01-18T14:42:19.406Z,97028.56
2019-01-18T14:47:14.111Z,97028.95
2019-01-18T14:52:08.846Z,97031.02
2019-01-18T14:57:03.573Z,97025.58
2019-01-18T15:01:58.504Z,97024.08
2019-01-18T15:06:53.060Z,97024.24
2019-01-18T15:11:47.649Z,97023.09
2019-01-18T15:16:42.459Z,97027.97
2019-01-18T15:21:37.425Z,97025.79
2019-01-18T15:26:32.011Z,97025.69
2019-01-18T15:31:26.631Z,97021.52
2019-01-18T15:36:21.215Z,97028.46
2019-01-18T15:41:15.915Z,97037.31
2019-01-18T15:46:10.520Z,97032.34
2019-01-18T15:51:05.431Z,97028.58
2019-01-18T15:56:00.114Z,97027.55
2019-01-18T16:00:54.728Z,97023.02
2019-01-18T16:05:49.330Z,97029.53
2019-01-18T16:10:43.917Z,97028.59
2019-01-18T16:15:52.035Z,97029.44
2019-01-18T16:20:46.700Z,97013.60
2019-01-18T16:25:41.733Z,97015.53
2019-01-18T16:30:36.646Z,97016.53
2019-01-18T16:35:31.285Z,97012.82
2019-01-18T16:40:35.192Z,97005.22
2019-01-18T16:45:38.247Z,97005.06
2019-01-18T16:50:35.188Z,97003.94
2019-01-18T16:55:29.837Z,96995.07
2019-01-18T17:00:29.380Z,96997.16
2019-01-18T17:05:24.182Z,96990.20
2019-01-18T17:10:21.652Z,96984.08
2019-01-18T17:15:16.976Z,96981.98
2019-01-18T17:20:37.162Z,96980.38
2019-01-18T17:25:31.836Z,96977.31
2019-01-18T17:30:26.498Z,96972.60
2019-01-18T17:35:43.228Z,96978.61
2019-01-18T17:40:48.227Z,96973.75
2019-01-18T17:45:55.945Z,96965.50
2019-01-18T17:51:24.642Z,96972.13
2019-01-18T17:56:46.432Z,96976.80
2019-01-18T18:01:51.318Z,96978.27
2019-01-18T18:07:09.932Z,96971.77
2019-01-18T18:12:30.383Z,96981.64
2019-01-18T18:17:41.531Z,96984.22
2019-01-18T18:22:56.074Z,96967.73
2019-01-18T18:28:29.878Z,96970.66
2019-01-18T18:34:03.908Z,96968.55
2019-01-18T18:39:34.317Z,96962.07
2019-01-18T18:45:12.176Z,96960.31
2019-01-18T18:50:35.231Z,96976.92
2019-01-18T18:55:36.829Z,96968.00
2019-01-18T19:00:41.539Z,96970.45
2019-01-18T19:06:16.664Z,96970.12
2019-01-18T19:11:33.246Z,96959.96
2019-01-18T19:16:50.407Z,96952.55
2019-01-18T19:22:13.308Z,96951.09
2019-01-18T19:27:32.028Z,96948.33
2019-01-18T19:32:49.368Z,96950.58
2019-01-18T19:38:11.040Z,96944.79
2019-01-18T19:43:33.651Z,96943.17
2019-01-18T19:48:56.924Z,96945.23
2019-01-18T19:54:04.835Z,96932.50
2019-01-18T19:59:20.626Z,96929.59
2019-01-18T20:04:39.081Z,96933.29
2019-01-18T20:09:43.404Z,96933.12
2019-01-18T20:15:03.162Z,96933.59
2019-01-18T20:20:29.454Z,96934.61
2019-01-18T20:25:43.105Z,96928.30
2019-01-18T20:31:02.038Z,96923.14
2019-01-18T20:36:23.867Z,96920.73
2019-01-18T20:41:52.904Z,96922.18
2019-01-18T20:47:12.775Z,96914.25
2019-01-18T20:52:26.857Z,96913.45
2019-01-18T20:57:45.559Z,96920.23
2019-01-18T21:02:56.745Z,96921.52
2019-01-18T21:07:58.695Z,96926.22
2019-01-18T21:13:21.930Z,96920.56
2019-01-18T21:18:35.213Z,96913.59
2019-01-18T21:23:53.970Z,96913.42
2019-01-18T21:29:07.409Z,96898.62
2019-01-18T21:34:32.815Z,96897.98
2019-01-18T21:39:52.677Z,96891.81
2019-01-18T21:45:07.065Z,96887.45
2019-01-18T21:50:28.564Z,96885.49
2019-01-18T21:56:03.962Z,96888.07
2019-01-18T22:01:23.787Z,96892.56
2019-01-18T22:06:40.818Z,96889.81
2019-01-18T22:12:00.278Z,96889.98
2019-01-18T22:17:17.676Z,96883.54
2019-01-18T22:22:22.641Z,96890.77
2019-01-18T22:27:51.574Z,96895.26
2019-01-18T22:32:53.368Z,96898.00
2019-01-18T22:38:01.386Z,96892.19
2019-01-18T22:43:24.497Z,96894.27
2019-01-18T22:48:35.333Z,96897.47
2019-01-18T22:54:04.854Z,96891.52
2019-01-18T22:59:26.666Z,96892.30
2019-01-18T23:04:55.517Z,96890.97
2019-01-18T23:10:26.787Z,96888.60
2019-01-18T23:15:48.410Z,96889.06
2019-01-18T23:21:08.593Z,96882.95
2019-01-18T23:26:25.607Z,96878.59
2019-01-18T23:31:30.341Z,96874.11
2019-01-18T23:36:32.473Z,96870.20
2019-01-18T23:41:55.180Z,96876.30
2019-01-18T23:47:16.234Z,96870.64
2019-01-18T23:52:21.067Z,96866.98
2019-01-18T23:57:26.092Z,96859.01
