createdAt,value
2019-04-26T00:00:19.697Z,0.00
2019-04-26T00:01:19.683Z,0.00
2019-04-26T00:02:19.656Z,0.00
2019-04-26T00:03:19.641Z,0.00
2019-04-26T00:04:19.653Z,0.00
2019-04-26T00:05:19.640Z,0.00
2019-04-26T00:06:19.640Z,0.00
2019-04-26T00:07:19.587Z,0.00
2019-04-26T00:08:19.599Z,0.00
2019-04-26T00:09:19.559Z,0.00
2019-04-26T00:10:19.583Z,0.00
2019-04-26T00:11:19.567Z,0.00
2019-04-26T00:12:19.547Z,0.00
2019-04-26T00:13:19.537Z,0.00
2019-04-26T00:14:19.517Z,0.00
2019-04-26T00:15:19.524Z,0.00
2019-04-26T00:16:19.523Z,0.00
2019-04-26T00:17:19.495Z,0.00
2019-04-26T00:18:19.473Z,0.00
2019-04-26T00:19:19.453Z,0.00
2019-04-26T00:20:19.458Z,0.00
2019-04-26T00:21:19.476Z,0.00
2019-04-26T00:22:19.435Z,0.00
2019-04-26T00:23:19.448Z,0.00
2019-04-26T00:24:19.452Z,0.00
2019-04-26T00:25:19.419Z,0.00
2019-04-26T00:26:19.682Z,0.00
2019-04-26T00:27:19.391Z,0.00
2019-04-26T00:28:19.373Z,0.00
2019-04-26T00:29:19.373Z,0.00
2019-04-26T00:30:19.364Z,0.00
2019-04-26T00:31:19.361Z,0.00
2019-04-26T00:32:19.370Z,0.00
2019-04-26T00:33:19.459Z,0.00
2019-04-26T00:34:19.616Z,0.00
2019-04-26T00:35:19.889Z,0.00
2019-04-26T00:36:19.302Z,0.00
2019-04-26T00:37:20.193Z,0.00
2019-04-26T00:38:20.268Z,0.00
2019-04-26T00:39:20.262Z,0.00
2019-04-26T00:40:20.264Z,0.00
2019-04-26T00:41:19.235Z,0.00
2019-04-26T00:42:19.245Z,0.00
2019-04-26T00:43:19.201Z,0.00
2019-04-26T00:44:19.195Z,0.00
2019-04-26T00:45:19.219Z,0.00
2019-04-26T00:46:19.182Z,0.00
2019-04-26T00:47:19.230Z,0.00
2019-04-26T00:48:19.172Z,0.00
2019-04-26T00:49:19.244Z,0.00
2019-04-26T00:50:19.177Z,0.00
2019-04-26T00:51:19.365Z,0.00
2019-04-26T00:52:19.496Z,0.00
2019-04-26T00:53:19.655Z,0.00
2019-04-26T00:54:20.078Z,0.00
2019-04-26T00:55:19.643Z,0.00
2019-04-26T00:56:20.081Z,0.00
2019-04-26T00:57:20.210Z,0.00
2019-04-26T00:58:20.348Z,0.00
2019-04-26T00:59:19.026Z,0.00
2019-04-26T01:00:19.571Z,0.00
2019-04-26T01:01:19.026Z,0.00
2019-04-26T01:02:18.996Z,0.00
2019-04-26T01:03:19.000Z,0.00
2019-04-26T01:04:18.998Z,0.00
2019-04-26T01:05:19.008Z,0.00
2019-04-26T01:06:18.990Z,0.00
2019-04-26T01:07:19.150Z,0.00
2019-04-26T01:08:19.208Z,0.00
2019-04-26T01:09:19.474Z,0.00
2019-04-26T01:10:19.676Z,0.00
2019-04-26T01:11:19.701Z,0.00
2019-04-26T01:12:19.747Z,0.00
2019-04-26T01:13:19.845Z,0.00
2019-04-26T01:14:19.889Z,0.00
2019-04-26T01:15:21.435Z,0.00
2019-04-26T01:16:18.870Z,0.00
2019-04-26T01:17:18.870Z,0.00
2019-04-26T01:18:18.856Z,0.00
2019-04-26T01:19:18.845Z,0.00
2019-04-26T01:20:18.980Z,0.00
2019-04-26T01:21:18.810Z,0.00
2019-04-26T01:22:19.367Z,0.00
2019-04-26T01:23:18.855Z,0.00
2019-04-26T01:24:19.381Z,0.00
2019-04-26T01:25:18.877Z,0.00
2019-04-26T01:26:19.254Z,0.00
2019-04-26T01:27:19.532Z,0.00
2019-04-26T01:28:19.685Z,0.00
2019-04-26T01:29:19.634Z,0.00
2019-04-26T01:30:19.617Z,0.00
2019-04-26T01:31:19.875Z,0.00
2019-04-26T01:32:19.235Z,0.00
2019-04-26T01:33:19.835Z,0.00
2019-04-26T01:34:19.267Z,0.00
2019-04-26T01:35:19.355Z,0.00
2019-04-26T01:36:19.580Z,0.00
2019-04-26T01:37:19.318Z,0.00
2019-04-26T01:38:19.247Z,0.00
2019-04-26T01:39:19.716Z,0.00
2019-04-26T01:40:20.567Z,0.00
2019-04-26T01:41:18.621Z,0.00
2019-04-26T01:42:18.578Z,0.00
2019-04-26T01:43:18.574Z,0.00
2019-04-26T01:44:18.555Z,0.00
2019-04-26T01:45:28.374Z,0.00
2019-04-26T01:46:18.555Z,0.00
2019-04-26T01:47:18.536Z,0.00
2019-04-26T01:48:18.524Z,0.00
2019-04-26T01:49:18.528Z,0.00
2019-04-26T01:50:18.522Z,0.00
2019-04-26T01:51:18.550Z,0.00
2019-04-26T01:52:18.478Z,0.00
2019-04-26T01:53:18.452Z,0.00
2019-04-26T01:54:18.434Z,0.00
2019-04-26T01:55:18.491Z,0.00
2019-04-26T01:56:18.437Z,0.00
2019-04-26T01:57:18.411Z,0.00
2019-04-26T01:58:18.430Z,0.00
2019-04-26T01:59:18.402Z,0.00
2019-04-26T02:00:18.410Z,0.00
2019-04-26T02:01:18.376Z,0.00
2019-04-26T02:02:18.347Z,0.00
2019-04-26T02:03:18.361Z,0.00
2019-04-26T02:04:18.378Z,0.00
2019-04-26T02:05:18.361Z,0.00
2019-04-26T02:06:25.316Z,0.00
2019-04-26T02:07:19.327Z,0.00
2019-04-26T02:08:18.317Z,0.00
2019-04-26T02:09:18.297Z,0.00
2019-04-26T02:10:18.299Z,0.00
2019-04-26T02:11:18.279Z,0.00
2019-04-26T02:12:18.243Z,0.00
2019-04-26T02:13:18.246Z,0.00
2019-04-26T02:14:18.225Z,0.00
2019-04-26T02:15:18.215Z,0.00
2019-04-26T02:16:18.256Z,0.00
2019-04-26T02:17:18.225Z,0.00
2019-04-26T02:18:18.203Z,0.00
2019-04-26T02:19:18.177Z,0.00
2019-04-26T02:20:18.175Z,0.00
2019-04-26T02:21:18.195Z,0.00
2019-04-26T02:22:18.165Z,0.00
2019-04-26T02:23:18.129Z,0.00
2019-04-26T02:24:18.154Z,0.00
2019-04-26T02:25:18.133Z,0.00
2019-04-26T02:26:18.121Z,0.00
2019-04-26T02:27:18.111Z,0.00
2019-04-26T02:28:18.091Z,0.00
2019-04-26T02:29:18.081Z,0.00
2019-04-26T02:30:18.083Z,0.00
2019-04-26T02:31:18.103Z,0.00
2019-04-26T02:32:18.090Z,0.00
2019-04-26T02:33:18.047Z,0.00
2019-04-26T02:34:18.054Z,0.00
2019-04-26T02:35:18.024Z,0.00
2019-04-26T02:36:18.012Z,0.00
2019-04-26T02:37:18.039Z,0.00
2019-04-26T02:38:17.974Z,0.00
2019-04-26T02:39:17.994Z,0.00
2019-04-26T02:40:17.941Z,0.00
2019-04-26T02:41:17.960Z,0.00
2019-04-26T02:42:17.949Z,0.00
2019-04-26T02:43:17.911Z,0.00
2019-04-26T02:44:21.685Z,0.00
2019-04-26T02:45:17.935Z,0.00
2019-04-26T02:46:17.908Z,0.00
2019-04-26T02:47:17.897Z,0.00
2019-04-26T02:48:17.887Z,0.00
2019-04-26T02:49:17.847Z,0.00
2019-04-26T02:50:17.895Z,0.00
2019-04-26T02:51:17.843Z,0.00
2019-04-26T02:52:17.879Z,0.00
2019-04-26T02:53:17.827Z,0.00
2019-04-26T02:54:17.793Z,0.00
2019-04-26T02:55:17.809Z,0.00
2019-04-26T02:56:17.818Z,0.00
2019-04-26T02:57:17.814Z,0.00
2019-04-26T02:58:17.772Z,0.00
2019-04-26T02:59:17.750Z,0.00
2019-04-26T03:00:17.758Z,0.00
2019-04-26T03:01:17.743Z,0.00
2019-04-26T03:02:17.734Z,0.00
2019-04-26T03:03:17.739Z,0.00
2019-04-26T03:04:17.713Z,0.00
2019-04-26T03:05:17.691Z,0.00
2019-04-26T03:06:17.712Z,0.00
2019-04-26T03:07:17.668Z,0.00
2019-04-26T03:08:17.708Z,0.00
2019-04-26T03:09:17.633Z,0.00
2019-04-26T03:10:17.651Z,0.00
2019-04-26T03:11:17.857Z,0.00
2019-04-26T03:12:17.647Z,0.00
2019-04-26T03:13:17.661Z,0.00
2019-04-26T03:14:17.601Z,0.00
2019-04-26T03:15:17.600Z,0.00
2019-04-26T03:16:17.587Z,0.00
2019-04-26T03:17:17.571Z,0.00
2019-04-26T03:18:17.545Z,0.00
2019-04-26T03:19:17.516Z,0.00
2019-04-26T03:20:17.508Z,0.00
2019-04-26T03:21:17.573Z,0.00
2019-04-26T03:22:17.557Z,0.00
2019-04-26T03:23:17.500Z,0.00
2019-04-26T03:24:17.484Z,0.00
2019-04-26T03:25:17.475Z,0.00
2019-04-26T03:26:17.478Z,0.00
2019-04-26T03:27:17.524Z,4.00
2019-04-26T03:28:17.466Z,4.00
2019-04-26T03:29:17.424Z,4.00
2019-04-26T03:30:21.533Z,4.00
2019-04-26T03:31:18.776Z,4.00
2019-04-26T03:32:17.542Z,4.00
2019-04-26T03:33:17.590Z,4.00
2019-04-26T03:34:17.620Z,4.00
2019-04-26T03:35:17.380Z,8.00
2019-04-26T03:36:17.386Z,8.00
2019-04-26T03:37:20.825Z,8.00
2019-04-26T03:38:17.352Z,12.00
2019-04-26T03:39:17.348Z,16.00
2019-04-26T03:40:17.323Z,20.00
2019-04-26T03:41:17.323Z,20.00
2019-04-26T03:42:17.292Z,20.00
2019-04-26T03:43:17.331Z,24.00
2019-04-26T03:44:17.281Z,28.00
2019-04-26T03:45:17.250Z,36.00
2019-04-26T03:46:17.235Z,40.00
2019-04-26T03:47:17.231Z,48.00
2019-04-26T03:48:17.252Z,56.00
2019-04-26T03:49:17.206Z,60.00
2019-04-26T03:50:17.214Z,68.00
2019-04-26T03:51:17.189Z,80.00
2019-04-26T03:52:17.203Z,92.00
2019-04-26T03:53:17.220Z,100.00
2019-04-26T03:54:17.169Z,112.00
2019-04-26T03:55:17.152Z,128.00
2019-04-26T03:56:17.163Z,140.00
2019-04-26T03:57:17.131Z,156.00
2019-04-26T03:58:17.179Z,172.00
2019-04-26T03:59:17.138Z,192.00
2019-04-26T04:00:17.107Z,212.00
2019-04-26T04:01:17.107Z,236.00
2019-04-26T04:02:17.076Z,256.00
2019-04-26T04:03:17.098Z,284.00
2019-04-26T04:04:17.115Z,308.00
2019-04-26T04:05:17.067Z,336.00
2019-04-26T04:06:17.075Z,364.00
2019-04-26T04:07:17.062Z,396.00
2019-04-26T04:08:17.047Z,428.00
2019-04-26T04:09:18.122Z,460.00
2019-04-26T04:10:17.032Z,496.00
2019-04-26T04:11:17.004Z,532.00
2019-04-26T04:12:17.007Z,580.00
2019-04-26T04:13:16.964Z,616.00
2019-04-26T04:14:17.078Z,660.00
2019-04-26T04:15:16.957Z,708.00
2019-04-26T04:16:16.962Z,752.00
2019-04-26T04:17:16.914Z,808.00
2019-04-26T04:18:16.922Z,864.00
2019-04-26T04:19:16.896Z,936.00
2019-04-26T04:20:16.923Z,1012.00
2019-04-26T04:21:16.878Z,1100.00
2019-04-26T04:22:16.854Z,1204.00
2019-04-26T04:23:16.862Z,1316.00
2019-04-26T04:24:16.846Z,1428.00
2019-04-26T04:25:16.902Z,1544.00
2019-04-26T04:26:16.810Z,1652.00
2019-04-26T04:27:16.833Z,1752.00
2019-04-26T04:28:16.801Z,1856.00
2019-04-26T04:29:16.792Z,1948.00
2019-04-26T04:30:26.229Z,2036.00
2019-04-26T04:31:16.804Z,2108.00
2019-04-26T04:32:16.780Z,2196.00
2019-04-26T04:33:16.779Z,2256.00
2019-04-26T04:34:16.734Z,2312.00
2019-04-26T04:35:16.747Z,2364.00
2019-04-26T04:36:16.752Z,2392.00
2019-04-26T04:37:16.750Z,2412.00
2019-04-26T04:38:16.778Z,2424.00
2019-04-26T04:39:16.677Z,2424.00
2019-04-26T04:40:16.690Z,2420.00
2019-04-26T04:41:16.664Z,2428.00
2019-04-26T04:42:16.691Z,2440.00
2019-04-26T04:43:16.773Z,2476.00
2019-04-26T04:44:16.629Z,2556.00
2019-04-26T04:45:16.601Z,2664.00
2019-04-26T04:46:16.988Z,2772.00
2019-04-26T04:47:24.363Z,2884.00
2019-04-26T04:48:17.638Z,2916.00
2019-04-26T04:49:16.589Z,2944.00
2019-04-26T04:50:16.598Z,3096.00
2019-04-26T04:51:16.569Z,3224.00
2019-04-26T04:52:16.559Z,3332.00
2019-04-26T04:53:16.551Z,3420.00
2019-04-26T04:54:16.523Z,3484.00
2019-04-26T04:55:16.508Z,3572.00
2019-04-26T04:56:16.492Z,3648.00
2019-04-26T04:57:16.515Z,3720.00
2019-04-26T04:58:16.483Z,3780.00
2019-04-26T04:59:16.517Z,3828.00
2019-04-26T05:00:16.461Z,3888.00
2019-04-26T05:01:16.453Z,3924.00
2019-04-26T05:02:16.445Z,4028.00
2019-04-26T05:03:16.419Z,4084.00
2019-04-26T05:04:16.445Z,4032.00
2019-04-26T05:05:16.389Z,4116.00
2019-04-26T05:06:16.432Z,4348.00
2019-04-26T05:07:16.412Z,4536.00
2019-04-26T05:08:16.363Z,4808.00
2019-04-26T05:09:16.393Z,5160.00
2019-04-26T05:10:16.347Z,5572.00
2019-04-26T05:11:16.368Z,5900.00
2019-04-26T05:12:16.361Z,6248.00
2019-04-26T05:13:16.311Z,6880.00
2019-04-26T05:14:16.312Z,7296.00
2019-04-26T05:15:16.363Z,7568.00
2019-04-26T05:16:16.334Z,7876.00
2019-04-26T05:17:16.281Z,8440.00
2019-04-26T05:18:16.259Z,8996.00
2019-04-26T05:19:16.249Z,9512.00
2019-04-26T05:20:16.263Z,10016.00
2019-04-26T05:21:16.210Z,10432.00
2019-04-26T05:22:16.239Z,10604.00
2019-04-26T05:23:16.201Z,10656.00
2019-04-26T05:24:16.190Z,10696.00
2019-04-26T05:25:16.183Z,10720.00
2019-04-26T05:26:16.209Z,10200.00
2019-04-26T05:27:16.167Z,10396.00
2019-04-26T05:28:16.155Z,11020.00
2019-04-26T05:29:16.137Z,10892.00
2019-04-26T05:30:16.151Z,11068.00
2019-04-26T05:31:16.171Z,11472.00
2019-04-26T05:32:24.169Z,12088.00
2019-04-26T05:33:16.103Z,11984.00
2019-04-26T05:34:16.075Z,11344.00
2019-04-26T05:35:16.069Z,10192.00
2019-04-26T05:36:16.128Z,9168.00
2019-04-26T05:37:16.048Z,9176.00
2019-04-26T05:38:18.570Z,9104.00
2019-04-26T05:39:16.032Z,10256.00
2019-04-26T05:40:16.017Z,8588.00
2019-04-26T05:41:16.045Z,8700.00
2019-04-26T05:42:15.997Z,9124.00
2019-04-26T05:43:16.006Z,9188.00
2019-04-26T05:44:15.994Z,9100.00
2019-04-26T05:45:15.963Z,8940.00
2019-04-26T05:46:15.947Z,9140.00
2019-04-26T05:47:15.975Z,9252.00
2019-04-26T05:48:15.923Z,9476.00
2019-04-26T05:49:15.997Z,9432.00
2019-04-26T05:50:15.925Z,9580.00
2019-04-26T05:51:15.908Z,10060.00
2019-04-26T05:52:15.920Z,10700.00
2019-04-26T05:53:15.878Z,11292.00
2019-04-26T05:54:23.753Z,12168.00
2019-04-26T05:55:15.862Z,13716.00
2019-04-26T05:56:15.856Z,15936.00
2019-04-26T05:57:15.902Z,17952.00
2019-04-26T05:58:15.819Z,18368.00
2019-04-26T05:59:15.813Z,16512.00
2019-04-26T06:00:15.792Z,17248.00
2019-04-26T06:01:15.796Z,16288.00
2019-04-26T06:02:15.787Z,13228.00
2019-04-26T06:03:15.843Z,13016.00
2019-04-26T06:04:15.773Z,12996.00
2019-04-26T06:05:15.760Z,13032.00
2019-04-26T06:06:15.747Z,13060.00
2019-04-26T06:07:15.741Z,13176.00
2019-04-26T06:08:15.724Z,13220.00
2019-04-26T06:09:15.728Z,13380.00
2019-04-26T06:10:15.696Z,13236.00
2019-04-26T06:11:15.688Z,13048.00
2019-04-26T06:12:15.682Z,13100.00
2019-04-26T06:13:15.655Z,13208.00
2019-04-26T06:14:15.687Z,13420.00
2019-04-26T06:15:15.650Z,13768.00
2019-04-26T06:16:15.636Z,14316.00
2019-04-26T06:17:15.616Z,14464.00
2019-04-26T06:18:15.602Z,14804.00
2019-04-26T06:19:15.624Z,15464.00
2019-04-26T06:20:22.904Z,15240.00
2019-04-26T06:21:16.598Z,14684.00
2019-04-26T06:22:15.571Z,13780.00
2019-04-26T06:23:15.562Z,13180.00
2019-04-26T06:24:15.586Z,13608.00
2019-04-26T06:25:15.537Z,14208.00
2019-04-26T06:26:15.544Z,15812.00
2019-04-26T06:27:15.518Z,16928.00
2019-04-26T06:28:15.504Z,14764.00
2019-04-26T06:29:15.484Z,13652.00
2019-04-26T06:30:15.506Z,12288.00
2019-04-26T06:31:15.472Z,11848.00
2019-04-26T06:32:15.464Z,13656.00
2019-04-26T06:33:15.450Z,14636.00
2019-04-26T06:34:15.435Z,13256.00
2019-04-26T06:35:15.474Z,14832.00
2019-04-26T06:36:15.476Z,14092.00
2019-04-26T06:37:15.412Z,13464.00
2019-04-26T06:38:15.422Z,12740.00
2019-04-26T06:39:15.501Z,14044.00
2019-04-26T06:40:15.414Z,14044.00
2019-04-26T06:41:15.393Z,13964.00
2019-04-26T06:42:15.365Z,13272.00
2019-04-26T06:43:15.410Z,13036.00
2019-04-26T06:44:15.322Z,13500.00
2019-04-26T06:45:15.379Z,12852.00
2019-04-26T06:46:15.341Z,10616.00
2019-04-26T06:47:15.306Z,9652.00
2019-04-26T06:48:15.326Z,10272.00
2019-04-26T06:49:15.274Z,9148.00
2019-04-26T06:50:15.254Z,7788.00
2019-04-26T06:51:24.083Z,8104.00
2019-04-26T06:52:16.237Z,7232.00
2019-04-26T06:53:15.218Z,6544.00
2019-04-26T06:54:15.232Z,5440.00
2019-04-26T06:55:15.230Z,4648.00
2019-04-26T06:56:15.205Z,6432.00
2019-04-26T06:57:15.387Z,6436.00
2019-04-26T06:58:15.179Z,6404.00
2019-04-26T06:59:17.267Z,7296.00
2019-04-26T07:00:15.158Z,6988.00
2019-04-26T07:01:15.139Z,6676.00
2019-04-26T07:02:15.149Z,6496.00
2019-04-26T07:03:15.151Z,6624.00
2019-04-26T07:04:15.848Z,7076.00
2019-04-26T07:05:15.467Z,7488.00
2019-04-26T07:06:15.095Z,6940.00
2019-04-26T07:07:15.106Z,6912.00
2019-04-26T07:08:15.067Z,6152.00
2019-04-26T07:09:15.057Z,5316.00
2019-04-26T07:10:15.041Z,6064.00
2019-04-26T07:11:15.065Z,6012.00
2019-04-26T07:12:15.019Z,7228.00
2019-04-26T07:13:15.079Z,7684.00
2019-04-26T07:14:15.056Z,7264.00
2019-04-26T07:15:27.751Z,7616.00
2019-04-26T07:16:22.461Z,7552.00
2019-04-26T07:17:16.047Z,8492.00
2019-04-26T07:18:14.973Z,8980.00
2019-04-26T07:19:14.941Z,8548.00
2019-04-26T07:20:14.953Z,8972.00
2019-04-26T07:21:14.969Z,9780.00
2019-04-26T07:22:14.919Z,8516.00
2019-04-26T07:23:14.921Z,9288.00
2019-04-26T07:24:14.944Z,10112.00
2019-04-26T07:25:17.660Z,10640.00
2019-04-26T07:26:14.926Z,11192.00
2019-04-26T07:27:14.876Z,12472.00
2019-04-26T07:28:14.885Z,14872.00
2019-04-26T07:29:14.871Z,16288.00
2019-04-26T07:30:14.864Z,15836.00
2019-04-26T07:31:14.827Z,12992.00
2019-04-26T07:32:14.799Z,11432.00
2019-04-26T07:33:14.827Z,13824.00
2019-04-26T07:34:14.833Z,15512.00
2019-04-26T07:35:22.907Z,16384.00
2019-04-26T07:36:14.785Z,15828.00
2019-04-26T07:37:14.760Z,15772.00
2019-04-26T07:38:22.937Z,16736.00
2019-04-26T07:39:20.041Z,16544.00
2019-04-26T07:40:15.741Z,16352.00
2019-04-26T07:41:14.713Z,16288.00
2019-04-26T07:42:14.721Z,16384.00
2019-04-26T07:43:14.704Z,17664.00
2019-04-26T07:44:14.732Z,17088.00
2019-04-26T07:45:14.715Z,17728.00
2019-04-26T07:46:14.661Z,17824.00
2019-04-26T07:47:15.445Z,18112.00
2019-04-26T07:48:22.287Z,16928.00
2019-04-26T07:50:24.965Z,16768.00
2019-04-26T07:51:24.901Z,16040.00
2019-04-26T07:52:24.894Z,16448.00
2019-04-26T07:53:32.737Z,15628.00
2019-04-26T07:54:24.869Z,15160.00
2019-04-26T07:55:24.868Z,14696.00
2019-04-26T07:56:33.719Z,14880.00
2019-04-26T07:57:32.669Z,16960.00
2019-04-26T07:58:24.815Z,17088.00
2019-04-26T07:59:24.839Z,18048.00
2019-04-26T08:00:44.339Z,16768.00
2019-04-26T08:01:25.814Z,17152.00
2019-04-26T08:02:24.792Z,15012.00
2019-04-26T08:03:24.779Z,15720.00
2019-04-26T08:04:24.756Z,16768.00
2019-04-26T08:05:24.762Z,14764.00
2019-04-26T08:06:34.384Z,15196.00
2019-04-26T08:07:24.756Z,15384.00
2019-04-26T08:08:32.577Z,16152.00
2019-04-26T08:09:27.508Z,17504.00
2019-04-26T08:10:32.684Z,19232.00
2019-04-26T08:11:24.722Z,20640.00
2019-04-26T08:12:24.762Z,20736.00
2019-04-26T08:13:24.799Z,20128.00
2019-04-26T08:14:24.690Z,20992.00
2019-04-26T08:15:25.076Z,20672.00
2019-04-26T08:16:24.674Z,20800.00
2019-04-26T08:17:24.678Z,21120.00
2019-04-26T08:18:33.613Z,18784.00
2019-04-26T08:19:32.907Z,16256.00
2019-04-26T08:20:28.083Z,16192.00
2019-04-26T08:21:25.683Z,18080.00
2019-04-26T08:22:35.170Z,18912.00
2019-04-26T08:23:38.483Z,18624.00
2019-04-26T08:24:28.216Z,17632.00
2019-04-26T08:25:34.006Z,15532.00
2019-04-26T08:26:26.329Z,11024.00
2019-04-26T08:27:32.550Z,9976.00
2019-04-26T08:28:33.873Z,13292.00
2019-04-26T08:29:24.512Z,11004.00
2019-04-26T08:30:24.541Z,8944.00
2019-04-26T08:31:26.228Z,12124.00
2019-04-26T08:32:24.489Z,12316.00
2019-04-26T08:33:24.471Z,10292.00
2019-04-26T08:34:28.518Z,11672.00
2019-04-26T08:35:25.452Z,13704.00
2019-04-26T08:36:27.169Z,14716.00
2019-04-26T08:37:36.518Z,15228.00
2019-04-26T08:38:24.465Z,15276.00
2019-04-26T08:39:32.382Z,15108.00
2019-04-26T08:40:31.600Z,14872.00
2019-04-26T08:41:24.446Z,14724.00
2019-04-26T08:43:36.594Z,13976.00
2019-04-26T08:44:36.621Z,15616.00
2019-04-26T08:45:36.550Z,16832.00
2019-04-26T08:46:37.282Z,16736.00
2019-04-26T08:47:36.519Z,17696.00
2019-04-26T08:48:36.528Z,18560.00
2019-04-26T08:49:46.459Z,19776.00
2019-04-26T08:50:36.548Z,20384.00
2019-04-26T08:51:36.607Z,18336.00
2019-04-26T08:52:36.484Z,15408.00
2019-04-26T08:53:36.476Z,12844.00
2019-04-26T08:54:36.457Z,10504.00
2019-04-26T08:55:36.508Z,12108.00
2019-04-26T08:56:36.446Z,15436.00
2019-04-26T08:57:36.511Z,17728.00
2019-04-26T08:58:45.699Z,19392.00
2019-04-26T09:00:46.242Z,20576.00
2019-04-26T09:01:46.608Z,23872.00
2019-04-26T09:02:54.248Z,22816.00
2019-04-26T09:03:46.213Z,21472.00
2019-04-26T09:04:46.238Z,16544.00
2019-04-26T09:05:49.926Z,16144.00
2019-04-26T09:06:47.154Z,13024.00
2019-04-26T09:07:46.184Z,11896.00
2019-04-26T09:08:54.462Z,11980.00
2019-04-26T09:09:57.422Z,12928.00
2019-04-26T09:13:04.862Z,16164.00
2019-04-26T09:14:04.808Z,17568.00
2019-04-26T09:15:04.790Z,19136.00
2019-04-26T09:16:04.859Z,19904.00
2019-04-26T09:17:04.791Z,21600.00
2019-04-26T09:18:12.836Z,23328.00
2019-04-26T09:19:04.759Z,22112.00
2019-04-26T09:20:07.907Z,18048.00
2019-04-26T09:21:17.560Z,13208.00
2019-04-26T09:22:12.868Z,10628.00
