createdAt,value
2023-06-27T00:01:55.160Z,22.66
2023-06-27T00:12:16.449Z,22.60
2023-06-27T00:22:41.011Z,22.55
2023-06-27T00:33:02.469Z,22.49
2023-06-27T00:43:26.110Z,22.44
2023-06-27T00:53:47.324Z,22.38
2023-06-27T01:04:08.699Z,22.31
2023-06-27T01:14:32.091Z,22.25
2023-06-27T01:24:53.618Z,22.20
2023-06-27T01:35:34.520Z,22.15
2023-06-27T01:45:56.575Z,22.05
2023-06-27T01:56:18.516Z,21.98
2023-06-27T02:06:41.442Z,21.91
2023-06-27T02:17:03.160Z,21.82
2023-06-27T02:27:24.479Z,21.75
2023-06-27T02:37:45.910Z,21.67
2023-06-27T02:48:08.453Z,21.61
2023-06-27T02:58:33.399Z,21.51
2023-06-27T03:08:56.343Z,21.44
2023-06-27T03:19:22.461Z,21.35
2023-06-27T03:29:49.008Z,21.29
2023-06-27T03:40:10.927Z,21.22
2023-06-27T03:50:33.565Z,21.17
2023-06-27T04:00:55.390Z,21.10
2023-06-27T04:11:16.925Z,21.06
2023-06-27T04:21:38.470Z,21.01
2023-06-27T04:32:00.524Z,20.96
2023-06-27T04:42:21.799Z,20.94
2023-06-27T04:52:43.620Z,20.93
2023-06-27T05:03:05.223Z,20.91
2023-06-27T05:13:26.729Z,20.90
2023-06-27T05:23:47.947Z,20.87
2023-06-27T05:34:09.232Z,20.87
2023-06-27T05:44:30.484Z,20.87
2023-06-27T05:54:52.578Z,20.91
2023-06-27T06:05:15.996Z,20.92
2023-06-27T06:15:38.044Z,20.96
2023-06-27T06:25:59.491Z,21.03
2023-06-27T06:36:20.904Z,21.07
2023-06-27T06:46:43.174Z,20.80
2023-06-27T06:57:04.801Z,20.36
2023-06-27T07:07:26.730Z,20.13
2023-06-27T07:17:48.425Z,20.03
2023-06-27T07:28:09.909Z,19.99
2023-06-27T07:38:32.447Z,20.02
2023-06-27T07:48:53.862Z,20.11
2023-06-27T07:59:15.783Z,20.29
2023-06-27T08:09:37.350Z,20.33
2023-06-27T08:19:58.918Z,20.33
2023-06-27T08:30:21.381Z,20.36
2023-06-27T08:40:44.153Z,20.38
2023-06-27T08:51:08.581Z,20.49
2023-06-27T09:01:35.830Z,20.47
2023-06-27T09:12:02.276Z,20.44
2023-06-27T09:22:27.508Z,20.38
2023-06-27T09:33:00.729Z,20.41
2023-06-27T09:43:22.412Z,20.43
2023-06-27T09:53:44.211Z,20.34
2023-06-27T10:04:09.324Z,20.36
2023-06-27T10:14:32.478Z,20.50
2023-06-27T10:24:58.421Z,20.49
2023-06-27T10:35:28.036Z,20.60
2023-06-27T10:46:08.895Z,20.38
2023-06-27T10:56:30.711Z,20.36
2023-06-27T11:07:02.343Z,20.32
2023-06-27T11:17:24.904Z,20.50
2023-06-27T11:27:46.434Z,20.76
2023-06-27T11:51:29.896Z,20.89
2023-06-27T12:01:53.934Z,20.75
2023-06-27T12:12:18.062Z,20.64
2023-06-27T12:22:40.647Z,20.60
2023-06-27T12:33:03.209Z,20.64
2023-06-27T12:43:25.068Z,20.84
2023-06-27T12:53:46.443Z,21.12
2023-06-27T13:04:11.083Z,21.24
2023-06-27T13:14:32.233Z,21.25
2023-06-27T13:24:53.536Z,21.31
2023-06-27T13:35:17.776Z,21.31
2023-06-27T13:45:39.972Z,21.44
2023-06-27T13:56:01.662Z,21.45
2023-06-27T14:06:23.329Z,21.49
2023-06-27T14:16:44.428Z,21.56
2023-06-27T14:27:06.821Z,21.57
2023-06-27T14:37:27.902Z,21.57
2023-06-27T14:47:49.293Z,21.44
2023-06-27T14:58:11.754Z,21.33
2023-06-27T15:08:33.205Z,21.33
2023-06-27T15:18:54.382Z,21.35
2023-06-27T15:29:16.117Z,21.32
2023-06-27T15:39:37.767Z,21.30
2023-06-27T15:49:59.376Z,21.24
2023-06-27T16:00:21.684Z,21.15
2023-06-27T16:28:25.240Z,20.92
2023-06-27T16:38:47.294Z,20.84
2023-06-27T16:49:08.536Z,20.71
2023-06-27T16:59:29.818Z,20.61
2023-06-27T17:09:51.356Z,20.48
2023-06-27T17:20:12.987Z,20.36
2023-06-27T17:30:34.542Z,20.26
2023-06-27T17:40:56.138Z,20.51
2023-06-27T17:51:17.356Z,20.64
2023-06-27T18:01:39.074Z,20.69
2023-06-27T18:12:00.167Z,20.68
2023-06-27T18:22:22.929Z,20.67
2023-06-27T18:32:46.752Z,20.66
2023-06-27T18:43:08.266Z,20.63
2023-06-27T18:53:29.649Z,20.59
2023-06-27T19:03:50.891Z,20.56
2023-06-27T19:14:13.812Z,20.53
2023-06-27T19:24:35.747Z,20.48
2023-06-27T19:34:57.181Z,20.46
2023-06-27T19:45:18.464Z,20.41
2023-06-27T19:55:39.847Z,20.35
2023-06-27T20:06:01.189Z,20.31
2023-06-27T20:16:23.035Z,20.25
2023-06-27T20:26:44.728Z,20.19
2023-06-27T20:37:06.439Z,20.11
2023-06-27T20:47:27.640Z,20.04
2023-06-27T20:57:49.016Z,19.96
2023-06-27T21:08:10.257Z,19.86
2023-06-27T21:18:31.309Z,19.77
2023-06-27T21:28:53.741Z,19.68
2023-06-27T21:39:15.045Z,19.58
2023-06-27T21:49:36.318Z,19.51
2023-06-27T21:59:57.613Z,19.42
2023-06-27T22:10:19.863Z,19.32
2023-06-27T22:20:41.380Z,19.24
2023-06-27T22:31:04.905Z,19.15
2023-06-27T22:41:26.316Z,19.05
2023-06-27T22:51:47.448Z,18.97
2023-06-27T23:02:08.447Z,18.91
2023-06-27T23:12:30.658Z,18.87
2023-06-27T23:22:52.160Z,18.79
2023-06-27T23:33:13.492Z,18.76
2023-06-27T23:43:35.015Z,18.68
2023-06-27T23:53:56.462Z,18.62
