createdAt,value
2022-10-21T00:00:26.108Z,9.75
2022-10-21T00:01:27.703Z,9.71
2022-10-21T00:02:29.274Z,9.67
2022-10-21T00:03:30.863Z,9.64
2022-10-21T00:04:33.138Z,9.62
2022-10-21T00:05:34.652Z,9.71
2022-10-21T00:06:36.155Z,9.77
2022-10-21T00:07:37.834Z,9.71
2022-10-21T00:08:39.963Z,9.79
2022-10-21T00:09:41.648Z,9.84
2022-10-21T00:10:43.421Z,9.84
2022-10-21T00:11:44.959Z,9.91
2022-10-21T00:12:46.475Z,9.95
2022-10-21T00:13:48.021Z,10.01
2022-10-21T00:14:51.594Z,10.06
2022-10-21T00:16:00.100Z,10.10
2022-10-21T00:17:01.651Z,10.10
2022-10-21T00:18:03.870Z,10.14
2022-10-21T00:19:05.501Z,10.20
2022-10-21T00:20:10.101Z,10.24
2022-10-21T00:21:15.685Z,10.25
2022-10-21T00:22:17.262Z,10.25
2022-10-21T00:23:18.905Z,10.27
2022-10-21T00:24:20.490Z,10.29
2022-10-21T00:25:22.054Z,10.30
2022-10-21T00:26:23.629Z,10.30
2022-10-21T00:27:25.505Z,10.30
2022-10-21T00:28:28.236Z,10.30
2022-10-21T00:29:30.145Z,10.30
2022-10-21T00:30:31.688Z,10.30
2022-10-21T00:31:34.763Z,10.30
2022-10-21T00:32:36.589Z,10.32
2022-10-21T00:33:38.580Z,10.34
2022-10-21T00:34:43.167Z,10.35
2022-10-21T00:35:51.201Z,10.35
2022-10-21T00:36:52.742Z,10.36
2022-10-21T00:37:54.295Z,10.34
2022-10-21T00:38:56.815Z,10.32
2022-10-21T00:39:59.154Z,10.33
2022-10-21T00:41:00.873Z,10.34
2022-10-21T00:42:02.614Z,10.29
2022-10-21T00:43:04.150Z,10.30
2022-10-21T00:44:10.657Z,10.30
2022-10-21T00:45:22.831Z,10.30
2022-10-21T00:46:32.902Z,10.23
2022-10-21T00:47:42.987Z,10.18
2022-10-21T00:48:55.666Z,10.15
2022-10-21T00:50:01.641Z,10.05
2022-10-21T00:51:07.490Z,10.02
2022-10-21T00:52:21.863Z,9.97
2022-10-21T00:53:25.158Z,9.94
2022-10-21T00:54:29.365Z,9.85
2022-10-21T00:55:36.401Z,9.55
2022-10-21T00:56:41.251Z,9.12
2022-10-21T00:57:42.982Z,8.96
2022-10-21T00:58:47.720Z,9.05
2022-10-21T00:59:54.231Z,9.06
2022-10-21T01:00:58.458Z,8.92
2022-10-21T01:02:00.211Z,8.93
2022-10-21T01:03:01.918Z,9.01
2022-10-21T01:04:04.224Z,9.01
2022-10-21T01:05:07.059Z,9.04
2022-10-21T01:06:12.652Z,9.10
2022-10-21T01:07:14.721Z,9.22
2022-10-21T01:08:16.311Z,9.24
2022-10-21T01:09:19.802Z,9.32
2022-10-21T01:10:21.441Z,9.35
2022-10-21T01:11:25.632Z,9.41
2022-10-21T01:12:39.941Z,9.45
2022-10-21T01:13:47.459Z,9.51
2022-10-21T01:15:18.264Z,9.56
2022-10-21T01:16:28.798Z,9.58
2022-10-21T01:17:44.589Z,9.62
2022-10-21T01:18:56.128Z,9.66
2022-10-21T01:20:23.877Z,9.74
2022-10-21T01:21:35.283Z,9.76
2022-10-21T01:22:58.150Z,9.79
2022-10-21T01:24:21.135Z,9.78
2022-10-21T01:26:00.398Z,9.78
2022-10-21T01:27:24.576Z,9.69
2022-10-21T01:28:35.361Z,9.64
2022-10-21T01:30:02.652Z,9.62
2022-10-21T01:31:18.438Z,9.63
2022-10-21T01:32:36.322Z,9.62
2022-10-21T01:33:56.310Z,9.51
2022-10-21T01:35:10.882Z,9.34
2022-10-21T01:36:26.185Z,9.37
2022-10-21T01:37:51.598Z,9.22
2022-10-21T01:39:10.277Z,8.96
2022-10-21T01:40:20.347Z,8.79
2022-10-21T01:41:31.214Z,8.71
2022-10-21T01:42:41.664Z,8.60
2022-10-21T01:43:50.210Z,8.56
2022-10-21T01:45:09.691Z,8.43
2022-10-21T01:46:23.678Z,8.27
2022-10-21T01:47:32.437Z,8.07
2022-10-21T01:48:44.743Z,8.05
2022-10-21T01:49:48.610Z,8.12
2022-10-21T01:50:58.527Z,8.09
2022-10-21T01:52:01.805Z,8.15
2022-10-21T01:53:09.630Z,8.22
2022-10-21T01:54:19.021Z,8.14
2022-10-21T01:55:24.835Z,8.18
2022-10-21T01:56:27.949Z,8.02
2022-10-21T01:57:33.681Z,7.93
2022-10-21T01:58:37.704Z,8.01
2022-10-21T01:59:42.569Z,8.08
2022-10-21T02:00:46.273Z,8.12
2022-10-21T02:01:49.370Z,8.13
2022-10-21T02:02:50.933Z,8.12
2022-10-21T02:03:56.846Z,8.02
2022-10-21T02:05:02.013Z,7.93
2022-10-21T02:06:04.449Z,7.80
2022-10-21T02:07:06.034Z,7.70
2022-10-21T02:08:08.265Z,7.67
2022-10-21T02:09:10.027Z,7.70
2022-10-21T02:10:11.663Z,7.73
2022-10-21T02:11:14.275Z,7.75
2022-10-21T02:12:17.036Z,7.73
2022-10-21T02:13:24.906Z,7.76
2022-10-21T02:14:37.396Z,7.78
2022-10-21T02:15:41.106Z,7.86
2022-10-21T02:16:43.005Z,7.94
2022-10-21T02:17:55.556Z,8.03
2022-10-21T02:18:59.516Z,8.05
2022-10-21T02:20:03.884Z,8.06
2022-10-21T02:21:10.326Z,8.10
2022-10-21T02:22:14.633Z,8.07
2022-10-21T02:23:19.267Z,8.09
2022-10-21T02:24:57.343Z,8.11
2022-10-21T02:25:59.261Z,8.17
2022-10-21T02:27:01.031Z,8.20
2022-10-21T02:28:03.308Z,8.25
2022-10-21T02:29:05.092Z,8.32
2022-10-21T02:30:07.285Z,8.40
2022-10-21T02:31:38.836Z,8.51
2022-10-21T02:33:03.736Z,8.59
2022-10-21T02:34:30.350Z,8.64
2022-10-21T02:35:59.316Z,8.55
2022-10-21T02:38:49.892Z,8.38
2022-10-21T02:39:58.238Z,8.19
2022-10-21T02:41:06.418Z,8.04
2022-10-21T02:42:13.758Z,7.98
2022-10-21T02:43:44.136Z,8.07
2022-10-21T02:44:45.789Z,8.21
2022-10-21T02:45:48.471Z,8.26
2022-10-21T02:46:50.579Z,8.33
2022-10-21T02:47:52.328Z,8.42
2022-10-21T02:48:53.999Z,8.46
2022-10-21T02:49:55.865Z,8.43
2022-10-21T02:50:57.412Z,8.38
2022-10-21T02:51:58.940Z,8.44
2022-10-21T02:53:00.517Z,8.50
2022-10-21T02:54:02.187Z,8.53
2022-10-21T02:55:03.949Z,8.51
2022-10-21T02:56:05.726Z,8.51
2022-10-21T02:57:07.301Z,8.56
2022-10-21T02:58:08.867Z,8.62
2022-10-21T02:59:10.501Z,8.65
2022-10-21T03:00:12.877Z,8.62
2022-10-21T03:01:14.573Z,8.54
2022-10-21T03:02:16.172Z,8.54
2022-10-21T03:03:17.854Z,8.52
2022-10-21T03:04:19.498Z,8.55
2022-10-21T03:05:21.126Z,8.60
2022-10-21T03:06:22.720Z,8.64
2022-10-21T03:07:24.257Z,8.67
2022-10-21T03:08:25.917Z,8.72
2022-10-21T03:09:27.441Z,8.78
2022-10-21T03:10:28.979Z,8.82
2022-10-21T03:11:30.549Z,8.86
2022-10-21T03:12:32.127Z,8.89
2022-10-21T03:13:33.684Z,8.92
2022-10-21T03:14:35.213Z,8.95
2022-10-21T03:15:36.739Z,8.99
2022-10-21T03:16:38.254Z,9.02
2022-10-21T03:17:39.980Z,9.05
2022-10-21T03:18:41.825Z,9.08
2022-10-21T03:19:43.332Z,9.12
2022-10-21T03:20:48.407Z,9.17
2022-10-21T03:21:50.041Z,9.21
2022-10-21T03:22:51.561Z,9.22
2022-10-21T03:23:53.146Z,9.22
2022-10-21T03:24:54.742Z,9.23
2022-10-21T03:25:56.259Z,9.27
2022-10-21T03:26:57.809Z,9.34
2022-10-21T03:27:59.349Z,9.36
2022-10-21T03:29:00.900Z,9.37
2022-10-21T03:30:03.404Z,9.36
2022-10-21T03:31:05.125Z,9.35
2022-10-21T03:32:06.729Z,9.33
2022-10-21T03:33:08.298Z,9.32
2022-10-21T03:34:09.801Z,9.27
2022-10-21T03:35:11.414Z,9.26
2022-10-21T03:36:12.909Z,9.22
2022-10-21T03:37:14.491Z,9.22
2022-10-21T03:38:16.051Z,9.21
2022-10-21T03:39:17.644Z,9.16
2022-10-21T03:40:19.237Z,9.09
2022-10-21T03:41:20.864Z,9.06
2022-10-21T03:42:22.400Z,8.99
2022-10-21T03:43:24.019Z,8.96
2022-10-21T03:44:25.507Z,8.93
2022-10-21T03:45:27.166Z,8.93
2022-10-21T03:46:28.695Z,8.93
2022-10-21T03:47:30.269Z,8.94
2022-10-21T03:48:31.812Z,8.94
2022-10-21T03:50:39.962Z,8.95
2022-10-21T03:51:41.513Z,8.94
2022-10-21T03:52:43.269Z,8.94
2022-10-21T03:53:44.813Z,8.96
2022-10-21T03:54:46.788Z,8.95
2022-10-21T03:55:56.339Z,8.96
2022-10-21T03:56:58.278Z,8.95
2022-10-21T03:57:59.804Z,8.93
2022-10-21T03:59:01.422Z,8.91
2022-10-21T04:00:04.644Z,8.91
2022-10-21T04:01:06.277Z,8.91
2022-10-21T04:02:07.994Z,8.90
2022-10-21T04:03:09.555Z,8.88
2022-10-21T04:04:11.429Z,8.85
2022-10-21T04:05:14.538Z,8.71
2022-10-21T04:06:16.145Z,8.66
2022-10-21T04:07:17.687Z,8.65
2022-10-21T04:08:19.279Z,8.66
2022-10-21T04:09:21.186Z,8.66
2022-10-21T04:10:22.773Z,8.69
2022-10-21T04:11:24.542Z,8.70
2022-10-21T04:12:26.084Z,8.69
2022-10-21T04:13:27.728Z,8.69
2022-10-21T04:14:29.276Z,8.67
2022-10-21T04:15:30.825Z,8.76
2022-10-21T04:16:34.169Z,8.90
2022-10-21T04:17:38.201Z,8.86
2022-10-21T04:18:40.056Z,8.82
2022-10-21T04:19:41.667Z,8.80
2022-10-21T04:20:43.856Z,8.81
2022-10-21T04:21:46.357Z,8.82
2022-10-21T04:22:47.934Z,8.83
2022-10-21T04:23:49.475Z,8.81
2022-10-21T04:24:51.121Z,8.79
2022-10-21T04:25:52.990Z,8.79
2022-10-21T04:26:57.867Z,8.79
2022-10-21T04:27:59.412Z,8.78
2022-10-21T04:29:00.920Z,8.81
2022-10-21T04:30:02.539Z,8.84
2022-10-21T04:31:04.566Z,8.84
2022-10-21T04:32:06.125Z,8.84
2022-10-21T04:33:07.676Z,8.85
2022-10-21T04:34:09.302Z,8.82
2022-10-21T04:35:10.863Z,8.79
2022-10-21T04:36:12.620Z,8.76
2022-10-21T04:37:14.226Z,8.70
2022-10-21T04:38:16.424Z,8.66
2022-10-21T04:39:18.193Z,8.60
2022-10-21T04:40:19.904Z,8.52
2022-10-21T04:41:21.446Z,8.49
2022-10-21T04:42:23.894Z,8.45
2022-10-21T04:43:26.014Z,8.41
2022-10-21T04:44:27.631Z,8.35
2022-10-21T04:45:29.262Z,8.27
2022-10-21T04:46:31.012Z,8.12
2022-10-21T04:47:32.550Z,8.00
2022-10-21T04:48:34.126Z,7.99
2022-10-21T04:49:35.748Z,7.96
2022-10-21T04:50:37.374Z,7.91
2022-10-21T04:51:38.941Z,7.88
2022-10-21T04:52:40.758Z,7.87
2022-10-21T04:53:42.671Z,7.90
2022-10-21T04:54:44.277Z,7.91
2022-10-21T04:55:45.885Z,7.86
2022-10-21T04:56:47.530Z,7.91
2022-10-21T04:57:49.068Z,7.94
2022-10-21T04:58:50.643Z,7.97
2022-10-21T04:59:52.195Z,8.00
2022-10-21T05:00:54.063Z,7.98
2022-10-21T05:01:55.779Z,7.99
2022-10-21T05:02:57.475Z,7.93
2022-10-21T05:03:59.152Z,7.79
2022-10-21T05:05:00.721Z,7.76
2022-10-21T05:06:02.260Z,7.75
2022-10-21T05:07:03.772Z,7.76
2022-10-21T05:08:10.647Z,7.79
2022-10-21T05:09:13.460Z,7.83
2022-10-21T05:10:15.055Z,7.78
2022-10-21T05:11:16.585Z,7.79
2022-10-21T05:12:18.168Z,7.75
2022-10-21T05:13:19.714Z,7.74
2022-10-21T05:14:22.732Z,7.78
2022-10-21T05:15:25.653Z,7.83
2022-10-21T05:16:27.265Z,7.88
2022-10-21T05:17:28.836Z,7.90
2022-10-21T05:18:31.405Z,7.94
2022-10-21T05:19:32.980Z,7.97
2022-10-21T05:20:34.645Z,7.98
2022-10-21T05:22:38.921Z,8.03
2022-10-21T05:23:41.873Z,8.04
2022-10-21T05:24:43.428Z,7.97
2022-10-21T05:25:45.962Z,7.98
2022-10-21T05:26:47.517Z,8.01
2022-10-21T05:27:49.271Z,8.09
2022-10-21T05:28:50.933Z,8.14
2022-10-21T05:29:52.447Z,8.21
2022-10-21T05:30:55.937Z,8.19
2022-10-21T05:31:57.549Z,8.23
2022-10-21T05:32:59.068Z,8.54
2022-10-21T05:34:00.620Z,8.79
2022-10-21T05:35:02.531Z,8.90
2022-10-21T05:36:07.733Z,8.88
2022-10-21T05:37:09.302Z,8.64
2022-10-21T05:38:10.925Z,8.29
2022-10-21T05:39:12.589Z,8.31
2022-10-21T05:40:14.139Z,8.37
2022-10-21T05:41:16.656Z,8.49
2022-10-21T05:42:18.230Z,8.59
2022-10-21T05:43:20.065Z,8.65
2022-10-21T05:44:21.566Z,8.70
2022-10-21T05:45:23.321Z,8.78
2022-10-21T05:46:24.820Z,8.84
2022-10-21T05:47:26.357Z,8.90
2022-10-21T05:48:27.951Z,8.93
2022-10-21T05:49:29.504Z,8.94
2022-10-21T05:50:31.088Z,8.97
2022-10-21T05:51:32.621Z,9.05
2022-10-21T05:52:34.240Z,9.07
2022-10-21T05:53:35.848Z,9.10
2022-10-21T05:54:37.337Z,9.12
2022-10-21T05:55:38.880Z,9.15
2022-10-21T05:56:42.514Z,9.12
2022-10-21T05:57:44.163Z,8.78
2022-10-21T05:58:45.825Z,8.74
2022-10-21T05:59:47.430Z,8.64
2022-10-21T06:00:49.954Z,8.62
2022-10-21T06:01:51.645Z,8.69
2022-10-21T06:02:54.444Z,8.85
2022-10-21T06:03:56.030Z,9.01
2022-10-21T06:04:57.601Z,8.80
2022-10-21T06:06:01.015Z,8.74
2022-10-21T06:07:02.538Z,8.89
2022-10-21T06:08:04.234Z,9.11
2022-10-21T06:09:05.833Z,9.28
2022-10-21T06:10:08.215Z,9.39
2022-10-21T06:11:12.712Z,9.51
2022-10-21T06:12:14.280Z,9.69
2022-10-21T06:13:15.836Z,9.81
2022-10-21T06:14:17.437Z,9.94
2022-10-21T06:15:19.080Z,10.05
2022-10-21T06:16:20.598Z,10.18
2022-10-21T06:17:22.435Z,10.25
2022-10-21T06:18:24.124Z,10.36
2022-10-21T06:19:25.640Z,10.47
2022-10-21T06:20:27.191Z,10.60
2022-10-21T06:21:28.977Z,10.81
2022-10-21T06:22:30.597Z,11.00
2022-10-21T06:23:32.653Z,11.20
2022-10-21T06:24:34.288Z,11.39
2022-10-21T06:25:36.062Z,11.59
2022-10-21T06:26:37.672Z,11.68
2022-10-21T06:27:39.450Z,11.34
2022-10-21T06:28:42.507Z,11.06
2022-10-21T06:29:44.102Z,10.91
2022-10-21T06:30:47.366Z,10.95
2022-10-21T06:31:48.916Z,11.01
2022-10-21T06:32:50.657Z,11.14
2022-10-21T06:33:52.281Z,11.21
2022-10-21T06:34:54.336Z,11.18
2022-10-21T06:35:56.195Z,11.33
2022-10-21T06:36:57.971Z,11.39
2022-10-21T06:37:59.471Z,11.51
2022-10-21T06:39:00.999Z,11.49
2022-10-21T06:40:04.556Z,11.64
2022-10-21T06:41:12.435Z,11.63
2022-10-21T06:42:16.278Z,11.57
2022-10-21T06:43:17.965Z,11.10
2022-10-21T06:44:19.711Z,11.07
2022-10-21T06:45:21.214Z,11.30
2022-10-21T06:46:22.855Z,11.46
2022-10-21T06:47:24.670Z,11.51
2022-10-21T06:48:26.293Z,11.61
2022-10-21T06:49:27.949Z,11.80
2022-10-21T06:50:29.540Z,12.00
2022-10-21T06:51:31.153Z,12.10
2022-10-21T06:52:33.629Z,12.22
2022-10-21T06:53:38.979Z,12.34
2022-10-21T06:54:41.080Z,12.25
2022-10-21T06:55:42.641Z,12.41
2022-10-21T06:56:44.170Z,12.54
2022-10-21T06:57:45.729Z,12.67
2022-10-21T06:58:49.258Z,12.80
2022-10-21T06:59:50.844Z,12.78
2022-10-21T07:00:52.390Z,12.78
2022-10-21T07:02:01.493Z,12.55
2022-10-21T07:03:03.223Z,12.46
2022-10-21T07:04:06.097Z,12.60
2022-10-21T07:05:08.888Z,12.74
2022-10-21T07:06:10.778Z,12.85
2022-10-21T07:07:13.013Z,13.03
2022-10-21T07:08:14.629Z,13.22
2022-10-21T07:09:16.893Z,13.42
2022-10-21T07:10:18.571Z,13.41
2022-10-21T07:11:20.083Z,13.46
2022-10-21T07:12:21.639Z,13.41
2022-10-21T07:13:25.962Z,13.46
2022-10-21T07:14:27.992Z,13.55
2022-10-21T07:15:29.564Z,13.67
2022-10-21T07:16:34.376Z,13.71
2022-10-21T07:17:36.232Z,13.37
2022-10-21T07:18:40.539Z,13.13
2022-10-21T07:19:44.305Z,13.15
2022-10-21T07:20:46.031Z,13.39
2022-10-21T07:21:47.772Z,13.43
2022-10-21T07:22:49.336Z,13.54
2022-10-21T07:23:52.084Z,13.67
2022-10-21T07:24:53.646Z,13.75
2022-10-21T07:25:55.232Z,13.88
2022-10-21T07:26:56.894Z,14.00
2022-10-21T07:27:58.587Z,13.97
2022-10-21T07:29:01.066Z,14.17
2022-10-21T07:30:02.781Z,14.29
2022-10-21T07:31:05.786Z,14.41
2022-10-21T07:32:07.434Z,14.50
2022-10-21T07:33:09.554Z,14.51
2022-10-21T07:34:12.738Z,14.69
2022-10-21T07:35:14.380Z,14.79
2022-10-21T07:36:25.250Z,14.83
2022-10-21T07:37:26.861Z,14.71
2022-10-21T07:38:28.517Z,14.62
2022-10-21T07:39:30.266Z,14.61
2022-10-21T07:40:31.859Z,14.59
2022-10-21T07:41:37.372Z,14.65
2022-10-21T07:42:39.005Z,14.65
2022-10-21T07:43:40.580Z,14.66
2022-10-21T07:44:42.169Z,14.83
2022-10-21T07:45:44.266Z,14.76
2022-10-21T07:46:46.583Z,14.71
2022-10-21T07:47:50.987Z,14.85
2022-10-21T07:48:52.642Z,14.96
2022-10-21T07:49:54.205Z,14.80
2022-10-21T07:51:03.304Z,14.66
2022-10-21T07:52:05.062Z,14.02
2022-10-21T07:53:12.328Z,14.04
2022-10-21T07:54:36.221Z,14.37
2022-10-21T07:55:37.762Z,14.27
2022-10-21T07:56:42.847Z,14.39
2022-10-21T07:57:44.817Z,14.57
2022-10-21T07:58:49.408Z,14.81
2022-10-21T07:59:51.102Z,14.94
2022-10-21T08:00:52.650Z,14.88
2022-10-21T08:01:54.223Z,14.78
2022-10-21T08:02:56.633Z,14.49
2022-10-21T08:03:58.791Z,14.39
2022-10-21T08:05:00.387Z,14.00
2022-10-21T08:06:03.603Z,14.13
2022-10-21T08:07:09.131Z,14.20
2022-10-21T08:08:13.299Z,14.17
2022-10-21T08:09:16.274Z,14.30
2022-10-21T08:10:17.942Z,14.42
2022-10-21T08:11:31.185Z,14.32
2022-10-21T08:12:32.740Z,14.18
2022-10-21T08:13:35.014Z,14.26
2022-10-21T08:14:36.598Z,14.33
2022-10-21T08:15:42.654Z,14.46
2022-10-21T08:16:44.476Z,14.49
2022-10-21T08:17:46.206Z,14.69
2022-10-21T08:18:48.742Z,14.71
2022-10-21T08:19:50.404Z,14.36
2022-10-21T08:20:52.352Z,14.39
2022-10-21T08:21:54.524Z,14.52
2022-10-21T08:22:56.196Z,14.38
2022-10-21T08:23:58.968Z,14.20
2022-10-21T08:25:00.476Z,14.26
2022-10-21T08:26:02.162Z,14.27
2022-10-21T08:27:05.407Z,14.17
2022-10-21T08:28:07.205Z,13.99
2022-10-21T08:29:08.777Z,13.94
2022-10-21T08:30:10.685Z,14.17
2022-10-21T08:31:17.993Z,14.42
2022-10-21T08:32:19.504Z,14.67
2022-10-21T08:33:21.052Z,14.63
2022-10-21T08:34:22.717Z,14.44
2022-10-21T08:35:24.345Z,14.58
2022-10-21T08:36:26.636Z,14.73
2022-10-21T08:37:28.218Z,14.69
2022-10-21T08:38:29.771Z,14.32
2022-10-21T08:39:31.376Z,13.97
2022-10-21T08:40:49.149Z,13.92
2022-10-21T08:41:55.274Z,13.87
2022-10-21T08:42:56.886Z,13.76
2022-10-21T08:44:13.652Z,13.86
2022-10-21T08:45:28.289Z,13.78
2022-10-21T08:46:41.148Z,14.05
2022-10-21T08:47:47.140Z,14.03
2022-10-21T08:48:58.250Z,14.05
2022-10-21T08:50:04.667Z,14.21
2022-10-21T08:51:13.536Z,14.28
2022-10-21T08:52:31.080Z,14.51
2022-10-21T08:53:36.055Z,14.76
2022-10-21T08:54:50.876Z,14.97
2022-10-21T08:55:57.355Z,15.16
2022-10-21T08:57:00.490Z,15.36
2022-10-21T08:58:04.339Z,15.48
2022-10-21T08:59:23.109Z,15.32
2022-10-21T09:00:39.598Z,14.81
2022-10-21T09:01:55.472Z,14.46
2022-10-21T09:03:08.833Z,14.58
2022-10-21T09:04:25.793Z,14.59
2022-10-21T09:05:52.264Z,14.68
2022-10-21T09:06:56.754Z,14.81
2022-10-21T09:08:00.849Z,14.90
2022-10-21T09:09:20.599Z,14.91
2022-10-21T09:10:46.394Z,14.80
2022-10-21T09:12:06.425Z,14.99
2022-10-21T09:13:31.352Z,15.20
2022-10-21T09:14:58.579Z,14.85
2022-10-21T09:16:06.537Z,14.51
2022-10-21T09:17:18.672Z,14.57
2022-10-21T09:18:50.006Z,14.68
2022-10-21T09:19:58.703Z,14.98
2022-10-21T09:21:09.321Z,15.29
2022-10-21T09:22:35.287Z,15.45
2022-10-21T09:23:53.428Z,15.40
2022-10-21T09:25:23.521Z,15.60
2022-10-21T09:26:47.568Z,15.76
2022-10-21T09:27:56.001Z,15.46
2022-10-21T09:29:01.253Z,15.42
2022-10-21T09:30:07.126Z,15.59
2022-10-21T09:31:20.471Z,15.88
2022-10-21T09:32:31.604Z,16.02
2022-10-21T09:33:37.020Z,15.68
2022-10-21T09:34:43.608Z,15.63
2022-10-21T09:35:54.019Z,15.53
2022-10-21T09:36:58.079Z,15.57
2022-10-21T09:38:02.666Z,15.78
2022-10-21T09:39:16.458Z,15.94
2022-10-21T09:40:21.850Z,16.10
2022-10-21T09:41:29.020Z,16.20
2022-10-21T09:42:46.354Z,16.23
2022-10-21T09:43:50.786Z,16.36
2022-10-21T09:44:52.449Z,16.53
2022-10-21T09:45:54.544Z,16.68
2022-10-21T09:46:56.123Z,16.75
2022-10-21T09:48:02.321Z,16.77
2022-10-21T09:50:27.070Z,17.01
2022-10-21T09:51:33.978Z,17.05
2022-10-21T09:52:37.765Z,16.89
2022-10-21T09:54:02.561Z,16.89
2022-10-21T09:55:04.472Z,16.92
2022-10-21T09:56:22.235Z,16.92
2022-10-21T09:57:46.002Z,17.05
2022-10-21T09:58:50.325Z,17.17
2022-10-21T09:59:59.242Z,17.19
2022-10-21T10:01:00.933Z,17.20
2022-10-21T10:02:08.233Z,17.29
2022-10-21T10:03:10.367Z,17.38
2022-10-21T10:04:13.966Z,17.10
2022-10-21T10:05:49.495Z,16.97
2022-10-21T10:06:51.180Z,17.04
2022-10-21T10:07:52.840Z,17.20
2022-10-21T10:09:06.862Z,17.25
2022-10-21T10:10:32.249Z,17.10
2022-10-21T10:11:33.806Z,17.00
2022-10-21T10:12:35.561Z,16.96
2022-10-21T10:13:40.890Z,16.76
2022-10-21T10:14:45.038Z,16.93
2022-10-21T10:15:46.598Z,16.74
2022-10-21T10:16:48.123Z,16.78
2022-10-21T10:17:49.669Z,16.80
2022-10-21T10:18:54.405Z,16.78
2022-10-21T10:20:05.610Z,16.66
2022-10-21T10:21:21.267Z,16.57
2022-10-21T10:22:22.884Z,16.59
2022-10-21T10:23:24.407Z,16.66
2022-10-21T10:24:25.977Z,16.50
2022-10-21T10:25:32.142Z,16.52
2022-10-21T10:26:38.375Z,16.69
2022-10-21T10:27:52.090Z,16.96
2022-10-21T10:29:07.390Z,17.05
2022-10-21T10:30:14.777Z,17.01
2022-10-21T10:31:24.798Z,17.05
2022-10-21T10:32:31.784Z,17.04
2022-10-21T10:33:35.987Z,17.21
2022-10-21T10:34:42.939Z,17.32
2022-10-21T10:36:09.390Z,17.41
2022-10-21T10:37:19.318Z,17.38
2022-10-21T10:38:36.051Z,17.37
2022-10-21T10:39:39.980Z,17.44
2022-10-21T10:40:43.758Z,17.49
2022-10-21T10:41:50.083Z,17.29
2022-10-21T10:43:00.019Z,17.34
2022-10-21T10:44:12.549Z,17.49
2022-10-21T10:45:20.409Z,17.64
2022-10-21T10:46:32.504Z,17.79
2022-10-21T10:47:43.216Z,17.59
2022-10-21T10:48:49.212Z,17.42
2022-10-21T10:49:51.207Z,17.38
2022-10-21T10:50:52.885Z,17.47
2022-10-21T10:52:12.577Z,17.68
2022-10-21T10:53:23.558Z,17.79
2022-10-21T10:54:27.673Z,17.84
2022-10-21T10:55:29.496Z,17.93
2022-10-21T10:57:01.840Z,18.05
2022-10-21T10:58:11.662Z,18.02
2022-10-21T10:59:28.099Z,18.16
2022-10-21T11:00:37.540Z,18.09
2022-10-21T11:01:49.444Z,18.08
2022-10-21T11:03:07.965Z,18.19
2022-10-21T11:04:27.437Z,18.23
2022-10-21T11:05:36.404Z,18.27
2022-10-21T11:06:46.357Z,18.39
2022-10-21T11:07:52.953Z,18.37
2022-10-21T11:08:58.442Z,18.11
2022-10-21T11:10:23.037Z,18.02
2022-10-21T11:11:37.908Z,18.12
2022-10-21T11:12:39.479Z,18.18
2022-10-21T11:13:42.208Z,18.20
2022-10-21T11:14:46.599Z,18.24
2022-10-21T11:16:24.273Z,18.28
2022-10-21T11:17:41.109Z,18.46
2022-10-21T11:18:54.873Z,18.60
2022-10-21T11:20:05.470Z,18.66
2022-10-21T11:21:31.237Z,18.77
2022-10-21T11:22:59.990Z,18.85
2022-10-21T11:24:05.776Z,18.88
2022-10-21T11:25:30.571Z,18.75
2022-10-21T11:26:47.318Z,18.65
2022-10-21T11:28:16.759Z,18.73
2022-10-21T11:29:40.162Z,18.82
2022-10-21T11:30:56.837Z,18.94
2022-10-21T11:32:11.524Z,18.92
2022-10-21T11:33:26.477Z,18.84
2022-10-21T11:35:10.005Z,18.85
2022-10-21T11:36:37.182Z,18.79
2022-10-21T11:37:45.300Z,18.69
2022-10-21T11:39:21.361Z,18.72
2022-10-21T11:40:40.145Z,18.74
2022-10-21T11:41:56.779Z,18.74
2022-10-21T11:43:12.913Z,18.70
2022-10-21T11:44:29.236Z,18.82
2022-10-21T11:45:38.015Z,18.88
2022-10-21T11:46:51.756Z,18.93
2022-10-21T11:48:20.274Z,18.96
2022-10-21T11:49:24.884Z,19.04
2022-10-21T11:50:28.968Z,19.07
2022-10-21T11:51:52.643Z,19.10
2022-10-21T11:53:18.870Z,19.12
2022-10-21T11:55:09.854Z,19.23
2022-10-21T11:56:13.931Z,19.31
2022-10-21T11:57:33.639Z,19.33
2022-10-21T11:58:58.121Z,19.38
2022-10-21T12:00:13.808Z,19.31
2022-10-21T12:01:46.850Z,19.40
2022-10-21T12:03:36.966Z,19.33
2022-10-21T12:05:02.427Z,19.40
2022-10-21T12:06:29.996Z,19.37
2022-10-21T12:08:04.871Z,19.36
2022-10-21T12:09:20.131Z,19.44
2022-10-21T12:10:33.866Z,19.49
2022-10-21T12:11:43.863Z,19.46
2022-10-21T12:12:48.776Z,19.40
2022-10-21T12:13:58.464Z,19.42
2022-10-21T12:15:04.901Z,19.34
2022-10-21T12:16:13.088Z,19.30
2022-10-21T12:17:19.305Z,19.32
2022-10-21T12:18:24.113Z,19.37
2022-10-21T12:19:26.942Z,19.39
2022-10-21T12:20:28.569Z,19.41
2022-10-21T12:21:35.294Z,19.40
2022-10-21T12:22:38.131Z,19.43
2022-10-21T12:23:40.037Z,19.52
2022-10-21T12:25:17.056Z,19.41
2022-10-21T12:26:23.809Z,19.40
2022-10-21T12:27:34.704Z,19.23
2022-10-21T12:28:42.984Z,19.31
2022-10-21T12:29:51.159Z,19.27
2022-10-21T12:30:53.882Z,19.33
2022-10-21T12:32:33.050Z,19.32
2022-10-21T12:33:39.568Z,19.22
2022-10-21T12:34:41.597Z,19.27
2022-10-21T12:35:53.249Z,19.16
2022-10-21T12:36:55.077Z,19.15
2022-10-21T12:37:56.580Z,19.17
2022-10-21T12:38:59.217Z,19.11
2022-10-21T12:40:13.923Z,19.14
2022-10-21T12:41:24.274Z,19.15
2022-10-21T12:42:29.175Z,19.18
2022-10-21T12:43:30.818Z,19.21
2022-10-21T12:44:33.645Z,19.21
2022-10-21T12:45:38.087Z,19.20
2022-10-21T12:46:40.316Z,19.23
2022-10-21T12:47:45.264Z,19.21
2022-10-21T12:48:49.057Z,19.16
2022-10-21T12:50:30.175Z,19.15
2022-10-21T12:51:34.153Z,19.14
2022-10-21T12:52:38.470Z,19.11
2022-10-21T12:53:49.270Z,19.16
2022-10-21T12:54:59.064Z,19.17
2022-10-21T12:56:01.270Z,19.12
2022-10-21T12:57:20.624Z,19.23
2022-10-21T12:58:37.800Z,19.33
2022-10-21T12:59:42.771Z,19.32
2022-10-21T13:00:44.372Z,19.31
2022-10-21T13:02:06.615Z,19.31
2022-10-21T13:03:23.013Z,19.35
2022-10-21T13:04:35.204Z,19.37
2022-10-21T13:05:36.664Z,19.40
2022-10-21T13:06:55.629Z,19.30
2022-10-21T13:08:24.583Z,19.23
2022-10-21T13:09:51.814Z,19.15
2022-10-21T13:11:05.556Z,19.21
2022-10-21T13:12:09.891Z,19.27
2022-10-21T13:13:47.633Z,19.30
2022-10-21T13:14:53.089Z,19.29
2022-10-21T13:15:54.738Z,19.23
2022-10-21T13:17:15.528Z,19.16
2022-10-21T13:18:56.400Z,19.26
2022-10-21T13:20:06.977Z,19.32
2022-10-21T13:21:23.456Z,19.36
2022-10-21T13:22:34.535Z,19.25
2022-10-21T13:23:38.265Z,19.26
2022-10-21T13:24:41.349Z,19.32
2022-10-21T13:25:42.986Z,19.42
2022-10-21T13:27:25.742Z,19.37
2022-10-21T13:28:27.533Z,19.32
2022-10-21T13:29:33.532Z,19.34
2022-10-21T13:30:40.567Z,19.31
2022-10-21T13:31:42.596Z,19.26
2022-10-21T13:32:48.081Z,19.28
2022-10-21T13:33:55.166Z,19.22
2022-10-21T13:34:59.066Z,19.24
2022-10-21T13:36:03.955Z,19.15
2022-10-21T13:37:52.078Z,19.21
2022-10-21T13:38:55.625Z,19.16
2022-10-21T13:40:21.865Z,19.26
2022-10-21T13:41:27.770Z,19.26
2022-10-21T13:42:40.512Z,19.30
2022-10-21T13:44:13.927Z,19.30
2022-10-21T13:45:25.847Z,19.27
2022-10-21T13:46:43.300Z,19.11
2022-10-21T13:47:45.918Z,19.13
2022-10-21T13:48:48.852Z,19.12
2022-10-21T13:49:53.945Z,19.12
2022-10-21T13:51:12.071Z,19.06
2022-10-21T13:52:13.597Z,19.11
2022-10-21T13:53:18.253Z,19.13
2022-10-21T13:54:23.120Z,19.10
2022-10-21T13:55:25.798Z,19.07
2022-10-21T13:56:33.110Z,19.07
2022-10-21T13:57:36.479Z,18.96
2022-10-21T13:58:39.632Z,18.93
2022-10-21T13:59:41.296Z,18.90
2022-10-21T14:00:43.009Z,18.95
2022-10-21T14:01:48.447Z,18.97
2022-10-21T14:02:52.725Z,18.98
2022-10-21T14:04:10.693Z,18.97
2022-10-21T14:05:50.063Z,18.94
2022-10-21T14:06:54.300Z,18.96
2022-10-21T14:07:56.015Z,18.96
2022-10-21T14:09:04.310Z,18.99
2022-10-21T14:10:10.159Z,18.99
2022-10-21T14:11:16.268Z,18.99
2022-10-21T14:12:43.990Z,19.01
2022-10-21T14:13:47.404Z,19.01
2022-10-21T14:14:50.137Z,19.01
2022-10-21T14:15:52.631Z,18.96
2022-10-21T14:17:01.005Z,19.03
2022-10-21T14:18:06.065Z,19.09
2022-10-21T14:19:17.352Z,19.04
2022-10-21T14:20:27.480Z,19.01
2022-10-21T14:21:36.459Z,18.92
2022-10-21T14:22:39.114Z,18.93
2022-10-21T14:23:44.347Z,18.97
2022-10-21T14:24:51.161Z,19.00
2022-10-21T14:25:55.730Z,18.97
2022-10-21T14:26:57.653Z,18.98
2022-10-21T14:28:01.473Z,18.99
2022-10-21T14:29:05.218Z,18.99
2022-10-21T14:30:10.139Z,18.98
2022-10-21T14:31:13.802Z,19.02
2022-10-21T14:32:19.947Z,19.01
2022-10-21T14:33:26.069Z,18.93
2022-10-21T14:34:33.691Z,18.81
2022-10-21T14:35:35.669Z,18.81
2022-10-21T14:37:01.615Z,18.82