createdAt,value
2018-11-03T00:00:44.247Z,1016.15
2018-11-03T00:01:44.236Z,1016.18
2018-11-03T00:02:44.225Z,1016.17
2018-11-03T00:03:44.244Z,1016.19
2018-11-03T00:04:44.203Z,1016.21
2018-11-03T00:05:44.196Z,1016.18
2018-11-03T00:06:44.183Z,1016.18
2018-11-03T00:07:44.171Z,1016.21
2018-11-03T00:08:44.161Z,1016.20
2018-11-03T00:09:44.168Z,1016.24
2018-11-03T00:10:44.144Z,1016.24
2018-11-03T00:11:44.132Z,1016.26
2018-11-03T00:12:44.117Z,1016.21
2018-11-03T00:13:44.108Z,1016.26
2018-11-03T00:14:44.136Z,1016.30
2018-11-03T00:15:44.090Z,1016.28
2018-11-03T00:16:44.076Z,1016.30
2018-11-03T00:17:44.071Z,1016.29
2018-11-03T00:18:44.055Z,1016.24
2018-11-03T00:19:44.045Z,1016.24
2018-11-03T00:20:44.073Z,1016.27
2018-11-03T00:21:44.022Z,1016.27
2018-11-03T00:22:44.013Z,1016.28
2018-11-03T00:23:44.000Z,1016.27
2018-11-03T00:24:43.990Z,1016.28
2018-11-03T00:25:43.980Z,1016.26
2018-11-03T00:26:44.019Z,1016.29
2018-11-03T00:27:43.961Z,1016.30
2018-11-03T00:28:43.948Z,1016.27
2018-11-03T00:29:43.968Z,1016.29
2018-11-03T00:30:43.926Z,1016.26
2018-11-03T00:31:43.914Z,1016.29
2018-11-03T00:32:43.904Z,1016.35
2018-11-03T00:33:43.893Z,1016.27
2018-11-03T00:34:43.889Z,1016.29
2018-11-03T00:35:43.884Z,1016.35
2018-11-03T00:36:43.861Z,1016.32
2018-11-03T00:37:43.850Z,1016.35
2018-11-03T00:38:43.840Z,1016.36
2018-11-03T00:39:43.829Z,1016.33
2018-11-03T00:40:43.835Z,1016.25
2018-11-03T00:41:43.823Z,1016.25
2018-11-03T00:42:43.816Z,1016.24
2018-11-03T00:43:43.789Z,1016.24
2018-11-03T00:44:43.776Z,1016.19
2018-11-03T00:45:43.770Z,1016.26
2018-11-03T00:46:43.769Z,1016.23
2018-11-03T00:47:43.771Z,1016.25
2018-11-03T00:48:43.733Z,1016.28
2018-11-03T00:49:43.725Z,1016.24
2018-11-03T00:50:43.712Z,1016.30
2018-11-03T00:51:43.701Z,1016.34
2018-11-03T00:52:43.715Z,1016.33
2018-11-03T00:53:43.695Z,1016.34
2018-11-03T00:54:43.669Z,1016.34
2018-11-03T00:55:43.662Z,1016.31
2018-11-03T00:56:43.648Z,1016.34
2018-11-03T00:57:43.652Z,1016.41
2018-11-03T00:58:43.659Z,1016.40
2018-11-03T00:59:43.617Z,1016.44
2018-11-03T01:00:43.604Z,1016.46
2018-11-03T01:01:43.594Z,1016.48
2018-11-03T01:02:43.583Z,1016.46
2018-11-03T01:03:43.573Z,1016.46
2018-11-03T01:04:43.588Z,1016.43
2018-11-03T01:05:43.551Z,1016.45
2018-11-03T01:06:43.543Z,1016.45
2018-11-03T01:07:43.530Z,1016.48
2018-11-03T01:08:43.520Z,1016.47
2018-11-03T01:09:43.509Z,1016.46
2018-11-03T01:10:43.512Z,1016.50
2018-11-03T01:11:43.517Z,1016.47
2018-11-03T01:12:43.479Z,1016.47
2018-11-03T01:13:43.466Z,1016.47
2018-11-03T01:14:43.471Z,1016.50
2018-11-03T01:15:43.464Z,1016.50
2018-11-03T01:16:43.440Z,1016.50
2018-11-03T01:17:43.424Z,1016.47
2018-11-03T01:18:43.413Z,1016.50
2018-11-03T01:19:43.405Z,1016.50
2018-11-03T01:20:43.406Z,1016.50
2018-11-03T01:21:43.382Z,1016.57
2018-11-03T01:22:43.370Z,1016.54
2018-11-03T01:23:43.494Z,1016.55
2018-11-03T01:24:43.349Z,1016.54
2018-11-03T01:25:43.366Z,1016.57
2018-11-03T01:26:43.328Z,1016.53
2018-11-03T01:27:43.319Z,1016.50
2018-11-03T01:28:43.308Z,1016.51
2018-11-03T01:29:43.296Z,1016.47
2018-11-03T01:30:43.285Z,1016.51
2018-11-03T01:31:43.286Z,1016.47
2018-11-03T01:32:43.375Z,1016.46
2018-11-03T01:33:43.252Z,1016.47
2018-11-03T01:34:43.242Z,1016.45
2018-11-03T01:35:43.232Z,1016.48
2018-11-03T01:36:43.239Z,1016.41
2018-11-03T01:37:43.213Z,1016.44
2018-11-03T01:38:43.200Z,1016.46
2018-11-03T01:39:43.190Z,1016.47
2018-11-03T01:40:43.185Z,1016.43
2018-11-03T01:41:43.191Z,1016.42
2018-11-03T01:42:43.158Z,1016.47
2018-11-03T01:43:43.149Z,1016.47
2018-11-03T01:44:43.137Z,1016.49
2018-11-03T01:45:43.140Z,1016.48
2018-11-03T01:46:43.115Z,1016.57
2018-11-03T01:47:43.124Z,1016.51
2018-11-03T01:48:43.103Z,1016.52
2018-11-03T01:49:43.083Z,1016.53
2018-11-03T01:50:43.074Z,1016.50
2018-11-03T01:51:43.062Z,1016.52
2018-11-03T01:52:43.092Z,1016.53
2018-11-03T01:53:43.042Z,1016.55
2018-11-03T01:54:43.034Z,1016.44
2018-11-03T01:55:43.024Z,1016.50
2018-11-03T01:56:43.010Z,1016.45
2018-11-03T01:57:43.001Z,1016.51
2018-11-03T01:58:43.004Z,1016.47
2018-11-03T01:59:42.978Z,1016.48
2018-11-03T02:00:42.981Z,1016.46
2018-11-03T02:01:42.957Z,1016.48
2018-11-03T02:02:42.948Z,1016.51
2018-11-03T02:03:42.966Z,1016.46
2018-11-03T02:04:42.926Z,1016.46
2018-11-03T02:05:42.914Z,1016.48
2018-11-03T02:06:42.905Z,1016.49
2018-11-03T02:07:42.893Z,1016.53
2018-11-03T02:08:42.883Z,1016.46
2018-11-03T02:09:42.905Z,1016.46
2018-11-03T02:10:42.862Z,1016.52
2018-11-03T02:11:42.850Z,1016.52
2018-11-03T02:12:42.849Z,1016.53
2018-11-03T02:13:42.829Z,1016.55
2018-11-03T02:14:42.828Z,1016.58
2018-11-03T02:15:42.823Z,1016.53
2018-11-03T02:16:42.799Z,1016.51
2018-11-03T02:17:42.792Z,1016.51
2018-11-03T02:18:42.777Z,1016.50
2018-11-03T02:19:42.768Z,1016.51
2018-11-03T02:20:42.770Z,1016.52
2018-11-03T02:21:42.745Z,1016.49
2018-11-03T02:22:42.739Z,1016.47
2018-11-03T02:23:42.725Z,1016.44
2018-11-03T02:24:42.713Z,1016.49
2018-11-03T02:25:42.716Z,1016.44
2018-11-03T02:26:42.693Z,1016.45
2018-11-03T02:27:42.696Z,1016.47
2018-11-03T02:28:42.674Z,1016.44
2018-11-03T02:29:42.660Z,1016.41
2018-11-03T02:30:42.664Z,1016.41
2018-11-03T02:31:42.640Z,1016.44
2018-11-03T02:32:42.629Z,1016.47
2018-11-03T02:33:42.620Z,1016.41
2018-11-03T02:34:42.612Z,1016.51
2018-11-03T02:35:42.611Z,1016.52
2018-11-03T02:36:42.629Z,1016.54
2018-11-03T02:37:42.579Z,1016.54
2018-11-03T02:38:42.599Z,1016.47
2018-11-03T02:39:42.561Z,1016.44
2018-11-03T02:40:42.546Z,1016.47
2018-11-03T02:41:42.558Z,1016.49
2018-11-03T02:42:42.527Z,1016.43
2018-11-03T02:43:42.511Z,1016.46
2018-11-03T02:44:42.518Z,1016.43
2018-11-03T02:45:42.492Z,1016.44
2018-11-03T02:46:42.494Z,1016.49
2018-11-03T02:47:42.476Z,1016.45
2018-11-03T02:48:42.458Z,1016.44
2018-11-03T02:49:42.451Z,1016.48
2018-11-03T02:50:42.442Z,1016.48
2018-11-03T02:51:42.461Z,1016.49
2018-11-03T02:52:42.415Z,1016.49
2018-11-03T02:53:42.406Z,1016.53
2018-11-03T02:54:42.399Z,1016.52
2018-11-03T02:55:42.388Z,1016.51
2018-11-03T02:56:42.373Z,1016.52
2018-11-03T02:57:42.390Z,1016.54
2018-11-03T02:58:42.352Z,1016.53
2018-11-03T02:59:42.341Z,1016.50
2018-11-03T03:00:42.346Z,1016.52
2018-11-03T03:01:42.323Z,1016.47
2018-11-03T03:02:42.327Z,1016.49
2018-11-03T03:03:42.312Z,1016.45
2018-11-03T03:04:42.289Z,1016.42
2018-11-03T03:05:42.327Z,1016.41
2018-11-03T03:06:42.272Z,1016.41
2018-11-03T03:07:42.286Z,1016.42
2018-11-03T03:08:42.252Z,1016.42
2018-11-03T03:09:42.241Z,1016.42
2018-11-03T03:10:42.228Z,1016.48
2018-11-03T03:11:42.216Z,1016.47
2018-11-03T03:12:42.203Z,1016.49
2018-11-03T03:13:42.207Z,1016.50
2018-11-03T03:14:42.183Z,1016.48
2018-11-03T03:15:42.172Z,1016.47
2018-11-03T03:16:42.161Z,1016.45
2018-11-03T03:17:42.150Z,1016.43
2018-11-03T03:18:42.171Z,1016.48
2018-11-03T03:19:42.129Z,1016.51
2018-11-03T03:20:42.121Z,1016.54
2018-11-03T03:21:42.110Z,1016.55
2018-11-03T03:22:42.097Z,1016.59
2018-11-03T03:23:42.088Z,1016.63
2018-11-03T03:24:42.091Z,1016.66
2018-11-03T03:25:42.067Z,1016.68
2018-11-03T03:26:42.055Z,1016.69
2018-11-03T03:27:42.047Z,1016.64
2018-11-03T03:28:42.117Z,1016.66
2018-11-03T03:29:42.140Z,1016.67
2018-11-03T03:30:42.012Z,1016.68
2018-11-03T03:31:42.002Z,1016.68
2018-11-03T03:32:41.991Z,1016.71
2018-11-03T03:33:41.985Z,1016.68
2018-11-03T03:34:41.988Z,1016.65
2018-11-03T03:35:42.001Z,1016.64
2018-11-03T03:36:41.949Z,1016.67
2018-11-03T03:37:41.947Z,1016.72
2018-11-03T03:38:41.929Z,1016.68
2018-11-03T03:39:41.920Z,1016.62
2018-11-03T03:40:41.907Z,1016.65
2018-11-03T03:41:41.915Z,1016.70
2018-11-03T03:42:41.886Z,1016.77
2018-11-03T03:43:41.875Z,1016.74
2018-11-03T03:44:41.871Z,1016.78
2018-11-03T03:45:41.868Z,1016.76
2018-11-03T03:46:41.843Z,1016.76
2018-11-03T03:47:41.830Z,1016.80
2018-11-03T03:48:41.821Z,1016.81
2018-11-03T03:49:41.812Z,1016.83
2018-11-03T03:50:41.815Z,1016.83
2018-11-03T03:51:41.791Z,1016.86
2018-11-03T03:52:41.783Z,1016.86
2018-11-03T03:53:41.769Z,1016.91
2018-11-03T03:54:41.759Z,1016.91
2018-11-03T03:55:41.786Z,1016.91
2018-11-03T03:56:41.737Z,1016.84
2018-11-03T03:57:41.727Z,1016.92
2018-11-03T03:58:41.715Z,1016.88
2018-11-03T03:59:41.735Z,1016.87
2018-11-03T04:00:41.696Z,1016.84
2018-11-03T04:01:41.699Z,1016.89
2018-11-03T04:02:41.683Z,1016.92
2018-11-03T04:03:41.664Z,1016.94
2018-11-03T04:04:41.657Z,1016.97
2018-11-03T04:05:41.644Z,1016.97
2018-11-03T04:06:41.666Z,1016.92
2018-11-03T04:07:41.622Z,1016.95
2018-11-03T04:08:41.611Z,1016.91
2018-11-03T04:09:41.602Z,1016.94
2018-11-03T04:10:41.591Z,1016.95
2018-11-03T04:11:41.580Z,1016.96
2018-11-03T04:12:41.597Z,1016.95
2018-11-03T04:13:41.561Z,1016.95
2018-11-03T04:14:41.548Z,1016.96
2018-11-03T04:15:41.538Z,1016.99
2018-11-03T04:16:41.526Z,1017.01
2018-11-03T04:17:41.532Z,1017.00
2018-11-03T04:18:41.519Z,1017.01
2018-11-03T04:19:41.498Z,1016.94
2018-11-03T04:20:41.483Z,1016.98
2018-11-03T04:21:41.470Z,1016.96
2018-11-03T04:22:41.478Z,1016.97
2018-11-03T04:23:41.470Z,1016.95
2018-11-03T04:24:41.441Z,1016.98
2018-11-03T04:25:41.432Z,1016.94
2018-11-03T04:26:41.420Z,1016.91
2018-11-03T04:27:41.440Z,1016.87
2018-11-03T04:28:41.398Z,1016.89
2018-11-03T04:29:41.390Z,1016.89
2018-11-03T04:30:41.378Z,1016.90
2018-11-03T04:31:41.368Z,1016.87
2018-11-03T04:32:41.359Z,1016.85
2018-11-03T04:33:41.380Z,1016.81
2018-11-03T04:34:41.338Z,1016.81
2018-11-03T04:35:41.325Z,1016.80
2018-11-03T04:36:41.314Z,1016.81
2018-11-03T04:37:41.304Z,1016.78
2018-11-03T04:38:41.293Z,1016.78
2018-11-03T04:39:41.295Z,1016.78
2018-11-03T04:40:41.323Z,1016.79
2018-11-03T04:41:41.263Z,1016.81
2018-11-03T04:42:41.252Z,1016.77
2018-11-03T04:43:41.240Z,1016.79
2018-11-03T04:44:41.267Z,1016.75
2018-11-03T04:45:41.378Z,1016.76
2018-11-03T04:46:41.211Z,1016.75
2018-11-03T04:47:41.198Z,1016.74
2018-11-03T04:48:41.188Z,1016.74
2018-11-03T04:49:41.177Z,1016.78
2018-11-03T04:50:41.181Z,1016.76
2018-11-03T04:51:41.157Z,1016.77
2018-11-03T04:52:41.145Z,1016.75
2018-11-03T04:53:41.135Z,1016.75
2018-11-03T04:54:41.168Z,1016.79
2018-11-03T04:55:41.136Z,1016.82
2018-11-03T04:56:41.107Z,1016.80
2018-11-03T04:57:41.091Z,1016.83
2018-11-03T04:58:41.081Z,1016.82
2018-11-03T04:59:41.092Z,1016.81
2018-11-03T05:00:41.074Z,1016.82
2018-11-03T05:01:41.064Z,1016.86
2018-11-03T05:02:41.121Z,1016.79
2018-11-03T05:03:41.041Z,1016.83
2018-11-03T05:04:41.019Z,1016.82
2018-11-03T05:05:41.022Z,1016.83
2018-11-03T05:06:41.005Z,1016.89
2018-11-03T05:07:40.986Z,1016.85
2018-11-03T05:08:40.976Z,1016.86
2018-11-03T05:09:40.966Z,1016.84
2018-11-03T05:10:40.970Z,1016.81
2018-11-03T05:11:40.944Z,1016.76
2018-11-03T05:12:40.932Z,1016.82
2018-11-03T05:13:40.949Z,1016.81
2018-11-03T05:14:40.912Z,1016.84
2018-11-03T05:15:40.933Z,1016.82
2018-11-03T05:16:40.890Z,1016.85
2018-11-03T05:17:40.880Z,1016.84
2018-11-03T05:18:40.869Z,1016.82
2018-11-03T05:19:40.860Z,1016.84
2018-11-03T05:20:40.848Z,1016.91
2018-11-03T05:21:40.859Z,1016.89
2018-11-03T05:22:40.829Z,1016.89
2018-11-03T05:23:40.816Z,1016.88
2018-11-03T05:24:40.806Z,1016.88
2018-11-03T05:25:40.795Z,1016.84
2018-11-03T05:26:40.799Z,1016.83
2018-11-03T05:27:40.774Z,1016.84
2018-11-03T05:28:40.764Z,1016.80
2018-11-03T05:29:40.754Z,1016.82
2018-11-03T05:30:40.742Z,1016.84
2018-11-03T05:31:40.746Z,1016.86
2018-11-03T05:32:40.735Z,1016.85
2018-11-03T05:33:40.711Z,1016.86
2018-11-03T05:34:40.700Z,1016.84
2018-11-03T05:35:40.700Z,1016.82
2018-11-03T05:36:40.681Z,1016.85
2018-11-03T05:37:40.700Z,1016.88
2018-11-03T05:38:40.657Z,1016.89
2018-11-03T05:39:40.651Z,1016.90
2018-11-03T05:40:40.636Z,1016.89
2018-11-03T05:41:40.631Z,1016.92
2018-11-03T05:42:40.619Z,1016.89
2018-11-03T05:43:40.624Z,1016.93
2018-11-03T05:44:40.598Z,1016.95
2018-11-03T05:45:40.583Z,1016.96
2018-11-03T05:46:40.612Z,1017.02
2018-11-03T05:47:40.562Z,1016.97
2018-11-03T05:48:40.576Z,1016.98
2018-11-03T05:49:40.544Z,1017.01
2018-11-03T05:50:40.530Z,1016.98
2018-11-03T05:51:40.534Z,1016.96
2018-11-03T05:52:40.509Z,1017.02
2018-11-03T05:53:40.499Z,1016.98
2018-11-03T05:54:40.488Z,1016.96
2018-11-03T05:55:40.491Z,1017.02
2018-11-03T05:56:40.466Z,1017.01
2018-11-03T05:57:40.456Z,1017.00
2018-11-03T05:58:40.458Z,1017.00
2018-11-03T05:59:40.435Z,1017.01
2018-11-03T06:00:40.443Z,1017.01
2018-11-03T06:01:40.453Z,1017.01
2018-11-03T06:02:40.419Z,1017.04
2018-11-03T06:03:40.394Z,1017.05
2018-11-03T06:04:40.383Z,1017.05
2018-11-03T06:05:40.388Z,1017.05
2018-11-03T06:06:40.364Z,1017.02
2018-11-03T06:07:40.358Z,1017.03
2018-11-03T06:08:40.403Z,1017.01
2018-11-03T06:09:40.344Z,1016.98
2018-11-03T06:10:40.336Z,1017.03
2018-11-03T06:11:40.311Z,1017.02
2018-11-03T06:12:40.297Z,1017.06
2018-11-03T06:13:40.287Z,1017.10
2018-11-03T06:14:40.292Z,1017.06
2018-11-03T06:15:40.372Z,1017.06
2018-11-03T06:16:40.256Z,1017.03
2018-11-03T06:17:40.245Z,1017.07
2018-11-03T06:18:40.285Z,1017.08
2018-11-03T06:19:40.225Z,1017.09
2018-11-03T06:20:40.213Z,1017.08
2018-11-03T06:21:40.203Z,1017.13
2018-11-03T06:22:40.415Z,1017.13
2018-11-03T06:23:40.202Z,1017.13
2018-11-03T06:24:40.204Z,1017.14
2018-11-03T06:25:40.161Z,1017.20
2018-11-03T06:26:40.150Z,1017.21
2018-11-03T06:27:40.140Z,1017.18
2018-11-03T06:28:40.129Z,1017.20
2018-11-03T06:29:40.117Z,1017.25
2018-11-03T06:30:40.124Z,1017.23
2018-11-03T06:31:40.100Z,1017.22
2018-11-03T06:32:40.086Z,1017.25
2018-11-03T06:33:40.076Z,1017.27
2018-11-03T06:34:40.103Z,1017.29
2018-11-03T06:35:40.090Z,1017.31
2018-11-03T06:36:40.044Z,1017.27
2018-11-03T06:37:40.037Z,1017.24
2018-11-03T06:38:40.088Z,1017.28
2018-11-03T06:39:40.014Z,1017.29
2018-11-03T06:40:40.002Z,1017.30
2018-11-03T06:41:40.005Z,1017.26
2018-11-03T06:42:39.993Z,1017.25
2018-11-03T06:43:39.984Z,1017.27
2018-11-03T06:44:39.958Z,1017.25
2018-11-03T06:45:39.947Z,1017.28
2018-11-03T06:46:40.118Z,1017.30
2018-11-03T06:47:39.943Z,1017.27
2018-11-03T06:48:39.916Z,1017.27
2018-11-03T06:49:39.909Z,1017.31
2018-11-03T06:50:39.909Z,1017.28
2018-11-03T06:51:39.884Z,1017.29
2018-11-03T06:52:39.873Z,1017.28
2018-11-03T06:53:39.863Z,1017.25
2018-11-03T06:54:39.852Z,1017.27
2018-11-03T06:55:39.855Z,1017.29
2018-11-03T06:56:39.872Z,1017.30
2018-11-03T06:57:39.820Z,1017.30
2018-11-03T06:58:39.809Z,1017.33
2018-11-03T06:59:39.799Z,1017.29
2018-11-03T07:00:39.789Z,1017.32
2018-11-03T07:01:39.779Z,1017.35
2018-11-03T07:02:39.781Z,1017.35
2018-11-03T07:03:39.756Z,1017.39
2018-11-03T07:04:39.747Z,1017.36
2018-11-03T07:05:39.736Z,1017.38
2018-11-03T07:06:39.727Z,1017.44
2018-11-03T07:07:39.729Z,1017.42
2018-11-03T07:08:39.707Z,1017.46
2018-11-03T07:09:39.693Z,1017.47
2018-11-03T07:10:39.715Z,1017.50
2018-11-03T07:11:39.865Z,1017.47
2018-11-03T07:12:39.839Z,1017.47
2018-11-03T07:13:39.653Z,1017.43
2018-11-03T07:14:39.643Z,1017.42
2018-11-03T07:15:39.631Z,1017.40
2018-11-03T07:16:39.633Z,1017.46
2018-11-03T07:17:39.609Z,1017.53
2018-11-03T07:18:39.597Z,1017.57
2018-11-03T07:19:39.591Z,1017.54
2018-11-03T07:20:39.576Z,1017.54
2018-11-03T07:21:39.664Z,1017.56
2018-11-03T07:22:39.562Z,1017.56
2018-11-03T07:23:39.546Z,1017.51
2018-11-03T07:24:39.548Z,1017.51
2018-11-03T07:25:39.531Z,1017.54
2018-11-03T07:26:39.512Z,1017.49
2018-11-03T07:27:39.541Z,1017.52
2018-11-03T07:28:39.492Z,1017.45
2018-11-03T07:29:39.502Z,1017.43
2018-11-03T07:30:39.471Z,1017.47
2018-11-03T07:31:39.474Z,1017.39
2018-11-03T07:32:39.448Z,1017.38
2018-11-03T07:33:39.460Z,1017.41
2018-11-03T07:34:39.426Z,1017.42
2018-11-03T07:35:39.432Z,1017.39
2018-11-03T07:36:39.407Z,1017.36
2018-11-03T07:37:39.435Z,1017.38
2018-11-03T07:38:39.382Z,1017.38
2018-11-03T07:39:39.372Z,1017.38
2018-11-03T07:40:39.389Z,1017.38
2018-11-03T07:41:39.478Z,1017.43
2018-11-03T07:42:39.367Z,1017.45
2018-11-03T07:43:39.345Z,1017.40
2018-11-03T07:44:39.339Z,1017.43
2018-11-03T07:45:39.327Z,1017.35
2018-11-03T07:46:39.311Z,1017.38
2018-11-03T07:47:39.287Z,1017.36
2018-11-03T07:48:39.327Z,1017.40
2018-11-03T07:49:39.265Z,1017.38
2018-11-03T07:50:39.253Z,1017.38
2018-11-03T07:51:39.260Z,1017.38
2018-11-03T07:52:39.233Z,1017.44
2018-11-03T07:53:39.222Z,1017.39
2018-11-03T07:54:39.264Z,1017.41
2018-11-03T07:55:39.237Z,1017.40
2018-11-03T07:56:39.188Z,1017.40
2018-11-03T07:57:39.178Z,1017.39
2018-11-03T07:58:39.168Z,1017.36
2018-11-03T07:59:39.157Z,1017.39
2018-11-03T08:00:39.269Z,1017.40
2018-11-03T08:01:39.152Z,1017.40
2018-11-03T08:02:39.124Z,1017.42
2018-11-03T08:03:39.129Z,1017.46
2018-11-03T08:04:39.117Z,1017.40
2018-11-03T08:05:39.125Z,1017.34
2018-11-03T08:06:39.079Z,1017.35
2018-11-03T08:07:39.069Z,1017.32
2018-11-03T08:08:39.115Z,1017.33
2018-11-03T08:09:39.050Z,1017.36
2018-11-03T08:10:39.044Z,1017.32
2018-11-03T08:11:39.026Z,1017.32
2018-11-03T08:12:39.016Z,1017.25
2018-11-03T08:13:39.005Z,1017.27
2018-11-03T08:14:39.007Z,1017.33
2018-11-03T08:15:39.036Z,1017.28
2018-11-03T08:16:38.970Z,1017.32
2018-11-03T08:17:38.963Z,1017.36
2018-11-03T08:18:38.952Z,1017.38
2018-11-03T08:19:38.954Z,1017.31
2018-11-03T08:20:38.931Z,1017.36
2018-11-03T08:21:38.934Z,1017.33
2018-11-03T08:22:38.910Z,1017.32
2018-11-03T08:23:38.965Z,1017.33
2018-11-03T08:24:38.885Z,1017.33
2018-11-03T08:25:38.874Z,1017.35
2018-11-03T08:26:38.912Z,1017.31
2018-11-03T08:27:38.859Z,1017.32
2018-11-03T08:28:38.876Z,1017.33
2018-11-03T08:29:38.830Z,1017.31
2018-11-03T08:30:38.822Z,1017.33
2018-11-03T08:31:38.898Z,1017.33
2018-11-03T08:32:38.841Z,1017.27
2018-11-03T08:33:38.789Z,1017.27
2018-11-03T08:34:38.777Z,1017.24
2018-11-03T08:35:38.766Z,1017.22
2018-11-03T08:36:38.755Z,1017.20
2018-11-03T08:37:38.745Z,1017.22
2018-11-03T08:38:38.764Z,1017.25
2018-11-03T08:39:38.836Z,1017.23
2018-11-03T08:40:38.714Z,1017.22
2018-11-03T08:41:38.701Z,1017.26
2018-11-03T08:42:38.691Z,1017.23
2018-11-03T08:43:38.680Z,1017.22
2018-11-03T08:44:38.682Z,1017.25
2018-11-03T08:45:38.671Z,1017.23
2018-11-03T08:46:38.647Z,1017.22
2018-11-03T08:47:38.637Z,1017.24
2018-11-03T08:48:38.634Z,1017.19
2018-11-03T08:49:38.615Z,1017.22
2018-11-03T08:50:38.621Z,1017.21
2018-11-03T08:51:38.607Z,1017.21
2018-11-03T08:52:38.582Z,1017.23
2018-11-03T08:53:38.604Z,1017.26
2018-11-03T08:54:38.560Z,1017.25
2018-11-03T08:55:38.550Z,1017.25
2018-11-03T08:56:38.581Z,1017.21
2018-11-03T08:57:38.546Z,1017.25
2018-11-03T08:58:38.517Z,1017.25
2018-11-03T08:59:38.567Z,1017.23
2018-11-03T09:00:38.494Z,1017.25
2018-11-03T09:01:38.484Z,1017.22
2018-11-03T09:02:38.506Z,1017.26
2018-11-03T09:03:38.462Z,1017.26
2018-11-03T09:04:38.452Z,1017.23
2018-11-03T09:05:38.441Z,1017.27
2018-11-03T09:06:38.470Z,1017.27
2018-11-03T09:07:38.417Z,1017.25
2018-11-03T09:08:38.409Z,1017.25
2018-11-03T09:09:38.397Z,1017.16
2018-11-03T09:10:38.385Z,1017.17
2018-11-03T09:11:38.374Z,1017.21
2018-11-03T09:12:38.377Z,1017.20
2018-11-03T09:13:38.372Z,1017.22
2018-11-03T09:14:38.475Z,1017.15
2018-11-03T09:15:38.354Z,1017.18
2018-11-03T09:16:38.320Z,1017.11
2018-11-03T09:17:38.324Z,1017.09
2018-11-03T09:18:38.299Z,1017.07
2018-11-03T09:19:38.291Z,1017.05
2018-11-03T09:20:38.339Z,1017.07
2018-11-03T09:21:38.337Z,1017.03
2018-11-03T09:22:38.424Z,1017.06
2018-11-03T09:23:38.245Z,1017.10
2018-11-03T09:24:38.233Z,1017.07
2018-11-03T09:25:38.222Z,1017.08
2018-11-03T09:26:38.211Z,1017.08
2018-11-03T09:27:38.229Z,1017.07
2018-11-03T09:28:38.191Z,1017.01
2018-11-03T09:29:38.178Z,1017.06
2018-11-03T09:30:38.170Z,1017.03
2018-11-03T09:31:38.173Z,1016.99
2018-11-03T09:32:38.151Z,1017.00
2018-11-03T09:33:38.165Z,1017.02
2018-11-03T09:34:38.187Z,1017.03
2018-11-03T09:35:38.115Z,1016.98
2018-11-03T09:36:38.101Z,1017.03
2018-11-03T09:37:38.098Z,1017.01
2018-11-03T09:38:38.162Z,1016.97
2018-11-03T09:39:38.108Z,1017.00
2018-11-03T09:40:38.059Z,1016.99
2018-11-03T09:41:38.047Z,1016.96
2018-11-03T09:42:38.038Z,1017.06
2018-11-03T09:43:38.030Z,1017.00
2018-11-03T09:44:38.030Z,1017.00
2018-11-03T09:45:38.033Z,1017.01
2018-11-03T09:46:38.033Z,1016.97
2018-11-03T09:47:37.983Z,1017.00
2018-11-03T09:48:37.986Z,1017.03
2018-11-03T09:49:37.961Z,1017.06
2018-11-03T09:50:38.032Z,1017.03
2018-11-03T09:51:37.979Z,1017.06
2018-11-03T09:52:37.930Z,1017.02
2018-11-03T09:53:37.973Z,1017.01
2018-11-03T09:54:37.919Z,1016.98
2018-11-03T09:55:37.896Z,1017.04
2018-11-03T09:56:37.963Z,1017.04
2018-11-03T09:57:37.888Z,1017.04
2018-11-03T09:58:37.864Z,1017.07
2018-11-03T09:59:37.852Z,1017.05
2018-11-03T10:00:37.843Z,1017.07
2018-11-03T10:01:37.866Z,1017.09
2018-11-03T10:02:37.821Z,1017.10
2018-11-03T10:03:37.811Z,1017.05
2018-11-03T10:04:37.798Z,1017.02
2018-11-03T10:05:37.788Z,1017.00
2018-11-03T10:06:37.902Z,1016.98
2018-11-03T10:07:37.779Z,1017.01
2018-11-03T10:08:37.754Z,1017.02
2018-11-03T10:09:37.745Z,1017.05
2018-11-03T10:10:37.733Z,1017.02
2018-11-03T10:11:37.722Z,1017.03
2018-11-03T10:12:37.742Z,1017.03
2018-11-03T10:13:37.700Z,1017.03
2018-11-03T10:14:37.691Z,1017.00
2018-11-03T10:15:37.683Z,1016.95
2018-11-03T10:16:37.669Z,1016.96
2018-11-03T10:17:37.656Z,1016.96
2018-11-03T10:18:37.677Z,1016.94
2018-11-03T10:19:37.634Z,1016.92
2018-11-03T10:20:37.624Z,1016.90
2018-11-03T10:21:37.612Z,1016.89
2018-11-03T10:22:37.606Z,1016.88
2018-11-03T10:23:37.590Z,1016.85
2018-11-03T10:24:37.597Z,1016.83
2018-11-03T10:25:37.569Z,1016.83
2018-11-03T10:26:37.558Z,1016.79
2018-11-03T10:27:37.547Z,1016.79
2018-11-03T10:28:37.550Z,1016.79
2018-11-03T10:29:37.527Z,1016.76
2018-11-03T10:30:37.514Z,1016.75
2018-11-03T10:31:37.505Z,1016.75
2018-11-03T10:32:37.505Z,1016.72
2018-11-03T10:33:37.511Z,1016.74
2018-11-03T10:34:37.484Z,1016.64
2018-11-03T10:35:37.457Z,1016.73
2018-11-03T10:36:37.449Z,1016.70
2018-11-03T10:37:37.451Z,1016.73
2018-11-03T10:38:37.428Z,1016.78
2018-11-03T10:39:37.429Z,1016.75
2018-11-03T10:40:37.417Z,1016.77
2018-11-03T10:41:37.393Z,1016.72
2018-11-03T10:42:37.382Z,1016.69
2018-11-03T10:43:37.372Z,1016.67
2018-11-03T10:44:37.374Z,1016.59
2018-11-03T10:45:37.352Z,1016.60
2018-11-03T10:46:37.340Z,1016.58
2018-11-03T10:47:37.327Z,1016.60
2018-11-03T10:48:37.316Z,1016.61
2018-11-03T10:49:37.332Z,1016.61
2018-11-03T10:50:37.294Z,1016.57
2018-11-03T10:51:37.283Z,1016.62
2018-11-03T10:52:37.274Z,1016.60
2018-11-03T10:53:37.323Z,1016.64
2018-11-03T10:54:37.250Z,1016.58
2018-11-03T10:55:37.253Z,1016.61
2018-11-03T10:56:37.228Z,1016.58
2018-11-03T10:57:37.217Z,1016.54
2018-11-03T10:58:37.207Z,1016.59
2018-11-03T10:59:37.195Z,1016.55
2018-11-03T11:00:37.198Z,1016.54
2018-11-03T11:01:37.173Z,1016.53
2018-11-03T11:02:37.165Z,1016.51
2018-11-03T11:03:37.178Z,1016.53
2018-11-03T11:04:37.140Z,1016.50
2018-11-03T11:05:37.142Z,1016.56
2018-11-03T11:06:37.118Z,1016.47
2018-11-03T11:07:37.110Z,1016.44
2018-11-03T11:08:37.096Z,1016.48
2018-11-03T11:09:37.117Z,1016.44
2018-11-03T11:10:37.089Z,1016.49
2018-11-03T11:11:37.067Z,1016.50
2018-11-03T11:12:37.069Z,1016.48
2018-11-03T11:13:37.047Z,1016.50
2018-11-03T11:14:37.032Z,1016.44
2018-11-03T11:15:37.052Z,1016.40
2018-11-03T11:16:37.091Z,1016.40
2018-11-03T11:17:36.998Z,1016.34
2018-11-03T11:18:36.990Z,1016.40
2018-11-03T11:19:36.976Z,1016.35
2018-11-03T11:20:36.997Z,1016.37
2018-11-03T11:21:36.955Z,1016.40
2018-11-03T11:22:36.955Z,1016.39
2018-11-03T11:23:37.101Z,1016.33
2018-11-03T11:24:36.989Z,1016.32
2018-11-03T11:25:36.915Z,1016.34
2018-11-03T11:26:36.917Z,1016.31
2018-11-03T11:27:36.894Z,1016.32
2018-11-03T11:28:36.881Z,1016.29
2018-11-03T11:29:36.905Z,1016.33
2018-11-03T11:30:36.862Z,1016.30
2018-11-03T11:31:37.042Z,1016.33
2018-11-03T11:32:36.905Z,1016.32
2018-11-03T11:33:36.829Z,1016.34
2018-11-03T11:34:36.816Z,1016.31
2018-11-03T11:35:36.849Z,1016.32
2018-11-03T11:36:36.794Z,1016.33
2018-11-03T11:37:36.864Z,1016.33
2018-11-03T11:38:36.840Z,1016.26
2018-11-03T11:39:36.763Z,1016.21
2018-11-03T11:40:36.751Z,1016.28
2018-11-03T11:41:36.777Z,1016.22
2018-11-03T11:42:36.729Z,1016.17
2018-11-03T11:43:36.718Z,1016.16
2018-11-03T11:44:36.708Z,1016.21
2018-11-03T11:45:36.697Z,1016.16
2018-11-03T11:46:36.686Z,1016.24
2018-11-03T11:47:36.689Z,1016.23
2018-11-03T11:48:36.664Z,1016.27
2018-11-03T11:49:36.654Z,1016.21
2018-11-03T11:50:36.647Z,1016.23
2018-11-03T11:51:36.645Z,1016.19
2018-11-03T11:52:36.622Z,1016.21
2018-11-03T11:53:36.610Z,1016.18
2018-11-03T11:54:36.603Z,1016.18
2018-11-03T11:55:36.623Z,1016.14
2018-11-03T11:56:36.577Z,1016.14
2018-11-03T11:57:36.566Z,1016.13
2018-11-03T11:58:36.555Z,1016.13
2018-11-03T11:59:36.545Z,1016.08
2018-11-03T12:00:36.554Z,1016.07
2018-11-03T12:01:36.536Z,1016.11
2018-11-03T12:02:36.665Z,1016.11
2018-11-03T12:03:36.502Z,1016.10
2018-11-03T12:04:36.489Z,1016.10
2018-11-03T12:05:36.479Z,1016.11