createdAt,value
2023-04-07T00:01:06.423Z,6.75
2023-04-07T00:03:33.899Z,6.97
2023-04-07T00:06:01.168Z,6.55
2023-04-07T00:08:28.406Z,6.38
2023-04-07T00:10:55.840Z,7.05
2023-04-07T00:13:23.027Z,6.78
2023-04-07T00:15:50.323Z,7.03
2023-04-07T00:18:17.522Z,7.20
2023-04-07T00:20:45.005Z,6.57
2023-04-07T00:23:12.486Z,6.68
2023-04-07T00:25:39.741Z,7.47
2023-04-07T00:28:06.905Z,7.65
2023-04-07T00:30:34.072Z,6.28
2023-04-07T00:33:01.399Z,6.15
2023-04-07T00:35:28.607Z,7.22
2023-04-07T00:37:55.977Z,6.20
2023-04-07T00:40:23.346Z,7.65
2023-04-07T00:42:50.541Z,6.80
2023-04-07T00:45:17.695Z,6.43
2023-04-07T00:47:44.934Z,6.35
2023-04-07T00:50:12.395Z,6.55
2023-04-07T00:52:40.669Z,6.30
2023-04-07T00:55:08.134Z,8.27
2023-04-07T00:57:35.337Z,5.13
2023-04-07T01:00:02.608Z,7.75
2023-04-07T01:02:43.551Z,8.20
2023-04-07T01:05:17.281Z,6.50
2023-04-07T01:08:09.494Z,11.00
2023-04-07T01:10:57.417Z,7.30
2023-04-07T01:13:36.804Z,8.57
2023-04-07T01:16:07.328Z,4.40
2023-04-07T01:18:36.926Z,9.20
2023-04-07T01:21:07.801Z,7.68
2023-04-07T01:23:57.110Z,8.60
2023-04-07T01:26:31.018Z,5.13
2023-04-07T01:29:08.069Z,6.13
2023-04-07T01:31:36.505Z,4.80
2023-04-07T01:34:04.912Z,5.40
2023-04-07T01:36:33.861Z,4.40
2023-04-07T01:41:28.994Z,7.47
2023-04-07T01:43:57.119Z,4.25
2023-04-07T01:46:24.340Z,9.18
2023-04-07T01:48:52.356Z,8.85
2023-04-07T01:51:21.603Z,4.43
2023-04-07T01:53:49.791Z,4.00
2023-04-07T01:56:17.296Z,4.90
2023-04-07T01:58:44.457Z,3.97
2023-04-07T02:01:11.974Z,3.70
2023-04-07T02:03:55.717Z,5.97
2023-04-07T02:06:34.955Z,5.57
2023-04-07T02:11:33.536Z,4.60
2023-04-07T02:16:29.727Z,7.85
2023-04-07T02:21:25.219Z,4.95
2023-04-07T02:23:52.456Z,4.60
2023-04-07T02:26:20.018Z,4.43
2023-04-07T02:28:47.275Z,7.00
2023-04-07T02:31:14.444Z,4.80
2023-04-07T02:33:41.639Z,3.75
2023-04-07T02:36:08.833Z,4.45
2023-04-07T02:38:36.036Z,3.90
2023-04-07T02:41:03.232Z,3.60
2023-04-07T02:43:30.412Z,5.50
2023-04-07T02:45:57.673Z,3.38
2023-04-07T02:48:24.872Z,4.88
2023-04-07T02:50:54.213Z,4.40
2023-04-07T02:53:21.655Z,3.95
2023-04-07T02:55:48.827Z,4.53
2023-04-07T02:58:16.085Z,5.10
2023-04-07T03:00:43.258Z,3.47
2023-04-07T03:03:10.995Z,2.63
2023-04-07T03:05:38.241Z,5.10
2023-04-07T03:08:05.706Z,3.55
2023-04-07T03:10:32.984Z,4.78
2023-04-07T03:13:00.380Z,3.78
2023-04-07T03:15:27.596Z,4.97
2023-04-07T03:17:57.160Z,4.30
2023-04-07T03:20:24.417Z,3.58
2023-04-07T03:22:51.606Z,3.10
2023-04-07T03:25:20.802Z,2.40
2023-04-07T03:27:48.169Z,6.18
2023-04-07T03:30:15.385Z,4.03
2023-04-07T03:32:42.661Z,3.40
2023-04-07T03:35:12.649Z,3.95
2023-04-07T03:37:39.828Z,3.45
2023-04-07T03:40:07.544Z,3.33
2023-04-07T03:42:34.696Z,2.70
2023-04-07T03:45:02.245Z,3.50
2023-04-07T03:47:29.539Z,4.43
2023-04-07T03:49:57.451Z,3.78
2023-04-07T03:52:24.653Z,3.92
2023-04-07T03:54:51.827Z,3.17
2023-04-07T03:57:19.024Z,2.75
2023-04-07T03:59:47.872Z,4.15
2023-04-07T04:02:16.011Z,2.42
2023-04-07T04:04:43.362Z,3.87
2023-04-07T04:07:10.610Z,2.75
2023-04-07T04:09:37.767Z,2.65
2023-04-07T04:12:05.051Z,3.08
2023-04-07T04:14:34.530Z,2.67
2023-04-07T04:17:01.746Z,4.20
2023-04-07T04:19:33.085Z,4.10
2023-04-07T04:22:00.267Z,3.42
2023-04-07T04:24:27.439Z,3.03
2023-04-07T04:26:54.614Z,3.55
2023-04-07T04:29:21.839Z,2.70
2023-04-07T04:31:49.072Z,3.47
2023-04-07T04:34:16.390Z,2.97
2023-04-07T04:36:43.753Z,2.97
2023-04-07T04:39:11.032Z,2.90
2023-04-07T04:41:38.177Z,3.78
2023-04-07T04:44:05.402Z,3.55
2023-04-07T04:46:32.684Z,3.22
2023-04-07T04:48:59.893Z,3.70
2023-04-07T04:51:27.281Z,3.20
2023-04-07T04:53:54.670Z,3.10
2023-04-07T04:56:22.232Z,2.38
2023-04-07T04:58:49.418Z,2.95
2023-04-07T05:01:16.647Z,3.35
2023-04-07T05:03:48.294Z,3.20
2023-04-07T05:06:15.737Z,2.83
2023-04-07T05:08:42.919Z,2.17
2023-04-07T05:11:10.197Z,2.47
2023-04-07T05:13:37.371Z,2.80
2023-04-07T05:16:04.952Z,3.35
2023-04-07T05:18:32.201Z,5.45
2023-04-07T05:20:59.447Z,2.33
2023-04-07T05:23:26.615Z,3.78
2023-04-07T05:25:53.877Z,3.15
2023-04-07T05:28:21.182Z,3.28
2023-04-07T05:30:49.038Z,2.22
2023-04-07T05:33:16.228Z,2.65
2023-04-07T05:35:46.162Z,3.03
2023-04-07T05:38:13.822Z,2.17
2023-04-07T05:40:42.249Z,2.55
2023-04-07T05:43:09.451Z,2.97
2023-04-07T05:45:36.671Z,3.13
2023-04-07T05:48:03.984Z,3.60
2023-04-07T05:50:31.183Z,2.88
2023-04-07T05:52:58.351Z,3.17
2023-04-07T05:55:25.796Z,5.35
2023-04-07T05:57:52.973Z,2.25
2023-04-07T06:00:20.718Z,2.55
2023-04-07T06:02:48.275Z,2.95
2023-04-07T06:05:15.812Z,2.90
2023-04-07T06:07:43.055Z,2.30
2023-04-07T06:10:10.436Z,2.67
2023-04-07T06:12:37.637Z,2.53
2023-04-07T06:15:05.089Z,3.58
2023-04-07T06:17:32.384Z,4.25
2023-04-07T06:19:59.554Z,2.97
2023-04-07T06:22:26.762Z,3.15
2023-04-07T06:24:53.983Z,2.90
2023-04-07T06:27:22.297Z,2.70
2023-04-07T06:29:49.676Z,5.47
2023-04-07T06:32:17.064Z,2.28
2023-04-07T06:34:44.413Z,3.83
2023-04-07T06:37:11.716Z,2.03
2023-04-07T06:39:39.291Z,3.13
2023-04-07T06:42:06.549Z,3.13
2023-04-07T06:44:33.740Z,2.85
2023-04-07T06:47:01.045Z,3.88
2023-04-07T06:49:28.222Z,1.88
2023-04-07T06:51:55.489Z,2.95
2023-04-07T06:54:22.660Z,5.63
2023-04-07T06:56:50.619Z,2.55
2023-04-07T06:59:18.198Z,2.63
2023-04-07T07:01:46.355Z,3.28
2023-04-07T07:04:13.688Z,3.97
2023-04-07T07:06:41.028Z,3.42
2023-04-07T07:09:08.370Z,4.68
2023-04-07T07:11:35.626Z,5.93
2023-04-07T07:14:02.788Z,5.30
2023-04-07T07:16:30.175Z,4.45
2023-04-07T07:18:57.392Z,5.78
2023-04-07T07:21:24.587Z,4.15
2023-04-07T07:23:51.794Z,6.28
2023-04-07T07:26:18.949Z,4.65
2023-04-07T07:28:47.060Z,5.88
2023-04-07T07:31:15.637Z,4.50
2023-04-07T07:33:44.174Z,5.53
2023-04-07T07:36:11.725Z,4.95
2023-04-07T07:38:39.719Z,5.03
2023-04-07T07:41:07.504Z,4.38
2023-04-07T07:43:34.880Z,4.43
2023-04-07T07:46:02.169Z,3.80
2023-04-07T07:48:29.390Z,3.33
2023-04-07T07:50:56.996Z,3.88
2023-04-07T07:53:24.310Z,5.35
2023-04-07T07:55:51.637Z,5.05
2023-04-07T07:58:21.678Z,3.72
2023-04-07T08:00:48.843Z,3.35
2023-04-07T08:03:19.186Z,3.42
2023-04-07T08:05:46.899Z,3.78
2023-04-07T08:08:14.340Z,5.75
2023-04-07T08:10:41.740Z,5.47
2023-04-07T08:13:08.958Z,10.95
2023-04-07T08:15:36.143Z,6.13
2023-04-07T08:18:07.190Z,3.60
2023-04-07T08:20:34.664Z,3.72
2023-04-07T08:23:02.254Z,3.30
2023-04-07T08:25:29.896Z,4.30
2023-04-07T08:27:57.277Z,7.30
2023-04-07T08:30:24.653Z,4.13
2023-04-07T08:32:51.913Z,4.68
2023-04-07T08:35:19.481Z,4.55
2023-04-07T08:37:47.505Z,4.47
2023-04-07T08:40:14.734Z,6.00
2023-04-07T08:42:45.405Z,3.03
2023-04-07T08:45:13.674Z,4.13
2023-04-07T08:47:44.127Z,7.03
2023-04-07T08:50:12.577Z,3.60
2023-04-07T08:52:46.881Z,4.70
2023-04-07T08:55:14.208Z,4.53
2023-04-07T08:57:42.867Z,4.15
2023-04-07T09:00:11.112Z,4.93
2023-04-07T09:02:40.025Z,3.73
2023-04-07T09:05:08.821Z,3.97
2023-04-07T09:07:37.301Z,3.92
2023-04-07T09:10:05.358Z,5.32
2023-04-07T09:12:33.481Z,3.47
2023-04-07T09:15:01.127Z,7.30
2023-04-07T09:17:29.069Z,7.78
2023-04-07T09:20:00.852Z,8.35
2023-04-07T09:22:37.628Z,5.13
2023-04-07T09:25:27.095Z,8.13
2023-04-07T09:27:59.265Z,8.00
2023-04-07T09:30:27.017Z,9.85
2023-04-07T09:32:54.382Z,12.05
2023-04-07T09:35:23.325Z,13.65
2023-04-07T09:40:34.164Z,16.75
2023-04-07T09:43:01.623Z,8.13
2023-04-07T09:47:59.959Z,15.05
2023-04-07T09:50:45.792Z,6.07
2023-04-07T09:53:13.276Z,5.47
2023-04-07T09:55:44.089Z,11.52
2023-04-07T09:58:16.902Z,10.95
2023-04-07T10:00:44.427Z,6.40
2023-04-07T10:03:12.164Z,7.07
2023-04-07T10:05:41.414Z,6.38
2023-04-07T10:08:09.668Z,5.15
2023-04-07T10:10:40.860Z,5.97
2023-04-07T10:13:08.349Z,7.60
2023-04-07T10:15:37.232Z,6.65
2023-04-07T10:18:05.414Z,8.23
2023-04-07T10:20:32.850Z,7.30
2023-04-07T10:23:08.108Z,5.38
2023-04-07T10:25:37.122Z,6.63
2023-04-07T10:30:33.278Z,11.07
2023-04-07T10:33:01.188Z,9.87
2023-04-07T10:35:29.787Z,7.32
2023-04-07T10:38:23.433Z,15.70
2023-04-07T10:40:50.667Z,8.55
2023-04-07T10:43:41.570Z,14.20
2023-04-07T10:46:08.888Z,7.43
2023-04-07T10:48:36.731Z,9.40
2023-04-07T10:51:08.045Z,5.35
2023-04-07T10:53:37.358Z,9.40
2023-04-07T10:56:05.762Z,11.27
2023-04-07T10:58:33.974Z,5.07
2023-04-07T11:01:04.804Z,10.77
2023-04-07T11:03:34.737Z,7.93
2023-04-07T11:06:09.436Z,4.65
2023-04-07T11:08:46.214Z,7.78
2023-04-07T11:13:49.834Z,6.32
2023-04-07T11:16:19.155Z,5.15
2023-04-07T11:18:50.857Z,10.73
2023-04-07T11:21:19.020Z,4.47
2023-04-07T11:23:48.034Z,6.37
2023-04-07T11:26:16.521Z,5.03
2023-04-07T11:28:52.943Z,3.85
2023-04-07T11:31:27.721Z,4.05
2023-04-07T11:34:03.178Z,3.25
2023-04-07T11:36:35.031Z,9.63
2023-04-07T11:39:03.008Z,6.22
2023-04-07T11:41:32.673Z,3.60
2023-04-07T11:44:08.075Z,3.95
2023-04-07T11:46:36.070Z,8.00
2023-04-07T11:49:15.917Z,22.92
2023-04-07T11:51:44.969Z,15.90
2023-04-07T11:56:44.794Z,15.60
2023-04-07T11:59:25.989Z,12.88
2023-04-07T12:01:56.898Z,8.40
2023-04-07T12:04:24.900Z,7.75
2023-04-07T12:06:52.143Z,9.27
2023-04-07T12:09:35.995Z,7.85
2023-04-07T12:12:09.204Z,4.88
2023-04-07T12:14:37.135Z,9.52
2023-04-07T12:17:04.700Z,5.13
2023-04-07T12:19:34.830Z,4.22
2023-04-07T12:22:02.124Z,6.00
2023-04-07T12:24:29.458Z,5.10
2023-04-07T12:26:58.140Z,9.35
2023-04-07T12:29:25.567Z,7.20
2023-04-07T12:31:52.801Z,5.50
2023-04-07T12:34:20.187Z,7.72
2023-04-07T12:36:48.310Z,7.55
2023-04-07T12:39:16.694Z,14.23
2023-04-07T12:41:45.879Z,11.00
2023-04-07T12:44:13.200Z,4.07
2023-04-07T12:46:40.636Z,11.23
2023-04-07T12:49:08.365Z,5.25
2023-04-07T12:51:37.568Z,10.98
2023-04-07T12:54:04.830Z,21.60
2023-04-07T12:56:32.682Z,15.43
2023-04-07T12:59:00.147Z,7.10
2023-04-07T13:01:27.706Z,5.03
2023-04-07T13:03:56.383Z,5.55
2023-04-07T13:06:24.449Z,8.57
2023-04-07T13:08:51.891Z,10.55
2023-04-07T13:11:19.168Z,5.85
2023-04-07T13:13:46.992Z,14.25
2023-04-07T13:16:14.763Z,6.67
2023-04-07T13:18:42.326Z,8.65
2023-04-07T13:21:42.948Z,4.88
2023-04-07T13:26:26.148Z,6.03
2023-04-07T13:28:53.746Z,5.60
2023-04-07T13:31:22.150Z,5.47
2023-04-07T13:33:49.702Z,5.63
2023-04-07T13:36:17.213Z,7.40
2023-04-07T13:38:52.649Z,5.43
2023-04-07T13:41:19.955Z,4.05
2023-04-07T13:43:47.314Z,6.97
2023-04-07T13:46:27.226Z,5.00
2023-04-07T13:48:56.197Z,4.25
2023-04-07T13:51:23.493Z,7.97
2023-04-07T13:53:51.078Z,4.15
2023-04-07T13:56:18.448Z,5.40
2023-04-07T13:58:45.966Z,4.60
2023-04-07T14:01:13.248Z,7.80
2023-04-07T14:03:40.563Z,7.07
2023-04-07T14:06:07.818Z,3.47
2023-04-07T14:08:35.092Z,4.78
2023-04-07T14:11:05.488Z,4.18
2023-04-07T14:13:33.052Z,3.15
2023-04-07T14:16:00.439Z,3.55
2023-04-07T14:18:28.061Z,4.65
2023-04-07T14:20:55.424Z,5.90
2023-04-07T14:23:36.055Z,5.82
2023-04-07T14:26:04.515Z,5.50
2023-04-07T14:28:32.038Z,7.63
2023-04-07T14:30:59.432Z,8.68
2023-04-07T14:33:26.770Z,3.13
2023-04-07T14:35:54.072Z,5.38
2023-04-07T14:38:25.776Z,2.83
2023-04-07T14:40:53.151Z,3.72
2023-04-07T14:43:20.520Z,3.08
2023-04-07T14:45:47.675Z,4.18
2023-04-07T14:48:14.875Z,8.55
2023-04-07T14:50:42.363Z,7.82
2023-04-07T14:53:09.655Z,5.97
2023-04-07T14:55:37.020Z,3.92
2023-04-07T14:58:04.471Z,3.80
2023-04-07T15:00:31.898Z,3.65
2023-04-07T15:02:59.278Z,3.53
2023-04-07T15:05:28.708Z,3.33
2023-04-07T15:07:56.296Z,4.80
2023-04-07T15:10:23.597Z,4.05
2023-04-07T15:12:50.826Z,3.38
2023-04-07T15:15:18.586Z,3.17
2023-04-07T15:17:45.846Z,7.78
2023-04-07T15:20:13.559Z,4.15
2023-04-07T15:22:40.892Z,4.10
2023-04-07T15:25:08.805Z,3.63
2023-04-07T15:27:36.215Z,5.45
2023-04-07T15:30:03.875Z,4.25
2023-04-07T15:32:31.977Z,6.18
2023-04-07T15:34:59.306Z,4.90
2023-04-07T15:37:26.928Z,8.80
2023-04-07T15:39:56.674Z,6.82
2023-04-07T15:42:23.896Z,4.53
2023-04-07T15:44:51.342Z,6.00
2023-04-07T15:47:18.498Z,8.82
2023-04-07T15:49:45.991Z,12.70
2023-04-07T15:52:13.616Z,9.45
2023-04-07T15:54:40.820Z,11.80
2023-04-07T15:57:08.232Z,7.05
2023-04-07T15:59:36.143Z,9.10
2023-04-07T16:02:03.460Z,5.53
2023-04-07T16:04:30.790Z,13.45
2023-04-07T16:06:58.226Z,9.05
2023-04-07T16:09:26.183Z,14.02
2023-04-07T16:11:53.371Z,12.65
2023-04-07T16:14:20.660Z,12.60
2023-04-07T16:16:47.841Z,20.17
2023-04-07T16:19:15.103Z,18.20
2023-04-07T16:21:42.612Z,15.00
2023-04-07T16:24:09.799Z,14.70
2023-04-07T16:26:37.276Z,14.63
2023-04-07T16:29:04.767Z,17.67
2023-04-07T16:31:31.957Z,15.93
2023-04-07T16:33:59.200Z,24.27
2023-04-07T16:36:28.991Z,15.43
2023-04-07T16:38:57.614Z,13.88
2023-04-07T16:41:25.046Z,16.67
2023-04-07T16:43:52.245Z,11.95
2023-04-07T16:46:20.250Z,18.95
2023-04-07T16:48:47.820Z,17.50
2023-04-07T16:51:18.218Z,13.10
2023-04-07T16:53:45.398Z,12.32
2023-04-07T16:56:19.823Z,17.58
2023-04-07T16:58:47.901Z,20.05
2023-04-07T17:01:15.804Z,17.07
2023-04-07T17:03:43.345Z,16.58
2023-04-07T17:06:10.656Z,9.35
2023-04-07T17:08:38.917Z,17.42
2023-04-07T17:11:15.366Z,13.57
2023-04-07T17:13:42.800Z,11.25
2023-04-07T17:16:14.318Z,15.07
2023-04-07T17:18:41.577Z,18.02
2023-04-07T17:21:08.779Z,21.35
2023-04-07T17:23:35.999Z,18.73
2023-04-07T17:26:03.367Z,17.17
2023-04-07T17:28:30.608Z,14.88
2023-04-07T17:30:58.499Z,16.23
2023-04-07T17:33:26.244Z,16.98
2023-04-07T17:35:53.529Z,19.80
2023-04-07T17:38:20.936Z,11.27
2023-04-07T17:40:48.204Z,16.27
2023-04-07T17:43:15.819Z,18.25
2023-04-07T17:45:43.065Z,18.52
2023-04-07T17:48:12.067Z,12.85
2023-04-07T17:50:39.666Z,12.32
2023-04-07T17:53:07.692Z,14.75
2023-04-07T17:55:34.976Z,9.77
2023-04-07T17:58:02.270Z,14.90
2023-04-07T18:00:30.012Z,12.02
2023-04-07T18:02:57.556Z,10.75
2023-04-07T18:05:26.008Z,10.50
2023-04-07T18:07:54.770Z,9.47
2023-04-07T18:10:22.044Z,8.35
2023-04-07T18:12:49.336Z,9.57
2023-04-07T18:15:16.539Z,8.57
2023-04-07T18:17:44.147Z,10.32
2023-04-07T18:20:11.838Z,7.88
2023-04-07T18:22:39.266Z,8.85
2023-04-07T18:25:07.175Z,8.05
2023-04-07T18:27:34.577Z,7.03
2023-04-07T18:30:02.227Z,8.18
2023-04-07T18:32:29.784Z,14.18
2023-04-07T18:34:59.356Z,11.52
2023-04-07T18:37:27.231Z,14.88
2023-04-07T18:39:54.585Z,12.18
2023-04-07T18:42:22.091Z,12.00
2023-04-07T18:44:49.459Z,14.32
2023-04-07T18:47:17.344Z,15.45
2023-04-07T18:49:44.966Z,11.82
2023-04-07T18:52:12.246Z,13.00
2023-04-07T18:54:39.452Z,10.23
2023-04-07T18:57:06.649Z,10.88
2023-04-07T18:59:33.795Z,11.25
2023-04-07T19:02:01.244Z,13.57
2023-04-07T19:04:28.820Z,13.93
2023-04-07T19:06:57.634Z,13.55
2023-04-07T19:09:25.886Z,13.60
2023-04-07T19:11:53.666Z,8.37
2023-04-07T19:14:21.027Z,11.38
2023-04-07T19:16:48.384Z,9.15
2023-04-07T19:19:16.863Z,10.23
2023-04-07T19:21:52.903Z,13.40
2023-04-07T19:24:20.331Z,11.68
2023-04-07T19:26:47.586Z,13.40
2023-04-07T19:29:15.104Z,10.45
2023-04-07T19:31:42.669Z,12.10
2023-04-07T19:34:09.945Z,14.23
2023-04-07T19:36:37.193Z,11.50
2023-04-07T19:39:05.332Z,8.63
2023-04-07T19:41:33.103Z,12.77
2023-04-07T19:44:00.309Z,6.65
2023-04-07T19:46:27.677Z,7.88
2023-04-07T19:48:54.895Z,9.88
2023-04-07T19:51:22.459Z,8.27
2023-04-07T19:53:49.762Z,7.57
2023-04-07T19:56:17.281Z,6.38
2023-04-07T19:58:44.656Z,8.38
2023-04-07T20:01:18.322Z,7.20
2023-04-07T20:03:46.735Z,8.00
2023-04-07T20:06:15.413Z,22.25
2023-04-07T20:08:43.614Z,14.02
2023-04-07T20:11:11.269Z,7.73
2023-04-07T20:13:39.170Z,12.00
2023-04-07T20:16:06.682Z,7.55
2023-04-07T20:18:34.089Z,7.45
2023-04-07T20:21:02.248Z,11.10
2023-04-07T20:23:29.906Z,10.70
2023-04-07T20:25:57.434Z,7.03
2023-04-07T20:28:25.334Z,14.00
2023-04-07T20:30:52.669Z,7.65
2023-04-07T20:33:20.245Z,12.18
2023-04-07T20:35:47.668Z,8.55
2023-04-07T20:38:14.968Z,8.20
2023-04-07T20:40:42.155Z,6.15
2023-04-07T20:43:09.385Z,6.35
2023-04-07T20:45:36.868Z,9.82
2023-04-07T20:48:04.668Z,8.70
2023-04-07T20:50:31.967Z,7.38
2023-04-07T20:52:59.280Z,8.93
2023-04-07T20:55:27.237Z,9.45
2023-04-07T20:57:54.754Z,7.78
2023-04-07T21:00:22.750Z,7.93
2023-04-07T21:02:50.502Z,5.43
2023-04-07T21:05:18.488Z,7.53
2023-04-07T21:07:45.890Z,6.20
2023-04-07T21:10:14.362Z,11.45
2023-04-07T21:12:41.858Z,6.10
2023-04-07T21:15:09.314Z,5.28
2023-04-07T21:17:36.539Z,7.60
2023-04-07T21:20:06.713Z,7.13
2023-04-07T21:22:34.406Z,4.68
2023-04-07T21:25:01.742Z,6.28
2023-04-07T21:27:30.030Z,6.53
2023-04-07T21:29:57.493Z,5.83
2023-04-07T21:32:25.196Z,8.05
2023-04-07T21:34:53.426Z,6.32
2023-04-07T21:37:22.948Z,6.20
2023-04-07T21:39:53.988Z,5.72
2023-04-07T21:42:22.495Z,6.07
2023-04-07T21:44:50.044Z,8.15
2023-04-07T21:47:17.533Z,5.25
2023-04-07T21:49:45.136Z,6.45
2023-04-07T21:52:13.575Z,6.40
2023-04-07T21:54:41.920Z,4.45
2023-04-07T21:57:09.153Z,11.03
2023-04-07T21:59:37.636Z,4.53
2023-04-07T22:02:07.710Z,8.77
2023-04-07T22:04:36.011Z,7.10
2023-04-07T22:07:03.964Z,7.82
2023-04-07T22:09:31.492Z,9.45
2023-04-07T22:11:58.660Z,4.50
2023-04-07T22:14:26.533Z,4.93
2023-04-07T22:16:53.908Z,4.60
2023-04-07T22:19:21.299Z,4.90
2023-04-07T22:21:49.452Z,3.80
2023-04-07T22:24:16.735Z,10.70
2023-04-07T22:26:44.146Z,7.70
2023-04-07T22:29:12.055Z,4.70
2023-04-07T22:31:39.250Z,6.20
2023-04-07T22:34:06.854Z,4.80
2023-04-07T22:36:34.349Z,3.42
2023-04-07T22:39:01.538Z,6.20
2023-04-07T22:41:28.906Z,4.80
2023-04-07T22:43:56.153Z,3.70
2023-04-07T22:46:23.398Z,5.60
2023-04-07T22:48:50.945Z,3.78
2023-04-07T22:51:18.814Z,3.55
2023-04-07T22:53:46.367Z,2.28
2023-04-07T22:56:13.798Z,3.67
2023-04-07T22:58:41.375Z,3.58
2023-04-07T23:01:08.655Z,5.85
2023-04-07T23:03:36.207Z,3.72
2023-04-07T23:06:03.857Z,3.65
2023-04-07T23:08:31.158Z,3.08
2023-04-07T23:10:58.356Z,4.50
2023-04-07T23:13:25.888Z,2.83
2023-04-07T23:15:53.084Z,6.43
2023-04-07T23:18:20.309Z,4.05
2023-04-07T23:20:53.632Z,3.75
2023-04-07T23:23:21.090Z,2.88
2023-04-07T23:25:48.320Z,4.30
2023-04-07T23:28:15.577Z,3.45
2023-04-07T23:30:42.804Z,2.15
2023-04-07T23:33:09.994Z,2.40
2023-04-07T23:35:37.224Z,4.72
2023-04-07T23:38:04.664Z,4.13
2023-04-07T23:40:31.924Z,1.67
2023-04-07T23:42:59.087Z,4.10
2023-04-07T23:45:26.289Z,2.17
2023-04-07T23:47:53.476Z,2.72
2023-04-07T23:50:20.900Z,3.83
2023-04-07T23:52:48.120Z,2.40
2023-04-07T23:55:15.306Z,3.47
2023-04-07T23:57:42.477Z,2.20
