createdAt,value
2023-01-04T00:01:28.748Z,6.47
2023-01-04T00:03:56.290Z,6.03
2023-01-04T00:06:26.916Z,6.63
2023-01-04T00:08:55.189Z,5.97
2023-01-04T00:11:24.827Z,5.18
2023-01-04T00:13:56.820Z,5.13
2023-01-04T00:16:28.539Z,5.18
2023-01-04T00:18:56.790Z,5.07
2023-01-04T00:21:30.813Z,3.90
2023-01-04T00:24:01.486Z,3.40
2023-01-04T00:26:32.929Z,3.63
2023-01-04T00:29:06.813Z,4.15
2023-01-04T00:31:38.101Z,4.20
2023-01-04T00:34:07.099Z,3.58
2023-01-04T00:36:35.229Z,4.03
2023-01-04T00:39:14.953Z,4.18
2023-01-04T00:42:00.577Z,3.15
2023-01-04T00:44:29.455Z,3.25
2023-01-04T00:46:57.630Z,3.67
2023-01-04T00:49:26.343Z,3.70
2023-01-04T00:51:54.409Z,3.67
2023-01-04T00:54:23.275Z,3.22
2023-01-04T00:56:51.488Z,4.00
2023-01-04T00:59:21.153Z,3.40
2023-01-04T01:01:49.258Z,3.10
2023-01-04T01:04:20.304Z,2.92
2023-01-04T01:06:48.936Z,3.58
2023-01-04T01:09:17.709Z,2.75
2023-01-04T01:11:45.367Z,2.88
2023-01-04T01:14:22.786Z,3.85
2023-01-04T01:16:55.679Z,3.75
2023-01-04T01:19:24.821Z,4.07
2023-01-04T01:21:52.258Z,3.25
2023-01-04T01:24:23.075Z,3.20
2023-01-04T01:26:50.729Z,2.90
2023-01-04T01:29:18.480Z,2.75
2023-01-04T01:31:46.071Z,3.50
2023-01-04T01:34:13.691Z,2.20
2023-01-04T01:36:41.116Z,3.53
2023-01-04T01:39:08.852Z,3.30
2023-01-04T01:41:36.790Z,3.47
2023-01-04T01:44:42.707Z,2.42
2023-01-04T01:47:34.258Z,2.65
2023-01-04T01:50:03.567Z,2.28
2023-01-04T01:52:36.131Z,3.30
2023-01-04T01:55:07.716Z,2.25
2023-01-04T01:57:38.486Z,2.75
2023-01-04T02:00:12.439Z,3.10
2023-01-04T02:03:12.936Z,2.38
2023-01-04T02:05:41.444Z,2.63
2023-01-04T02:08:10.343Z,2.95
2023-01-04T02:10:38.990Z,2.58
2023-01-04T02:13:19.090Z,2.17
2023-01-04T02:16:17.941Z,1.90
2023-01-04T02:19:14.768Z,1.90
2023-01-04T02:22:28.266Z,2.20
2023-01-04T02:25:32.947Z,2.28
2023-01-04T02:28:18.181Z,2.13
2023-01-04T02:30:45.714Z,2.20
2023-01-04T02:34:06.360Z,1.70
2023-01-04T02:36:48.577Z,1.70
2023-01-04T02:39:27.558Z,2.05
2023-01-04T02:42:09.767Z,2.08
2023-01-04T02:45:16.139Z,1.90
2023-01-04T02:48:02.714Z,1.63
2023-01-04T02:50:39.745Z,1.90
2023-01-04T02:53:15.936Z,1.88
2023-01-04T02:56:17.820Z,1.60
2023-01-04T02:59:00.166Z,1.58
2023-01-04T03:01:59.633Z,1.65
2023-01-04T03:05:23.700Z,1.67
2023-01-04T03:08:18.083Z,1.35
2023-01-04T03:10:59.577Z,2.00
2023-01-04T03:13:36.417Z,2.05
2023-01-04T03:16:18.054Z,1.52
2023-01-04T03:18:51.382Z,2.10
2023-01-04T03:21:21.346Z,1.60
2023-01-04T03:24:11.852Z,1.58
2023-01-04T03:27:04.219Z,1.40
2023-01-04T03:30:09.788Z,1.10
2023-01-04T03:33:09.135Z,1.92
2023-01-04T03:35:51.791Z,1.70
2023-01-04T03:39:07.833Z,1.40
2023-01-04T03:42:26.844Z,1.25
2023-01-04T03:45:35.656Z,1.58
2023-01-04T03:48:39.412Z,1.83
2023-01-04T03:51:24.198Z,1.20
2023-01-04T03:54:09.267Z,1.27
2023-01-04T03:56:42.240Z,1.27
2023-01-04T03:59:12.264Z,1.23
2023-01-04T04:01:42.849Z,1.33
2023-01-04T04:04:30.198Z,1.25
2023-01-04T04:07:16.486Z,1.30
2023-01-04T04:09:44.235Z,1.48
2023-01-04T04:12:11.988Z,1.58
2023-01-04T04:14:39.657Z,1.40
2023-01-04T04:17:07.270Z,1.00
2023-01-04T04:19:35.090Z,1.55
2023-01-04T04:22:02.590Z,1.15
2023-01-04T04:24:30.219Z,1.20
2023-01-04T04:26:57.692Z,1.13
2023-01-04T04:29:25.465Z,1.00
2023-01-04T04:31:53.389Z,1.35
2023-01-04T04:34:20.944Z,1.20
2023-01-04T04:36:48.577Z,1.20
2023-01-04T04:39:16.143Z,1.10
2023-01-04T04:41:43.743Z,1.17
2023-01-04T04:44:17.966Z,1.38
2023-01-04T04:46:47.472Z,1.20
2023-01-04T04:49:16.768Z,0.90
2023-01-04T04:51:45.793Z,0.98
2023-01-04T04:54:19.092Z,1.00
2023-01-04T04:56:48.581Z,1.08
2023-01-04T04:59:16.482Z,1.00
2023-01-04T05:01:44.059Z,0.82
2023-01-04T05:04:16.743Z,0.93
2023-01-04T05:06:50.124Z,1.30
2023-01-04T05:09:17.633Z,1.05
2023-01-04T05:12:03.567Z,1.30
2023-01-04T05:14:31.291Z,1.13
2023-01-04T05:16:58.856Z,1.30
2023-01-04T05:19:26.358Z,0.80
2023-01-04T05:21:53.839Z,1.20
2023-01-04T05:24:21.332Z,1.05
2023-01-04T05:26:48.750Z,0.90
2023-01-04T05:29:35.017Z,1.00
2023-01-04T05:32:02.645Z,0.85
2023-01-04T05:34:30.368Z,1.08
2023-01-04T05:36:57.943Z,0.80
2023-01-04T05:39:25.360Z,1.85
2023-01-04T05:42:11.952Z,1.55
2023-01-04T05:44:39.406Z,1.08
2023-01-04T05:47:12.956Z,1.08
2023-01-04T05:49:42.664Z,1.20
2023-01-04T05:52:10.675Z,0.88
2023-01-04T05:54:38.349Z,0.90
2023-01-04T05:57:05.805Z,0.82
2023-01-04T05:59:39.231Z,0.90
2023-01-04T06:02:17.736Z,0.90
2023-01-04T06:04:45.725Z,0.88
2023-01-04T06:07:13.712Z,0.80
2023-01-04T06:09:41.565Z,0.63
2023-01-04T06:12:09.262Z,0.90
2023-01-04T06:14:37.323Z,0.70
2023-01-04T06:17:06.009Z,0.88
2023-01-04T06:19:34.497Z,0.75
2023-01-04T06:22:02.157Z,0.70
2023-01-04T06:24:29.764Z,1.00
2023-01-04T06:26:57.382Z,0.60
2023-01-04T06:29:24.915Z,0.70
2023-01-04T06:31:52.631Z,1.02
2023-01-04T06:34:21.880Z,1.08
2023-01-04T06:36:51.431Z,1.00
2023-01-04T06:39:19.036Z,1.17
2023-01-04T06:41:46.611Z,1.33
2023-01-04T06:44:14.207Z,0.80
2023-01-04T06:46:41.751Z,0.70
2023-01-04T06:49:09.359Z,0.77
2023-01-04T06:51:36.737Z,0.63
2023-01-04T06:54:04.349Z,0.80
2023-01-04T06:56:32.443Z,1.00
2023-01-04T06:59:00.450Z,0.80
2023-01-04T07:01:28.021Z,0.63
2023-01-04T07:03:55.574Z,0.85
2023-01-04T07:06:23.050Z,0.73
2023-01-04T07:08:50.763Z,0.80
2023-01-04T07:11:18.241Z,0.60
2023-01-04T07:13:45.654Z,0.60
2023-01-04T07:16:13.362Z,0.60
2023-01-04T07:18:41.003Z,0.80
2023-01-04T07:21:08.440Z,0.70
2023-01-04T07:23:36.145Z,0.90
2023-01-04T07:26:03.900Z,0.93
2023-01-04T07:28:49.819Z,0.70
2023-01-04T07:31:17.247Z,0.80
2023-01-04T07:33:44.557Z,0.82
2023-01-04T07:36:11.907Z,0.65
2023-01-04T07:38:39.481Z,0.90
2023-01-04T07:41:06.823Z,0.70
2023-01-04T07:43:34.581Z,0.80
2023-01-04T07:46:02.231Z,0.85
2023-01-04T07:48:30.005Z,0.77
2023-01-04T07:50:57.626Z,0.90
2023-01-04T07:53:25.179Z,0.88
2023-01-04T07:56:00.201Z,0.60
2023-01-04T08:01:08.028Z,0.80
2023-01-04T08:03:35.924Z,0.90
2023-01-04T08:06:12.349Z,0.70
2023-01-04T08:08:42.675Z,0.80
2023-01-04T08:11:17.875Z,0.95
2023-01-04T08:13:45.473Z,1.30
2023-01-04T08:16:32.077Z,1.00
2023-01-04T08:19:06.233Z,0.90
2023-01-04T08:21:36.372Z,1.00
2023-01-04T08:24:05.623Z,0.98
2023-01-04T08:26:34.026Z,1.83
2023-01-04T08:29:01.650Z,0.93
2023-01-04T08:31:32.870Z,1.35
2023-01-04T08:34:05.507Z,1.30
2023-01-04T08:36:45.725Z,1.60
2023-01-04T08:39:13.358Z,1.00
2023-01-04T08:42:00.386Z,1.25
2023-01-04T08:44:35.142Z,1.20
2023-01-04T08:47:03.277Z,1.42
2023-01-04T08:49:30.915Z,1.20
2023-01-04T08:51:58.513Z,1.45
2023-01-04T08:54:25.861Z,1.20
2023-01-04T08:56:53.586Z,1.38
2023-01-04T08:59:21.055Z,1.05
2023-01-04T09:01:48.758Z,1.08
2023-01-04T09:04:16.493Z,1.60
2023-01-04T09:06:44.035Z,1.73
2023-01-04T09:09:11.670Z,1.63
2023-01-04T09:11:39.387Z,1.50
2023-01-04T09:14:09.650Z,1.30
2023-01-04T09:16:40.988Z,1.10
2023-01-04T09:19:08.577Z,1.27
2023-01-04T09:21:36.867Z,1.33
2023-01-04T09:24:04.848Z,2.00
2023-01-04T09:26:32.298Z,1.42
2023-01-04T09:28:59.847Z,1.17
2023-01-04T09:31:28.872Z,0.95
2023-01-04T09:34:16.166Z,1.13
2023-01-04T09:36:48.674Z,1.40
2023-01-04T09:39:24.627Z,1.30
2023-01-04T09:42:04.332Z,1.25
2023-01-04T09:47:53.719Z,1.65
2023-01-04T09:50:56.479Z,1.30
2023-01-04T09:53:47.828Z,1.30
2023-01-04T09:56:33.869Z,1.15
2023-01-04T09:59:07.261Z,1.38
2023-01-04T10:02:15.760Z,1.23
2023-01-04T10:04:50.602Z,1.30
2023-01-04T10:07:31.970Z,1.38
2023-01-04T10:10:00.404Z,1.05
2023-01-04T10:13:03.377Z,0.80
2023-01-04T10:15:55.759Z,1.10
2023-01-04T10:19:28.986Z,1.08
2023-01-04T10:21:38.386Z,0.90
2023-01-04T10:24:39.091Z,1.27
2023-01-04T10:27:40.869Z,1.15
2023-01-04T10:30:55.084Z,1.42
2023-01-04T10:33:50.966Z,1.17
2023-01-04T10:39:06.122Z,1.10
2023-01-04T10:41:41.234Z,0.95
2023-01-04T10:44:54.662Z,0.90
2023-01-04T10:47:47.018Z,1.00
2023-01-04T10:50:49.739Z,1.00
2023-01-04T10:53:47.186Z,0.90
2023-01-04T10:57:13.143Z,0.70
2023-01-04T10:59:47.860Z,1.10
2023-01-04T11:02:25.978Z,1.13
2023-01-04T11:05:05.512Z,0.80
2023-01-04T11:07:42.408Z,0.63
2023-01-04T11:10:27.093Z,0.80
2023-01-04T11:12:54.900Z,1.25
2023-01-04T11:15:22.548Z,0.82
2023-01-04T11:17:51.434Z,1.40
2023-01-04T11:20:21.720Z,2.33
2023-01-04T11:23:21.857Z,1.83
2023-01-04T11:26:03.382Z,1.85
2023-01-04T11:28:53.980Z,1.67
2023-01-04T11:31:57.980Z,2.53
2023-01-04T11:34:47.098Z,1.33
2023-01-04T11:37:34.043Z,2.10
2023-01-04T11:40:25.154Z,2.55
2023-01-04T11:43:23.813Z,1.27
2023-01-04T11:46:01.385Z,1.30
2023-01-04T11:48:44.730Z,1.40
2023-01-04T11:51:27.086Z,1.52
2023-01-04T11:54:01.598Z,2.75
2023-01-04T11:56:32.819Z,1.73
2023-01-04T11:59:06.737Z,2.25
2023-01-04T12:01:39.764Z,1.98
2023-01-04T12:04:27.541Z,2.38
2023-01-04T12:07:10.934Z,1.30
2023-01-04T12:09:38.697Z,1.30
2023-01-04T12:12:10.965Z,1.48
2023-01-04T12:14:49.289Z,1.42
2023-01-04T12:17:55.248Z,1.20
2023-01-04T12:20:28.646Z,1.17
2023-01-04T12:22:56.507Z,1.38
2023-01-04T12:25:50.646Z,1.50
2023-01-04T12:28:37.211Z,0.88
2023-01-04T12:31:20.837Z,1.13
2023-01-04T12:34:28.278Z,1.30
2023-01-04T12:39:44.491Z,0.90
2023-01-04T12:42:24.725Z,1.20
2023-01-04T12:44:52.425Z,1.05
2023-01-04T12:47:47.504Z,0.90
2023-01-04T12:50:18.324Z,0.87
2023-01-04T12:55:45.035Z,1.05
2023-01-04T13:01:29.320Z,0.88
2023-01-04T13:04:24.665Z,5.65
2023-01-04T13:06:52.556Z,5.15
2023-01-04T13:09:24.910Z,4.15
2023-01-04T13:12:16.150Z,4.63
2023-01-04T13:14:55.049Z,6.43
2023-01-04T13:17:26.642Z,4.47
2023-01-04T13:19:54.953Z,3.75
2023-01-04T13:22:30.189Z,3.30
2023-01-04T13:25:00.583Z,3.47
2023-01-04T13:27:28.656Z,2.60
2023-01-04T13:29:56.549Z,2.75
2023-01-04T13:32:32.041Z,2.03
2023-01-04T13:35:15.205Z,1.92
2023-01-04T13:37:47.871Z,2.00
2023-01-04T13:40:18.385Z,2.03
2023-01-04T13:43:18.585Z,1.77
2023-01-04T13:46:20.768Z,1.60
2023-01-04T13:48:52.535Z,1.80
2023-01-04T13:51:36.417Z,0.90
2023-01-04T13:54:23.256Z,2.05
2023-01-04T13:59:40.629Z,1.60
2023-01-04T14:02:20.331Z,1.05
2023-01-04T14:04:51.716Z,1.20
2023-01-04T14:07:24.705Z,1.00
2023-01-04T14:09:59.439Z,0.95
2023-01-04T14:12:29.105Z,1.15
2023-01-04T14:15:22.692Z,1.10
2023-01-04T14:17:56.135Z,0.70
2023-01-04T14:20:23.559Z,0.80
2023-01-04T14:22:56.453Z,1.00
2023-01-04T14:25:46.167Z,0.90
2023-01-04T14:28:27.663Z,0.80
2023-01-04T14:31:04.803Z,0.80
2023-01-04T14:33:40.941Z,0.90
2023-01-04T14:36:28.351Z,0.57
2023-01-04T14:39:07.901Z,0.88
2023-01-04T14:41:42.109Z,0.82
2023-01-04T14:44:21.042Z,0.90
2023-01-04T14:46:52.815Z,0.70
2023-01-04T14:49:22.121Z,0.88
2023-01-04T14:51:54.267Z,0.60
2023-01-04T14:54:25.272Z,1.10
2023-01-04T14:56:59.524Z,0.90
2023-01-04T14:59:28.219Z,0.82
2023-01-04T15:01:58.025Z,1.30
2023-01-04T15:04:25.861Z,1.08
2023-01-04T15:07:01.203Z,1.50
2023-01-04T15:09:30.507Z,1.30
2023-01-04T15:12:00.096Z,0.90
2023-01-04T15:14:27.809Z,1.10
2023-01-04T15:16:57.933Z,1.20
2023-01-04T15:19:25.585Z,1.00
2023-01-04T15:21:52.913Z,1.05
2023-01-04T15:24:20.592Z,1.00
2023-01-04T15:26:49.268Z,1.33
2023-01-04T15:29:16.857Z,1.52
2023-01-04T15:31:44.804Z,3.70
2023-01-04T15:34:13.441Z,2.40
2023-01-04T15:36:41.408Z,3.45
2023-01-04T15:39:14.285Z,2.63
2023-01-04T15:42:00.695Z,2.10
2023-01-04T15:44:28.336Z,2.03
2023-01-04T15:46:55.880Z,1.63
2023-01-04T15:49:23.704Z,2.83
2023-01-04T15:51:51.448Z,3.97
2023-01-04T15:54:21.981Z,4.07
2023-01-04T15:56:49.645Z,4.03
2023-01-04T15:59:17.683Z,2.85
2023-01-04T16:01:45.528Z,3.47
2023-01-04T16:04:13.569Z,3.15
2023-01-04T16:06:41.948Z,2.33
2023-01-04T16:09:10.045Z,2.78
2023-01-04T16:11:57.774Z,2.67
2023-01-04T16:14:25.402Z,2.25
2023-01-04T16:16:53.023Z,1.88
2023-01-04T16:19:20.655Z,2.10
2023-01-04T16:21:48.341Z,1.42
2023-01-04T16:24:44.789Z,1.75
2023-01-04T16:27:03.354Z,1.65
2023-01-04T16:29:30.895Z,1.55
2023-01-04T16:31:59.299Z,1.38
2023-01-04T16:34:26.991Z,1.52
2023-01-04T16:36:55.377Z,1.80
2023-01-04T16:40:04.914Z,1.45
2023-01-04T16:42:13.404Z,1.10
2023-01-04T16:44:41.626Z,1.55
2023-01-04T16:47:09.503Z,2.28
2023-01-04T16:49:37.221Z,0.90
2023-01-04T16:52:10.585Z,1.15
2023-01-04T16:54:38.373Z,1.15
2023-01-04T16:57:05.983Z,1.60
2023-01-04T16:59:33.868Z,0.90
2023-01-04T17:02:01.898Z,1.13
2023-01-04T17:04:29.617Z,1.10
2023-01-04T17:06:58.504Z,1.10
2023-01-04T17:09:26.112Z,1.13
2023-01-04T17:15:07.928Z,0.90
2023-01-04T17:17:36.208Z,0.80
2023-01-04T17:20:04.906Z,0.90
2023-01-04T17:22:34.469Z,0.70
2023-01-04T17:25:03.244Z,0.60
2023-01-04T17:27:30.915Z,0.90
2023-01-04T17:29:58.430Z,0.90
2023-01-04T17:32:25.995Z,0.60
2023-01-04T17:34:53.596Z,0.68
2023-01-04T17:37:21.069Z,0.70
2023-01-04T17:39:49.067Z,0.70
2023-01-04T17:42:16.844Z,0.85
2023-01-04T17:44:46.168Z,0.70
2023-01-04T17:47:13.867Z,0.50
2023-01-04T17:49:41.757Z,0.60
2023-01-04T17:52:11.728Z,0.60
2023-01-04T17:54:41.271Z,0.57
2023-01-04T17:57:08.840Z,0.77
2023-01-04T17:59:36.205Z,1.75
2023-01-04T18:02:03.769Z,0.60
2023-01-04T18:04:31.581Z,0.65
2023-01-04T18:06:59.154Z,0.60
2023-01-04T18:09:29.688Z,0.82
2023-01-04T18:11:59.670Z,0.70
2023-01-04T18:14:28.067Z,0.70
2023-01-04T18:16:59.123Z,0.50
2023-01-04T18:19:30.276Z,0.50
2023-01-04T18:21:58.959Z,0.60
2023-01-04T18:24:42.151Z,0.60
2023-01-04T18:27:28.436Z,1.27
2023-01-04T18:29:56.932Z,0.60
2023-01-04T18:32:26.596Z,0.55
2023-01-04T18:34:54.153Z,0.70
2023-01-04T18:37:22.355Z,0.60
2023-01-04T18:39:49.967Z,0.50
2023-01-04T18:42:17.837Z,0.60
2023-01-04T18:44:48.927Z,0.90
2023-01-04T18:47:20.183Z,0.52
2023-01-04T18:49:49.738Z,0.50
2023-01-04T18:52:18.759Z,0.57
2023-01-04T18:54:48.266Z,0.60
2023-01-04T18:57:16.128Z,0.82
2023-01-04T18:59:44.029Z,0.65
2023-01-04T19:02:18.137Z,0.70
2023-01-04T19:04:46.382Z,0.85
2023-01-04T19:07:14.032Z,0.73
2023-01-04T19:09:43.028Z,0.73
2023-01-04T19:12:11.413Z,0.80
2023-01-04T19:14:39.343Z,0.80
2023-01-04T19:17:07.107Z,0.77
2023-01-04T19:19:37.740Z,0.77
2023-01-04T19:22:05.698Z,0.80
2023-01-04T19:24:33.505Z,0.70
2023-01-04T19:27:03.571Z,0.70
2023-01-04T19:29:32.946Z,0.85
2023-01-04T19:32:00.540Z,0.90
2023-01-04T19:34:28.904Z,1.00
2023-01-04T19:36:56.463Z,0.80
2023-01-04T19:39:24.128Z,0.90
2023-01-04T19:41:51.666Z,1.02
2023-01-04T19:44:19.237Z,1.10
2023-01-04T19:46:46.984Z,0.88
2023-01-04T19:49:15.608Z,0.95
2023-01-04T19:51:45.585Z,0.68
2023-01-04T19:54:14.075Z,0.85
2023-01-04T19:56:42.216Z,1.00
2023-01-04T19:59:10.842Z,0.90
2023-01-04T20:01:38.652Z,0.85
2023-01-04T20:04:06.218Z,1.25
2023-01-04T20:06:34.460Z,1.08
2023-01-04T20:09:02.059Z,0.90
2023-01-04T20:11:29.690Z,0.90
2023-01-04T20:13:57.386Z,1.00
2023-01-04T20:16:24.926Z,1.15
2023-01-04T20:18:58.511Z,0.88
2023-01-04T20:21:25.980Z,0.90
2023-01-04T20:23:53.420Z,1.70
2023-01-04T20:26:21.376Z,1.90
2023-01-04T20:28:49.093Z,1.63
2023-01-04T20:31:18.934Z,1.58
2023-01-04T20:33:48.038Z,1.90
2023-01-04T20:36:22.326Z,2.88
2023-01-04T20:38:50.628Z,1.70
2023-01-04T20:41:21.454Z,2.08
2023-01-04T20:43:50.053Z,1.83
2023-01-04T20:46:25.087Z,1.88
2023-01-04T20:48:53.724Z,1.50
2023-01-04T20:51:24.963Z,1.67
2023-01-04T20:53:53.964Z,1.75
2023-01-04T20:56:25.500Z,2.00
2023-01-04T20:58:53.979Z,1.80
2023-01-04T21:01:23.122Z,1.70
2023-01-04T21:03:51.031Z,1.63
2023-01-04T21:06:23.328Z,2.03
2023-01-04T21:08:55.049Z,2.53
2023-01-04T21:11:23.557Z,3.00
2023-01-04T21:13:55.567Z,3.13
2023-01-04T21:16:23.342Z,3.35
2023-01-04T21:18:50.943Z,3.10
2023-01-04T21:21:19.457Z,2.60
2023-01-04T21:23:51.709Z,2.22
2023-01-04T21:26:22.274Z,2.55
2023-01-04T21:28:49.872Z,2.28
2023-01-04T21:31:24.124Z,2.15
2023-01-04T21:33:55.830Z,2.30
2023-01-04T21:36:27.265Z,1.95
2023-01-04T21:38:57.770Z,2.00
2023-01-04T21:41:26.461Z,2.22
2023-01-04T21:43:57.847Z,1.92
2023-01-04T21:46:27.317Z,2.28
2023-01-04T21:48:58.279Z,2.10
2023-01-04T21:51:27.794Z,2.40
2023-01-04T21:53:55.851Z,1.58
2023-01-04T21:56:24.759Z,1.60
2023-01-04T21:58:52.404Z,1.70
2023-01-04T22:01:23.809Z,1.80
2023-01-04T22:03:51.719Z,2.53
2023-01-04T22:06:20.894Z,1.98
2023-01-04T22:08:49.007Z,1.75
2023-01-04T22:11:16.848Z,2.05
2023-01-04T22:13:45.067Z,1.17
2023-01-04T22:16:17.057Z,1.40
2023-01-04T22:18:49.217Z,1.40
2023-01-04T22:21:19.507Z,1.48
2023-01-04T22:23:47.327Z,1.90
2023-01-04T22:26:15.044Z,2.03
2023-01-04T22:28:42.853Z,1.25
2023-01-04T22:31:13.302Z,2.03
2023-01-04T22:33:42.112Z,1.80
2023-01-04T22:36:22.347Z,1.75
2023-01-04T22:38:53.844Z,1.52
2023-01-04T22:41:24.565Z,1.70
2023-01-04T22:43:57.968Z,1.83
2023-01-04T22:46:27.390Z,1.48
2023-01-04T22:48:55.561Z,1.45
2023-01-04T22:51:24.936Z,1.40
2023-01-04T22:53:58.838Z,1.30
2023-01-04T22:56:26.999Z,1.00
2023-01-04T22:58:57.211Z,1.65
2023-01-04T23:01:31.368Z,1.25
2023-01-04T23:04:01.301Z,1.83
2023-01-04T23:06:31.719Z,1.38
2023-01-04T23:09:06.413Z,1.48
2023-01-04T23:11:35.925Z,1.77
2023-01-04T23:14:05.929Z,2.70
2023-01-04T23:16:33.947Z,2.50
2023-01-04T23:19:05.276Z,3.00
2023-01-04T23:21:33.731Z,2.97
2023-01-04T23:24:02.544Z,3.90
2023-01-04T23:26:32.081Z,3.65
2023-01-04T23:29:01.352Z,3.95
2023-01-04T23:31:31.977Z,3.05
2023-01-04T23:34:02.795Z,3.00
2023-01-04T23:36:40.299Z,2.70
2023-01-04T23:39:13.811Z,2.45
2023-01-04T23:41:45.140Z,2.50
2023-01-04T23:44:28.729Z,2.65
2023-01-04T23:49:32.921Z,2.27
2023-01-04T23:52:01.246Z,2.10
2023-01-04T23:54:29.450Z,2.35
2023-01-04T23:56:57.603Z,2.47
2023-01-04T23:59:25.961Z,2.17
