createdAt,value
2022-09-23T00:01:33.487Z,79
2022-09-23T00:03:30.556Z,79
2022-09-23T00:05:32.625Z,79
2022-09-23T00:07:32.282Z,79
2022-09-23T00:09:30.406Z,79
2022-09-23T00:11:33.575Z,79
2022-09-23T00:13:30.477Z,79
2022-09-23T00:15:30.811Z,79
2022-09-23T00:17:30.164Z,79
2022-09-23T00:19:33.493Z,79
2022-09-23T00:21:30.443Z,79
2022-09-23T00:23:32.263Z,80
2022-09-23T00:25:31.963Z,80
2022-09-23T00:27:31.074Z,80
2022-09-23T00:29:30.216Z,80
2022-09-23T00:31:30.665Z,80
2022-09-23T00:33:32.125Z,80
2022-09-23T00:35:33.000Z,80
2022-09-23T00:37:30.460Z,80
2022-09-23T00:39:31.929Z,81
2022-09-23T00:41:36.701Z,81
2022-09-23T00:43:31.136Z,80
2022-09-23T00:45:29.277Z,81
2022-09-23T00:47:33.485Z,81
2022-09-23T00:49:32.244Z,81
2022-09-23T00:51:31.890Z,81
2022-09-23T00:53:34.171Z,81
2022-09-23T00:55:32.364Z,81
2022-09-23T00:57:30.490Z,81
2022-09-23T00:59:31.100Z,81
2022-09-23T01:01:33.456Z,81
2022-09-23T01:03:32.783Z,81
2022-09-23T01:05:30.519Z,81
2022-09-23T01:07:31.913Z,81
2022-09-23T01:09:36.664Z,81
2022-09-23T01:11:31.575Z,81
2022-09-23T01:13:28.539Z,81
2022-09-23T01:15:31.652Z,81
2022-09-23T01:17:32.527Z,81
2022-09-23T01:19:33.497Z,81
2022-09-23T01:21:36.646Z,81
2022-09-23T01:25:32.732Z,81
2022-09-23T01:27:33.256Z,81
2022-09-23T01:29:30.507Z,82
2022-09-23T01:31:30.455Z,82
2022-09-23T01:33:30.392Z,82
2022-09-23T01:35:35.924Z,82
2022-09-23T01:37:32.620Z,82
2022-09-23T01:41:32.000Z,82
2022-09-23T01:43:30.821Z,82
2022-09-23T01:45:31.143Z,82
2022-09-23T01:47:32.447Z,82
2022-09-23T01:49:30.933Z,82
2022-09-23T01:51:32.450Z,82
2022-09-23T01:53:30.468Z,82
2022-09-23T01:55:33.262Z,82
2022-09-23T01:59:31.422Z,82
2022-09-23T02:01:30.889Z,82
2022-09-23T02:03:30.538Z,82
2022-09-23T02:05:30.491Z,82
2022-09-23T02:07:32.530Z,82
2022-09-23T02:09:30.746Z,82
2022-09-23T02:11:32.380Z,82
2022-09-23T02:13:29.208Z,82
2022-09-23T02:15:31.763Z,83
2022-09-23T02:17:30.461Z,83
2022-09-23T02:19:30.367Z,83
2022-09-23T02:21:31.982Z,83
2022-09-23T02:23:33.482Z,83
2022-09-23T02:25:32.426Z,83
2022-09-23T02:27:32.929Z,83
2022-09-23T02:29:34.723Z,83
2022-09-23T02:31:33.528Z,84
2022-09-23T02:33:30.791Z,84
2022-09-23T02:35:33.413Z,84
2022-09-23T02:37:29.989Z,84
2022-09-23T02:39:30.470Z,84
2022-09-23T02:41:30.551Z,84
2022-09-23T02:43:30.482Z,84
2022-09-23T02:45:30.388Z,84
2022-09-23T02:47:33.612Z,84
2022-09-23T02:49:30.695Z,84
2022-09-23T02:51:30.416Z,84
2022-09-23T02:53:31.080Z,84
2022-09-23T02:55:30.557Z,84
2022-09-23T02:57:30.780Z,84
2022-09-23T02:59:32.489Z,84
2022-09-23T03:01:33.563Z,85
2022-09-23T03:03:30.666Z,85
2022-09-23T03:05:33.555Z,85
2022-09-23T03:07:30.549Z,85
2022-09-23T03:09:35.164Z,85
2022-09-23T03:11:30.334Z,85
2022-09-23T03:13:32.078Z,85
2022-09-23T03:15:31.652Z,85
2022-09-23T03:17:30.565Z,85
2022-09-23T03:19:30.415Z,86
2022-09-23T03:21:29.720Z,85
2022-09-23T03:23:30.733Z,85
2022-09-23T03:25:28.861Z,85
2022-09-23T03:27:35.238Z,85
2022-09-23T03:29:32.498Z,86
2022-09-23T03:31:30.831Z,86
2022-09-23T03:33:33.981Z,86
2022-09-23T03:35:31.037Z,86
2022-09-23T03:37:31.176Z,86
2022-09-23T03:39:31.573Z,86
2022-09-23T03:41:30.789Z,86
2022-09-23T03:43:35.190Z,86
2022-09-23T03:45:33.620Z,86
2022-09-23T03:47:32.161Z,86
2022-09-23T03:51:30.938Z,86
2022-09-23T03:53:33.651Z,86
2022-09-23T03:55:34.777Z,86
2022-09-23T03:57:32.547Z,87
2022-09-23T03:59:30.889Z,87
2022-09-23T04:01:31.608Z,87
2022-09-23T04:03:30.580Z,87
2022-09-23T04:05:30.491Z,87
2022-09-23T04:07:32.677Z,87
2022-09-23T04:09:31.508Z,86
2022-09-23T04:11:30.415Z,87
2022-09-23T04:13:33.678Z,87
2022-09-23T04:19:28.931Z,86
2022-09-23T04:21:32.291Z,86
2022-09-23T04:23:29.971Z,86
2022-09-23T04:25:27.040Z,87
2022-09-23T04:27:32.139Z,87
2022-09-23T04:29:32.354Z,87
2022-09-23T04:31:30.521Z,86
2022-09-23T04:33:31.699Z,87
2022-09-23T04:35:30.535Z,87
2022-09-23T04:37:31.583Z,87
2022-09-23T04:39:32.430Z,87
2022-09-23T04:43:30.213Z,87
2022-09-23T04:45:29.247Z,87
2022-09-23T04:47:33.425Z,87
2022-09-23T04:49:30.714Z,87
2022-09-23T04:51:30.698Z,87
2022-09-23T04:53:31.966Z,87
2022-09-23T04:55:33.882Z,87
2022-09-23T04:57:31.986Z,86
2022-09-23T04:59:33.372Z,87
2022-09-23T05:01:31.569Z,86
2022-09-23T05:03:36.502Z,87
2022-09-23T05:05:30.506Z,87
2022-09-23T05:07:27.073Z,87
2022-09-23T05:09:29.301Z,87
2022-09-23T05:11:30.442Z,87
2022-09-23T05:13:32.498Z,87
2022-09-23T05:15:30.218Z,87
2022-09-23T05:17:36.693Z,87
2022-09-23T05:19:31.687Z,86
2022-09-23T05:21:32.463Z,87
2022-09-23T05:23:31.538Z,87
2022-09-23T05:25:35.131Z,87
2022-09-23T05:27:31.649Z,87
2022-09-23T05:29:33.604Z,87
2022-09-23T05:31:31.744Z,87
2022-09-23T05:33:30.266Z,88
2022-09-23T05:35:33.030Z,88
2022-09-23T05:37:32.461Z,87
2022-09-23T05:39:32.375Z,87
2022-09-23T05:41:33.622Z,87
2022-09-23T05:43:30.549Z,87
2022-09-23T05:45:31.320Z,87
2022-09-23T05:47:30.565Z,87
2022-09-23T05:51:31.268Z,87
2022-09-23T05:53:30.494Z,87
2022-09-23T05:55:31.139Z,87
2022-09-23T05:57:29.262Z,87
2022-09-23T05:59:31.103Z,87
2022-09-23T06:01:30.471Z,87
2022-09-23T06:03:31.462Z,86
2022-09-23T06:05:31.981Z,86
2022-09-23T06:07:30.743Z,86
2022-09-23T06:09:36.308Z,85
2022-09-23T06:11:31.928Z,86
2022-09-23T06:13:32.741Z,86
2022-09-23T06:15:32.074Z,86
2022-09-23T06:17:30.451Z,85
2022-09-23T06:19:30.631Z,85
2022-09-23T06:23:39.706Z,85
2022-09-23T06:25:33.587Z,85
2022-09-23T06:27:30.521Z,85
2022-09-23T06:29:32.500Z,84
2022-09-23T06:31:33.563Z,84
2022-09-23T06:33:36.916Z,84
2022-09-23T06:35:30.469Z,84
2022-09-23T06:37:33.786Z,84
2022-09-23T06:39:31.163Z,84
2022-09-23T06:41:33.235Z,84
2022-09-23T06:43:36.935Z,83
2022-09-23T06:45:33.635Z,82
2022-09-23T06:47:32.569Z,77
2022-09-23T06:49:32.430Z,76
2022-09-23T06:51:33.635Z,73
2022-09-23T06:53:32.390Z,70
2022-09-23T06:55:30.820Z,70
2022-09-23T06:57:36.856Z,68
2022-09-23T06:59:32.003Z,70
2022-09-23T07:01:32.629Z,69
2022-09-23T07:03:33.283Z,68
2022-09-23T07:05:30.572Z,68
2022-09-23T07:07:37.021Z,68
2022-09-23T07:09:30.638Z,67
2022-09-23T07:11:30.520Z,68
2022-09-23T07:13:33.470Z,67
2022-09-23T07:15:33.636Z,67
2022-09-23T07:17:33.611Z,67
2022-09-23T07:19:30.385Z,67
2022-09-23T07:21:31.002Z,66
2022-09-23T07:25:30.539Z,68
2022-09-23T07:27:30.576Z,68
2022-09-23T07:29:38.403Z,71
2022-09-23T07:31:38.167Z,71
2022-09-23T07:33:33.798Z,71
2022-09-23T07:35:30.681Z,70
2022-09-23T07:37:30.528Z,71
2022-09-23T07:39:31.674Z,71
2022-09-23T07:41:30.696Z,69
2022-09-23T07:43:31.055Z,70
2022-09-23T07:45:37.511Z,71
2022-09-23T07:47:33.606Z,71
2022-09-23T07:51:34.859Z,71
2022-09-23T07:53:33.245Z,72
2022-09-23T07:55:30.921Z,69
2022-09-23T07:57:32.096Z,71
2022-09-23T07:59:33.681Z,69
2022-09-23T08:01:30.557Z,67
2022-09-23T08:03:30.511Z,69
2022-09-23T08:05:27.526Z,69
2022-09-23T08:07:31.597Z,67
2022-09-23T08:09:31.916Z,66
2022-09-23T08:11:32.078Z,67
2022-09-23T08:13:32.159Z,67
2022-09-23T08:15:30.453Z,64
2022-09-23T08:17:33.617Z,67
2022-09-23T08:19:30.504Z,66
2022-09-23T08:21:30.368Z,66
2022-09-23T08:23:32.036Z,66
2022-09-23T08:25:36.955Z,64
2022-09-23T08:27:32.468Z,65
2022-09-23T08:31:32.097Z,65
2022-09-23T08:33:30.526Z,64
2022-09-23T08:35:32.495Z,64
2022-09-23T08:37:30.551Z,64
2022-09-23T08:39:32.020Z,64
2022-09-23T08:41:30.614Z,64
2022-09-23T08:43:29.589Z,64
2022-09-23T08:45:30.612Z,64
2022-09-23T08:47:37.243Z,64
2022-09-23T08:49:32.441Z,64
2022-09-23T08:51:33.709Z,64
2022-09-23T08:53:30.197Z,65
2022-09-23T08:55:29.298Z,65
2022-09-23T08:57:30.456Z,64
2022-09-23T08:59:33.703Z,63
2022-09-23T09:01:33.593Z,64
2022-09-23T09:03:32.538Z,64
2022-09-23T09:05:29.309Z,63
2022-09-23T09:07:36.937Z,64
2022-09-23T09:11:33.738Z,64
2022-09-23T09:13:32.479Z,63
2022-09-23T09:15:32.504Z,65
2022-09-23T09:17:34.357Z,65
2022-09-23T09:19:28.899Z,64
2022-09-23T09:21:30.828Z,64
2022-09-23T09:23:30.937Z,66
2022-09-23T09:25:34.081Z,66
2022-09-23T09:27:30.468Z,65
2022-09-23T09:29:35.202Z,65
2022-09-23T09:31:30.487Z,64
2022-09-23T09:33:36.597Z,64
2022-09-23T09:35:30.547Z,65
2022-09-23T09:37:31.884Z,64
2022-09-23T09:39:30.532Z,64
2022-09-23T09:41:33.970Z,63
2022-09-23T09:43:33.835Z,63
2022-09-23T09:45:33.492Z,63
2022-09-23T09:47:32.020Z,63
2022-09-23T09:49:30.540Z,63
2022-09-23T09:51:32.680Z,63
2022-09-23T09:53:30.523Z,63
2022-09-23T09:55:32.382Z,63
2022-09-23T09:57:35.401Z,63
2022-09-23T09:59:30.713Z,63
2022-09-23T10:01:30.505Z,64
2022-09-23T10:03:32.512Z,63
2022-09-23T10:05:29.266Z,63
2022-09-23T10:07:30.751Z,64
2022-09-23T10:09:31.892Z,63
2022-09-23T10:11:33.536Z,63
2022-09-23T10:13:30.476Z,63
2022-09-23T10:15:31.658Z,64
2022-09-23T10:17:33.522Z,64
2022-09-23T10:19:30.673Z,64
2022-09-23T10:21:36.704Z,63
2022-09-23T10:23:33.797Z,62
2022-09-23T10:25:34.865Z,63
2022-09-23T10:27:30.350Z,63
2022-09-23T10:29:30.611Z,62
2022-09-23T10:31:30.483Z,62
2022-09-23T10:33:32.556Z,62
2022-09-23T10:35:30.541Z,62
2022-09-23T10:37:35.172Z,62
2022-09-23T10:39:30.742Z,62
2022-09-23T10:41:31.007Z,62
2022-09-23T10:43:32.756Z,62
2022-09-23T10:45:33.611Z,62
2022-09-23T10:47:31.991Z,63
2022-09-23T10:49:31.461Z,62
2022-09-23T10:51:30.553Z,62
2022-09-23T10:53:32.620Z,63
2022-09-23T10:55:31.120Z,62
2022-09-23T10:57:32.549Z,62
2022-09-23T10:59:32.173Z,63
2022-09-23T11:01:30.887Z,63
2022-09-23T11:03:33.678Z,63
2022-09-23T11:05:33.999Z,63
2022-09-23T11:07:36.900Z,62
2022-09-23T11:09:30.494Z,63
2022-09-23T11:11:31.744Z,63
2022-09-23T11:13:32.100Z,64
2022-09-23T11:15:32.110Z,63
2022-09-23T11:17:30.577Z,63
2022-09-23T11:19:29.184Z,62
2022-09-23T11:21:30.229Z,63
2022-09-23T11:23:31.575Z,63
2022-09-23T11:25:30.567Z,62
2022-09-23T11:27:33.903Z,62
2022-09-23T11:31:31.697Z,62
2022-09-23T11:33:29.780Z,62
2022-09-23T11:35:32.909Z,62
2022-09-23T11:37:30.424Z,63
2022-09-23T11:39:27.731Z,63
2022-09-23T11:41:32.507Z,62
2022-09-23T11:43:30.945Z,61
2022-09-23T11:45:36.645Z,61
2022-09-23T11:47:30.512Z,60
2022-09-23T11:49:33.608Z,60
2022-09-23T11:51:30.845Z,59
2022-09-23T11:53:30.631Z,59
2022-09-23T11:55:32.148Z,60
2022-09-23T11:57:38.859Z,59
2022-09-23T11:59:37.792Z,59
2022-09-23T12:01:35.946Z,59
2022-09-23T12:03:41.104Z,61
2022-09-23T12:05:30.727Z,61
2022-09-23T12:07:30.600Z,60
2022-09-23T12:09:54.322Z,60
2022-09-23T12:11:30.449Z,60
2022-09-23T12:13:31.263Z,59
2022-09-23T12:15:30.618Z,59
2022-09-23T12:17:30.956Z,59
2022-09-23T12:19:33.582Z,60
2022-09-23T12:21:49.599Z,61
2022-09-23T12:23:30.832Z,60
2022-09-23T12:25:32.054Z,61
2022-09-23T12:27:30.719Z,61
2022-09-23T12:29:30.553Z,61
2022-09-23T12:31:29.320Z,61
2022-09-23T12:33:34.082Z,61
2022-09-23T12:35:30.789Z,61
2022-09-23T12:37:30.192Z,61
2022-09-23T12:39:31.196Z,61
2022-09-23T12:41:31.921Z,61
2022-09-23T12:43:32.577Z,61
2022-09-23T12:45:30.696Z,61
2022-09-23T12:47:30.554Z,61
2022-09-23T12:49:33.268Z,62
2022-09-23T12:51:32.563Z,62
2022-09-23T12:53:32.083Z,62
2022-09-23T12:55:36.621Z,62
2022-09-23T12:57:32.170Z,62
2022-09-23T12:59:30.642Z,63
2022-09-23T13:01:32.718Z,63
2022-09-23T13:03:30.568Z,63
2022-09-23T13:05:36.758Z,62
2022-09-23T13:07:31.012Z,62
2022-09-23T13:09:31.224Z,62
2022-09-23T13:11:31.762Z,62
2022-09-23T13:13:31.578Z,62
2022-09-23T13:15:32.596Z,62
2022-09-23T13:17:30.660Z,62
2022-09-23T13:19:31.712Z,62
2022-09-23T13:21:31.731Z,62
2022-09-23T13:23:32.537Z,62
2022-09-23T13:25:30.913Z,61
2022-09-23T13:27:31.266Z,61
2022-09-23T13:29:33.702Z,61
2022-09-23T13:31:32.190Z,62
2022-09-23T13:33:32.876Z,62
2022-09-23T13:35:30.897Z,62
2022-09-23T13:37:31.270Z,62
2022-09-23T13:39:36.846Z,61
2022-09-23T13:41:32.593Z,61
2022-09-23T13:43:36.474Z,61
2022-09-23T13:45:32.400Z,62
2022-09-23T13:47:32.483Z,61
2022-09-23T13:49:33.741Z,61
2022-09-23T13:51:30.771Z,61
2022-09-23T13:53:31.666Z,61
2022-09-23T13:55:30.606Z,61
2022-09-23T13:57:33.808Z,62
2022-09-23T13:59:32.597Z,62
2022-09-23T14:01:33.866Z,61
2022-09-23T14:03:36.058Z,61
2022-09-23T14:05:31.468Z,62
2022-09-23T14:07:31.072Z,62
2022-09-23T14:09:33.737Z,61
2022-09-23T14:11:30.696Z,62
2022-09-23T14:13:28.939Z,61
2022-09-23T14:15:32.563Z,61
2022-09-23T14:17:31.651Z,62
2022-09-23T14:19:37.178Z,63
2022-09-23T14:21:31.606Z,62
2022-09-23T14:23:30.484Z,62
2022-09-23T14:25:32.868Z,60
2022-09-23T14:27:30.659Z,60
2022-09-23T14:29:30.448Z,62
2022-09-23T14:31:32.154Z,61
2022-09-23T14:33:33.532Z,61
2022-09-23T14:35:33.918Z,60
2022-09-23T14:37:33.073Z,61
2022-09-23T14:39:32.590Z,61
2022-09-23T14:41:32.599Z,61
2022-09-23T14:43:33.130Z,61
2022-09-23T14:45:33.838Z,61
2022-09-23T14:47:33.448Z,61
2022-09-23T14:49:30.372Z,62
2022-09-23T14:51:33.320Z,62
2022-09-23T14:53:33.829Z,63
2022-09-23T14:55:33.810Z,63
2022-09-23T14:57:33.481Z,63
2022-09-23T14:59:33.651Z,62
2022-09-23T15:01:31.771Z,62
2022-09-23T15:03:29.441Z,62
2022-09-23T15:05:31.324Z,63
2022-09-23T15:07:30.706Z,63
2022-09-23T15:09:31.222Z,62
2022-09-23T15:11:30.645Z,61
2022-09-23T15:13:32.484Z,61
2022-09-23T15:15:34.403Z,62
2022-09-23T15:17:31.186Z,62
2022-09-23T15:19:28.989Z,62
2022-09-23T15:21:35.396Z,62
2022-09-23T15:23:32.544Z,62
2022-09-23T15:25:30.467Z,62
2022-09-23T15:27:31.291Z,63
2022-09-23T15:29:30.742Z,63
2022-09-23T15:31:33.825Z,63
2022-09-23T15:33:30.211Z,62
2022-09-23T15:35:36.620Z,63
2022-09-23T15:37:35.552Z,63
2022-09-23T15:39:36.163Z,63
2022-09-23T15:41:33.274Z,63
2022-09-23T15:43:30.384Z,63
2022-09-23T15:45:30.677Z,63
2022-09-23T15:47:31.291Z,64
2022-09-23T15:49:31.320Z,65
2022-09-23T15:51:32.640Z,66
2022-09-23T15:53:31.561Z,65
2022-09-23T15:55:37.223Z,65
2022-09-23T15:57:32.270Z,66
2022-09-23T15:59:31.776Z,67
2022-09-23T16:01:31.353Z,67
2022-09-23T16:03:30.405Z,67
2022-09-23T16:05:32.211Z,67
2022-09-23T16:07:30.518Z,67
2022-09-23T16:09:37.186Z,68
2022-09-23T16:11:33.891Z,68
2022-09-23T16:13:31.285Z,69
2022-09-23T16:15:31.906Z,69
2022-09-23T16:17:33.041Z,69
2022-09-23T16:19:31.439Z,69
2022-09-23T16:21:30.249Z,68
2022-09-23T16:23:35.030Z,68
2022-09-23T16:25:36.657Z,68
2022-09-23T16:27:36.835Z,69
2022-09-23T16:29:31.126Z,69
2022-09-23T16:31:30.849Z,69
2022-09-23T16:33:32.262Z,70
2022-09-23T16:35:33.214Z,72
2022-09-23T16:37:32.936Z,71
2022-09-23T16:39:30.782Z,70
2022-09-23T16:41:30.751Z,72
2022-09-23T16:43:31.793Z,73
2022-09-23T16:45:36.987Z,71
2022-09-23T16:47:31.682Z,73
2022-09-23T16:49:30.770Z,74
2022-09-23T16:51:29.763Z,74
2022-09-23T16:53:33.810Z,73
2022-09-23T16:55:31.003Z,72
2022-09-23T16:57:31.864Z,71
2022-09-23T16:59:33.910Z,71
2022-09-23T17:01:32.690Z,71
2022-09-23T17:03:33.699Z,72
2022-09-23T17:05:30.481Z,73
2022-09-23T17:07:30.645Z,73
2022-09-23T17:09:31.679Z,74
2022-09-23T17:11:34.178Z,73
2022-09-23T17:13:32.698Z,74
2022-09-23T17:15:32.032Z,75
2022-09-23T17:19:30.608Z,75
2022-09-23T17:21:31.750Z,77
2022-09-23T17:23:32.610Z,78
2022-09-23T17:27:30.247Z,78
2022-09-23T17:29:30.452Z,78
2022-09-23T17:31:30.207Z,77
2022-09-23T17:33:33.120Z,78
2022-09-23T17:37:30.165Z,78
2022-09-23T17:39:31.883Z,78
2022-09-23T17:43:30.177Z,79
2022-09-23T17:45:36.492Z,80
2022-09-23T17:47:32.455Z,79
2022-09-23T17:49:30.202Z,79
2022-09-23T17:51:30.195Z,79
2022-09-23T17:53:33.092Z,78
2022-09-23T17:55:36.419Z,79
2022-09-23T17:57:36.401Z,79
2022-09-23T17:59:33.598Z,79
2022-09-23T18:01:33.099Z,78
2022-09-23T18:03:30.147Z,78
2022-09-23T18:05:30.326Z,78
2022-09-23T18:07:30.183Z,78
2022-09-23T18:09:30.215Z,77
2022-09-23T18:11:30.178Z,77
2022-09-23T18:13:30.433Z,77
2022-09-23T18:15:30.159Z,77
2022-09-23T18:17:30.207Z,77
2022-09-23T18:21:30.170Z,77
2022-09-23T18:23:30.218Z,77
2022-09-23T18:25:39.011Z,77
2022-09-23T18:29:30.234Z,77
2022-09-23T18:31:30.197Z,77
2022-09-23T18:33:33.336Z,77
2022-09-23T18:35:30.507Z,77
2022-09-23T18:37:30.184Z,78
2022-09-23T18:39:30.267Z,78
2022-09-23T18:41:30.214Z,78
2022-09-23T18:43:36.026Z,78
2022-09-23T18:45:30.412Z,79
2022-09-23T18:47:30.173Z,79
2022-09-23T18:49:30.562Z,78
2022-09-23T18:51:31.808Z,78
2022-09-23T18:53:33.348Z,77
2022-09-23T18:55:30.241Z,77
2022-09-23T18:57:30.186Z,77
2022-09-23T18:59:30.273Z,77
2022-09-23T19:01:30.327Z,77
2022-09-23T19:03:30.186Z,78
2022-09-23T19:05:30.190Z,78
2022-09-23T19:07:30.235Z,78
2022-09-23T19:09:33.240Z,78
2022-09-23T19:13:30.236Z,78
2022-09-23T19:15:30.268Z,78
2022-09-23T19:17:33.325Z,77
2022-09-23T19:19:30.210Z,77
2022-09-23T19:23:33.358Z,77
2022-09-23T19:25:28.648Z,77
2022-09-23T19:27:33.312Z,77
2022-09-23T19:29:29.971Z,77
2022-09-23T19:31:31.801Z,76
2022-09-23T19:33:30.214Z,76
2022-09-23T19:37:30.172Z,76
2022-09-23T19:39:33.347Z,76
2022-09-23T19:41:35.016Z,75
2022-09-23T19:43:30.153Z,75
2022-09-23T19:45:30.239Z,75
2022-09-23T19:47:30.254Z,74
2022-09-23T19:49:36.752Z,74
2022-09-23T19:51:30.224Z,74
2022-09-23T19:53:30.751Z,74
2022-09-23T19:55:30.284Z,74
2022-09-23T19:57:36.537Z,74
2022-09-23T20:03:30.198Z,76
2022-09-23T20:05:30.663Z,76
2022-09-23T20:07:30.760Z,76
2022-09-23T20:09:30.224Z,77
2022-09-23T20:13:30.239Z,77
2022-09-23T20:15:30.317Z,77
2022-09-23T20:17:30.535Z,78
2022-09-23T20:19:30.494Z,78
2022-09-23T20:21:31.810Z,78
2022-09-23T20:23:30.198Z,78
2022-09-23T20:25:30.635Z,78
2022-09-23T20:27:30.202Z,79
2022-09-23T20:31:33.224Z,79
2022-09-23T20:35:33.131Z,79
2022-09-23T20:37:30.207Z,79
2022-09-23T20:39:30.256Z,79
2022-09-23T20:41:30.231Z,79
2022-09-23T20:43:30.260Z,79
2022-09-23T20:45:30.286Z,79
2022-09-23T20:47:30.463Z,79
2022-09-23T20:49:30.180Z,79
2022-09-23T20:51:30.205Z,79
2022-09-23T20:53:30.223Z,80
2022-09-23T20:55:30.366Z,80
2022-09-23T20:57:30.190Z,80
2022-09-23T21:01:33.422Z,81
2022-09-23T21:03:30.227Z,80
2022-09-23T21:05:30.272Z,80
2022-09-23T21:07:30.243Z,80
2022-09-23T21:09:30.212Z,80
2022-09-23T21:11:30.247Z,81
2022-09-23T21:15:33.408Z,80
2022-09-23T21:17:30.222Z,81
2022-09-23T21:19:30.257Z,80
2022-09-23T21:23:30.232Z,80
2022-09-23T21:25:36.799Z,80
2022-09-23T21:27:30.254Z,81
2022-09-23T21:29:30.211Z,80
2022-09-23T21:35:30.277Z,80
2022-09-23T21:37:36.799Z,81
2022-09-23T21:39:30.198Z,81
2022-09-23T21:43:30.203Z,80
2022-09-23T21:45:29.996Z,80
2022-09-23T21:47:33.142Z,80
2022-09-23T21:49:30.235Z,79
2022-09-23T21:51:30.313Z,80
2022-09-23T21:53:30.543Z,80
2022-09-23T21:55:33.637Z,80
2022-09-23T21:57:30.202Z,80
2022-09-23T21:59:30.288Z,79
2022-09-23T22:01:30.355Z,79
2022-09-23T22:03:30.310Z,80
2022-09-23T22:05:30.205Z,80
2022-09-23T22:07:30.315Z,80
2022-09-23T22:09:33.155Z,80
2022-09-23T22:11:30.222Z,80
2022-09-23T22:13:30.227Z,80
2022-09-23T22:15:36.244Z,80
2022-09-23T22:17:31.799Z,80
2022-09-23T22:19:30.234Z,80
2022-09-23T22:21:33.421Z,80
2022-09-23T22:23:30.641Z,80
2022-09-23T22:25:30.231Z,80
2022-09-23T22:29:36.484Z,81
2022-09-23T22:31:30.244Z,81
2022-09-23T22:33:30.187Z,81
2022-09-23T22:35:30.202Z,81
2022-09-23T22:37:30.024Z,81
2022-09-23T22:39:31.842Z,81
2022-09-23T22:41:33.334Z,81
2022-09-23T22:43:31.917Z,80
2022-09-23T22:45:30.197Z,80
2022-09-23T22:47:30.276Z,80
2022-09-23T22:49:33.692Z,80
2022-09-23T22:51:30.267Z,80
2022-09-23T22:53:30.325Z,80
2022-09-23T22:55:30.358Z,80
2022-09-23T22:57:30.581Z,81
2022-09-23T22:59:30.203Z,81
2022-09-23T23:03:30.341Z,80
2022-09-23T23:05:30.271Z,81
2022-09-23T23:07:30.221Z,81
2022-09-23T23:09:30.208Z,81
2022-09-23T23:11:30.233Z,81
2022-09-23T23:13:33.410Z,81
2022-09-23T23:15:30.221Z,81
2022-09-23T23:17:30.545Z,81
2022-09-23T23:19:30.194Z,80
2022-09-23T23:21:30.190Z,80
2022-09-23T23:23:30.520Z,80
2022-09-23T23:25:33.359Z,80
2022-09-23T23:27:30.239Z,81
2022-09-23T23:29:30.267Z,81
2022-09-23T23:31:30.270Z,81
2022-09-23T23:35:30.206Z,81
2022-09-23T23:37:30.211Z,80
2022-09-23T23:39:30.259Z,80
2022-09-23T23:41:30.260Z,80
2022-09-23T23:43:30.226Z,80
2022-09-23T23:45:31.845Z,80
2022-09-23T23:47:33.376Z,80
2022-09-23T23:49:33.448Z,80
2022-09-23T23:51:33.309Z,81
2022-09-23T23:53:30.250Z,81
2022-09-23T23:55:30.235Z,81
2022-09-23T23:57:33.712Z,82
2022-09-23T23:59:31.786Z,82
