createdAt,value
2018-03-03T00:00:46.179Z,-0.85
2018-03-03T00:02:39.298Z,-0.85
2018-03-03T00:03:39.244Z,-0.93
2018-03-03T00:05:32.185Z,-0.83
2018-03-03T00:06:32.118Z,-0.78
2018-03-03T00:08:25.099Z,-0.90
2018-03-03T00:09:25.069Z,-0.82
2018-03-03T00:11:17.878Z,-0.75
2018-03-03T00:12:17.808Z,-0.67
2018-03-03T00:14:10.828Z,-0.78
2018-03-03T00:15:10.768Z,-0.74
2018-03-03T00:17:03.714Z,-0.74
2018-03-03T00:18:03.644Z,-0.75
2018-03-03T00:19:56.450Z,-0.80
2018-03-03T00:20:56.422Z,-0.74
2018-03-03T00:22:49.489Z,-0.78
2018-03-03T00:23:49.423Z,-0.74
2018-03-03T00:25:42.354Z,-0.83
2018-03-03T00:26:42.313Z,-0.80
2018-03-03T00:28:35.241Z,-0.78
2018-03-03T00:29:35.183Z,-0.74
2018-03-03T00:31:28.117Z,-0.74
2018-03-03T00:32:28.084Z,-0.78
2018-03-03T00:34:21.407Z,-0.71
2018-03-03T00:35:21.332Z,-0.74
2018-03-03T00:37:14.141Z,-0.65
2018-03-03T00:38:14.090Z,-0.74
2018-03-03T00:40:07.042Z,-0.72
2018-03-03T00:41:06.987Z,-0.78
2018-03-03T00:42:59.968Z,-0.67
2018-03-03T00:43:59.894Z,-0.75
2018-03-03T00:45:52.824Z,-0.71
2018-03-03T00:46:52.779Z,-0.78
2018-03-03T00:48:45.723Z,-0.78
2018-03-03T00:49:45.664Z,-0.75
2018-03-03T00:51:38.848Z,-0.78
2018-03-03T00:52:38.737Z,-0.68
2018-03-03T00:54:31.688Z,-0.70
2018-03-03T00:55:31.618Z,-0.78
2018-03-03T00:57:24.565Z,-0.77
2018-03-03T00:58:24.524Z,-0.75
2018-03-03T01:00:17.644Z,-0.75
2018-03-03T01:01:17.592Z,-0.71
2018-03-03T01:03:10.565Z,-0.70
2018-03-03T01:04:10.479Z,-0.68
2018-03-03T01:06:03.433Z,-0.70
2018-03-03T01:07:03.408Z,-0.70
2018-03-03T01:08:56.593Z,-0.71
2018-03-03T01:09:56.422Z,-0.72
2018-03-03T01:11:49.241Z,-0.70
2018-03-03T01:12:49.182Z,-0.61
2018-03-03T01:14:42.134Z,-0.65
2018-03-03T01:15:42.050Z,-0.61
2018-03-03T01:17:34.993Z,-0.59
2018-03-03T01:18:34.951Z,-0.64
2018-03-03T01:20:28.053Z,-0.59
2018-03-03T01:21:27.995Z,-0.57
2018-03-03T01:23:20.925Z,-0.62
2018-03-03T01:24:20.884Z,-0.64
2018-03-03T01:26:13.820Z,-0.53
2018-03-03T01:27:13.765Z,-0.52
2018-03-03T01:29:06.929Z,-0.59
2018-03-03T01:30:06.837Z,-0.56
2018-03-03T01:31:59.782Z,-0.57
2018-03-03T01:32:59.710Z,-0.46
2018-03-03T01:34:52.675Z,-0.46
2018-03-03T01:35:52.637Z,-0.44
2018-03-03T01:37:45.768Z,-0.47
2018-03-03T01:38:45.720Z,-0.46
2018-03-03T01:40:38.660Z,-0.57
2018-03-03T01:41:38.594Z,-0.54
2018-03-03T01:43:31.528Z,-0.59
2018-03-03T01:44:31.486Z,-0.57
2018-03-03T01:46:24.659Z,-0.50
2018-03-03T01:47:24.552Z,-0.57
2018-03-03T01:49:17.478Z,-0.49
2018-03-03T01:50:17.425Z,-0.47
2018-03-03T01:52:10.384Z,-0.56
2018-03-03T01:53:10.329Z,-0.56
2018-03-03T01:55:03.434Z,-0.50
2018-03-03T01:56:03.369Z,-0.57
2018-03-03T01:57:56.313Z,-0.56
2018-03-03T01:58:56.265Z,-0.54
2018-03-03T02:00:49.195Z,-0.59
2018-03-03T02:01:49.159Z,-0.53
2018-03-03T02:03:42.290Z,-0.56
2018-03-03T02:04:42.211Z,-0.61
2018-03-03T02:06:35.019Z,-0.52
2018-03-03T02:07:34.959Z,-0.47
2018-03-03T02:09:27.873Z,-0.49
2018-03-03T02:10:27.835Z,-0.52
2018-03-03T02:12:20.793Z,-0.49
2018-03-03T02:13:20.729Z,-0.47
2018-03-03T02:15:13.518Z,-0.46
2018-03-03T02:16:13.478Z,-0.46
2018-03-03T02:18:06.445Z,-0.47
2018-03-03T02:19:06.355Z,-0.56
2018-03-03T02:20:59.281Z,-0.50
2018-03-03T02:21:59.240Z,-0.52
2018-03-03T02:23:52.218Z,-0.49
2018-03-03T02:24:52.130Z,-0.41
2018-03-03T02:26:45.325Z,-0.38
2018-03-03T02:27:45.209Z,-0.50
2018-03-03T02:29:38.140Z,-0.52
2018-03-03T02:30:38.085Z,-0.41
2018-03-03T02:32:31.043Z,-0.39
2018-03-03T02:33:30.973Z,-0.43
2018-03-03T02:35:24.119Z,-0.57
2018-03-03T02:36:24.075Z,-0.52
2018-03-03T02:38:17.018Z,-0.54
2018-03-03T02:39:16.953Z,-0.57
2018-03-03T02:41:09.879Z,-0.61
2018-03-03T02:42:09.841Z,-0.57
2018-03-03T02:44:02.842Z,-0.47
2018-03-03T02:45:02.742Z,-0.54
2018-03-03T02:46:55.699Z,-0.56
2018-03-03T02:47:55.674Z,-0.50
2018-03-03T02:49:48.633Z,-0.41
2018-03-03T02:50:48.562Z,-0.50
2018-03-03T02:52:41.522Z,-0.47
2018-03-03T02:53:41.441Z,-0.47
2018-03-03T02:55:34.279Z,-0.57
2018-03-03T02:56:34.210Z,-0.52
2018-03-03T02:58:27.141Z,-0.49
2018-03-03T02:59:26.958Z,-0.46
2018-03-03T03:01:19.886Z,-0.44
2018-03-03T03:02:19.842Z,-0.47
2018-03-03T03:04:12.665Z,-0.49
2018-03-03T03:05:12.591Z,-0.46
2018-03-03T03:07:05.552Z,-0.47
2018-03-03T03:08:05.504Z,-0.43
2018-03-03T03:09:58.360Z,-0.52
2018-03-03T03:10:58.305Z,-0.50
2018-03-03T03:12:51.250Z,-0.41
2018-03-03T03:13:51.176Z,-0.47
2018-03-03T03:15:44.151Z,-0.46
2018-03-03T03:16:44.076Z,-0.44
2018-03-03T03:18:37.024Z,-0.41
2018-03-03T03:19:36.956Z,-0.44
2018-03-03T03:21:29.840Z,-0.43
2018-03-03T03:22:29.779Z,-0.44
2018-03-03T03:24:22.744Z,-0.43
2018-03-03T03:25:22.674Z,-0.44
2018-03-03T03:27:15.649Z,-0.44
2018-03-03T03:28:15.585Z,-0.41
2018-03-03T03:30:08.515Z,-0.43
2018-03-03T03:31:08.461Z,-0.43
2018-03-03T03:33:01.264Z,-0.44
2018-03-03T03:34:01.214Z,-0.38
2018-03-03T03:35:54.072Z,-0.36
2018-03-03T03:36:53.990Z,-0.47
2018-03-03T03:38:46.936Z,-0.43
2018-03-03T03:39:46.885Z,-0.44
2018-03-03T03:41:39.829Z,-0.44
2018-03-03T03:42:39.832Z,-0.46
2018-03-03T03:44:32.807Z,-0.39
2018-03-03T03:45:32.756Z,-0.44
2018-03-03T03:47:25.670Z,-0.29
2018-03-03T03:48:25.542Z,-0.38
2018-03-03T03:50:18.494Z,-0.34
2018-03-03T03:51:18.424Z,-0.34
2018-03-03T03:53:11.372Z,-0.39
2018-03-03T03:54:11.327Z,-0.34
2018-03-03T03:56:04.146Z,-0.41
2018-03-03T03:57:04.079Z,-0.39
2018-03-03T03:58:57.081Z,-0.32
2018-03-03T03:59:56.974Z,-0.20
2018-03-03T04:01:49.810Z,-0.32
2018-03-03T04:02:49.729Z,-0.26
2018-03-03T04:04:42.639Z,-0.31
2018-03-03T04:05:42.602Z,-0.31
2018-03-03T04:07:35.416Z,-0.21
2018-03-03T04:08:35.405Z,-0.20
2018-03-03T04:10:28.339Z,-0.18
2018-03-03T04:11:28.293Z,-0.15
2018-03-03T04:13:21.303Z,-0.15
2018-03-03T04:14:21.240Z,-0.17
2018-03-03T04:16:14.200Z,-0.15
2018-03-03T04:17:14.132Z,-0.21
2018-03-03T04:19:07.091Z,-0.10
2018-03-03T04:20:07.011Z,-0.11
2018-03-03T04:21:59.819Z,-0.02
2018-03-03T04:22:59.776Z,-0.08
2018-03-03T04:24:52.781Z,-0.08
2018-03-03T04:25:52.568Z,-0.07
2018-03-03T04:27:45.521Z,-0.07
2018-03-03T04:28:45.470Z,-0.06
2018-03-03T04:30:38.416Z,-0.03
2018-03-03T04:31:38.421Z,0.00
2018-03-03T04:33:31.489Z,0.03
2018-03-03T04:34:31.428Z,0.04
2018-03-03T04:36:24.395Z,0.04
2018-03-03T04:37:24.355Z,-0.08
2018-03-03T04:39:17.284Z,0.05
2018-03-03T04:40:17.295Z,0.10
2018-03-03T04:42:10.355Z,0.07
2018-03-03T04:43:10.269Z,0.07
2018-03-03T04:45:03.205Z,0.05
2018-03-03T04:46:03.174Z,0.03
2018-03-03T04:47:56.130Z,0.03
2018-03-03T04:48:56.056Z,0.00
2018-03-03T04:50:49.097Z,-0.06
2018-03-03T04:51:49.057Z,0.05
2018-03-03T04:53:42.022Z,0.10
2018-03-03T04:54:42.000Z,0.07
2018-03-03T04:56:34.780Z,0.12
2018-03-03T04:57:34.716Z,0.05
2018-03-03T04:59:27.661Z,0.01
2018-03-03T05:00:27.607Z,0.10
2018-03-03T05:02:20.801Z,0.00
2018-03-03T05:03:20.680Z,-0.06
2018-03-03T05:05:13.620Z,0.08
2018-03-03T05:06:13.560Z,0.12
2018-03-03T05:08:06.356Z,0.12
2018-03-03T05:09:06.320Z,0.07
2018-03-03T05:10:59.249Z,0.08
2018-03-03T05:11:59.186Z,0.00
2018-03-03T05:13:52.088Z,0.07
2018-03-03T05:14:52.043Z,0.11
2018-03-03T05:16:44.985Z,0.05
2018-03-03T05:17:44.934Z,0.10
2018-03-03T05:19:37.886Z,-0.02
2018-03-03T05:20:37.823Z,0.12
2018-03-03T05:22:30.766Z,0.12
2018-03-03T05:23:30.725Z,0.07
2018-03-03T05:25:23.531Z,0.21
2018-03-03T05:26:23.476Z,0.15
2018-03-03T05:28:16.406Z,0.15
2018-03-03T05:29:16.354Z,0.05
2018-03-03T05:31:09.306Z,0.22
2018-03-03T05:32:09.235Z,0.21
2018-03-03T05:34:02.161Z,0.23
2018-03-03T05:35:02.126Z,0.15
2018-03-03T05:36:55.262Z,0.22
2018-03-03T05:37:55.219Z,0.21
2018-03-03T05:39:48.169Z,0.26
2018-03-03T05:40:48.101Z,0.11
2018-03-03T05:42:41.052Z,0.18
2018-03-03T05:43:40.980Z,0.12
2018-03-03T05:45:33.788Z,0.12
2018-03-03T05:46:33.746Z,0.18
2018-03-03T05:48:26.715Z,0.22
2018-03-03T05:49:26.660Z,0.11
2018-03-03T05:51:19.466Z,0.11
2018-03-03T05:52:19.400Z,0.21
2018-03-03T05:54:12.351Z,0.22
2018-03-03T05:55:12.295Z,0.10
2018-03-03T05:57:05.090Z,0.19
2018-03-03T05:58:05.060Z,0.10
2018-03-03T05:59:58.242Z,0.10
2018-03-03T06:00:58.102Z,0.08
2018-03-03T06:02:51.061Z,0.11
2018-03-03T06:03:50.996Z,0.16
2018-03-03T06:05:43.922Z,0.10
2018-03-03T06:06:43.875Z,0.21
2018-03-03T06:08:37.117Z,0.11
2018-03-03T06:09:36.953Z,0.12
2018-03-03T06:11:29.747Z,0.16
2018-03-03T06:12:29.707Z,0.22
2018-03-03T06:14:22.650Z,0.18
2018-03-03T06:15:22.580Z,0.22
2018-03-03T06:17:15.538Z,0.21
2018-03-03T06:18:15.470Z,0.29
2018-03-03T06:20:08.390Z,0.19
2018-03-03T06:21:08.330Z,0.10
2018-03-03T06:23:01.306Z,0.19
2018-03-03T06:24:01.236Z,0.19
2018-03-03T06:25:54.160Z,0.23
2018-03-03T06:26:54.194Z,0.22
2018-03-03T06:28:47.075Z,0.23
2018-03-03T06:29:47.012Z,0.23
2018-03-03T06:31:39.852Z,0.21
2018-03-03T06:32:39.811Z,0.21
2018-03-03T06:34:32.760Z,0.16
2018-03-03T06:35:32.689Z,0.21
2018-03-03T06:37:25.662Z,0.34
2018-03-03T06:38:25.596Z,0.34
2018-03-03T06:40:18.550Z,0.32
2018-03-03T06:41:18.501Z,0.36
2018-03-03T06:43:11.423Z,0.29
2018-03-03T06:44:11.336Z,0.34
2018-03-03T06:46:04.276Z,0.40
2018-03-03T06:47:04.210Z,0.34
2018-03-03T06:48:57.156Z,0.39
2018-03-03T06:49:57.221Z,0.29
2018-03-03T06:51:49.887Z,0.21
2018-03-03T06:52:49.842Z,0.40
2018-03-03T06:54:42.797Z,0.43
2018-03-03T06:55:42.777Z,0.36
2018-03-03T06:57:35.515Z,0.37
2018-03-03T06:58:35.471Z,0.41
2018-03-03T07:00:28.403Z,0.40
2018-03-03T07:01:28.350Z,0.44
2018-03-03T07:03:21.360Z,0.58
2018-03-03T07:04:21.322Z,0.58
2018-03-03T07:06:14.520Z,0.59
2018-03-03T07:07:14.416Z,0.62
2018-03-03T07:09:07.361Z,0.68
2018-03-03T07:10:07.293Z,0.68
2018-03-03T07:12:00.257Z,0.73
2018-03-03T07:13:00.261Z,0.70
2018-03-03T07:14:53.375Z,0.68
2018-03-03T07:15:53.227Z,0.74
2018-03-03T07:17:46.216Z,0.74
2018-03-03T07:18:46.140Z,0.78
2018-03-03T07:20:39.082Z,0.83
2018-03-03T07:21:39.037Z,0.88
2018-03-03T07:23:32.145Z,0.92
2018-03-03T07:24:32.123Z,0.87
2018-03-03T07:26:25.072Z,0.84
2018-03-03T07:27:25.014Z,0.86
2018-03-03T07:29:17.929Z,0.83
2018-03-03T07:30:17.893Z,0.87
2018-03-03T07:32:11.071Z,0.84
2018-03-03T07:33:10.991Z,0.88
2018-03-03T07:35:03.916Z,0.94
2018-03-03T07:36:03.864Z,0.99
2018-03-03T07:37:56.828Z,1.01
2018-03-03T07:38:56.765Z,1.08
2018-03-03T07:40:49.539Z,1.16
2018-03-03T07:41:49.485Z,1.17
2018-03-03T07:43:42.316Z,1.19
2018-03-03T07:44:42.239Z,1.20
2018-03-03T07:46:35.082Z,1.05
2018-03-03T07:47:35.012Z,1.17
2018-03-03T07:49:27.955Z,1.01
2018-03-03T07:50:27.893Z,1.06
2018-03-03T07:52:20.845Z,1.20
2018-03-03T07:53:20.803Z,1.22
2018-03-03T07:55:13.981Z,1.23
2018-03-03T07:56:13.848Z,1.24
2018-03-03T07:58:06.807Z,1.24
2018-03-03T07:59:06.749Z,1.28
2018-03-03T08:00:59.652Z,1.32
2018-03-03T08:01:59.700Z,1.32
2018-03-03T08:03:52.672Z,1.41
2018-03-03T08:04:52.623Z,1.48
2018-03-03T08:06:45.556Z,1.50
2018-03-03T08:07:45.499Z,1.56
2018-03-03T08:09:38.453Z,1.49
2018-03-03T08:10:38.414Z,1.59
2018-03-03T08:12:31.332Z,1.58
2018-03-03T08:13:31.300Z,1.55
2018-03-03T08:15:24.236Z,1.62
2018-03-03T08:16:24.173Z,1.56
2018-03-03T08:18:17.082Z,1.56
2018-03-03T08:19:17.042Z,1.67
2018-03-03T08:21:10.015Z,1.76
2018-03-03T08:22:09.949Z,1.66
2018-03-03T08:24:03.003Z,1.67
2018-03-03T08:25:02.924Z,1.74
2018-03-03T08:26:55.851Z,1.88
2018-03-03T08:27:55.667Z,1.92
2018-03-03T08:29:48.604Z,1.88
2018-03-03T08:30:48.552Z,1.81
2018-03-03T08:32:41.472Z,1.94
2018-03-03T08:33:41.541Z,1.91
2018-03-03T08:35:34.380Z,1.95
2018-03-03T08:36:34.319Z,2.07
2018-03-03T08:38:27.121Z,1.99
2018-03-03T08:39:27.083Z,2.08
2018-03-03T08:41:20.022Z,1.97
2018-03-03T08:42:19.963Z,1.95
2018-03-03T08:44:12.893Z,2.02
2018-03-03T08:45:12.843Z,2.00
2018-03-03T08:47:05.657Z,2.00
2018-03-03T08:48:05.603Z,2.13
2018-03-03T08:49:58.768Z,2.13
2018-03-03T08:50:58.687Z,2.18
2018-03-03T08:52:51.629Z,2.00
2018-03-03T08:53:51.579Z,1.99
2018-03-03T08:55:44.527Z,2.17
2018-03-03T08:56:44.463Z,2.31
2018-03-03T08:58:37.672Z,2.26
2018-03-03T08:59:37.555Z,2.35
2018-03-03T09:01:30.483Z,2.35
2018-03-03T09:02:30.435Z,2.39
2018-03-03T09:04:23.412Z,2.61
2018-03-03T09:05:23.351Z,2.46
2018-03-03T09:07:16.123Z,2.68
2018-03-03T09:08:16.083Z,2.60
2018-03-03T09:10:08.906Z,2.80
2018-03-03T09:11:08.834Z,2.74
2018-03-03T09:13:01.674Z,2.85
2018-03-03T09:14:01.589Z,2.87
2018-03-03T09:15:54.538Z,3.05
2018-03-03T09:16:54.483Z,3.01
2018-03-03T09:18:47.459Z,2.85
2018-03-03T09:19:47.403Z,2.67
2018-03-03T09:21:40.190Z,2.54
2018-03-03T09:22:40.157Z,2.64
2018-03-03T09:24:33.039Z,2.61
2018-03-03T09:25:32.974Z,2.54
2018-03-03T09:27:25.917Z,2.68
2018-03-03T09:28:25.879Z,2.75
2018-03-03T09:30:19.319Z,2.83
2018-03-03T09:31:19.271Z,2.75
2018-03-03T09:33:12.175Z,2.92
2018-03-03T09:34:12.057Z,2.92
2018-03-03T09:36:04.925Z,3.03
2018-03-03T09:37:04.818Z,3.08
2018-03-03T09:38:57.769Z,3.23
2018-03-03T09:39:57.714Z,3.28
2018-03-03T09:41:50.634Z,3.22
2018-03-03T09:42:50.607Z,3.23
2018-03-03T09:44:44.625Z,3.26
2018-03-03T09:45:44.540Z,3.29
2018-03-03T09:47:37.332Z,3.23
2018-03-03T09:48:37.287Z,3.28
2018-03-03T09:50:30.117Z,3.34
2018-03-03T09:51:30.060Z,3.50
2018-03-03T09:53:22.975Z,3.44
2018-03-03T09:54:22.943Z,3.40
2018-03-03T09:56:16.901Z,3.55
2018-03-03T09:57:16.813Z,3.65
2018-03-03T09:59:09.747Z,3.56
2018-03-03T10:00:09.708Z,3.51
2018-03-03T10:02:06.294Z,3.62
2018-03-03T10:03:02.488Z,3.91
2018-03-03T10:04:55.459Z,4.48
2018-03-03T10:05:55.389Z,4.87
2018-03-03T10:07:48.520Z,5.07
2018-03-03T10:08:48.459Z,5.38
2018-03-03T10:10:41.737Z,5.69
2018-03-03T10:11:41.383Z,6.12
2018-03-03T10:13:34.320Z,6.64
2018-03-03T10:14:34.295Z,6.88
2018-03-03T10:16:27.427Z,7.28
2018-03-03T10:17:27.337Z,7.38
2018-03-03T10:19:20.283Z,7.51
2018-03-03T10:20:20.253Z,7.85
2018-03-03T10:22:13.227Z,8.01
2018-03-03T10:23:13.205Z,8.16
2018-03-03T10:25:06.250Z,8.28
2018-03-03T10:26:06.214Z,8.24
2018-03-03T10:27:59.211Z,7.94
2018-03-03T10:28:59.174Z,7.70
2018-03-03T10:30:52.096Z,7.47
2018-03-03T10:31:52.047Z,7.50
2018-03-03T10:33:44.908Z,7.38
2018-03-03T10:34:44.854Z,7.45
2018-03-03T10:36:37.774Z,7.80
2018-03-03T10:37:37.708Z,7.87
2018-03-03T10:39:30.674Z,7.90
2018-03-03T10:40:30.642Z,8.05
2018-03-03T10:42:44.560Z,8.24
2018-03-03T10:43:23.539Z,8.41
2018-03-03T10:45:16.451Z,8.33
2018-03-03T10:46:16.448Z,8.45
2018-03-03T10:48:09.370Z,8.23
2018-03-03T10:49:09.340Z,8.38
2018-03-03T10:51:02.272Z,8.58
2018-03-03T10:52:02.225Z,8.67
2018-03-03T10:53:55.645Z,8.71
2018-03-03T10:54:55.579Z,8.84
2018-03-03T10:56:48.586Z,8.69
2018-03-03T10:57:48.530Z,7.77
2018-03-03T11:01:11.754Z,7.91
2018-03-03T11:02:11.704Z,8.08
2018-03-03T11:04:04.659Z,8.09
2018-03-03T11:05:04.570Z,8.23
2018-03-03T11:06:57.524Z,8.19
2018-03-03T11:07:57.619Z,7.76
2018-03-03T11:09:50.413Z,7.56
2018-03-03T11:10:50.350Z,7.57
2018-03-03T11:12:43.401Z,7.67
2018-03-03T11:13:43.160Z,7.61
2018-03-03T11:15:36.321Z,7.73
2018-03-03T11:16:36.207Z,7.82
2018-03-03T11:18:29.167Z,7.79
2018-03-03T11:19:29.128Z,7.91
2018-03-03T11:21:22.277Z,7.90
2018-03-03T11:22:22.158Z,7.95
2018-03-03T11:24:14.963Z,7.80
2018-03-03T11:25:14.934Z,7.73
2018-03-03T11:27:07.813Z,7.75
2018-03-03T11:28:07.785Z,7.47
2018-03-03T11:30:00.727Z,7.53
2018-03-03T11:31:00.675Z,7.61
2018-03-03T11:32:53.679Z,7.63
2018-03-03T11:33:53.519Z,7.69
2018-03-03T11:35:46.483Z,7.76
2018-03-03T11:36:46.425Z,7.93
2018-03-03T11:38:39.323Z,7.70
2018-03-03T11:39:39.293Z,7.57
2018-03-03T11:41:32.221Z,7.48
2018-03-03T11:42:32.188Z,7.43
2018-03-03T11:44:25.153Z,7.33
2018-03-03T11:45:25.112Z,7.48
2018-03-03T11:47:18.083Z,7.61
2018-03-03T11:48:18.004Z,7.70
2018-03-03T11:50:10.931Z,7.75
2018-03-03T11:51:10.889Z,7.90
2018-03-03T11:53:04.027Z,8.03
2018-03-03T11:54:03.971Z,7.98
2018-03-03T11:55:56.948Z,7.72
2018-03-03T11:56:56.871Z,7.76
2018-03-03T11:58:49.828Z,7.85
2018-03-03T11:59:49.804Z,7.40
2018-03-03T12:01:42.626Z,7.35
2018-03-03T12:02:42.574Z,7.39
2018-03-03T12:04:35.437Z,7.29
2018-03-03T12:05:35.375Z,7.28
2018-03-03T12:07:28.275Z,7.24
2018-03-03T12:08:28.249Z,7.11
2018-03-03T12:10:21.205Z,7.24
2018-03-03T12:11:21.205Z,7.10
2018-03-03T12:13:14.468Z,7.10
2018-03-03T12:14:14.278Z,6.92
2018-03-03T12:16:07.239Z,6.93
2018-03-03T12:17:07.189Z,6.85
2018-03-03T12:19:00.141Z,6.81
2018-03-03T12:20:00.087Z,6.96
2018-03-03T12:21:53.224Z,6.88
2018-03-03T12:22:53.154Z,6.95
2018-03-03T12:24:46.118Z,6.22
2018-03-03T12:25:46.067Z,6.44
2018-03-03T12:27:39.049Z,6.67
2018-03-03T12:28:39.003Z,6.59
2018-03-03T12:30:31.926Z,6.48
2018-03-03T12:31:32.825Z,6.63
2018-03-03T12:33:24.830Z,5.83
2018-03-03T12:34:24.759Z,6.19
2018-03-03T12:36:17.705Z,6.30
2018-03-03T12:37:17.686Z,6.45
2018-03-03T12:39:10.626Z,6.14
2018-03-03T12:40:10.555Z,6.19
2018-03-03T12:42:03.379Z,6.04
2018-03-03T12:43:03.360Z,6.07
2018-03-03T12:44:56.330Z,6.01
2018-03-03T12:45:56.274Z,6.08
2018-03-03T12:47:49.206Z,5.33
2018-03-03T12:48:49.196Z,5.25
2018-03-03T12:50:42.140Z,5.39
2018-03-03T12:51:42.080Z,5.72
2018-03-03T12:53:35.394Z,5.05
2018-03-03T12:54:35.968Z,4.97
2018-03-03T12:56:28.285Z,5.48
2018-03-03T12:57:28.230Z,5.68
2018-03-03T12:59:21.050Z,5.94
2018-03-03T13:00:20.999Z,6.02
2018-03-03T13:02:14.002Z,6.19
2018-03-03T13:03:13.911Z,6.12
2018-03-03T13:05:06.889Z,6.17
2018-03-03T13:06:06.820Z,5.68
2018-03-03T13:07:59.766Z,6.01
2018-03-03T13:08:59.756Z,6.11
2018-03-03T13:10:52.806Z,6.62
2018-03-03T13:11:52.586Z,6.62
2018-03-03T13:13:45.535Z,6.64
2018-03-03T13:14:45.484Z,6.74
2018-03-03T13:16:38.450Z,6.79
2018-03-03T13:17:38.494Z,6.97
2018-03-03T13:19:31.432Z,6.87
2018-03-03T13:20:31.449Z,6.87
2018-03-03T13:22:24.250Z,6.70
2018-03-03T13:23:24.159Z,6.85
2018-03-03T13:25:17.090Z,6.88
2018-03-03T13:26:17.066Z,6.97
2018-03-03T13:28:09.873Z,7.02
2018-03-03T13:29:09.920Z,7.17
2018-03-03T13:31:02.696Z,7.10
2018-03-03T13:32:02.627Z,7.17
2018-03-03T13:33:55.817Z,7.13
2018-03-03T13:34:55.806Z,7.18
2018-03-03T13:36:48.794Z,7.17
2018-03-03T13:37:48.754Z,7.23
2018-03-03T13:39:42.559Z,7.06
2018-03-03T13:40:42.514Z,6.89
2018-03-03T13:42:35.398Z,6.42
2018-03-03T13:43:35.362Z,6.78
2018-03-03T13:45:28.292Z,7.13
2018-03-03T13:46:28.271Z,7.31
2018-03-03T13:48:21.273Z,7.47
2018-03-03T13:49:21.249Z,7.60
2018-03-03T13:51:14.413Z,7.45
2018-03-03T13:52:14.315Z,6.96
2018-03-03T13:54:07.281Z,7.05
2018-03-03T13:55:07.235Z,7.33
2018-03-03T13:57:00.154Z,7.20
2018-03-03T13:58:00.190Z,7.07
2018-03-03T13:59:53.048Z,7.43
2018-03-03T14:00:52.955Z,7.45
2018-03-03T14:02:45.799Z,6.79
2018-03-03T14:03:45.741Z,6.93
2018-03-03T14:05:39.562Z,7.20
2018-03-03T14:06:38.608Z,7.36
2018-03-03T14:08:31.758Z,7.24
2018-03-03T14:09:31.709Z,7.51
2018-03-03T14:11:25.131Z,7.83
2018-03-03T14:12:24.879Z,8.03
2018-03-03T14:14:18.067Z,8.05
2018-03-03T14:15:18.004Z,8.26
2018-03-03T14:17:11.211Z,8.41
2018-03-03T14:18:11.125Z,8.36
2018-03-03T14:20:04.172Z,8.37
2018-03-03T14:21:05.056Z,8.41
2018-03-03T14:22:57.042Z,8.48
2018-03-03T14:23:56.940Z,8.45
2018-03-03T14:25:50.247Z,7.77
2018-03-03T14:26:50.224Z,7.77
2018-03-03T14:28:43.257Z,7.58
2018-03-03T14:29:43.220Z,7.50
2018-03-03T14:31:36.332Z,7.25
2018-03-03T14:32:36.311Z,7.11
2018-03-03T14:34:29.665Z,6.81
2018-03-03T14:35:29.583Z,6.88
2018-03-03T14:37:22.711Z,6.77
2018-03-03T14:38:22.656Z,6.59
2018-03-03T14:40:15.706Z,6.59
2018-03-03T14:41:15.671Z,6.64
2018-03-03T14:43:08.479Z,6.64
2018-03-03T14:44:08.406Z,6.74
2018-03-03T14:46:01.844Z,6.74
2018-03-03T14:47:01.560Z,6.70
2018-03-03T14:48:54.795Z,6.69
2018-03-03T14:49:54.666Z,6.78
2018-03-03T14:51:47.476Z,7.07
2018-03-03T14:52:47.441Z,7.03
2018-03-03T14:54:41.439Z,7.23
2018-03-03T14:55:42.250Z,7.24
2018-03-03T14:57:34.403Z,6.96
2018-03-03T14:58:34.383Z,7.07
2018-03-03T15:00:27.319Z,6.84
2018-03-03T15:01:27.290Z,6.87
2018-03-03T15:03:21.062Z,6.96
2018-03-03T15:04:20.169Z,6.57
2018-03-03T15:06:13.140Z,6.52
2018-03-03T15:07:13.088Z,6.14
2018-03-03T15:09:05.903Z,6.59
2018-03-03T15:10:05.849Z,6.88
2018-03-03T15:11:58.850Z,6.79
2018-03-03T15:12:58.746Z,6.02
2018-03-03T15:14:51.695Z,6.63
2018-03-03T15:15:51.646Z,6.45
2018-03-03T15:17:44.602Z,6.85
2018-03-03T15:18:44.578Z,7.00
2018-03-03T15:20:37.608Z,6.96
2018-03-03T15:21:37.557Z,6.95
2018-03-03T15:23:30.518Z,6.48
2018-03-03T15:24:30.456Z,6.49
2018-03-03T15:26:23.394Z,6.88
2018-03-03T15:27:23.359Z,6.74
2018-03-03T15:29:16.250Z,7.07
2018-03-03T15:30:16.112Z,7.03
2018-03-03T15:32:09.037Z,7.25
2018-03-03T15:33:08.912Z,7.23
2018-03-03T15:35:01.877Z,7.38
2018-03-03T15:36:01.826Z,7.39
2018-03-03T15:37:54.627Z,7.38
2018-03-03T15:38:54.575Z,7.42
2018-03-03T15:40:47.377Z,7.45
2018-03-03T15:41:47.350Z,7.51
2018-03-03T15:43:40.567Z,7.32
2018-03-03T15:44:40.452Z,7.36
2018-03-03T15:46:33.377Z,7.10
2018-03-03T15:47:33.339Z,7.02
2018-03-03T15:49:26.310Z,6.69
2018-03-03T15:50:26.260Z,6.38
2018-03-03T15:52:19.392Z,6.45
2018-03-03T15:53:19.276Z,6.45
2018-03-03T15:55:12.250Z,6.17
2018-03-03T15:56:12.192Z,6.17
2018-03-03T15:58:05.197Z,6.08
2018-03-03T15:59:05.126Z,6.14
2018-03-03T16:00:58.280Z,6.01
2018-03-03T16:01:58.219Z,5.65
2018-03-03T16:03:52.651Z,5.73
2018-03-03T16:04:50.965Z,5.76
2018-03-03T16:06:43.922Z,5.79
2018-03-03T16:07:43.865Z,5.48
2018-03-03T16:09:37.103Z,5.73
2018-03-03T16:10:36.925Z,5.59
2018-03-03T16:12:29.911Z,5.64
2018-03-03T16:13:29.834Z,5.56
2018-03-03T16:15:22.758Z,5.68
2018-03-03T16:16:22.715Z,5.47
2018-03-03T16:18:16.057Z,5.26
2018-03-03T16:19:15.976Z,5.32
2018-03-03T16:21:08.950Z,5.41
2018-03-03T16:22:08.881Z,5.56
2018-03-03T16:24:01.883Z,5.44
2018-03-03T16:25:01.844Z,5.36
2018-03-03T16:26:54.674Z,5.33
2018-03-03T16:27:54.642Z,5.33
2018-03-03T16:29:47.637Z,4.96
2018-03-03T16:30:47.565Z,4.99
2018-03-03T16:32:40.519Z,4.97
2018-03-03T16:33:40.473Z,4.92
2018-03-03T16:35:33.640Z,4.67
2018-03-03T16:36:33.529Z,4.71
2018-03-03T16:38:26.533Z,4.55
2018-03-03T16:39:26.454Z,4.42
2018-03-03T16:41:19.406Z,4.40
2018-03-03T16:42:19.378Z,4.37
2018-03-03T16:44:12.495Z,4.23
2018-03-03T16:45:12.368Z,4.17
2018-03-03T16:47:05.322Z,4.02
2018-03-03T16:48:05.312Z,3.83
2018-03-03T16:49:58.216Z,3.80
2018-03-03T16:50:58.155Z,3.76
2018-03-03T16:52:51.366Z,3.74
2018-03-03T16:53:51.254Z,3.62
2018-03-03T16:55:44.204Z,3.63
2018-03-03T16:56:44.131Z,3.48
2018-03-03T16:58:37.074Z,3.45
2018-03-03T16:59:37.003Z,3.50
2018-03-03T17:01:30.294Z,3.41
2018-03-03T17:02:30.082Z,3.29
2018-03-03T17:04:23.022Z,3.25
2018-03-03T17:05:22.984Z,3.19
2018-03-03T17:07:15.912Z,3.16
2018-03-03T17:08:15.871Z,3.01
2018-03-03T17:10:08.785Z,2.95
2018-03-03T17:11:08.727Z,2.98
2018-03-03T17:13:03.667Z,2.90
2018-03-03T17:14:01.575Z,2.92
2018-03-03T17:15:54.517Z,2.87
2018-03-03T17:16:54.468Z,2.85
2018-03-03T17:18:47.417Z,2.71
2018-03-03T17:19:47.387Z,2.54
2018-03-03T17:21:40.156Z,2.61
2018-03-03T17:22:40.105Z,2.60
2018-03-03T17:24:33.137Z,2.57
2018-03-03T17:25:33.001Z,2.54
2018-03-03T17:27:25.930Z,2.44
2018-03-03T17:28:25.892Z,2.42
2018-03-03T17:30:18.845Z,2.39
2018-03-03T17:31:18.906Z,2.35
2018-03-03T17:33:11.718Z,2.29
2018-03-03T17:34:11.647Z,2.31
2018-03-03T17:36:04.447Z,2.31
2018-03-03T17:37:04.439Z,2.20
2018-03-03T17:38:57.372Z,2.15
2018-03-03T17:39:57.296Z,2.15
2018-03-03T17:41:50.094Z,2.10
2018-03-03T17:42:50.070Z,1.95
2018-03-03T17:44:43.005Z,2.11
2018-03-03T17:45:42.927Z,1.99
2018-03-03T17:47:35.864Z,1.91
2018-03-03T17:48:35.817Z,1.91
2018-03-03T17:50:28.646Z,1.88
2018-03-03T17:51:28.587Z,1.78
2018-03-03T17:53:21.440Z,1.84
2018-03-03T17:54:21.361Z,1.74
2018-03-03T17:56:14.312Z,1.74
2018-03-03T17:57:14.216Z,1.76
2018-03-03T17:59:07.175Z,1.71
2018-03-03T18:00:07.152Z,1.68
2018-03-03T18:02:00.308Z,1.63
2018-03-03T18:03:00.181Z,1.60
2018-03-03T18:04:53.121Z,1.63
2018-03-03T18:05:53.047Z,1.53
2018-03-03T18:07:46.063Z,1.59
2018-03-03T18:08:46.019Z,1.53
2018-03-03T18:10:39.231Z,1.50
2018-03-03T18:11:39.107Z,1.53
2018-03-03T18:13:32.013Z,1.50
2018-03-03T18:14:31.971Z,1.52
2018-03-03T18:16:25.027Z,1.38
2018-03-03T18:17:24.984Z,1.38
2018-03-03T18:19:17.924Z,1.35
2018-03-03T18:20:17.871Z,1.44
2018-03-03T18:22:10.810Z,1.45
2018-03-03T18:23:10.745Z,1.32
2018-03-03T18:25:03.707Z,1.32
2018-03-03T18:26:03.630Z,1.23
2018-03-03T18:27:56.829Z,1.23
2018-03-03T18:28:56.668Z,1.31
2018-03-03T18:30:49.632Z,1.23
2018-03-03T18:31:49.547Z,1.30
2018-03-03T18:33:42.508Z,1.31
2018-03-03T18:34:42.471Z,1.30
2018-03-03T18:36:35.396Z,1.19
2018-03-03T18:37:35.353Z,1.24
2018-03-03T18:39:28.353Z,1.23
2018-03-03T18:40:28.302Z,1.20
2018-03-03T18:42:21.146Z,1.20
2018-03-03T18:43:21.055Z,1.20
2018-03-03T18:45:13.979Z,1.17
2018-03-03T18:46:13.928Z,1.12
2018-03-03T18:48:06.887Z,1.22
2018-03-03T18:49:06.810Z,1.23
2018-03-03T18:50:59.890Z,1.17
2018-03-03T18:51:59.806Z,1.22
2018-03-03T18:53:52.707Z,1.12
2018-03-03T18:54:52.689Z,1.04
2018-03-03T18:56:45.611Z,1.16
2018-03-03T18:57:45.552Z,1.02
2018-03-03T18:59:38.695Z,1.05
2018-03-03T19:00:38.602Z,1.01
2018-03-03T19:02:31.576Z,1.06
2018-03-03T19:03:31.498Z,1.14