createdAt,value
2022-11-18T00:01:20.238Z,41.37
2022-11-18T00:03:51.763Z,38.37
2022-11-18T00:06:20.605Z,39.07
2022-11-18T00:08:49.611Z,42.27
2022-11-18T00:11:38.829Z,34.70
2022-11-18T00:14:21.109Z,40.23
2022-11-18T00:16:50.534Z,37.20
2022-11-18T00:19:20.549Z,44.43
2022-11-18T00:21:48.697Z,44.03
2022-11-18T00:24:17.292Z,41.63
2022-11-18T00:26:45.360Z,40.43
2022-11-18T00:29:13.466Z,39.10
2022-11-18T00:31:41.247Z,37.47
2022-11-18T00:34:09.655Z,40.30
2022-11-18T00:36:38.965Z,36.10
2022-11-18T00:39:06.945Z,41.87
2022-11-18T00:41:48.684Z,40.20
2022-11-18T00:44:16.939Z,37.83
2022-11-18T00:46:45.378Z,41.20
2022-11-18T00:49:13.795Z,40.30
2022-11-18T00:51:43.033Z,38.80
2022-11-18T00:54:11.212Z,39.53
2022-11-18T00:56:39.343Z,40.67
2022-11-18T00:59:07.562Z,39.00
2022-11-18T01:01:35.631Z,38.83
2022-11-18T01:04:04.139Z,34.77
2022-11-18T01:06:32.123Z,36.43
2022-11-18T01:09:02.470Z,38.63
2022-11-18T01:11:49.658Z,36.37
2022-11-18T01:14:17.780Z,39.13
2022-11-18T01:16:51.417Z,50.17
2022-11-18T01:19:19.782Z,55.23
2022-11-18T01:21:48.935Z,63.57
2022-11-18T01:24:20.270Z,49.87
2022-11-18T01:26:48.606Z,35.13
2022-11-18T01:29:16.623Z,32.63
2022-11-18T01:32:02.069Z,59.13
2022-11-18T01:34:32.991Z,49.83
2022-11-18T01:37:01.871Z,66.43
2022-11-18T01:39:31.728Z,57.47
2022-11-18T01:41:59.712Z,78.23
2022-11-18T01:44:46.777Z,76.03
2022-11-18T01:47:16.886Z,153.47
2022-11-18T01:49:45.136Z,81.13
2022-11-18T01:52:13.832Z,41.00
2022-11-18T01:54:46.461Z,110.43
2022-11-18T01:57:17.311Z,52.43
2022-11-18T01:59:47.608Z,60.43
2022-11-18T02:02:16.992Z,49.10
2022-11-18T02:04:47.326Z,42.00
2022-11-18T02:07:19.284Z,56.07
2022-11-18T02:09:48.874Z,89.20
2022-11-18T02:12:16.693Z,92.53
2022-11-18T02:14:47.348Z,55.70
2022-11-18T02:17:19.529Z,91.43
2022-11-18T02:20:05.408Z,87.70
2022-11-18T02:22:41.147Z,167.17
2022-11-18T02:25:14.520Z,126.50
2022-11-18T02:28:01.734Z,223.37
2022-11-18T02:30:33.273Z,92.90
2022-11-18T02:33:06.303Z,112.60
2022-11-18T02:35:40.386Z,68.53
2022-11-18T02:38:10.832Z,85.90
2022-11-18T02:40:41.080Z,58.67
2022-11-18T02:43:10.350Z,68.60
2022-11-18T02:45:42.363Z,57.83
2022-11-18T02:48:13.495Z,57.47
2022-11-18T02:50:42.717Z,81.30
2022-11-18T02:53:12.101Z,71.43
2022-11-18T02:55:40.692Z,58.70
2022-11-18T02:58:09.097Z,54.23
2022-11-18T03:00:37.325Z,58.83
2022-11-18T03:03:24.600Z,54.77
2022-11-18T03:05:55.949Z,55.10
2022-11-18T03:08:27.156Z,56.63
2022-11-18T03:10:58.555Z,59.43
2022-11-18T03:13:30.155Z,50.97
2022-11-18T03:16:02.787Z,52.10
2022-11-18T03:18:34.264Z,78.13
2022-11-18T03:21:05.196Z,57.63
2022-11-18T03:23:35.979Z,47.90
2022-11-18T03:26:06.122Z,59.97
2022-11-18T03:28:37.337Z,70.03
2022-11-18T03:31:09.992Z,54.67
2022-11-18T03:33:40.799Z,76.90
2022-11-18T03:36:13.149Z,101.63
2022-11-18T03:38:45.465Z,91.10
2022-11-18T03:41:16.849Z,87.70
2022-11-18T03:43:46.488Z,76.87
2022-11-18T03:46:16.735Z,104.13
2022-11-18T03:48:49.547Z,84.60
2022-11-18T03:51:19.495Z,84.87
2022-11-18T03:53:50.911Z,125.47
2022-11-18T03:56:20.380Z,100.37
2022-11-18T03:58:51.297Z,82.87
2022-11-18T04:01:21.320Z,124.33
2022-11-18T04:03:50.878Z,88.57
2022-11-18T04:06:22.906Z,88.83
2022-11-18T04:08:55.386Z,163.00
2022-11-18T04:11:39.920Z,126.83
2022-11-18T04:14:08.723Z,104.23
2022-11-18T04:16:40.774Z,129.23
2022-11-18T04:19:11.238Z,108.40
2022-11-18T04:21:39.158Z,48.67
2022-11-18T04:24:10.171Z,68.23
2022-11-18T04:26:38.379Z,84.03
2022-11-18T04:29:06.355Z,87.27
2022-11-18T04:31:35.367Z,51.33
2022-11-18T04:34:03.364Z,73.13
2022-11-18T04:36:35.214Z,46.57
2022-11-18T04:39:03.818Z,63.00
2022-11-18T04:41:45.464Z,49.97
2022-11-18T04:44:14.747Z,29.27
2022-11-18T04:46:43.072Z,48.93
2022-11-18T04:49:12.047Z,123.77
2022-11-18T04:51:44.000Z,41.13
2022-11-18T04:54:11.980Z,37.43
2022-11-18T04:56:47.532Z,36.23
2022-11-18T04:59:18.467Z,64.93
2022-11-18T05:01:46.413Z,40.03
2022-11-18T05:04:15.457Z,30.63
2022-11-18T05:06:44.816Z,48.17
2022-11-18T05:09:13.923Z,81.23
2022-11-18T05:11:59.305Z,48.67
2022-11-18T05:14:27.262Z,50.17
2022-11-18T05:16:56.013Z,40.07
2022-11-18T05:19:25.045Z,62.67
2022-11-18T05:21:54.458Z,62.03
2022-11-18T05:24:24.391Z,51.13
2022-11-18T05:26:52.598Z,47.83
2022-11-18T05:29:21.405Z,66.00
2022-11-18T05:31:49.954Z,68.77
2022-11-18T05:34:21.127Z,52.40
2022-11-18T05:36:49.220Z,58.40
2022-11-18T05:39:21.628Z,49.17
2022-11-18T05:42:03.468Z,49.93
2022-11-18T05:44:31.322Z,20.80
2022-11-18T05:47:00.640Z,70.87
2022-11-18T05:49:28.641Z,59.17
2022-11-18T05:51:56.415Z,56.60
2022-11-18T05:54:26.589Z,55.77
2022-11-18T05:56:55.512Z,44.50
2022-11-18T05:59:23.920Z,76.27
2022-11-18T06:01:54.555Z,67.30
2022-11-18T06:04:25.011Z,47.03
2022-11-18T06:06:54.886Z,41.03
2022-11-18T06:09:25.147Z,70.67
2022-11-18T06:11:56.449Z,55.93
2022-11-18T06:14:26.446Z,61.40
2022-11-18T06:16:56.650Z,28.70
2022-11-18T06:19:24.726Z,51.27
2022-11-18T06:21:52.558Z,54.67
2022-11-18T06:24:21.064Z,64.07
2022-11-18T06:26:49.723Z,47.70
2022-11-18T06:29:26.006Z,23.00
2022-11-18T06:31:57.033Z,41.70
2022-11-18T06:34:25.759Z,52.97
2022-11-18T06:36:53.772Z,45.87
2022-11-18T06:39:25.629Z,73.27
2022-11-18T06:41:54.259Z,67.57
2022-11-18T06:44:22.739Z,55.53
2022-11-18T06:47:00.182Z,63.17
2022-11-18T06:49:28.464Z,41.70
2022-11-18T06:51:56.697Z,140.37
2022-11-18T06:54:24.573Z,62.00
2022-11-18T06:56:52.931Z,22.27
2022-11-18T06:59:24.037Z,45.37
2022-11-18T07:01:55.436Z,52.00
2022-11-18T07:04:24.480Z,50.33
2022-11-18T07:06:52.435Z,51.57
2022-11-18T07:09:21.709Z,105.53
2022-11-18T07:11:50.351Z,52.80
2022-11-18T07:14:18.531Z,55.40
2022-11-18T07:16:46.366Z,67.43
2022-11-18T07:19:16.456Z,43.37
2022-11-18T07:21:44.563Z,42.93
2022-11-18T07:24:15.478Z,48.10
2022-11-18T07:26:44.022Z,66.73
2022-11-18T07:29:12.032Z,72.53
2022-11-18T07:31:41.349Z,70.23
2022-11-18T07:34:09.543Z,90.03
2022-11-18T07:36:39.171Z,55.40
2022-11-18T07:39:08.771Z,63.30
2022-11-18T07:41:36.863Z,56.50
2022-11-18T07:44:06.615Z,97.93
2022-11-18T07:46:35.848Z,81.80
2022-11-18T07:49:04.913Z,75.23
2022-11-18T07:51:34.662Z,70.47
2022-11-18T07:54:07.252Z,85.87
2022-11-18T07:56:35.190Z,78.87
2022-11-18T07:59:03.096Z,67.30
2022-11-18T08:01:31.358Z,74.03
2022-11-18T08:04:00.017Z,136.67
2022-11-18T08:06:28.333Z,67.80
2022-11-18T08:08:56.223Z,47.47
2022-11-18T08:11:28.491Z,84.37
2022-11-18T08:13:56.258Z,45.67
2022-11-18T08:16:27.623Z,42.77
2022-11-18T08:18:55.813Z,53.33
2022-11-18T08:21:25.424Z,40.20
2022-11-18T08:23:54.368Z,49.90
2022-11-18T08:26:25.168Z,38.80
2022-11-18T08:28:54.596Z,47.50
2022-11-18T08:31:24.904Z,42.77
2022-11-18T08:33:56.873Z,37.60
2022-11-18T08:36:26.382Z,40.77
2022-11-18T08:38:54.334Z,43.27
2022-11-18T08:41:27.589Z,44.20
2022-11-18T08:43:56.698Z,52.70
2022-11-18T08:46:24.807Z,59.93
2022-11-18T08:48:52.941Z,45.47
2022-11-18T08:51:20.721Z,46.33
2022-11-18T08:53:49.773Z,45.63
2022-11-18T08:56:19.389Z,46.93
2022-11-18T08:58:49.693Z,53.30
2022-11-18T09:01:19.889Z,44.63
2022-11-18T09:03:48.477Z,53.13
2022-11-18T09:06:17.463Z,51.47
2022-11-18T09:08:45.800Z,49.63
2022-11-18T09:11:14.954Z,57.57
2022-11-18T09:14:14.230Z,60.77
2022-11-18T09:16:33.415Z,60.77
2022-11-18T09:19:18.513Z,61.00
2022-11-18T09:21:51.712Z,59.67
2022-11-18T09:24:20.127Z,54.77
2022-11-18T09:26:48.287Z,80.37
2022-11-18T09:29:17.400Z,49.50
2022-11-18T09:31:46.786Z,79.03
2022-11-18T09:34:15.552Z,60.37
2022-11-18T09:36:43.771Z,66.90
2022-11-18T09:39:12.828Z,72.00
2022-11-18T09:41:47.525Z,79.20
2022-11-18T09:44:23.971Z,77.83
2022-11-18T09:47:00.933Z,95.27
2022-11-18T09:49:32.089Z,100.23
2022-11-18T09:52:03.803Z,91.50
2022-11-18T09:54:32.728Z,106.57
2022-11-18T09:57:01.282Z,123.40
2022-11-18T09:59:32.772Z,122.23
2022-11-18T10:02:19.394Z,128.10
2022-11-18T10:04:47.431Z,100.77
2022-11-18T10:07:17.967Z,179.93
2022-11-18T10:09:47.401Z,131.63
2022-11-18T10:12:20.694Z,130.27
2022-11-18T10:14:53.117Z,132.53
2022-11-18T10:17:27.648Z,265.33
2022-11-18T10:19:57.913Z,113.03
2022-11-18T10:22:29.324Z,110.50
2022-11-18T10:24:58.549Z,122.30
2022-11-18T10:27:31.675Z,104.17
2022-11-18T10:29:59.943Z,114.90
2022-11-18T10:32:30.232Z,95.13
2022-11-18T10:34:59.646Z,96.17
2022-11-18T10:37:52.904Z,71.07
2022-11-18T10:40:25.261Z,75.40
2022-11-18T10:42:53.033Z,78.80
2022-11-18T10:45:26.389Z,80.23
2022-11-18T10:48:18.112Z,94.37
2022-11-18T10:50:50.598Z,86.67
2022-11-18T10:53:32.782Z,86.17
2022-11-18T10:56:01.621Z,80.07
2022-11-18T10:58:31.501Z,89.03
2022-11-18T11:01:06.464Z,78.23
2022-11-18T11:03:37.019Z,68.87
2022-11-18T11:06:28.983Z,69.67
2022-11-18T11:08:59.824Z,64.93
2022-11-18T11:11:29.440Z,56.77
2022-11-18T11:14:01.604Z,52.07
2022-11-18T11:16:31.319Z,45.83
2022-11-18T11:19:03.604Z,40.20
2022-11-18T11:21:31.651Z,42.63
2022-11-18T11:24:00.810Z,42.93
2022-11-18T11:29:32.298Z,47.57
2022-11-18T11:32:06.036Z,38.80
2022-11-18T11:34:39.872Z,34.10
2022-11-18T11:37:14.066Z,34.43
2022-11-18T11:39:47.815Z,34.77
2022-11-18T11:42:22.305Z,34.37
2022-11-18T11:44:55.079Z,34.03
2022-11-18T11:47:44.342Z,34.13
2022-11-18T11:50:17.865Z,36.37
2022-11-18T11:52:51.049Z,39.47
2022-11-18T11:55:25.988Z,42.73
2022-11-18T11:58:05.186Z,35.20
2022-11-18T12:00:37.059Z,31.83
2022-11-18T12:03:14.878Z,40.13
2022-11-18T12:05:44.865Z,35.47
2022-11-18T12:08:14.911Z,40.57
2022-11-18T12:10:46.387Z,42.43
2022-11-18T12:13:28.167Z,46.97
2022-11-18T12:16:11.242Z,49.33
2022-11-18T12:18:42.023Z,46.70
2022-11-18T12:21:35.054Z,40.97
2022-11-18T12:24:18.204Z,40.27
2022-11-18T12:26:47.535Z,36.37
2022-11-18T12:29:23.789Z,48.07
2022-11-18T12:31:53.445Z,47.43
2022-11-18T12:34:32.598Z,53.67
2022-11-18T12:37:28.770Z,47.73
2022-11-18T12:40:00.276Z,43.27
2022-11-18T12:42:55.871Z,48.43
2022-11-18T12:45:57.150Z,44.63
2022-11-18T12:48:35.736Z,39.20
2022-11-18T12:51:04.462Z,43.37
2022-11-18T12:53:37.120Z,42.20
2022-11-18T12:56:23.047Z,44.43
2022-11-18T12:58:53.514Z,39.97
2022-11-18T13:01:22.118Z,33.77
2022-11-18T13:03:51.267Z,31.33
2022-11-18T13:06:23.228Z,22.20
2022-11-18T13:08:54.940Z,27.43
2022-11-18T13:11:40.726Z,30.87
2022-11-18T13:14:32.827Z,30.70
2022-11-18T13:17:18.481Z,30.73
2022-11-18T13:19:56.235Z,39.60
2022-11-18T13:22:43.087Z,31.50
2022-11-18T13:25:25.934Z,17.07
2022-11-18T13:27:57.431Z,8.03
2022-11-18T13:30:25.365Z,8.30
2022-11-18T13:32:58.528Z,9.50
2022-11-18T13:35:29.395Z,9.17
2022-11-18T13:37:58.674Z,7.67
2022-11-18T13:40:40.684Z,4.97
2022-11-18T13:43:12.444Z,1.53
2022-11-18T13:45:41.228Z,3.93
2022-11-18T13:48:10.462Z,2.97
2022-11-18T13:50:39.516Z,2.20
2022-11-18T13:53:10.599Z,1.10
2022-11-18T13:55:41.515Z,1.17
2022-11-18T13:58:22.627Z,1.83
2022-11-18T14:00:57.235Z,4.20
2022-11-18T14:03:27.452Z,2.20
2022-11-18T14:05:55.480Z,3.20
2022-11-18T14:08:27.217Z,2.53
2022-11-18T14:10:56.537Z,2.27
2022-11-18T14:13:27.891Z,2.30
2022-11-18T14:15:57.221Z,2.03
2022-11-18T14:18:29.513Z,2.63
2022-11-18T14:20:57.396Z,4.07
2022-11-18T14:23:29.124Z,2.33
2022-11-18T14:25:59.947Z,3.77
2022-11-18T14:28:28.719Z,2.47
2022-11-18T14:30:58.040Z,3.43
2022-11-18T14:33:26.339Z,2.23
2022-11-18T14:35:55.804Z,1.60
2022-11-18T14:38:52.478Z,3.60
2022-11-18T14:41:16.855Z,2.93
2022-11-18T14:43:46.240Z,1.40
2022-11-18T14:46:17.095Z,1.50
2022-11-18T14:48:44.921Z,8.83
2022-11-18T14:51:13.795Z,11.80
2022-11-18T14:53:41.750Z,14.80
2022-11-18T14:56:13.661Z,11.63
2022-11-18T14:58:42.837Z,11.57
2022-11-18T15:01:11.754Z,15.00
2022-11-18T15:03:40.080Z,14.00
2022-11-18T15:06:12.664Z,11.40
2022-11-18T15:08:41.249Z,13.53
2022-11-18T15:11:08.985Z,11.37
2022-11-18T15:13:36.648Z,10.33
2022-11-18T15:16:12.008Z,5.63
2022-11-18T15:18:40.167Z,2.50
2022-11-18T15:21:08.084Z,3.30
2022-11-18T15:23:36.470Z,1.30
2022-11-18T15:26:06.034Z,1.50
2022-11-18T15:28:34.279Z,1.13
2022-11-18T15:31:02.223Z,1.30
2022-11-18T15:33:32.052Z,1.67
2022-11-18T15:35:59.997Z,1.93
2022-11-18T15:38:28.152Z,1.00
2022-11-18T15:40:55.853Z,2.03
2022-11-18T15:43:23.677Z,1.70
2022-11-18T15:45:57.585Z,2.03
2022-11-18T15:48:26.115Z,2.10
2022-11-18T15:50:55.487Z,1.40
2022-11-18T15:53:23.365Z,2.13
2022-11-18T15:55:51.534Z,2.10
2022-11-18T15:58:23.040Z,4.43
2022-11-18T16:00:51.154Z,1.83
2022-11-18T16:03:19.578Z,1.67
2022-11-18T16:05:49.621Z,1.77
2022-11-18T16:08:20.266Z,1.90
2022-11-18T16:11:05.214Z,1.50
2022-11-18T16:13:33.704Z,3.77
2022-11-18T16:16:01.516Z,1.33
2022-11-18T16:18:29.640Z,2.00
2022-11-18T16:21:00.661Z,3.77
2022-11-18T16:23:32.930Z,3.43
2022-11-18T16:26:00.781Z,1.97
2022-11-18T16:28:29.145Z,1.37
2022-11-18T16:31:14.262Z,6.60
2022-11-18T16:33:43.378Z,4.67
2022-11-18T16:36:11.646Z,4.23
2022-11-18T16:38:41.575Z,5.47
2022-11-18T16:41:28.078Z,3.57
2022-11-18T16:43:55.922Z,3.60
2022-11-18T16:46:23.752Z,4.50
2022-11-18T16:48:51.649Z,5.20
2022-11-18T16:51:21.206Z,5.83
2022-11-18T16:53:54.270Z,6.77
2022-11-18T16:56:22.884Z,4.43
2022-11-18T16:58:50.893Z,3.20
2022-11-18T17:01:23.324Z,2.40
2022-11-18T17:03:55.161Z,5.77
2022-11-18T17:06:23.907Z,4.93
2022-11-18T17:08:54.328Z,5.70
2022-11-18T17:11:23.171Z,4.03
2022-11-18T17:13:56.409Z,13.43
2022-11-18T17:16:26.280Z,14.73
2022-11-18T17:18:57.221Z,13.70
2022-11-18T17:21:27.803Z,9.60
2022-11-18T17:23:57.164Z,8.97
2022-11-18T17:26:27.092Z,10.37
2022-11-18T17:28:56.196Z,9.43
2022-11-18T17:31:25.424Z,12.53
2022-11-18T17:33:53.806Z,11.90
2022-11-18T17:36:22.685Z,9.60
2022-11-18T17:38:51.257Z,6.57
2022-11-18T17:41:38.472Z,7.07
2022-11-18T17:44:08.778Z,8.23
2022-11-18T17:46:38.464Z,4.13
2022-11-18T17:49:07.541Z,2.97
2022-11-18T17:51:35.478Z,5.57
2022-11-18T17:54:03.577Z,6.03
2022-11-18T17:56:34.201Z,5.00
2022-11-18T17:59:02.752Z,4.07
2022-11-18T18:01:30.839Z,1.60
2022-11-18T18:03:58.914Z,2.73
2022-11-18T18:06:27.094Z,3.50
2022-11-18T18:08:56.531Z,4.57
2022-11-18T18:11:24.695Z,4.17
2022-11-18T18:14:11.615Z,3.00
2022-11-18T18:16:40.585Z,3.13
2022-11-18T18:19:09.185Z,3.40
2022-11-18T18:21:37.375Z,5.13
2022-11-18T18:24:05.531Z,3.63
2022-11-18T18:26:33.828Z,2.93
2022-11-18T18:29:03.699Z,2.73
2022-11-18T18:31:34.250Z,4.43
2022-11-18T18:34:02.446Z,3.80
2022-11-18T18:36:30.202Z,3.97
2022-11-18T18:38:58.334Z,6.90
2022-11-18T18:41:26.388Z,7.90
2022-11-18T18:43:54.703Z,4.50
2022-11-18T18:46:30.401Z,7.67
2022-11-18T18:49:03.442Z,3.73
2022-11-18T18:51:32.969Z,6.10
2022-11-18T18:54:00.729Z,3.00
2022-11-18T18:56:29.203Z,3.00
2022-11-18T18:58:57.773Z,6.23
2022-11-18T19:01:28.113Z,3.60
2022-11-18T19:03:56.932Z,9.33
2022-11-18T19:06:50.529Z,7.60
2022-11-18T19:09:15.799Z,6.77
2022-11-18T19:12:01.687Z,6.20
2022-11-18T19:14:30.205Z,6.83
2022-11-18T19:17:02.444Z,8.37
2022-11-18T19:19:52.347Z,5.10
2022-11-18T19:22:21.208Z,5.90
2022-11-18T19:24:50.518Z,3.43
2022-11-18T19:27:19.699Z,6.30
2022-11-18T19:29:49.531Z,4.47
2022-11-18T19:32:19.270Z,4.87
2022-11-18T19:34:47.268Z,4.07
2022-11-18T19:37:15.142Z,5.47
2022-11-18T19:39:43.572Z,6.27
2022-11-18T19:42:12.467Z,6.43
2022-11-18T19:44:40.794Z,4.63
2022-11-18T19:47:08.639Z,4.67
2022-11-18T19:49:38.191Z,7.20
2022-11-18T19:52:05.999Z,3.97
2022-11-18T19:54:34.093Z,5.97
2022-11-18T19:57:04.109Z,5.47
2022-11-18T19:59:31.924Z,3.47
2022-11-18T20:01:59.857Z,3.57
2022-11-18T20:04:28.190Z,3.53
2022-11-18T20:06:57.978Z,3.07
2022-11-18T20:09:26.360Z,8.07
2022-11-18T20:11:54.095Z,7.30
2022-11-18T20:14:22.374Z,7.20
2022-11-18T20:16:51.878Z,3.93
2022-11-18T20:19:20.429Z,5.13
2022-11-18T20:21:49.646Z,9.80
2022-11-18T20:24:23.999Z,8.07
2022-11-18T20:26:52.065Z,7.10
2022-11-18T20:29:20.428Z,6.03
2022-11-18T20:31:48.981Z,5.73
2022-11-18T20:34:17.011Z,4.97
2022-11-18T20:36:46.681Z,3.10
2022-11-18T20:39:16.241Z,4.00
2022-11-18T20:42:06.635Z,4.90
2022-11-18T20:44:34.767Z,7.63
2022-11-18T20:47:02.713Z,5.73
2022-11-18T20:49:33.621Z,3.50
2022-11-18T20:52:01.939Z,4.37
2022-11-18T20:54:30.000Z,6.73
2022-11-18T20:56:59.266Z,6.70
2022-11-18T20:59:26.998Z,9.40
2022-11-18T21:01:55.150Z,6.53
2022-11-18T21:04:23.583Z,7.60
2022-11-18T21:06:57.383Z,7.53
2022-11-18T21:09:25.616Z,7.33
2022-11-18T21:11:53.666Z,8.97
2022-11-18T21:14:25.682Z,9.67
2022-11-18T21:16:58.639Z,9.00
2022-11-18T21:19:27.832Z,7.73
2022-11-18T21:21:55.128Z,6.30
2022-11-18T21:24:24.373Z,6.80
2022-11-18T21:26:55.124Z,5.97
2022-11-18T21:29:24.894Z,4.27
2022-11-18T21:31:53.734Z,5.03
2022-11-18T21:34:22.220Z,3.90
2022-11-18T21:36:54.972Z,3.53
2022-11-18T21:39:26.215Z,4.70
2022-11-18T21:41:56.674Z,3.70
2022-11-18T21:44:31.856Z,4.80
2022-11-18T21:47:00.051Z,3.47
2022-11-18T21:49:28.273Z,2.10
2022-11-18T21:52:01.443Z,3.67
2022-11-18T21:54:29.052Z,2.60
2022-11-18T21:56:58.036Z,2.27
2022-11-18T21:59:29.345Z,3.03
2022-11-18T22:01:57.124Z,2.60
2022-11-18T22:04:42.583Z,2.93
2022-11-18T22:07:10.727Z,3.10
2022-11-18T22:09:38.564Z,2.60
2022-11-18T22:12:07.881Z,2.50
2022-11-18T22:14:39.160Z,2.80
2022-11-18T22:17:07.159Z,3.60
2022-11-18T22:19:34.907Z,3.97
2022-11-18T22:22:02.792Z,3.53
2022-11-18T22:24:30.987Z,2.67
2022-11-18T22:27:00.776Z,3.83
2022-11-18T22:29:30.153Z,5.87
2022-11-18T22:31:59.374Z,2.60
2022-11-18T22:34:29.441Z,3.00
2022-11-18T22:36:57.457Z,3.43
2022-11-18T22:39:29.342Z,4.83
2022-11-18T22:42:14.544Z,4.30
2022-11-18T22:44:42.644Z,4.60
2022-11-18T22:47:12.738Z,4.67
2022-11-18T22:49:40.761Z,3.60
2022-11-18T22:52:08.787Z,12.07
2022-11-18T22:54:39.641Z,7.60
2022-11-18T22:57:08.105Z,8.97
2022-11-18T22:59:36.178Z,6.87
2022-11-18T23:02:03.914Z,10.20
2022-11-18T23:04:33.065Z,8.17
2022-11-18T23:07:01.063Z,10.57
2022-11-18T23:09:29.958Z,5.60
2022-11-18T23:12:15.054Z,7.20
2022-11-18T23:14:43.077Z,7.30
2022-11-18T23:17:10.945Z,3.37
2022-11-18T23:19:43.841Z,3.60
2022-11-18T23:22:12.202Z,2.40
2022-11-18T23:24:41.807Z,2.47
2022-11-18T23:27:09.632Z,2.50
2022-11-18T23:29:37.390Z,3.53
2022-11-18T23:32:06.708Z,3.67
2022-11-18T23:34:34.558Z,2.93
2022-11-18T23:37:04.152Z,3.80
2022-11-18T23:39:33.349Z,2.20
2022-11-18T23:42:04.035Z,1.90
2022-11-18T23:44:47.400Z,1.67
2022-11-18T23:47:16.461Z,3.63
2022-11-18T23:49:44.563Z,0.90
2022-11-18T23:52:15.057Z,3.47
2022-11-18T23:54:43.007Z,1.93
2022-11-18T23:57:10.798Z,1.07
2022-11-18T23:59:40.069Z,1.17
