createdAt,value
2024-01-07T00:00:51.356Z,99.994
2024-01-07T00:05:50.770Z,99.994
2024-01-07T00:10:48.143Z,99.994
2024-01-07T00:15:49.850Z,99.994
2024-01-07T00:20:47.806Z,99.994
2024-01-07T00:25:50.462Z,99.994
2024-01-07T00:30:49.951Z,99.994
2024-01-07T00:35:50.019Z,99.994
2024-01-07T00:40:46.645Z,99.994
2024-01-07T00:45:48.622Z,99.994
2024-01-07T00:50:49.341Z,99.994
2024-01-07T00:55:48.776Z,99.994
2024-01-07T01:00:52.613Z,99.994
2024-01-07T01:05:51.043Z,99.994
2024-01-07T01:10:51.105Z,99.994
2024-01-07T01:15:52.922Z,99.994
2024-01-07T01:20:47.823Z,99.994
2024-01-07T01:25:51.138Z,99.994
2024-01-07T01:30:49.253Z,99.994
2024-01-07T01:35:48.204Z,99.994
2024-01-07T01:40:48.717Z,99.994
2024-01-07T01:45:47.873Z,99.994
2024-01-07T01:50:50.950Z,99.994
2024-01-07T01:55:49.828Z,99.994
2024-01-07T02:00:51.593Z,99.994
2024-01-07T02:05:48.343Z,99.994
2024-01-07T02:10:47.648Z,99.994
2024-01-07T02:15:49.715Z,99.994
2024-01-07T02:20:48.253Z,99.994
2024-01-07T02:25:47.914Z,99.994
2024-01-07T02:30:50.095Z,99.994
2024-01-07T02:35:51.970Z,99.994
2024-01-07T02:40:49.317Z,99.994
2024-01-07T02:45:54.914Z,99.994
2024-01-07T02:50:49.094Z,99.994
2024-01-07T02:55:49.588Z,99.994
2024-01-07T03:00:51.118Z,99.994
2024-01-07T03:05:53.871Z,99.994
2024-01-07T03:10:47.274Z,99.994
2024-01-07T03:15:49.439Z,99.994
2024-01-07T03:20:53.037Z,99.994
2024-01-07T03:25:48.754Z,99.994
2024-01-07T03:30:48.924Z,99.994
2024-01-07T03:35:48.241Z,99.994
2024-01-07T03:40:51.434Z,99.994
2024-01-07T03:45:48.214Z,99.994
2024-01-07T03:50:51.444Z,99.994
2024-01-07T03:55:53.198Z,99.994
2024-01-07T04:00:51.747Z,99.994
2024-01-07T04:05:47.551Z,99.994
2024-01-07T04:10:45.796Z,99.994
2024-01-07T04:15:45.996Z,99.994
2024-01-07T04:20:47.765Z,99.994
2024-01-07T04:25:48.247Z,99.994
2024-01-07T04:30:49.395Z,99.994
2024-01-07T04:35:47.386Z,99.994
2024-01-07T04:40:49.338Z,99.994
2024-01-07T04:45:51.869Z,99.994
2024-01-07T04:50:48.641Z,99.994
2024-01-07T04:55:50.117Z,99.994
2024-01-07T05:00:51.733Z,99.994
2024-01-07T05:05:50.438Z,99.994
2024-01-07T05:10:49.857Z,99.994
2024-01-07T05:15:48.024Z,99.994
2024-01-07T05:20:47.690Z,99.994
2024-01-07T05:25:56.703Z,99.994
2024-01-07T05:30:50.613Z,99.994
2024-01-07T05:35:50.610Z,99.994
2024-01-07T05:40:51.379Z,99.994
2024-01-07T05:45:50.023Z,99.994
2024-01-07T05:50:50.912Z,99.994
2024-01-07T05:55:53.896Z,99.994
2024-01-07T06:00:51.807Z,99.994
2024-01-07T06:05:56.713Z,99.994
2024-01-07T06:10:48.765Z,99.994
2024-01-07T06:15:49.364Z,99.994
2024-01-07T06:20:53.795Z,99.994
2024-01-07T06:25:49.307Z,99.994
2024-01-07T06:30:58.024Z,99.994
2024-01-07T06:35:49.048Z,99.994
2024-01-07T06:40:50.245Z,99.994
2024-01-07T06:45:49.067Z,99.994
2024-01-07T06:50:49.858Z,99.994
2024-01-07T06:55:50.853Z,99.994
2024-01-07T07:00:51.701Z,99.994
2024-01-07T07:05:55.217Z,99.994
2024-01-07T07:10:49.822Z,99.994
2024-01-07T07:15:49.003Z,99.994
2024-01-07T07:20:51.373Z,99.994
2024-01-07T07:25:52.418Z,99.994
2024-01-07T07:30:56.114Z,99.994
2024-01-07T07:35:53.211Z,99.994
2024-01-07T07:40:54.539Z,99.994
2024-01-07T07:45:55.108Z,99.994
2024-01-07T07:50:55.440Z,99.994
2024-01-07T07:55:56.026Z,99.994
2024-01-07T08:00:56.879Z,99.994
2024-01-07T08:05:53.737Z,99.994
2024-01-07T08:10:53.476Z,99.994
2024-01-07T08:15:55.438Z,99.994
2024-01-07T08:20:55.340Z,99.2
2024-01-07T08:25:53.708Z,98.993
2024-01-07T08:30:54.355Z,99.2
2024-01-07T08:35:56.561Z,98.578
2024-01-07T08:40:53.345Z,98.157
2024-01-07T08:45:56.171Z,97.742
2024-01-07T08:50:54.023Z,97.534
2024-01-07T08:55:55.291Z,97.278
2024-01-07T09:00:53.570Z,97.07
2024-01-07T09:05:51.409Z,96.759
2024-01-07T09:10:54.967Z,95.715
2024-01-07T09:15:54.154Z,95.667
2024-01-07T09:20:57.753Z,94.733
2024-01-07T09:25:50.747Z,94.104
2024-01-07T09:30:55.901Z,94.147
2024-01-07T09:35:51.493Z,94.104
2024-01-07T09:40:54.083Z,93.793
2024-01-07T09:45:54.301Z,93.414
2024-01-07T09:50:53.505Z,92.371
2024-01-07T09:55:53.291Z,92.474
2024-01-07T10:00:53.563Z,92.896
2024-01-07T10:05:53.463Z,91.644
2024-01-07T10:10:52.230Z,92.896
2024-01-07T10:15:53.621Z,92.102
2024-01-07T10:20:53.525Z,91.895
2024-01-07T10:25:52.209Z,91.473
2024-01-07T10:30:55.579Z,91.895
2024-01-07T10:35:53.990Z,91.937
2024-01-07T10:40:58.090Z,91.724
2024-01-07T10:45:56.610Z,92.456
2024-01-07T10:50:54.383Z,92.145
2024-01-07T10:55:53.354Z,92.773
2024-01-07T11:00:52.359Z,92.877
2024-01-07T11:05:52.665Z,93.921
2024-01-07T11:10:58.893Z,92.145
2024-01-07T11:15:59.301Z,93.188
2024-01-07T11:20:57.227Z,93.921
2024-01-07T11:25:57.505Z,92.877
2024-01-07T11:30:55.792Z,92.664
2024-01-07T11:35:54.960Z,93.396
2024-01-07T11:40:54.355Z,92.041
2024-01-07T11:45:59.447Z,92.816
2024-01-07T11:50:56.966Z,91.663
2024-01-07T11:55:52.399Z,91.455
2024-01-07T12:00:57.095Z,90.997
2024-01-07T12:05:55.733Z,90.094
2024-01-07T12:10:58.472Z,89.99
2024-01-07T12:15:54.596Z,90.198
2024-01-07T12:20:53.131Z,91.351
2024-01-07T12:25:55.919Z,89.008
2024-01-07T12:30:56.762Z,89.429
2024-01-07T12:35:55.506Z,90.118
2024-01-07T12:40:53.810Z,86.853
2024-01-07T12:45:54.669Z,87.067
2024-01-07T12:50:55.055Z,86.371
2024-01-07T12:55:53.752Z,87.311
2024-01-07T13:01:00.663Z,87.207
2024-01-07T13:05:54.792Z,87.732
2024-01-07T13:10:54.289Z,86.725
2024-01-07T13:15:56.786Z,86.621
2024-01-07T13:20:54.148Z,87.25
2024-01-07T13:25:56.143Z,85.889
2024-01-07T13:30:55.138Z,86.414
2024-01-07T13:35:54.738Z,86.096
2024-01-07T13:40:54.345Z,86.139
2024-01-07T13:56:15.567Z,85.614
2024-01-07T14:00:52.260Z,85.754
2024-01-07T14:05:53.542Z,86.597
2024-01-07T14:10:52.447Z,87.225
2024-01-07T14:15:51.618Z,86.804
2024-01-07T14:20:55.511Z,86.493
2024-01-07T14:25:51.025Z,86.176
2024-01-07T14:30:59.248Z,87.122
2024-01-07T14:35:52.165Z,85.651
2024-01-07T14:40:49.200Z,85.754
2024-01-07T14:45:52.451Z,85.968
2024-01-07T14:50:53.922Z,85.754
2024-01-07T14:55:50.074Z,85.901
2024-01-07T15:00:58.970Z,86.005
2024-01-07T15:05:52.465Z,85.376
2024-01-07T15:10:51.045Z,85.693
2024-01-07T15:15:53.349Z,85.901
2024-01-07T15:20:51.361Z,86.047
2024-01-07T15:25:47.879Z,86.255
2024-01-07T15:30:49.231Z,85.419
2024-01-07T15:35:49.504Z,85.101
2024-01-07T15:40:48.910Z,85.101
2024-01-07T15:45:48.428Z,85.205
2024-01-07T15:50:48.586Z,85.205
2024-01-07T15:55:51.047Z,84.827
2024-01-07T16:00:48.937Z,84.93
2024-01-07T16:05:50.442Z,85.455
2024-01-07T16:10:51.258Z,85.138
2024-01-07T16:15:54.621Z,85.034
2024-01-07T16:20:54.169Z,85.248
2024-01-07T16:25:48.176Z,85.352
2024-01-07T16:30:52.989Z,85.602
2024-01-07T16:35:52.612Z,85.388
2024-01-07T16:40:45.979Z,84.552
2024-01-07T16:45:52.921Z,84.235
2024-01-07T16:50:52.277Z,84.863
2024-01-07T16:55:50.104Z,84.656
2024-01-07T17:00:51.247Z,84.338
2024-01-07T17:05:51.999Z,85.181
2024-01-07T17:10:48.351Z,84.131
2024-01-07T17:15:51.047Z,83.813
2024-01-07T17:20:47.791Z,84.167
2024-01-07T17:25:50.430Z,83.643
2024-01-07T17:30:50.303Z,83.643
2024-01-07T17:35:51.190Z,83.643
2024-01-07T17:40:50.108Z,83.435
2024-01-07T17:45:48.218Z,83.856
2024-01-07T17:50:53.369Z,83.435
2024-01-07T17:55:51.390Z,83.435
2024-01-07T18:00:52.032Z,83.539
2024-01-07T18:05:48.526Z,83.96
2024-01-07T18:10:52.614Z,83.856
2024-01-07T18:15:47.787Z,84.064
2024-01-07T18:20:47.689Z,82.947
2024-01-07T18:25:49.476Z,83.051
2024-01-07T18:30:47.832Z,82.947
2024-01-07T18:35:52.771Z,82.843
2024-01-07T18:40:48.561Z,82.526
2024-01-07T18:45:48.508Z,82.739
2024-01-07T18:50:49.497Z,82.526
2024-01-07T18:55:50.606Z,83.197
2024-01-07T19:00:47.936Z,82.251
2024-01-07T19:05:54.562Z,81.726
2024-01-07T19:10:49.234Z,82.251
2024-01-07T19:15:48.485Z,82.184
2024-01-07T19:20:52.354Z,82.355
2024-01-07T19:25:51.322Z,82.355
2024-01-07T19:30:52.279Z,81.726
2024-01-07T19:35:49.603Z,81.024
2024-01-07T19:40:55.208Z,81.024
2024-01-07T19:45:51.851Z,81.549
2024-01-07T19:50:51.921Z,81.024
2024-01-07T19:55:50.253Z,81.024
2024-01-07T20:00:49.865Z,81.024
2024-01-07T20:05:51.114Z,80.499
2024-01-07T20:10:56.283Z,80.713
2024-01-07T20:15:50.435Z,85.437
2024-01-07T20:20:54.059Z,80.713
2024-01-07T20:25:52.096Z,80.432
2024-01-07T20:30:50.881Z,80.75
2024-01-07T20:35:48.214Z,79.694
2024-01-07T20:40:47.378Z,80.219
2024-01-07T20:45:50.277Z,80.328
2024-01-07T20:50:52.117Z,80.219
2024-01-07T20:55:46.444Z,80.011
2024-01-07T21:00:52.911Z,79.944
2024-01-07T21:05:47.906Z,80.365
2024-01-07T21:10:53.971Z,79.626
2024-01-07T21:15:48.490Z,79.626
2024-01-07T21:20:51.000Z,79.834
2024-01-07T21:25:48.009Z,80.188
2024-01-07T21:30:50.109Z,79.449
2024-01-07T21:35:52.787Z,79.871
2024-01-07T21:40:52.183Z,80.292
2024-01-07T21:45:48.076Z,80.505
2024-01-07T21:50:49.037Z,79.767
2024-01-07T21:55:47.316Z,80.084
2024-01-07T22:00:49.721Z,79.596
2024-01-07T22:05:47.667Z,79.279
2024-01-07T22:10:48.820Z,80.121
2024-01-07T22:15:51.469Z,80.017
2024-01-07T22:20:48.338Z,80.438
2024-01-07T22:25:48.195Z,79.907
2024-01-07T22:30:49.441Z,79.907
2024-01-07T22:35:46.531Z,80.017
2024-01-07T22:40:48.602Z,80.121
2024-01-07T22:45:52.188Z,79.907
2024-01-07T22:50:50.047Z,80.328
2024-01-07T22:55:48.600Z,80.188
2024-01-07T23:01:24.459Z,79.803
2024-01-07T23:05:53.672Z,79.279
2024-01-07T23:10:52.422Z,79.279
2024-01-07T23:15:52.709Z,80.017
2024-01-07T23:20:51.602Z,79.596
2024-01-07T23:25:48.742Z,80.017
2024-01-07T23:30:56.288Z,79.486
2024-01-07T23:36:04.076Z,79.279
2024-01-07T23:40:50.571Z,79.7
2024-01-07T23:45:50.770Z,79.279
2024-01-07T23:50:50.714Z,79.907
2024-01-07T23:55:50.508Z,79.065
