createdAt,value
2023-05-24T00:00:44.492Z,17.40
2023-05-24T00:03:12.829Z,19.45
2023-05-24T00:05:41.292Z,14.48
2023-05-24T00:08:08.552Z,16.95
2023-05-24T00:10:35.984Z,15.57
2023-05-24T00:13:03.447Z,18.00
2023-05-24T00:15:30.786Z,15.77
2023-05-24T00:30:02.233Z,22.23
2023-05-24T00:32:29.485Z,17.88
2023-05-24T00:34:56.689Z,18.02
2023-05-24T00:37:23.919Z,18.45
2023-05-24T00:39:51.132Z,25.30
2023-05-24T00:42:18.327Z,22.58
2023-05-24T00:44:45.735Z,20.77
2023-05-24T00:47:13.078Z,21.50
2023-05-24T00:49:40.366Z,21.25
2023-05-24T00:52:08.957Z,19.60
2023-05-24T00:54:36.180Z,18.13
2023-05-24T00:57:03.718Z,19.85
2023-05-24T00:59:31.087Z,20.13
2023-05-24T01:01:58.423Z,22.13
2023-05-24T01:04:26.050Z,22.73
2023-05-24T01:07:12.222Z,27.02
2023-05-24T01:09:52.578Z,20.65
2023-05-24T01:12:22.591Z,21.20
2023-05-24T01:15:10.307Z,23.27
2023-05-24T01:17:42.786Z,20.23
2023-05-24T01:20:11.226Z,17.20
2023-05-24T01:22:56.827Z,16.10
2023-05-24T01:25:30.205Z,15.68
2023-05-24T01:27:58.069Z,18.77
2023-05-24T01:30:27.023Z,16.85
2023-05-24T01:32:54.516Z,16.15
2023-05-24T01:35:21.871Z,14.25
2023-05-24T01:37:49.035Z,15.02
2023-05-24T01:40:16.278Z,16.48
2023-05-24T01:42:51.124Z,15.35
2023-05-24T01:45:37.186Z,13.50
2023-05-24T01:48:23.103Z,14.68
2023-05-24T01:50:55.825Z,15.85
2023-05-24T01:53:26.288Z,13.15
2023-05-24T01:55:55.157Z,12.95
2023-05-24T01:58:23.810Z,12.15
2023-05-24T02:00:51.737Z,9.52
2023-05-24T02:03:19.540Z,12.73
2023-05-24T02:05:47.069Z,11.90
2023-05-24T02:08:14.331Z,11.55
2023-05-24T02:10:42.002Z,13.20
2023-05-24T02:13:09.326Z,10.18
2023-05-24T02:15:36.823Z,9.55
2023-05-24T02:18:04.489Z,8.95
2023-05-24T02:20:31.765Z,14.18
2023-05-24T02:23:00.081Z,9.48
2023-05-24T02:25:27.351Z,10.02
2023-05-24T02:27:54.665Z,9.45
2023-05-24T02:30:21.925Z,7.50
2023-05-24T02:32:49.127Z,8.50
2023-05-24T02:35:16.404Z,12.38
2023-05-24T02:37:43.771Z,8.07
2023-05-24T02:40:11.370Z,8.18
2023-05-24T02:42:38.600Z,9.40
2023-05-24T02:45:06.225Z,9.70
2023-05-24T02:47:33.768Z,10.70
2023-05-24T02:50:01.061Z,11.32
2023-05-24T02:52:28.251Z,15.33
2023-05-24T02:54:55.431Z,13.73
2023-05-24T02:57:22.898Z,10.23
2023-05-24T02:59:50.162Z,11.43
2023-05-24T03:02:19.536Z,13.73
2023-05-24T03:04:46.729Z,13.33
2023-05-24T03:07:14.212Z,18.17
2023-05-24T03:09:41.358Z,13.37
2023-05-24T03:12:08.628Z,13.90
2023-05-24T03:14:35.810Z,11.90
2023-05-24T03:17:03.255Z,12.32
2023-05-24T03:19:30.726Z,12.77
2023-05-24T03:21:58.003Z,17.53
2023-05-24T03:24:26.130Z,14.37
2023-05-24T03:26:53.334Z,19.27
2023-05-24T03:29:20.844Z,15.30
2023-05-24T03:31:50.761Z,15.47
2023-05-24T03:34:20.802Z,19.90
2023-05-24T03:36:48.056Z,14.43
2023-05-24T03:39:15.291Z,15.50
2023-05-24T03:41:42.519Z,15.17
2023-05-24T03:44:10.734Z,19.30
2023-05-24T03:46:38.018Z,12.53
2023-05-24T03:49:05.298Z,13.57
2023-05-24T03:51:32.860Z,11.70
2023-05-24T03:54:00.020Z,14.30
2023-05-24T03:56:27.274Z,13.07
2023-05-24T03:58:54.596Z,11.80
2023-05-24T04:01:32.619Z,11.37
2023-05-24T04:04:01.533Z,18.87
2023-05-24T04:06:29.425Z,12.93
2023-05-24T04:08:57.605Z,8.47
2023-05-24T04:11:28.399Z,11.07
2023-05-24T04:13:55.992Z,11.93
2023-05-24T04:16:27.456Z,12.97
2023-05-24T04:18:58.068Z,11.17
2023-05-24T04:21:25.421Z,8.90
2023-05-24T04:23:52.622Z,10.63
2023-05-24T04:26:21.306Z,12.83
2023-05-24T04:28:50.768Z,12.60
2023-05-24T04:31:18.078Z,12.67
2023-05-24T04:33:45.313Z,10.57
2023-05-24T04:36:13.394Z,12.53
2023-05-24T04:38:41.607Z,10.90
2023-05-24T04:41:08.769Z,13.73
2023-05-24T04:43:35.999Z,12.07
2023-05-24T04:46:03.535Z,8.43
2023-05-24T04:48:31.067Z,9.30
2023-05-24T04:50:58.690Z,10.60
2023-05-24T04:53:26.367Z,7.87
2023-05-24T04:55:53.662Z,6.70
2023-05-24T04:58:21.469Z,4.77
2023-05-24T05:00:49.080Z,5.17
2023-05-24T05:03:16.519Z,4.17
2023-05-24T05:05:44.631Z,1.90
2023-05-24T05:08:11.842Z,2.97
2023-05-24T05:10:39.019Z,2.97
2023-05-24T05:13:06.479Z,2.57
2023-05-24T05:15:34.365Z,3.43
2023-05-24T05:18:01.663Z,2.67
2023-05-24T05:20:28.926Z,2.07
2023-05-24T05:22:56.107Z,2.60
2023-05-24T05:25:23.337Z,2.13
2023-05-24T05:27:50.792Z,2.20
2023-05-24T05:30:18.038Z,2.00
2023-05-24T05:32:45.394Z,2.33
2023-05-24T05:35:12.687Z,2.87
2023-05-24T05:37:39.975Z,1.80
2023-05-24T05:40:07.450Z,6.63
2023-05-24T05:42:34.617Z,5.43
2023-05-24T05:45:01.796Z,3.20
2023-05-24T05:47:29.014Z,3.40
2023-05-24T05:49:56.208Z,3.87
2023-05-24T05:52:23.566Z,2.30
2023-05-24T05:54:52.513Z,3.57
2023-05-24T05:57:24.524Z,5.27
2023-05-24T05:59:52.085Z,3.13
2023-05-24T06:02:19.808Z,3.77
2023-05-24T06:04:47.822Z,2.73
2023-05-24T06:07:15.854Z,2.57
2023-05-24T06:09:43.160Z,2.20
2023-05-24T06:12:10.389Z,2.07
2023-05-24T06:14:38.492Z,2.70
2023-05-24T06:17:09.304Z,4.20
2023-05-24T06:19:36.519Z,2.73
2023-05-24T06:22:03.862Z,3.33
2023-05-24T06:24:31.059Z,3.63
2023-05-24T06:26:58.638Z,4.23
2023-05-24T06:29:25.875Z,3.00
2023-05-24T06:31:53.260Z,2.97
2023-05-24T06:34:23.369Z,2.90
2023-05-24T06:36:51.766Z,4.13
2023-05-24T06:39:19.606Z,3.87
2023-05-24T06:41:47.377Z,9.37
2023-05-24T06:44:14.940Z,6.60
2023-05-24T06:46:42.617Z,6.00
2023-05-24T06:49:10.072Z,6.53
2023-05-24T06:51:38.136Z,6.73
2023-05-24T06:54:05.723Z,6.53
2023-05-24T06:56:33.205Z,8.23
2023-05-24T06:59:00.610Z,7.57
2023-05-24T07:01:28.218Z,7.40
2023-05-24T07:03:55.711Z,6.13
2023-05-24T07:06:22.929Z,6.43
2023-05-24T07:08:50.156Z,8.97
2023-05-24T07:11:18.362Z,8.43
2023-05-24T07:13:45.686Z,7.83
2023-05-24T07:16:12.916Z,5.00
2023-05-24T07:18:41.758Z,6.60
2023-05-24T07:21:09.283Z,9.57
2023-05-24T07:23:37.214Z,8.40
2023-05-24T07:26:04.926Z,8.77
2023-05-24T07:28:32.287Z,8.87
2023-05-24T07:30:59.573Z,8.07
2023-05-24T07:33:26.945Z,10.50
2023-05-24T07:35:54.237Z,9.83
2023-05-24T07:38:21.461Z,6.77
2023-05-24T07:40:49.044Z,9.80
2023-05-24T07:43:16.498Z,7.60
2023-05-24T07:45:43.859Z,14.07
2023-05-24T07:48:11.545Z,9.23
2023-05-24T07:50:38.934Z,9.53
2023-05-24T07:53:06.359Z,8.80
2023-05-24T07:55:33.682Z,12.47
2023-05-24T07:58:01.352Z,8.93
2023-05-24T08:00:29.969Z,11.03
2023-05-24T08:02:57.412Z,13.20
2023-05-24T08:05:24.849Z,14.17
2023-05-24T08:07:53.459Z,10.60
2023-05-24T08:10:20.758Z,14.73
2023-05-24T08:12:50.201Z,12.10
2023-05-24T08:15:17.525Z,12.30
2023-05-24T08:17:44.961Z,11.52
2023-05-24T08:20:16.934Z,11.95
2023-05-24T08:22:44.706Z,15.18
2023-05-24T08:25:12.185Z,17.40
2023-05-24T08:27:39.474Z,10.60
2023-05-24T08:30:07.507Z,13.30
2023-05-24T08:32:34.964Z,13.45
2023-05-24T08:35:18.551Z,11.68
2023-05-24T08:37:48.165Z,16.20
2023-05-24T08:40:15.609Z,12.23
2023-05-24T08:42:43.155Z,10.23
2023-05-24T08:45:12.274Z,12.27
2023-05-24T08:47:39.899Z,16.03
2023-05-24T08:50:08.358Z,14.93
2023-05-24T08:52:36.362Z,12.60
2023-05-24T08:55:05.545Z,11.20
2023-05-24T08:57:34.982Z,19.17
2023-05-24T09:00:02.561Z,14.52
2023-05-24T09:02:30.860Z,10.50
2023-05-24T09:04:58.957Z,12.43
2023-05-24T09:07:26.657Z,12.50
2023-05-24T09:10:05.472Z,12.23
2023-05-24T09:12:38.170Z,14.13
2023-05-24T09:15:07.372Z,16.73
2023-05-24T09:17:38.606Z,15.43
2023-05-24T09:20:11.089Z,19.35
2023-05-24T09:22:41.064Z,14.95
2023-05-24T09:25:09.820Z,16.45
2023-05-24T09:27:38.484Z,17.65
2023-05-24T09:30:09.325Z,15.75
2023-05-24T09:32:36.700Z,13.18
2023-05-24T09:35:04.198Z,14.57
2023-05-24T09:37:33.101Z,16.38
2023-05-24T09:40:00.735Z,19.30
2023-05-24T09:42:28.892Z,14.30
2023-05-24T09:45:09.389Z,9.93
2023-05-24T09:47:37.610Z,18.70
2023-05-24T09:50:06.775Z,14.00
2023-05-24T09:52:37.329Z,16.93
2023-05-24T09:55:15.211Z,18.90
2023-05-24T09:57:44.122Z,13.03
2023-05-24T10:00:15.018Z,18.23
2023-05-24T10:02:52.316Z,13.47
2023-05-24T10:05:30.441Z,15.10
2023-05-24T10:08:01.504Z,16.23
2023-05-24T10:10:29.709Z,14.50
2023-05-24T10:12:57.503Z,22.37
2023-05-24T10:15:25.246Z,18.17
2023-05-24T10:17:53.000Z,18.60
2023-05-24T10:20:20.456Z,14.07
2023-05-24T10:22:48.807Z,19.87
2023-05-24T10:25:21.876Z,17.87
2023-05-24T10:27:51.240Z,17.83
2023-05-24T10:30:25.961Z,14.40
2023-05-24T10:32:54.575Z,14.40
2023-05-24T10:35:22.544Z,20.20
2023-05-24T10:37:50.574Z,16.10
2023-05-24T10:40:22.878Z,15.47
2023-05-24T10:42:51.387Z,15.93
2023-05-24T10:45:35.991Z,21.90
2023-05-24T10:48:23.651Z,20.35
2023-05-24T10:50:51.232Z,19.10
2023-05-24T10:53:19.246Z,15.60
2023-05-24T10:55:52.659Z,19.07
2023-05-24T10:58:20.367Z,19.30
2023-05-24T11:00:49.038Z,17.93
2023-05-24T11:03:23.713Z,19.83
2023-05-24T11:05:53.060Z,18.13
2023-05-24T11:08:33.685Z,18.20
2023-05-24T11:11:19.074Z,16.20
2023-05-24T11:13:57.408Z,19.85
2023-05-24T11:16:39.264Z,16.15
2023-05-24T11:19:20.570Z,20.15
2023-05-24T11:21:48.842Z,17.10
2023-05-24T11:24:19.488Z,14.70
2023-05-24T11:26:47.189Z,21.15
2023-05-24T11:29:19.152Z,23.50
2023-05-24T11:31:50.685Z,17.90
2023-05-24T11:34:18.561Z,22.23
2023-05-24T11:36:47.246Z,16.35
2023-05-24T11:39:15.091Z,15.77
2023-05-24T11:41:42.646Z,16.75
2023-05-24T11:44:10.921Z,20.73
2023-05-24T11:46:39.977Z,16.33
2023-05-24T11:49:07.309Z,16.30
2023-05-24T11:51:35.818Z,13.77
2023-05-24T11:54:03.334Z,18.42
2023-05-24T11:56:33.629Z,20.63
2023-05-24T11:59:09.592Z,15.98
2023-05-24T12:01:38.310Z,13.20
2023-05-24T12:04:12.277Z,17.48
2023-05-24T12:06:40.597Z,17.27
2023-05-24T12:09:09.217Z,19.98
2023-05-24T12:11:40.076Z,15.07
2023-05-24T12:14:08.042Z,17.70
2023-05-24T12:16:36.913Z,16.98
2023-05-24T12:19:09.692Z,18.83
2023-05-24T12:21:44.218Z,16.45
2023-05-24T12:24:12.264Z,19.05
2023-05-24T12:26:47.346Z,13.77
2023-05-24T12:29:15.691Z,14.38
2023-05-24T12:31:44.034Z,20.80
2023-05-24T12:34:19.045Z,17.83
2023-05-24T12:36:46.722Z,15.68
2023-05-24T12:39:24.282Z,14.90
2023-05-24T12:41:52.694Z,13.98
2023-05-24T12:44:38.754Z,17.77
2023-05-24T12:47:07.537Z,21.52
2023-05-24T12:49:35.133Z,17.65
2023-05-24T12:52:02.368Z,17.15
2023-05-24T12:54:29.986Z,16.75
2023-05-24T12:56:59.730Z,20.65
2023-05-24T12:59:28.630Z,16.55
2023-05-24T13:01:56.272Z,14.05
2023-05-24T13:04:26.418Z,18.02
2023-05-24T13:06:54.005Z,15.18
2023-05-24T13:09:23.138Z,14.32
2023-05-24T13:11:50.880Z,15.20
2023-05-24T13:14:18.420Z,13.27
2023-05-24T13:16:46.061Z,11.32
2023-05-24T13:19:13.439Z,15.60
2023-05-24T13:21:40.769Z,13.45
2023-05-24T13:24:08.732Z,9.20
2023-05-24T13:26:37.661Z,14.60
2023-05-24T13:31:40.652Z,10.20
2023-05-24T13:34:09.212Z,10.00
2023-05-24T13:36:38.018Z,12.93
2023-05-24T13:39:15.638Z,14.18
2023-05-24T13:41:54.133Z,12.32
2023-05-24T13:44:21.910Z,10.85
2023-05-24T13:46:49.225Z,10.77
2023-05-24T13:49:17.319Z,12.73
2023-05-24T13:51:44.706Z,16.58
2023-05-24T13:54:11.909Z,14.15
2023-05-24T13:56:39.916Z,14.18
2023-05-24T13:59:07.317Z,12.90
2023-05-24T14:01:37.591Z,10.00
2023-05-24T14:04:06.131Z,13.77
2023-05-24T14:06:33.749Z,14.60
2023-05-24T14:09:01.783Z,16.38
2023-05-24T14:11:31.505Z,15.13
2023-05-24T14:16:30.154Z,12.27
2023-05-24T14:18:57.564Z,13.10
2023-05-24T14:21:27.070Z,15.80
2023-05-24T14:23:54.717Z,13.13
2023-05-24T14:26:24.814Z,15.57
2023-05-24T14:28:55.269Z,11.25
2023-05-24T14:31:23.860Z,20.35
2023-05-24T14:33:51.242Z,16.80
2023-05-24T14:36:18.499Z,12.48
2023-05-24T14:38:45.764Z,16.63
2023-05-24T14:41:13.018Z,11.20
2023-05-24T14:43:40.378Z,14.13
2023-05-24T14:46:07.653Z,10.93
2023-05-24T14:48:35.437Z,12.32
2023-05-24T14:51:02.643Z,17.92
2023-05-24T14:53:29.879Z,16.15
2023-05-24T14:55:57.183Z,12.52
2023-05-24T14:58:24.454Z,9.68
2023-05-24T15:00:51.716Z,12.18
2023-05-24T15:03:19.028Z,13.63
2023-05-24T15:05:46.362Z,15.48
2023-05-24T15:08:13.794Z,11.68
2023-05-24T15:10:43.724Z,12.18
2023-05-24T15:13:11.377Z,9.60
2023-05-24T15:15:38.751Z,14.10
2023-05-24T15:18:06.494Z,15.63
2023-05-24T15:20:35.691Z,14.32
2023-05-24T15:23:03.977Z,19.25
2023-05-24T15:25:31.235Z,11.82
2023-05-24T15:27:58.493Z,11.07
2023-05-24T15:30:25.823Z,13.55
2023-05-24T15:32:53.047Z,16.10
2023-05-24T15:35:20.396Z,11.73
2023-05-24T15:37:47.715Z,12.43
2023-05-24T15:40:16.167Z,11.60
2023-05-24T15:42:43.592Z,14.02
2023-05-24T15:45:11.153Z,13.75
2023-05-24T15:47:40.428Z,18.35
2023-05-24T15:50:08.397Z,12.98
2023-05-24T15:52:36.071Z,12.65
2023-05-24T15:55:03.259Z,12.68
2023-05-24T15:57:30.498Z,11.75
2023-05-24T15:59:57.785Z,10.23
2023-05-24T16:02:25.082Z,11.52
2023-05-24T16:04:52.370Z,14.20
2023-05-24T16:07:19.627Z,10.15
2023-05-24T16:09:47.058Z,10.15
2023-05-24T16:12:14.358Z,11.32
2023-05-24T16:14:41.893Z,11.75
2023-05-24T16:17:10.136Z,12.93
2023-05-24T16:19:37.455Z,11.35
2023-05-24T16:22:05.141Z,10.73
2023-05-24T16:24:32.345Z,15.55
2023-05-24T16:26:59.561Z,11.48
2023-05-24T16:29:26.876Z,10.63
2023-05-24T16:31:54.306Z,10.43
2023-05-24T16:34:23.687Z,11.65
2023-05-24T16:36:51.167Z,9.00
2023-05-24T16:39:18.493Z,14.85
2023-05-24T16:41:46.335Z,16.52
2023-05-24T16:44:17.808Z,12.32
2023-05-24T16:46:45.657Z,14.52
2023-05-24T16:49:13.262Z,12.15
2023-05-24T16:51:40.704Z,13.77
2023-05-24T16:54:08.953Z,10.60
2023-05-24T16:56:37.760Z,9.00
2023-05-24T16:59:05.316Z,13.77
2023-05-24T17:01:32.622Z,9.23
2023-05-24T17:04:00.302Z,10.32
2023-05-24T17:06:27.756Z,12.32
2023-05-24T17:08:55.013Z,9.88
2023-05-24T17:11:22.992Z,11.00
2023-05-24T17:13:51.656Z,14.88
2023-05-24T17:16:19.250Z,12.75
2023-05-24T17:18:46.671Z,12.90
2023-05-24T17:21:14.014Z,11.02
2023-05-24T17:23:41.451Z,9.93
2023-05-24T17:26:08.803Z,9.90
2023-05-24T17:28:37.268Z,12.18
2023-05-24T17:31:04.544Z,16.58
2023-05-24T17:33:32.337Z,18.48
2023-05-24T17:36:04.327Z,19.25
2023-05-24T17:38:34.525Z,20.77
2023-05-24T17:41:01.832Z,34.75
2023-05-24T17:43:29.546Z,15.35
2023-05-24T17:46:03.547Z,16.67
2023-05-24T17:48:31.891Z,12.00
2023-05-24T17:51:02.661Z,29.15
2023-05-24T17:53:32.339Z,15.48
2023-05-24T17:56:00.222Z,30.40
2023-05-24T17:58:28.529Z,41.60
2023-05-24T18:00:55.749Z,25.67
2023-05-24T18:03:23.865Z,20.80
2023-05-24T18:05:51.280Z,27.55
2023-05-24T18:08:19.011Z,24.08
2023-05-24T18:10:46.246Z,34.58
2023-05-24T18:13:13.522Z,25.55
2023-05-24T18:15:40.808Z,13.88
2023-05-24T18:18:08.093Z,15.23
2023-05-24T18:20:35.526Z,12.85
2023-05-24T18:23:02.749Z,17.58
2023-05-24T18:25:30.000Z,28.20
2023-05-24T18:27:57.313Z,32.95
2023-05-24T18:30:24.497Z,20.23
2023-05-24T18:33:04.416Z,20.40
2023-05-24T18:35:34.615Z,20.23
2023-05-24T18:38:01.815Z,15.82
2023-05-24T18:40:29.058Z,15.82
2023-05-24T18:42:56.374Z,13.07
2023-05-24T18:45:23.528Z,11.18
2023-05-24T18:47:50.855Z,13.95
2023-05-24T18:50:23.297Z,14.57
2023-05-24T18:52:51.032Z,10.48
2023-05-24T18:55:18.296Z,19.58
2023-05-24T18:57:45.555Z,14.45
2023-05-24T19:00:13.286Z,15.40
2023-05-24T19:02:40.920Z,12.73
2023-05-24T19:05:08.672Z,12.55
2023-05-24T19:07:36.225Z,14.13
2023-05-24T19:10:04.101Z,15.43
2023-05-24T19:12:31.501Z,11.65
2023-05-24T19:14:58.817Z,14.07
2023-05-24T19:17:26.101Z,12.73
2023-05-24T19:19:53.496Z,12.68
2023-05-24T19:22:21.026Z,12.75
2023-05-24T19:24:48.241Z,12.65
2023-05-24T19:27:15.530Z,14.70
2023-05-24T19:29:42.792Z,14.57
2023-05-24T19:32:11.638Z,14.57
2023-05-24T19:34:42.202Z,12.65
2023-05-24T19:37:09.798Z,12.93
2023-05-24T19:39:37.787Z,14.98
2023-05-24T19:42:05.134Z,17.63
2023-05-24T19:44:32.407Z,13.63
2023-05-24T19:46:59.829Z,17.13
2023-05-24T19:49:27.112Z,17.40
2023-05-24T19:51:54.462Z,14.20
2023-05-24T19:54:22.040Z,18.95
2023-05-24T19:56:51.747Z,15.48
2023-05-24T19:59:19.238Z,14.85
2023-05-24T20:01:46.603Z,15.55
2023-05-24T20:04:14.028Z,15.40
2023-05-24T20:06:41.502Z,16.60
2023-05-24T20:09:08.888Z,13.07
2023-05-24T20:11:36.145Z,16.83
2023-05-24T20:14:03.412Z,22.10
2023-05-24T20:16:31.475Z,15.07
2023-05-24T20:18:58.802Z,14.63
2023-05-24T20:21:26.218Z,20.15
2023-05-24T20:23:57.792Z,13.17
2023-05-24T20:26:26.261Z,18.75
2023-05-24T20:28:53.551Z,17.70
2023-05-24T20:31:20.817Z,12.13
2023-05-24T20:33:48.105Z,20.45
2023-05-24T20:36:15.503Z,17.45
2023-05-24T20:38:42.647Z,13.70
2023-05-24T20:41:09.993Z,13.25
2023-05-24T20:43:37.236Z,12.13
2023-05-24T20:46:04.501Z,16.45
2023-05-24T20:48:31.989Z,16.35
2023-05-24T20:50:59.562Z,14.82
2023-05-24T20:53:26.817Z,12.30
2023-05-24T20:55:54.166Z,17.03
2023-05-24T20:58:21.737Z,14.23
2023-05-24T21:00:48.996Z,16.20
2023-05-24T21:03:16.308Z,14.67
2023-05-24T21:05:43.860Z,12.20
2023-05-24T21:08:11.343Z,10.67
2023-05-24T21:10:38.593Z,11.55
2023-05-24T21:13:06.022Z,10.88
2023-05-24T21:15:33.281Z,11.27
2023-05-24T21:18:00.521Z,12.07
2023-05-24T21:20:27.873Z,17.88
2023-05-24T21:22:55.089Z,15.52
2023-05-24T21:25:22.364Z,15.65
2023-05-24T21:27:49.635Z,14.35
2023-05-24T21:30:16.931Z,10.82
2023-05-24T21:32:44.302Z,11.48
2023-05-24T21:35:11.529Z,14.65
2023-05-24T21:37:38.724Z,11.25
2023-05-24T21:40:06.295Z,12.87
2023-05-24T21:42:33.591Z,14.95
2023-05-24T21:45:01.364Z,13.88
2023-05-24T21:47:28.850Z,11.77
2023-05-24T21:49:56.221Z,15.27
2023-05-24T21:52:24.021Z,11.90
2023-05-24T21:54:51.415Z,11.80
2023-05-24T21:57:18.605Z,12.65
2023-05-24T21:59:46.018Z,11.20
2023-05-24T22:02:14.402Z,14.63
2023-05-24T22:04:41.766Z,18.23
2023-05-24T22:07:09.040Z,12.90
2023-05-24T22:09:36.326Z,13.38
2023-05-24T22:12:03.526Z,20.65
2023-05-24T22:14:30.736Z,13.57
2023-05-24T22:16:58.132Z,12.45
2023-05-24T22:19:40.150Z,12.15
2023-05-24T22:22:12.421Z,19.00
2023-05-24T22:24:39.888Z,15.07
2023-05-24T22:27:09.700Z,16.10
2023-05-24T22:29:37.079Z,17.67
2023-05-24T22:32:04.497Z,15.03
2023-05-24T22:34:31.874Z,15.48
2023-05-24T22:36:59.208Z,21.27
2023-05-24T22:39:26.430Z,16.83
2023-05-24T22:41:53.736Z,18.63
2023-05-24T22:44:21.099Z,17.80
2023-05-24T22:46:54.465Z,17.25
2023-05-24T22:49:22.176Z,16.25
2023-05-24T22:51:50.897Z,17.80
2023-05-24T22:54:18.404Z,15.30
2023-05-24T22:56:46.666Z,16.50
2023-05-24T22:59:13.884Z,15.30
2023-05-24T23:01:41.218Z,17.90
2023-05-24T23:04:20.611Z,16.00
2023-05-24T23:06:49.207Z,20.30
2023-05-24T23:09:17.727Z,14.27
2023-05-24T23:11:46.115Z,19.63
2023-05-24T23:14:14.308Z,18.00
2023-05-24T23:16:45.248Z,19.45
2023-05-24T23:19:13.623Z,21.33
2023-05-24T23:21:42.144Z,19.13
2023-05-24T23:24:14.340Z,15.57
2023-05-24T23:26:42.248Z,21.20
2023-05-24T23:29:09.731Z,15.50
2023-05-24T23:31:37.148Z,18.63
2023-05-24T23:34:05.370Z,16.85
2023-05-24T23:36:32.596Z,14.77
2023-05-24T23:39:00.259Z,18.63
2023-05-24T23:41:27.786Z,17.98
2023-05-24T23:43:55.084Z,19.50
2023-05-24T23:46:22.284Z,17.70
2023-05-24T23:48:49.586Z,13.57
2023-05-24T23:51:16.992Z,19.90
2023-05-24T23:53:44.221Z,17.75
2023-05-24T23:56:11.740Z,19.90
2023-05-24T23:58:38.905Z,18.63
