createdAt,value
2022-11-29T00:05:56.767Z,17.654
2022-11-29T00:20:58.656Z,17.591
2022-11-29T00:36:00.722Z,17.639
2022-11-29T00:51:02.630Z,17.475
2022-11-29T01:06:04.588Z,17.597
2022-11-29T01:21:06.513Z,17.775
2022-11-29T01:36:08.440Z,17.543
2022-11-29T01:51:10.388Z,17.407
2022-11-29T02:06:12.399Z,17.705
2022-11-29T02:21:14.327Z,16.502
2022-11-29T02:36:16.245Z,17.286
2022-11-29T02:51:18.189Z,17.961
2022-11-29T03:06:20.188Z,16.944
2022-11-29T03:21:22.194Z,17.67
2022-11-29T03:36:24.099Z,17.261
2022-11-29T03:51:26.025Z,16.601
2022-11-29T04:06:27.996Z,17.591
2022-11-29T04:21:29.923Z,17.034
2022-11-29T04:36:31.813Z,17.107
2022-11-29T04:51:33.735Z,17.521
2022-11-29T05:06:35.653Z,17.152
2022-11-29T05:21:37.579Z,17.437
2022-11-29T05:36:39.495Z,17.938
2022-11-29T05:51:41.404Z,17.458
2022-11-29T06:06:43.296Z,17.23
2022-11-29T06:21:45.208Z,17.744
2022-11-29T06:36:47.247Z,17.067
2022-11-29T06:51:49.399Z,17.236
2022-11-29T07:06:51.325Z,17.515
2022-11-29T07:21:53.289Z,16.695
2022-11-29T07:36:55.175Z,17.007
2022-11-29T07:51:57.083Z,16.655
2022-11-29T08:06:58.958Z,16.773
2022-11-29T08:22:01.025Z,16.994
2022-11-29T08:37:02.985Z,17.179
2022-11-29T08:52:04.903Z,16.83
2022-11-29T09:07:06.812Z,16.312
2022-11-29T09:22:08.785Z,16.762
2022-11-29T09:37:10.759Z,16.328
2022-11-29T09:52:12.689Z,17.014
2022-11-29T10:07:14.643Z,17.765
2022-11-29T10:22:16.645Z,17.507
2022-11-29T10:37:18.531Z,18.311
2022-11-29T10:52:20.547Z,17.71
2022-11-29T11:07:22.510Z,17.93
2022-11-29T11:22:24.472Z,18.472
2022-11-29T11:37:26.416Z,17.948
2022-11-29T11:52:28.549Z,17.969
2022-11-29T12:07:59.698Z,18.525
2022-11-29T12:23:08.505Z,18.344
2022-11-29T12:38:10.414Z,19.267
2022-11-29T12:53:12.454Z,18.384
2022-11-29T13:08:14.351Z,18.333
2022-11-29T13:23:16.288Z,18.918
2022-11-29T13:38:18.208Z,18.904
2022-11-29T13:53:20.115Z,19.775
2022-11-29T14:08:22.062Z,18.937
2022-11-29T14:23:24.077Z,18.683
2022-11-29T14:38:30.686Z,19.295
2022-11-29T14:53:32.967Z,18.781
2022-11-29T15:08:34.904Z,19.988
2022-11-29T15:23:36.831Z,19.116
2022-11-29T15:38:38.703Z,19.488
2022-11-29T15:53:40.641Z,19.844
2022-11-29T16:08:42.640Z,19.579
2022-11-29T16:23:44.610Z,19.475
2022-11-29T16:38:46.493Z,18.488
2022-11-29T16:53:48.444Z,20.116
2022-11-29T17:08:50.441Z,20.14
2022-11-29T17:23:52.343Z,20.105
2022-11-29T17:38:54.300Z,21.527
2022-11-29T17:53:56.263Z,20.559
2022-11-29T18:08:58.276Z,21.862
2022-11-29T18:24:00.181Z,19.806
2022-11-29T18:39:02.107Z,19.785
2022-11-29T18:54:04.011Z,20.969
2022-11-29T19:09:05.937Z,20.232
2022-11-29T19:24:07.864Z,20.783
2022-11-29T19:39:09.821Z,21.019
2022-11-29T19:54:11.723Z,20.398
2022-11-29T20:09:13.611Z,20.974
2022-11-29T20:24:15.488Z,21.811
2022-11-29T20:39:17.397Z,21.904
2022-11-29T20:54:19.309Z,23.81
2022-11-29T21:09:21.241Z,23.754
2022-11-29T21:24:23.176Z,25.371
2022-11-29T21:39:25.120Z,24.291
2022-11-29T21:54:27.101Z,24.317
2022-11-29T22:09:29.054Z,22.947
2022-11-29T22:24:30.983Z,22.312
2022-11-29T22:39:32.846Z,22.04
2022-11-29T22:54:34.786Z,21.565
2022-11-29T23:09:36.864Z,21.597
2022-11-29T23:24:38.846Z,22.043
2022-11-29T23:39:40.806Z,22.464
2022-11-29T23:54:42.730Z,21.652
