createdAt,value
2022-08-22T00:03:08.058Z,65.60
2022-08-22T00:04:00.142Z,73.50
2022-08-22T00:14:22.328Z,74.50
2022-08-22T00:24:41.666Z,75.20
2022-08-22T00:34:52.785Z,75.60
2022-08-22T00:45:38.131Z,76.20
2022-08-22T00:56:12.225Z,76.50
2022-08-22T01:06:40.483Z,76.90
2022-08-22T01:16:55.953Z,77.20
2022-08-22T01:27:32.843Z,77.90
2022-08-22T01:37:47.692Z,78.00
2022-08-22T01:48:16.837Z,78.40
2022-08-22T01:58:23.272Z,78.60
2022-08-22T02:09:02.111Z,78.80
2022-08-22T02:19:15.896Z,79.30
2022-08-22T02:29:31.162Z,79.80
2022-08-22T02:40:01.505Z,80.30
2022-08-22T02:50:19.152Z,80.70
2022-08-22T03:00:33.177Z,81.20
2022-08-22T03:10:40.918Z,81.30
2022-08-22T03:20:51.688Z,82.10
2022-08-22T03:31:11.357Z,82.40
2022-08-22T03:41:32.204Z,82.90
2022-08-22T03:51:58.589Z,83.10
2022-08-22T04:02:26.196Z,83.70
2022-08-22T04:12:53.465Z,84.40
2022-08-22T04:23:25.476Z,84.80
2022-08-22T04:33:57.363Z,85.70
2022-08-22T04:44:11.029Z,86.90
2022-08-22T04:54:48.484Z,87.00
2022-08-22T05:04:56.925Z,87.70
2022-08-22T05:15:07.264Z,88.20
2022-08-22T05:25:33.487Z,88.50
2022-08-22T05:35:44.942Z,88.20
2022-08-22T05:45:50.608Z,87.90
2022-08-22T05:56:08.760Z,88.20
2022-08-22T06:06:15.843Z,88.30
2022-08-22T06:16:22.409Z,88.40
2022-08-22T06:26:28.387Z,88.20
2022-08-22T06:36:31.593Z,87.70
2022-08-22T06:46:36.750Z,87.50
2022-08-22T06:56:44.225Z,87.00
2022-08-22T07:06:51.268Z,86.70
2022-08-22T07:17:05.276Z,86.20
2022-08-22T07:27:42.208Z,85.60
2022-08-22T07:37:50.259Z,85.30
2022-08-22T07:48:06.855Z,85.20
2022-08-22T07:58:11.212Z,84.90
2022-08-22T08:08:24.266Z,84.60
2022-08-22T08:18:29.320Z,83.90
2022-08-22T08:28:34.634Z,82.50
2022-08-22T08:38:54.928Z,80.40
2022-08-22T08:49:20.991Z,77.10
2022-08-22T08:59:50.507Z,74.20
2022-08-22T09:10:27.250Z,71.30
2022-08-22T09:20:47.622Z,68.30
2022-08-22T09:31:16.891Z,66.10
2022-08-22T09:42:00.004Z,64.70
2022-08-22T09:52:33.960Z,63.20
2022-08-22T10:02:53.152Z,61.70
2022-08-22T10:12:57.668Z,60.10
2022-08-22T10:23:45.836Z,59.20
2022-08-22T10:34:01.016Z,57.60
2022-08-22T10:44:20.561Z,56.70
2022-08-22T10:54:48.240Z,54.80
2022-08-22T11:05:21.372Z,53.40
2022-08-22T11:15:54.871Z,52.70
2022-08-22T11:26:05.390Z,51.70
2022-08-22T11:36:26.191Z,51.10
2022-08-22T11:46:43.085Z,49.70
2022-08-22T11:56:51.425Z,50.50
2022-08-22T12:07:01.735Z,50.30
2022-08-22T12:17:09.452Z,49.70
2022-08-22T12:27:41.207Z,48.80
2022-08-22T12:37:53.342Z,48.60
2022-08-22T12:47:58.383Z,48.10
2022-08-22T12:58:51.491Z,46.50
2022-08-22T13:08:54.414Z,46.20
2022-08-22T13:19:07.425Z,45.90
2022-08-22T13:29:26.037Z,45.40
2022-08-22T13:39:36.364Z,45.20
2022-08-22T13:49:49.549Z,44.80
2022-08-22T14:00:11.003Z,44.80
2022-08-22T14:10:23.417Z,43.00
2022-08-22T14:20:33.446Z,43.20
2022-08-22T14:30:54.350Z,41.20
2022-08-22T14:41:15.228Z,39.10
2022-08-22T14:51:26.352Z,40.90
2022-08-22T15:01:33.101Z,41.80
2022-08-22T15:11:36.563Z,41.90
2022-08-22T15:21:38.861Z,42.30
2022-08-22T15:31:46.650Z,41.70
2022-08-22T15:41:50.629Z,41.70
2022-08-22T15:52:01.149Z,43.10
2022-08-22T16:02:12.354Z,44.20
2022-08-22T16:12:29.840Z,44.10
2022-08-22T16:22:59.273Z,44.60
2022-08-22T16:33:01.413Z,46.10
2022-08-22T16:43:18.613Z,45.10
2022-08-22T16:53:29.299Z,45.40
2022-08-22T17:04:02.938Z,45.30
2022-08-22T17:14:36.553Z,45.40
2022-08-22T17:24:52.103Z,45.60
2022-08-22T17:35:03.554Z,45.30
2022-08-22T17:45:19.209Z,45.20
2022-08-22T17:55:32.483Z,45.10
2022-08-22T18:05:44.736Z,45.60
2022-08-22T18:15:56.743Z,46.00
2022-08-22T18:26:08.665Z,46.60
2022-08-22T18:36:23.474Z,47.00
2022-08-22T18:46:37.314Z,47.50
2022-08-22T18:56:58.889Z,48.10
2022-08-22T19:07:28.062Z,48.40
2022-08-22T19:17:55.586Z,48.80
2022-08-22T19:28:08.570Z,49.30
2022-08-22T19:38:11.951Z,49.70
2022-08-22T19:48:14.585Z,50.30
2022-08-22T19:58:38.154Z,50.70
2022-08-22T20:09:04.161Z,51.40
2022-08-22T20:19:09.603Z,51.40
2022-08-22T20:29:11.909Z,51.50
2022-08-22T20:39:19.512Z,51.70
2022-08-22T20:49:28.848Z,51.80
2022-08-22T20:59:41.424Z,52.10
2022-08-22T21:10:04.320Z,52.60
2022-08-22T21:20:21.489Z,53.10
2022-08-22T21:30:26.171Z,53.60
2022-08-22T21:40:37.135Z,53.90
2022-08-22T21:50:40.847Z,54.20
2022-08-22T22:00:49.354Z,54.70
2022-08-22T22:10:54.216Z,54.80
2022-08-22T22:20:57.246Z,55.00
2022-08-22T22:30:59.274Z,55.50
2022-08-22T22:41:00.911Z,56.00
2022-08-22T22:51:10.387Z,56.50
2022-08-22T23:01:16.409Z,57.10
2022-08-22T23:11:22.582Z,57.70
2022-08-22T23:21:28.463Z,58.40
2022-08-22T23:31:43.429Z,59.20
2022-08-22T23:41:46.563Z,60.20
2022-08-22T23:51:49.487Z,60.90
