createdAt,value
2019-01-27T00:01:16.184Z,93.10
2019-01-27T00:03:45.577Z,93.10
2019-01-27T00:06:15.002Z,93.10
2019-01-27T00:08:46.458Z,93.10
2019-01-27T00:11:15.937Z,93.10
2019-01-27T00:13:45.294Z,93.20
2019-01-27T00:16:14.921Z,93.10
2019-01-27T00:18:44.205Z,93.10
2019-01-27T00:21:13.682Z,93.10
2019-01-27T00:23:42.982Z,93.30
2019-01-27T00:26:13.526Z,93.50
2019-01-27T00:28:42.852Z,93.60
2019-01-27T00:31:12.288Z,93.80
2019-01-27T00:33:41.670Z,94.10
2019-01-27T00:36:11.106Z,94.30
2019-01-27T00:38:40.404Z,94.40
2019-01-27T00:41:10.736Z,94.80
2019-01-27T00:43:39.996Z,94.90
2019-01-27T00:46:10.429Z,95.00
2019-01-27T00:48:39.785Z,94.90
2019-01-27T00:51:09.190Z,94.80
2019-01-27T00:53:40.829Z,94.80
2019-01-27T00:56:10.260Z,95.20
2019-01-27T00:58:39.519Z,95.60
2019-01-27T01:01:09.960Z,95.70
2019-01-27T01:03:40.879Z,96.00
2019-01-27T01:06:10.460Z,96.00
2019-01-27T01:08:39.734Z,96.00
2019-01-27T01:11:09.100Z,96.40
2019-01-27T01:13:39.673Z,96.50
2019-01-27T01:16:08.982Z,96.40
2019-01-27T01:18:39.522Z,96.00
2019-01-27T01:21:08.881Z,95.80
2019-01-27T01:23:38.441Z,95.70
2019-01-27T01:26:07.743Z,95.90
2019-01-27T01:28:37.149Z,95.90
2019-01-27T01:31:06.610Z,96.00
2019-01-27T01:33:36.379Z,96.20
2019-01-27T01:36:06.044Z,96.50
2019-01-27T01:38:35.458Z,96.50
2019-01-27T01:41:05.709Z,96.00
2019-01-27T01:43:35.243Z,95.80
2019-01-27T01:46:04.928Z,95.80
2019-01-27T01:48:34.347Z,96.00
2019-01-27T01:51:04.809Z,96.20
2019-01-27T01:53:34.177Z,96.40
2019-01-27T01:56:03.509Z,96.10
2019-01-27T01:58:32.736Z,96.00
2019-01-27T02:01:02.090Z,96.10
2019-01-27T02:03:31.360Z,96.20
2019-01-27T02:06:00.800Z,96.40
2019-01-27T02:08:30.292Z,96.60
2019-01-27T02:10:59.671Z,96.80
2019-01-27T02:13:28.926Z,96.90
2019-01-27T02:16:03.436Z,96.90
2019-01-27T02:18:33.446Z,96.80
2019-01-27T02:21:04.761Z,96.80
2019-01-27T02:23:34.040Z,96.70
2019-01-27T02:26:03.646Z,96.90
2019-01-27T02:28:32.891Z,96.90
2019-01-27T02:31:03.293Z,97.10
2019-01-27T02:33:32.650Z,97.20
2019-01-27T02:36:02.145Z,97.20
2019-01-27T02:38:31.375Z,97.20
2019-01-27T02:41:00.690Z,97.20
2019-01-27T02:43:30.052Z,97.20
2019-01-27T02:45:59.433Z,97.30
2019-01-27T02:48:28.701Z,97.50
2019-01-27T02:50:58.088Z,97.60
2019-01-27T02:53:27.330Z,97.60
2019-01-27T02:55:56.761Z,98.10
2019-01-27T02:58:26.073Z,97.70
2019-01-27T03:00:55.430Z,97.60
2019-01-27T03:03:24.648Z,97.60
2019-01-27T03:06:08.374Z,97.70
2019-01-27T03:09:02.607Z,97.70
2019-01-27T03:11:47.864Z,97.60
2019-01-27T03:14:18.791Z,97.70
2019-01-27T03:16:54.744Z,97.60
2019-01-27T03:19:24.036Z,97.60
2019-01-27T03:21:53.397Z,97.70
2019-01-27T03:24:22.640Z,97.80
2019-01-27T03:26:52.192Z,97.80
2019-01-27T03:29:21.572Z,97.80
2019-01-27T03:31:50.877Z,97.70
2019-01-27T03:34:20.207Z,97.40
2019-01-27T03:36:49.666Z,97.20
2019-01-27T03:39:19.144Z,97.10
2019-01-27T03:41:48.457Z,97.00
2019-01-27T03:44:17.906Z,97.20
2019-01-27T03:46:47.165Z,97.00
2019-01-27T03:49:16.529Z,97.10
2019-01-27T03:51:45.858Z,97.20
2019-01-27T03:54:15.153Z,97.20
2019-01-27T03:56:44.455Z,97.30
2019-01-27T03:59:14.080Z,97.70
2019-01-27T04:01:43.463Z,97.50
2019-01-27T04:04:12.786Z,97.70
2019-01-27T04:06:42.204Z,97.60
2019-01-27T04:09:13.268Z,97.30
2019-01-27T04:11:43.014Z,97.00
2019-01-27T04:14:12.410Z,96.80
2019-01-27T04:16:41.676Z,96.70
2019-01-27T04:19:11.130Z,96.70
2019-01-27T04:21:40.995Z,96.90
2019-01-27T04:24:10.379Z,97.00
2019-01-27T04:26:39.858Z,97.10
2019-01-27T04:29:09.462Z,97.10
2019-01-27T04:31:38.870Z,97.20
2019-01-27T04:34:08.211Z,97.20
2019-01-27T04:36:37.773Z,97.20
2019-01-27T04:39:10.225Z,97.20
2019-01-27T04:41:39.787Z,97.20
2019-01-27T04:44:09.208Z,97.30
2019-01-27T04:46:38.561Z,97.30
2019-01-27T04:49:10.633Z,97.20
2019-01-27T04:51:39.912Z,97.20
2019-01-27T04:54:09.261Z,97.30
2019-01-27T04:56:38.584Z,97.40
2019-01-27T04:59:07.905Z,97.30
2019-01-27T05:01:37.231Z,97.20
2019-01-27T05:04:28.805Z,97.30
2019-01-27T05:06:58.080Z,97.30
2019-01-27T05:09:27.397Z,97.30
2019-01-27T05:11:56.658Z,97.20
2019-01-27T05:14:27.046Z,97.30
2019-01-27T05:16:56.277Z,97.60
2019-01-27T05:19:25.896Z,97.70
2019-01-27T05:21:55.183Z,97.80
2019-01-27T05:24:24.589Z,97.80
2019-01-27T05:26:53.893Z,98.10
2019-01-27T05:29:28.113Z,98.30
2019-01-27T05:31:57.391Z,98.30
2019-01-27T05:34:26.765Z,98.20
2019-01-27T05:36:56.459Z,98.20
2019-01-27T05:39:25.877Z,98.20
2019-01-27T05:41:55.298Z,98.10
2019-01-27T05:44:24.590Z,98.20
2019-01-27T05:46:53.962Z,98.30
2019-01-27T05:49:23.833Z,98.30
2019-01-27T05:51:53.295Z,98.20
2019-01-27T05:54:22.747Z,98.20
2019-01-27T05:56:56.448Z,98.20
2019-01-27T05:59:23.093Z,98.30
2019-01-27T06:01:52.369Z,98.50
2019-01-27T06:04:21.920Z,98.40
2019-01-27T06:06:51.175Z,98.30
2019-01-27T06:09:20.881Z,98.30
2019-01-27T06:11:50.126Z,98.40
2019-01-27T06:14:19.648Z,98.50
2019-01-27T06:16:49.340Z,98.50
2019-01-27T06:19:18.772Z,98.50
2019-01-27T06:21:48.028Z,98.50
2019-01-27T06:24:19.482Z,98.50
2019-01-27T06:26:48.722Z,98.40
2019-01-27T06:29:18.195Z,98.30
2019-01-27T06:31:47.400Z,98.30
2019-01-27T06:34:19.030Z,98.40
2019-01-27T06:36:48.311Z,98.50
2019-01-27T06:39:17.582Z,98.60
2019-01-27T06:41:46.844Z,98.70
2019-01-27T06:44:18.637Z,98.60
2019-01-27T06:46:47.973Z,98.80
2019-01-27T06:49:17.338Z,98.70
2019-01-27T06:51:46.657Z,98.90
2019-01-27T06:54:17.589Z,99.10
2019-01-27T06:56:47.036Z,99.00
2019-01-27T06:59:33.409Z,99.00
2019-01-27T07:02:15.347Z,98.90
2019-01-27T07:04:51.487Z,98.80
2019-01-27T07:07:42.464Z,98.80
2019-01-27T07:10:30.956Z,99.00
2019-01-27T07:13:09.157Z,98.90
2019-01-27T07:15:58.536Z,98.50
2019-01-27T07:18:48.416Z,98.00
2019-01-27T07:21:31.249Z,97.80
2019-01-27T07:24:26.093Z,97.80
2019-01-27T07:27:06.720Z,97.10
2019-01-27T07:29:54.007Z,96.20
2019-01-27T07:32:40.925Z,95.40
2019-01-27T07:35:29.044Z,95.10
2019-01-27T07:38:10.316Z,94.60
2019-01-27T07:41:01.545Z,94.00
2019-01-27T07:43:44.852Z,93.50
2019-01-27T07:46:35.987Z,93.00
2019-01-27T07:49:22.056Z,92.40
2019-01-27T07:52:19.362Z,92.50
2019-01-27T07:55:06.633Z,92.40
2019-01-27T07:58:04.205Z,92.10
2019-01-27T08:00:40.782Z,91.60
2019-01-27T08:03:21.512Z,91.50
2019-01-27T08:06:05.771Z,91.20
2019-01-27T08:08:54.100Z,90.40
2019-01-27T08:11:37.449Z,89.70
2019-01-27T08:14:24.631Z,89.40
2019-01-27T08:17:25.286Z,89.40
2019-01-27T08:20:11.790Z,88.20
2019-01-27T08:23:01.221Z,87.90
2019-01-27T08:25:38.609Z,87.20
2019-01-27T08:28:33.869Z,87.20
2019-01-27T08:31:09.801Z,86.60
2019-01-27T08:33:51.222Z,85.10
2019-01-27T08:36:42.519Z,84.40
2019-01-27T08:39:49.269Z,84.40
2019-01-27T08:42:52.630Z,83.50
2019-01-27T08:45:43.733Z,84.50
2019-01-27T08:48:13.085Z,81.80
2019-01-27T08:50:42.513Z,82.60
2019-01-27T08:53:11.901Z,82.60
2019-01-27T08:55:42.342Z,82.20
2019-01-27T08:58:11.779Z,80.30
2019-01-27T09:00:45.514Z,79.00
2019-01-27T09:03:32.695Z,79.10
2019-01-27T09:06:33.741Z,79.00
2019-01-27T09:09:16.112Z,77.60
2019-01-27T09:12:05.721Z,77.20
2019-01-27T09:14:52.610Z,77.10
2019-01-27T09:17:32.257Z,76.00
2019-01-27T09:20:08.923Z,77.40
2019-01-27T09:22:56.265Z,76.50
2019-01-27T09:25:44.549Z,75.10
2019-01-27T09:28:38.704Z,75.80
2019-01-27T09:31:27.513Z,74.60
2019-01-27T09:34:14.872Z,73.40
2019-01-27T09:37:12.006Z,70.90
2019-01-27T09:39:49.161Z,67.30
2019-01-27T09:42:49.402Z,66.10
2019-01-27T09:45:40.812Z,66.70
2019-01-27T09:48:32.225Z,64.20
2019-01-27T09:51:13.373Z,65.00
2019-01-27T09:53:53.345Z,67.20
2019-01-27T09:56:31.547Z,65.50
2019-01-27T09:59:19.936Z,63.00
2019-01-27T10:01:55.147Z,65.10
2019-01-27T10:04:33.462Z,65.40
2019-01-27T10:07:08.012Z,65.80
2019-01-27T10:10:02.299Z,66.70
2019-01-27T10:12:40.532Z,65.30
2019-01-27T10:15:29.401Z,62.20
2019-01-27T10:18:10.021Z,60.00
2019-01-27T10:20:57.887Z,59.50
2019-01-27T10:23:48.911Z,59.50
2019-01-27T10:26:50.404Z,60.20
2019-01-27T10:29:28.403Z,61.90
2019-01-27T10:32:15.687Z,64.20
2019-01-27T10:35:04.093Z,63.10
2019-01-27T10:37:51.384Z,62.20
2019-01-27T10:40:39.750Z,62.50
2019-01-27T10:43:28.179Z,63.50
2019-01-27T10:46:15.208Z,63.10
2019-01-27T10:49:21.933Z,63.10
2019-01-27T10:51:59.110Z,64.80
2019-01-27T10:54:37.418Z,67.20
2019-01-27T10:57:12.998Z,68.40
2019-01-27T10:59:58.809Z,70.60
2019-01-27T11:02:46.063Z,69.10
2019-01-27T11:05:22.156Z,69.90
2019-01-27T11:08:19.439Z,71.40
2019-01-27T11:11:14.434Z,72.30
2019-01-27T11:13:53.545Z,74.60
2019-01-27T11:16:55.356Z,74.70
2019-01-27T11:19:43.043Z,74.90
2019-01-27T11:22:28.946Z,74.10
2019-01-27T11:25:30.051Z,74.00
2019-01-27T11:28:22.628Z,74.20
2019-01-27T11:35:16.031Z,72.30
2019-01-27T11:38:08.414Z,71.60
2019-01-27T11:41:02.769Z,72.10
2019-01-27T11:44:14.752Z,72.50
2019-01-27T11:47:31.261Z,71.50
2019-01-27T11:57:25.217Z,72.80
2019-01-27T12:00:39.363Z,71.70
2019-01-27T12:03:08.956Z,71.20
2019-01-27T12:05:38.274Z,70.70
2019-01-27T12:08:09.597Z,71.00
2019-01-27T12:10:39.018Z,71.20
2019-01-27T12:13:08.505Z,71.70
2019-01-27T12:15:37.748Z,71.00
2019-01-27T12:18:07.148Z,70.50
2019-01-27T12:20:36.396Z,70.10
2019-01-27T12:23:05.844Z,69.80
2019-01-27T12:25:35.151Z,70.10
2019-01-27T12:28:04.957Z,70.90
2019-01-27T12:30:34.241Z,70.90
2019-01-27T12:33:03.828Z,71.20
2019-01-27T12:35:33.317Z,72.00
2019-01-27T12:38:02.824Z,72.30
2019-01-27T12:40:32.122Z,73.10
2019-01-27T12:43:01.590Z,74.80
2019-01-27T12:45:30.813Z,74.30
2019-01-27T12:48:01.101Z,74.50
2019-01-27T12:50:30.358Z,74.60
2019-01-27T12:53:00.770Z,74.70
2019-01-27T12:55:32.525Z,74.40
2019-01-27T12:58:01.949Z,75.50
2019-01-27T13:00:34.460Z,75.30
2019-01-27T13:03:09.425Z,75.20
2019-01-27T13:05:38.853Z,75.70
2019-01-27T13:08:08.240Z,75.40
2019-01-27T13:10:37.461Z,76.40
2019-01-27T13:13:11.907Z,78.10
2019-01-27T13:15:37.915Z,77.60
2019-01-27T13:18:07.229Z,76.80
2019-01-27T13:20:36.496Z,77.70
2019-01-27T13:23:06.023Z,77.80
2019-01-27T13:25:35.339Z,78.10
2019-01-27T13:28:04.956Z,78.40
2019-01-27T13:30:34.268Z,78.80
2019-01-27T13:33:03.792Z,78.60
2019-01-27T13:35:33.059Z,79.40
2019-01-27T13:38:06.242Z,79.60
2019-01-27T13:40:35.674Z,79.20
2019-01-27T13:43:05.281Z,79.80
2019-01-27T13:45:34.655Z,80.60
2019-01-27T13:48:05.900Z,80.50
2019-01-27T13:50:35.274Z,81.20
2019-01-27T13:53:05.722Z,81.60
2019-01-27T13:55:35.484Z,81.40
2019-01-27T13:58:06.163Z,81.70
2019-01-27T14:00:38.184Z,81.60
2019-01-27T14:03:07.937Z,81.40
2019-01-27T14:05:37.703Z,80.90
2019-01-27T14:08:08.738Z,80.60
2019-01-27T14:10:38.450Z,81.30
2019-01-27T14:13:08.405Z,81.80
2019-01-27T14:15:38.080Z,82.10
2019-01-27T14:18:08.825Z,82.30
2019-01-27T14:20:38.152Z,82.50
2019-01-27T14:23:07.666Z,82.70
2019-01-27T14:25:37.145Z,83.00
2019-01-27T14:28:06.556Z,83.40
2019-01-27T14:30:39.320Z,82.80
2019-01-27T14:33:08.764Z,82.80
2019-01-27T14:35:38.353Z,82.90
2019-01-27T14:38:07.856Z,83.00
2019-01-27T14:40:37.140Z,83.20
2019-01-27T14:43:07.874Z,82.90
2019-01-27T14:45:37.478Z,83.20
2019-01-27T14:48:07.611Z,83.50
2019-01-27T14:50:39.668Z,83.50
2019-01-27T14:53:10.435Z,83.50
2019-01-27T14:55:40.001Z,83.90
2019-01-27T14:58:10.367Z,83.70
2019-01-27T15:00:41.565Z,83.50
2019-01-27T15:03:13.093Z,83.40
2019-01-27T15:05:43.655Z,83.50
2019-01-27T15:08:16.019Z,83.60
2019-01-27T15:10:52.033Z,83.70
2019-01-27T15:13:22.777Z,84.30
2019-01-27T15:15:52.732Z,84.00
2019-01-27T15:18:22.575Z,84.40
2019-01-27T15:21:05.397Z,84.30
2019-01-27T15:23:35.045Z,84.60
2019-01-27T15:26:17.234Z,84.60
2019-01-27T15:28:48.489Z,85.00
2019-01-27T15:31:17.777Z,84.90
2019-01-27T15:33:47.299Z,85.00
2019-01-27T15:36:16.807Z,85.40
2019-01-27T15:38:46.779Z,85.70
2019-01-27T15:41:16.085Z,85.50
2019-01-27T15:43:48.684Z,86.00
2019-01-27T15:46:16.616Z,86.30
2019-01-27T15:48:47.685Z,86.30
2019-01-27T15:51:19.446Z,86.50
2019-01-27T15:53:49.498Z,86.90
2019-01-27T15:56:20.746Z,86.90
2019-01-27T15:58:50.964Z,87.30
2019-01-27T16:01:20.330Z,87.20
2019-01-27T16:03:49.784Z,87.50
2019-01-27T16:06:20.027Z,87.10
2019-01-27T16:08:49.713Z,87.00
2019-01-27T16:11:19.745Z,87.20
2019-01-27T16:13:49.120Z,87.70
2019-01-27T16:16:18.573Z,88.20
2019-01-27T16:18:48.049Z,87.90
2019-01-27T16:21:17.754Z,87.50
2019-01-27T16:23:53.329Z,86.90
2019-01-27T16:26:22.866Z,86.60
2019-01-27T16:28:52.751Z,86.90
2019-01-27T16:31:50.081Z,86.70
2019-01-27T16:34:35.659Z,86.70
2019-01-27T16:37:06.195Z,86.40
2019-01-27T16:39:36.621Z,85.40
2019-01-27T16:42:06.052Z,86.10
2019-01-27T16:44:35.524Z,86.10
2019-01-27T16:47:04.962Z,86.20
2019-01-27T16:49:34.449Z,86.00
2019-01-27T16:52:04.174Z,85.80
2019-01-27T16:54:34.994Z,86.40
2019-01-27T16:57:04.261Z,85.90
2019-01-27T16:59:34.346Z,85.60
2019-01-27T17:02:03.942Z,85.60
2019-01-27T17:04:33.264Z,85.50
2019-01-27T17:07:02.668Z,85.70
2019-01-27T17:09:32.466Z,85.80
2019-01-27T17:12:01.898Z,85.60
2019-01-27T17:14:31.370Z,86.20
2019-01-27T17:17:00.658Z,85.90
2019-01-27T17:19:30.082Z,86.00
2019-01-27T17:22:00.345Z,86.10
2019-01-27T17:24:29.787Z,86.20
2019-01-27T17:26:59.065Z,86.20
2019-01-27T17:29:28.550Z,86.30
2019-01-27T17:31:58.997Z,86.40
2019-01-27T17:34:28.356Z,86.90
2019-01-27T17:36:57.704Z,86.90
2019-01-27T17:39:27.154Z,87.20
2019-01-27T17:41:58.408Z,87.20
2019-01-27T17:44:27.769Z,87.40
2019-01-27T17:46:57.029Z,87.60
2019-01-27T17:49:26.437Z,87.70
2019-01-27T17:51:55.693Z,87.40
2019-01-27T17:54:25.158Z,87.10
2019-01-27T17:57:02.612Z,87.30
2019-01-27T17:59:40.410Z,87.50
2019-01-27T18:02:28.957Z,87.50
2019-01-27T18:05:34.347Z,87.50
2019-01-27T18:08:08.092Z,87.30
2019-01-27T18:10:46.827Z,86.90
2019-01-27T18:13:29.887Z,87.50
2019-01-27T18:16:01.533Z,87.60
2019-01-27T18:18:32.093Z,87.40
2019-01-27T18:21:02.678Z,87.40
2019-01-27T18:23:38.272Z,87.30
2019-01-27T18:26:07.693Z,87.90
2019-01-27T18:28:38.689Z,87.50
2019-01-27T18:31:11.819Z,87.30
2019-01-27T18:33:47.385Z,87.10
2019-01-27T18:36:18.198Z,87.50
2019-01-27T18:38:48.272Z,87.90
2019-01-27T18:41:19.623Z,88.10
2019-01-27T18:43:49.278Z,88.20
2019-01-27T18:46:19.736Z,88.40
2019-01-27T18:48:50.003Z,88.20
2019-01-27T18:51:20.893Z,88.30
2019-01-27T18:54:31.043Z,88.50
2019-01-27T18:57:13.198Z,87.90
2019-01-27T18:59:49.319Z,87.60
2019-01-27T19:02:41.435Z,87.20
2019-01-27T19:05:31.373Z,87.50
2019-01-27T19:08:23.389Z,87.30
2019-01-27T19:10:59.571Z,87.40
2019-01-27T19:13:48.153Z,87.30
2019-01-27T19:16:29.337Z,86.60
2019-01-27T19:19:23.941Z,86.90
2019-01-27T19:22:02.276Z,86.60
2019-01-27T19:25:01.106Z,86.60
2019-01-27T19:27:42.104Z,86.30
2019-01-27T19:30:35.008Z,86.10
2019-01-27T19:33:11.133Z,86.50
2019-01-27T19:35:48.374Z,86.70
2019-01-27T19:38:36.880Z,86.10
2019-01-27T19:41:26.602Z,86.30
2019-01-27T19:44:25.040Z,86.20
2019-01-27T19:47:09.252Z,85.80
2019-01-27T19:49:55.577Z,85.70
2019-01-27T19:52:42.701Z,85.70
2019-01-27T19:55:28.434Z,85.60
2019-01-27T19:58:04.526Z,85.50
2019-01-27T20:00:55.916Z,84.80
2019-01-27T20:03:57.119Z,84.30
2019-01-27T20:06:35.429Z,84.90
2019-01-27T20:09:29.591Z,85.00
2019-01-27T20:12:17.685Z,85.50
2019-01-27T20:14:59.891Z,85.80
2019-01-27T20:17:58.003Z,86.10
2019-01-27T20:20:49.870Z,86.00
2019-01-27T20:23:27.284Z,85.60
2019-01-27T20:26:16.488Z,85.50
2019-01-27T20:29:09.690Z,85.20
2019-01-27T20:31:52.136Z,84.80
2019-01-27T20:34:52.136Z,84.80
2019-01-27T20:48:19.476Z,86.60
2019-01-27T20:51:00.853Z,87.30
2019-01-27T20:53:35.139Z,87.80
2019-01-27T20:56:22.510Z,88.40
2019-01-27T20:59:10.560Z,89.50
2019-01-27T21:02:10.758Z,89.60
2019-01-27T21:04:59.191Z,90.10
2019-01-27T21:07:36.828Z,90.30
2019-01-27T21:10:22.583Z,90.60
2019-01-27T21:13:16.892Z,91.00
2019-01-27T21:15:51.621Z,91.20
2019-01-27T21:18:51.925Z,91.40
2019-01-27T21:21:21.329Z,91.50
2019-01-27T21:23:50.564Z,91.80
2019-01-27T21:26:20.060Z,91.90
2019-01-27T21:28:49.333Z,92.00
2019-01-27T21:31:18.917Z,92.00
2019-01-27T21:33:48.257Z,92.10
2019-01-27T21:36:17.698Z,92.20
2019-01-27T21:38:46.955Z,92.20
2019-01-27T21:41:16.409Z,92.30
2019-01-27T21:43:45.758Z,92.50
2019-01-27T21:46:15.134Z,92.60
2019-01-27T21:48:44.449Z,92.70
2019-01-27T21:51:14.196Z,92.70
2019-01-27T21:53:43.432Z,92.90
2019-01-27T21:56:12.715Z,92.80
2019-01-27T21:58:42.061Z,93.10
2019-01-27T22:01:11.393Z,93.20
2019-01-27T22:03:40.843Z,93.20
2019-01-27T22:06:10.433Z,93.30
2019-01-27T22:08:39.661Z,93.50
2019-01-27T22:11:09.092Z,93.60
2019-01-27T22:13:38.513Z,93.60
2019-01-27T22:16:07.945Z,93.70
2019-01-27T22:18:37.265Z,93.80
2019-01-27T22:21:06.671Z,93.90
2019-01-27T22:23:36.029Z,94.00
2019-01-27T22:26:05.383Z,93.80
2019-01-27T22:28:36.436Z,93.70
2019-01-27T22:31:05.839Z,93.50
2019-01-27T22:33:35.375Z,93.50
2019-01-27T22:36:04.966Z,93.50
2019-01-27T22:38:34.364Z,93.50
2019-01-27T22:41:03.628Z,93.50
2019-01-27T22:43:33.669Z,93.60
2019-01-27T22:46:02.986Z,93.50
2019-01-27T22:48:32.350Z,93.50
2019-01-27T22:51:01.823Z,93.50
2019-01-27T22:53:31.284Z,93.40
2019-01-27T22:56:01.029Z,93.50
2019-01-27T22:58:32.656Z,93.40
2019-01-27T23:01:06.520Z,93.30
2019-01-27T23:03:44.197Z,93.30
2019-01-27T23:06:13.603Z,93.50
2019-01-27T23:08:42.889Z,93.50
2019-01-27T23:11:15.360Z,93.60
2019-01-27T23:13:44.850Z,93.80
2019-01-27T23:16:16.897Z,93.70
2019-01-27T23:18:46.278Z,93.80
2019-01-27T23:21:15.518Z,93.70
2019-01-27T23:23:49.045Z,93.60
2019-01-27T23:26:18.475Z,93.70
2019-01-27T23:28:48.002Z,93.50
2019-01-27T23:31:17.492Z,93.80
2019-01-27T23:33:47.922Z,93.50
2019-01-27T23:36:17.166Z,93.50
2019-01-27T23:38:46.504Z,93.30
2019-01-27T23:41:15.941Z,93.40
2019-01-27T23:43:45.176Z,93.70
2019-01-27T23:46:14.586Z,93.90
2019-01-27T23:48:43.841Z,94.10
2019-01-27T23:51:13.303Z,94.10
2019-01-27T23:53:42.748Z,94.30
2019-01-27T23:56:12.164Z,94.40
2019-01-27T23:58:41.568Z,94.30
