createdAt,value
2022-10-22T00:00:52.017Z,100.00
2022-10-22T00:03:53.727Z,100.00
2022-10-22T00:06:55.138Z,100.00
2022-10-22T00:09:56.617Z,100.00
2022-10-22T00:12:58.048Z,100.00
2022-10-22T00:15:59.500Z,100.00
2022-10-22T00:19:01.005Z,100.00
2022-10-22T00:22:02.511Z,100.00
2022-10-22T00:25:04.117Z,100.00
2022-10-22T00:28:05.592Z,100.00
2022-10-22T00:31:07.095Z,100.00
2022-10-22T00:34:08.518Z,100.00
2022-10-22T00:37:10.034Z,100.00
2022-10-22T00:40:12.459Z,100.00
2022-10-22T00:43:17.397Z,100.00
2022-10-22T00:46:18.798Z,100.00
2022-10-22T00:49:20.220Z,100.00
2022-10-22T00:52:22.699Z,100.00
2022-10-22T00:55:26.193Z,100.00
2022-10-22T00:58:30.973Z,100.00
2022-10-22T01:01:32.476Z,100.00
2022-10-22T01:04:34.011Z,100.00
2022-10-22T01:07:44.360Z,100.00
2022-10-22T01:11:21.504Z,100.00
2022-10-22T01:14:38.160Z,100.00
2022-10-22T01:18:07.450Z,100.00
2022-10-22T01:21:14.216Z,100.00
2022-10-22T01:24:48.056Z,100.00
2022-10-22T01:28:16.681Z,100.00
2022-10-22T01:31:21.480Z,100.00
2022-10-22T01:34:25.009Z,100.00
2022-10-22T01:37:30.156Z,100.00
2022-10-22T01:40:32.816Z,100.00
2022-10-22T01:43:34.242Z,100.00
2022-10-22T01:46:37.255Z,100.00
2022-10-22T01:50:04.046Z,100.00
2022-10-22T01:53:34.337Z,100.00
2022-10-22T01:56:42.328Z,100.00
2022-10-22T02:00:01.223Z,100.00
2022-10-22T02:03:09.853Z,100.00
2022-10-22T02:06:18.624Z,100.00
2022-10-22T02:09:24.053Z,100.00
2022-10-22T02:12:28.384Z,100.00
2022-10-22T02:15:31.994Z,100.00
2022-10-22T02:18:38.861Z,100.00
2022-10-22T02:21:41.219Z,100.00
2022-10-22T02:24:43.000Z,100.00
2022-10-22T02:27:52.293Z,100.00
2022-10-22T02:30:59.720Z,100.00
2022-10-22T02:34:06.917Z,100.00
2022-10-22T02:37:09.157Z,100.00
2022-10-22T02:40:11.358Z,100.00
2022-10-22T02:43:12.779Z,100.00
2022-10-22T02:46:14.270Z,100.00
2022-10-22T02:49:15.769Z,100.00
2022-10-22T02:52:17.198Z,100.00
2022-10-22T02:55:18.621Z,100.00
2022-10-22T02:58:20.031Z,100.00
2022-10-22T03:01:21.520Z,100.00
2022-10-22T03:04:22.992Z,100.00
2022-10-22T03:07:24.506Z,100.00
2022-10-22T03:10:25.927Z,100.00
2022-10-22T03:13:27.420Z,100.00
2022-10-22T03:16:28.855Z,100.00
2022-10-22T03:19:30.310Z,100.00
2022-10-22T03:22:33.805Z,100.00
2022-10-22T03:25:35.917Z,100.00
2022-10-22T03:28:39.796Z,100.00
2022-10-22T03:31:41.312Z,100.00
2022-10-22T03:34:42.718Z,100.00
2022-10-22T03:37:44.161Z,100.00
2022-10-22T03:40:46.432Z,100.00
2022-10-22T03:43:48.038Z,100.00
2022-10-22T03:46:49.448Z,100.00
2022-10-22T03:49:51.852Z,100.00
2022-10-22T03:52:53.268Z,100.00
2022-10-22T03:55:54.656Z,100.00
2022-10-22T03:58:57.947Z,100.00
2022-10-22T04:01:59.388Z,100.00
2022-10-22T04:05:00.866Z,100.00
2022-10-22T04:08:02.419Z,100.00
2022-10-22T04:11:04.177Z,100.00
2022-10-22T04:14:05.918Z,100.00
2022-10-22T04:17:07.358Z,100.00
2022-10-22T04:20:11.067Z,100.00
2022-10-22T04:23:13.130Z,100.00
2022-10-22T04:26:15.333Z,100.00
2022-10-22T04:29:16.731Z,100.00
2022-10-22T04:32:18.141Z,100.00
2022-10-22T04:35:19.598Z,100.00
2022-10-22T04:38:21.025Z,100.00
2022-10-22T04:41:25.463Z,100.00
2022-10-22T04:44:26.883Z,100.00
2022-10-22T04:47:28.311Z,100.00
2022-10-22T04:50:29.711Z,100.00
2022-10-22T04:53:31.133Z,100.00
2022-10-22T04:56:32.881Z,100.00
2022-10-22T04:59:34.394Z,100.00
2022-10-22T05:02:35.950Z,100.00
2022-10-22T05:05:37.435Z,100.00
2022-10-22T05:08:38.945Z,100.00
2022-10-22T05:11:41.846Z,100.00
2022-10-22T05:14:44.822Z,100.00
2022-10-22T05:17:46.397Z,100.00
2022-10-22T05:20:47.813Z,100.00
2022-10-22T05:23:50.148Z,100.00
2022-10-22T05:26:53.147Z,100.00
2022-10-22T05:29:54.588Z,100.00
2022-10-22T05:32:56.054Z,100.00
2022-10-22T05:35:58.156Z,100.00
2022-10-22T05:38:59.771Z,100.00
2022-10-22T05:42:01.171Z,100.00
2022-10-22T05:45:02.656Z,100.00
2022-10-22T05:48:04.469Z,100.00
2022-10-22T05:51:09.126Z,100.00
2022-10-22T05:54:18.159Z,100.00
2022-10-22T05:57:19.573Z,100.00
2022-10-22T06:00:21.116Z,100.00
2022-10-22T06:03:22.537Z,100.00
2022-10-22T06:06:30.940Z,100.00
2022-10-22T06:12:38.998Z,100.00
2022-10-22T06:15:40.702Z,100.00
2022-10-22T06:18:42.403Z,100.00
2022-10-22T06:21:44.671Z,100.00
2022-10-22T06:24:46.049Z,100.00
2022-10-22T06:27:50.847Z,100.00
2022-10-22T06:30:52.268Z,100.00
2022-10-22T06:33:54.289Z,100.00
2022-10-22T06:36:55.712Z,100.00
2022-10-22T06:39:57.140Z,100.00
2022-10-22T06:43:01.335Z,100.00
2022-10-22T06:46:03.708Z,100.00
2022-10-22T06:49:05.193Z,100.00
2022-10-22T06:52:06.587Z,100.00
2022-10-22T06:55:08.438Z,100.00
2022-10-22T06:58:09.855Z,100.00
2022-10-22T07:01:14.425Z,100.00
2022-10-22T07:04:15.868Z,100.00
2022-10-22T07:07:17.321Z,100.00
2022-10-22T07:10:18.824Z,100.00
2022-10-22T07:13:20.266Z,100.00
2022-10-22T07:16:22.028Z,100.00
2022-10-22T07:19:23.502Z,100.00
2022-10-22T07:22:24.929Z,100.00
2022-10-22T07:25:26.347Z,100.00
2022-10-22T07:28:28.136Z,100.00
2022-10-22T07:31:30.621Z,100.00
2022-10-22T07:34:32.028Z,100.00
2022-10-22T07:37:33.446Z,100.00
2022-10-22T07:40:36.043Z,100.00
2022-10-22T07:43:37.538Z,100.00
2022-10-22T07:46:39.286Z,100.00
2022-10-22T07:49:41.244Z,100.00
2022-10-22T07:52:43.573Z,100.00
2022-10-22T07:55:48.532Z,100.00
2022-10-22T07:58:49.998Z,100.00
2022-10-22T08:01:51.426Z,100.00
2022-10-22T08:04:52.830Z,100.00
2022-10-22T08:07:54.247Z,100.00
2022-10-22T08:10:57.321Z,100.00
2022-10-22T08:13:59.549Z,100.00
2022-10-22T08:17:01.080Z,100.00
2022-10-22T08:20:03.274Z,100.00
2022-10-22T08:23:05.316Z,100.00
2022-10-22T08:26:06.833Z,100.00
2022-10-22T08:29:08.501Z,100.00
2022-10-22T08:32:10.343Z,100.00
2022-10-22T08:35:14.140Z,100.00
2022-10-22T08:38:19.348Z,100.00
2022-10-22T08:41:23.092Z,100.00
2022-10-22T08:44:43.657Z,100.00
2022-10-22T08:48:03.491Z,100.00
2022-10-22T08:51:05.572Z,100.00
2022-10-22T08:54:28.593Z,100.00
2022-10-22T08:58:03.771Z,100.00
2022-10-22T09:01:13.307Z,99.80
2022-10-22T09:04:41.552Z,99.14
2022-10-22T09:07:44.189Z,98.66
2022-10-22T09:10:53.092Z,99.11
2022-10-22T09:13:56.236Z,100.00
2022-10-22T09:17:16.276Z,99.42
2022-10-22T09:20:27.648Z,100.00
2022-10-22T09:23:34.701Z,99.38
2022-10-22T09:26:38.853Z,98.59
2022-10-22T09:29:40.724Z,97.55
2022-10-22T09:32:43.799Z,98.56
2022-10-22T09:35:50.670Z,98.75
2022-10-22T09:38:53.180Z,98.58
2022-10-22T09:41:54.633Z,97.47
2022-10-22T09:44:59.435Z,96.47
2022-10-22T09:48:22.394Z,95.39
2022-10-22T09:51:35.771Z,95.61
2022-10-22T09:54:41.762Z,93.82
2022-10-22T09:57:43.868Z,96.16
2022-10-22T10:00:51.380Z,95.35
2022-10-22T10:03:53.411Z,94.23
2022-10-22T10:06:56.004Z,91.05
2022-10-22T10:09:57.775Z,91.58
2022-10-22T10:13:28.151Z,91.87
2022-10-22T10:16:42.110Z,91.75
2022-10-22T10:20:03.912Z,92.11
2022-10-22T10:23:37.237Z,91.18
2022-10-22T10:26:49.736Z,90.88
2022-10-22T10:30:09.604Z,90.15
2022-10-22T10:33:31.680Z,89.26
2022-10-22T10:36:41.579Z,85.73
2022-10-22T10:39:51.995Z,85.25
2022-10-22T10:43:09.911Z,86.15
2022-10-22T10:46:31.126Z,86.60
2022-10-22T10:49:36.065Z,85.62
2022-10-22T10:52:55.278Z,83.45
2022-10-22T10:56:11.612Z,82.20
2022-10-22T10:59:28.427Z,82.00
2022-10-22T11:02:44.959Z,83.58
2022-10-22T11:05:58.798Z,83.35
2022-10-22T11:09:14.370Z,81.48
2022-10-22T11:12:22.548Z,80.21
2022-10-22T11:15:23.897Z,81.40
2022-10-22T11:18:34.234Z,80.15
2022-10-22T11:21:46.939Z,80.87
2022-10-22T11:25:03.578Z,78.64
2022-10-22T11:28:25.645Z,75.94
2022-10-22T11:31:29.715Z,76.80
2022-10-22T11:34:42.222Z,78.72
2022-10-22T11:37:46.945Z,81.25
2022-10-22T11:41:26.322Z,81.57
2022-10-22T11:44:28.394Z,80.52
2022-10-22T11:47:34.951Z,80.68
2022-10-22T11:50:45.728Z,80.11
2022-10-22T11:53:56.247Z,80.21
2022-10-22T11:57:17.484Z,78.50
2022-10-22T12:00:48.634Z,78.33
2022-10-22T12:04:20.688Z,73.03
2022-10-22T12:07:49.304Z,73.81
2022-10-22T12:11:00.207Z,71.75
2022-10-22T12:14:24.123Z,72.02
2022-10-22T12:17:27.746Z,73.15
2022-10-22T12:20:29.803Z,69.90
2022-10-22T12:23:34.903Z,68.91
2022-10-22T12:26:37.118Z,68.16
2022-10-22T12:29:38.548Z,70.99
2022-10-22T12:32:40.002Z,70.48
2022-10-22T12:35:44.333Z,71.93
2022-10-22T12:38:47.019Z,71.34
2022-10-22T12:41:48.498Z,68.73
2022-10-22T12:44:55.796Z,70.54
2022-10-22T12:48:15.709Z,71.40
2022-10-22T12:51:20.238Z,70.58
2022-10-22T12:54:26.854Z,72.15
2022-10-22T12:57:28.311Z,73.62
2022-10-22T13:00:35.327Z,74.42
2022-10-22T13:03:41.791Z,74.65
2022-10-22T13:06:45.210Z,75.70
2022-10-22T13:09:55.638Z,74.82
2022-10-22T13:12:58.710Z,75.65
2022-10-22T13:16:32.674Z,75.48
2022-10-22T13:19:44.560Z,76.08
2022-10-22T13:23:26.575Z,77.64
2022-10-22T13:26:37.022Z,78.42
2022-10-22T13:29:41.436Z,76.55
2022-10-22T13:32:49.032Z,77.87
2022-10-22T13:35:50.568Z,77.02
2022-10-22T13:38:52.003Z,76.88
2022-10-22T13:41:53.440Z,74.54
2022-10-22T13:44:54.858Z,72.01
2022-10-22T13:47:56.299Z,71.87
2022-10-22T13:50:57.958Z,70.29
2022-10-22T13:53:59.417Z,70.41
2022-10-22T13:57:00.796Z,70.69
2022-10-22T14:00:02.319Z,70.53
2022-10-22T14:03:16.166Z,70.79
2022-10-22T14:06:19.135Z,70.52
2022-10-22T14:09:21.012Z,71.84
2022-10-22T14:12:22.508Z,71.82
2022-10-22T14:15:28.230Z,72.63
2022-10-22T14:18:29.700Z,73.84
2022-10-22T14:21:35.809Z,75.26
2022-10-22T14:24:37.200Z,76.33
2022-10-22T14:27:38.845Z,74.97
2022-10-22T14:30:40.996Z,75.53
2022-10-22T14:33:42.824Z,75.93
2022-10-22T14:36:44.427Z,76.35
2022-10-22T14:39:47.192Z,78.60
2022-10-22T14:42:48.847Z,78.55
2022-10-22T14:45:50.456Z,78.29
2022-10-22T14:48:51.869Z,78.22
2022-10-22T14:51:53.245Z,78.98
2022-10-22T14:54:54.637Z,78.28
2022-10-22T14:57:56.102Z,76.21
2022-10-22T15:00:57.547Z,75.93
2022-10-22T15:03:59.028Z,75.64
2022-10-22T15:07:00.563Z,73.92
2022-10-22T15:10:02.186Z,74.42
2022-10-22T15:13:03.686Z,73.43
2022-10-22T15:16:07.213Z,75.82
2022-10-22T15:19:08.645Z,76.19
2022-10-22T15:22:11.143Z,77.35
2022-10-22T15:25:14.929Z,77.68
2022-10-22T15:28:16.353Z,78.78
2022-10-22T15:31:43.653Z,79.30
2022-10-22T15:34:45.098Z,80.09
2022-10-22T15:37:46.504Z,81.56
2022-10-22T15:40:48.013Z,80.82
2022-10-22T15:43:49.397Z,83.28
2022-10-22T15:49:57.878Z,84.69
2022-10-22T15:52:59.366Z,85.57
2022-10-22T15:56:00.774Z,85.78
2022-10-22T15:59:03.377Z,87.86
2022-10-22T16:02:04.885Z,88.67
2022-10-22T16:05:06.946Z,89.63
2022-10-22T16:08:08.357Z,91.44
2022-10-22T16:11:10.010Z,92.04
2022-10-22T16:14:13.513Z,92.83
2022-10-22T16:17:15.152Z,94.19
2022-10-22T16:20:16.632Z,95.08
2022-10-22T16:23:18.089Z,96.91
2022-10-22T16:26:19.986Z,98.42
2022-10-22T16:29:21.431Z,99.92
2022-10-22T16:32:22.854Z,100.00
2022-10-22T16:35:24.262Z,100.00
2022-10-22T16:38:25.693Z,100.00
2022-10-22T16:41:27.131Z,100.00
2022-10-22T16:44:28.675Z,100.00
2022-10-22T16:47:30.088Z,100.00
2022-10-22T16:50:31.490Z,100.00
2022-10-22T16:56:39.544Z,100.00
2022-10-22T16:59:40.952Z,100.00
2022-10-22T17:02:42.580Z,100.00
2022-10-22T17:05:44.169Z,100.00
2022-10-22T17:08:45.628Z,100.00
2022-10-22T17:11:47.234Z,100.00
2022-10-22T17:14:48.651Z,100.00
2022-10-22T17:17:50.064Z,100.00
2022-10-22T17:20:51.470Z,100.00
2022-10-22T17:23:57.031Z,100.00
2022-10-22T17:26:58.445Z,100.00
2022-10-22T17:29:59.883Z,100.00
2022-10-22T17:33:01.273Z,100.00
2022-10-22T17:36:06.666Z,100.00
2022-10-22T17:39:08.256Z,100.00
2022-10-22T17:42:09.652Z,100.00
2022-10-22T17:45:11.076Z,100.00
2022-10-22T17:48:12.533Z,100.00
2022-10-22T17:51:13.952Z,100.00
2022-10-22T17:54:15.511Z,100.00
2022-10-22T17:57:17.131Z,100.00
2022-10-22T18:03:21.035Z,100.00
2022-10-22T18:06:22.453Z,100.00
2022-10-22T18:09:24.925Z,100.00
2022-10-22T18:12:26.325Z,100.00
2022-10-22T18:15:27.725Z,100.00
2022-10-22T18:18:29.192Z,100.00
2022-10-22T18:21:31.230Z,100.00
2022-10-22T18:24:32.706Z,100.00
2022-10-22T18:27:34.281Z,100.00
2022-10-22T18:30:38.379Z,100.00
2022-10-22T18:33:40.384Z,100.00
2022-10-22T18:36:42.039Z,100.00
2022-10-22T18:39:43.628Z,100.00
2022-10-22T18:42:45.322Z,100.00
2022-10-22T18:45:47.899Z,100.00
2022-10-22T18:48:49.787Z,100.00
2022-10-22T18:51:51.223Z,100.00
2022-10-22T18:54:52.614Z,100.00
2022-10-22T18:57:54.031Z,100.00
2022-10-22T19:00:55.547Z,100.00
2022-10-22T19:03:57.204Z,100.00
2022-10-22T19:06:58.767Z,100.00
2022-10-22T19:10:00.228Z,100.00
2022-10-22T19:13:01.625Z,100.00
2022-10-22T19:16:05.686Z,100.00
2022-10-22T19:19:07.706Z,100.00
2022-10-22T19:22:09.154Z,100.00
2022-10-22T19:25:12.071Z,100.00
2022-10-22T19:28:13.699Z,100.00
2022-10-22T19:31:18.786Z,100.00
2022-10-22T19:34:20.545Z,100.00
2022-10-22T19:37:21.962Z,100.00
2022-10-22T19:43:24.743Z,100.00
2022-10-22T19:46:27.720Z,100.00
2022-10-22T19:49:29.185Z,100.00
2022-10-22T19:52:30.589Z,100.00
2022-10-22T19:55:31.999Z,100.00
2022-10-22T19:58:33.889Z,100.00
2022-10-22T20:01:35.390Z,100.00
2022-10-22T20:04:36.828Z,100.00
2022-10-22T20:07:38.312Z,100.00
2022-10-22T20:10:39.816Z,100.00
2022-10-22T20:13:41.266Z,100.00
2022-10-22T20:16:42.931Z,100.00
2022-10-22T20:19:44.427Z,100.00
2022-10-22T20:22:45.878Z,100.00
2022-10-22T20:25:47.815Z,100.00
2022-10-22T20:28:49.581Z,100.00
2022-10-22T20:31:51.009Z,100.00
2022-10-22T20:34:52.921Z,100.00
2022-10-22T20:37:54.321Z,100.00
2022-10-22T20:41:22.480Z,100.00
2022-10-22T20:44:23.938Z,100.00
2022-10-22T20:47:34.212Z,100.00
2022-10-22T20:50:46.099Z,100.00
2022-10-22T20:53:47.813Z,100.00
2022-10-22T20:56:49.464Z,100.00
2022-10-22T20:59:50.984Z,100.00
2022-10-22T21:02:52.803Z,100.00
2022-10-22T21:05:54.234Z,100.00
2022-10-22T21:08:55.680Z,100.00
2022-10-22T21:11:57.131Z,100.00
2022-10-22T21:14:58.547Z,100.00
2022-10-22T21:17:59.972Z,100.00
2022-10-22T21:21:01.391Z,100.00
2022-10-22T21:24:03.011Z,100.00
2022-10-22T21:27:04.408Z,100.00
2022-10-22T21:30:06.235Z,100.00
2022-10-22T21:33:07.675Z,100.00
2022-10-22T21:36:09.194Z,100.00
2022-10-22T21:39:12.667Z,100.00
2022-10-22T21:42:17.291Z,100.00
2022-10-22T21:45:22.080Z,100.00
2022-10-22T21:48:23.889Z,100.00
2022-10-22T21:51:25.933Z,100.00
2022-10-22T21:54:27.513Z,100.00
2022-10-22T21:57:28.930Z,100.00
2022-10-22T22:00:30.351Z,100.00
2022-10-22T22:03:32.326Z,100.00
2022-10-22T22:06:33.911Z,100.00
2022-10-22T22:09:35.392Z,100.00
2022-10-22T22:12:36.817Z,100.00
2022-10-22T22:15:38.232Z,100.00
2022-10-22T22:18:40.636Z,100.00
2022-10-22T22:21:42.106Z,100.00
2022-10-22T22:24:43.521Z,100.00
2022-10-22T22:27:45.300Z,100.00
2022-10-22T22:30:46.772Z,100.00
2022-10-22T22:33:48.258Z,100.00
2022-10-22T22:36:49.667Z,100.00
2022-10-22T22:39:51.066Z,100.00
2022-10-22T22:42:52.461Z,100.00
2022-10-22T22:46:08.138Z,100.00
2022-10-22T22:49:10.005Z,100.00
2022-10-22T22:52:11.526Z,100.00
2022-10-22T22:55:12.945Z,100.00
2022-10-22T22:58:14.692Z,100.00
2022-10-22T23:01:24.847Z,100.00
2022-10-22T23:04:26.320Z,100.00
2022-10-22T23:07:27.727Z,100.00
2022-10-22T23:10:29.117Z,100.00
2022-10-22T23:13:30.663Z,100.00
2022-10-22T23:16:34.823Z,100.00
2022-10-22T23:19:36.181Z,100.00
2022-10-22T23:22:37.592Z,100.00
2022-10-22T23:25:39.007Z,100.00
2022-10-22T23:28:40.565Z,100.00
2022-10-22T23:31:43.394Z,100.00
2022-10-22T23:34:44.792Z,100.00
2022-10-22T23:37:46.216Z,100.00
2022-10-22T23:40:54.177Z,100.00
2022-10-22T23:43:55.618Z,100.00
2022-10-22T23:46:57.057Z,100.00
2022-10-22T23:49:58.445Z,100.00
2022-10-22T23:52:59.840Z,100.00
2022-10-22T23:56:14.679Z,100.00
2022-10-22T23:59:16.348Z,100.00
