createdAt,value
2019-01-20T00:03:25.764Z,7.40
2019-01-20T00:08:29.722Z,7.13
2019-01-20T00:13:33.627Z,6.90
2019-01-20T00:18:37.669Z,6.93
2019-01-20T00:23:41.851Z,6.73
2019-01-20T00:28:45.730Z,6.90
2019-01-20T00:33:50.560Z,7.53
2019-01-20T00:38:54.717Z,6.47
2019-01-20T00:43:58.807Z,6.63
2019-01-20T00:49:02.798Z,6.77
2019-01-20T00:54:06.750Z,6.67
2019-01-20T00:59:10.891Z,6.23
2019-01-20T01:04:14.905Z,5.87
2019-01-20T01:09:18.835Z,5.60
2019-01-20T01:14:22.943Z,5.77
2019-01-20T01:19:26.955Z,7.10
2019-01-20T01:24:30.893Z,5.77
2019-01-20T01:29:54.024Z,5.70
2019-01-20T01:34:57.967Z,5.70
2019-01-20T01:40:01.968Z,5.60
2019-01-20T01:45:08.271Z,5.70
2019-01-20T01:50:17.564Z,4.80
2019-01-20T01:55:21.732Z,5.60
2019-01-20T02:00:25.816Z,5.80
2019-01-20T02:05:29.851Z,6.00
2019-01-20T02:10:34.743Z,5.40
2019-01-20T02:15:38.903Z,5.50
2019-01-20T02:20:42.844Z,5.10
2019-01-20T02:25:48.000Z,6.40
2019-01-20T02:30:52.065Z,5.70
2019-01-20T02:35:56.051Z,5.73
2019-01-20T02:41:00.219Z,5.30
2019-01-20T02:46:04.384Z,4.80
2019-01-20T02:51:08.460Z,4.90
2019-01-20T02:56:12.691Z,4.90
2019-01-20T03:01:17.219Z,4.50
2019-01-20T03:06:21.363Z,4.57
2019-01-20T03:11:25.433Z,4.90
2019-01-20T03:16:29.495Z,4.90
2019-01-20T03:21:33.652Z,5.93
2019-01-20T03:26:37.632Z,5.00
2019-01-20T03:31:41.745Z,5.17
2019-01-20T03:36:46.996Z,5.73
2019-01-20T03:41:51.099Z,6.80
2019-01-20T03:46:55.196Z,6.07
2019-01-20T03:51:59.243Z,6.37
2019-01-20T03:57:03.479Z,6.60
2019-01-20T04:02:07.562Z,6.20
2019-01-20T04:07:11.623Z,6.33
2019-01-20T04:12:20.529Z,6.57
2019-01-20T04:17:21.576Z,5.60
2019-01-20T04:22:25.667Z,5.60
2019-01-20T04:27:30.294Z,6.33
2019-01-20T04:32:34.371Z,6.07
2019-01-20T04:37:38.483Z,6.57
2019-01-20T04:42:42.623Z,6.63
2019-01-20T04:47:46.683Z,5.47
2019-01-20T04:52:52.809Z,5.33
2019-01-20T04:57:57.101Z,7.10
2019-01-20T05:03:01.206Z,5.93
2019-01-20T05:08:05.684Z,7.03
2019-01-20T05:13:09.759Z,5.63
2019-01-20T05:18:13.859Z,5.53
2019-01-20T05:23:17.983Z,6.87
2019-01-20T05:28:22.074Z,5.37
2019-01-20T05:33:26.075Z,5.73
2019-01-20T05:38:30.160Z,6.60
2019-01-20T05:43:34.302Z,5.40
2019-01-20T05:48:38.380Z,5.13
2019-01-20T05:53:42.377Z,5.73
2019-01-20T05:58:46.489Z,4.90
2019-01-20T06:03:50.489Z,4.97
2019-01-20T06:08:54.572Z,5.77
2019-01-20T06:13:58.763Z,5.73
2019-01-20T06:19:02.908Z,5.50
2019-01-20T06:24:06.994Z,5.43
2019-01-20T06:29:11.059Z,6.27
2019-01-20T06:34:15.117Z,5.50
2019-01-20T06:39:21.183Z,5.30
2019-01-20T06:44:25.291Z,5.27
2019-01-20T06:49:30.220Z,5.40
2019-01-20T06:54:34.379Z,4.83
2019-01-20T06:59:40.585Z,5.80
2019-01-20T07:04:46.431Z,4.93
2019-01-20T07:09:51.535Z,5.40
2019-01-20T07:15:00.000Z,6.50
2019-01-20T07:20:04.779Z,5.43
2019-01-20T07:25:09.095Z,6.10
2019-01-20T07:30:18.915Z,5.60
2019-01-20T07:35:26.747Z,5.40
2019-01-20T07:40:30.804Z,5.40
2019-01-20T07:45:34.871Z,5.40
2019-01-20T07:50:40.318Z,4.80
2019-01-20T07:55:44.396Z,5.43
2019-01-20T08:00:48.487Z,5.63
2019-01-20T08:05:52.889Z,5.97
2019-01-20T08:10:58.564Z,5.33
2019-01-20T08:16:06.717Z,5.40
2019-01-20T08:21:10.687Z,8.20
2019-01-20T08:26:14.747Z,7.37
2019-01-20T08:31:18.795Z,6.20
2019-01-20T08:36:22.858Z,7.20
2019-01-20T08:41:26.912Z,7.00
2019-01-20T08:47:15.107Z,6.30
2019-01-20T08:52:19.247Z,6.47
2019-01-20T08:57:23.308Z,6.83
2019-01-20T09:02:27.615Z,5.73
2019-01-20T09:07:31.691Z,6.37
2019-01-20T09:12:36.695Z,6.30
2019-01-20T09:17:40.673Z,6.00
2019-01-20T09:22:44.664Z,5.77
2019-01-20T09:27:48.707Z,6.27
2019-01-20T09:32:52.751Z,6.17
2019-01-20T09:37:56.794Z,7.27
2019-01-20T09:43:00.771Z,7.10
2019-01-20T09:48:05.615Z,7.20
2019-01-20T09:53:09.728Z,6.80
2019-01-20T09:58:13.816Z,6.70
2019-01-20T10:03:17.913Z,8.70
2019-01-20T10:08:22.007Z,8.37
2019-01-20T10:13:26.067Z,9.50
2019-01-20T10:18:30.155Z,8.10
2019-01-20T10:23:34.155Z,8.27
2019-01-20T10:28:38.267Z,8.80
2019-01-20T10:33:42.334Z,7.43
2019-01-20T10:38:46.379Z,7.80
2019-01-20T10:43:53.505Z,8.33
2019-01-20T10:48:57.787Z,7.20
2019-01-20T10:54:01.912Z,8.43
2019-01-20T10:59:06.630Z,7.60
2019-01-20T11:04:10.698Z,7.67
2019-01-20T11:09:14.767Z,7.87
2019-01-20T11:14:18.824Z,9.73
2019-01-20T11:19:22.911Z,9.40
2019-01-20T11:24:26.992Z,10.97
2019-01-20T11:29:50.248Z,15.27
2019-01-20T11:34:54.240Z,15.80
2019-01-20T11:39:59.168Z,22.73
2019-01-20T11:45:03.342Z,15.70
2019-01-20T11:50:08.902Z,13.10
2019-01-20T11:55:13.972Z,10.33
2019-01-20T12:00:20.839Z,9.70
2019-01-20T12:05:24.915Z,10.90
2019-01-20T12:10:30.816Z,9.23
2019-01-20T12:15:37.859Z,10.53
2019-01-20T12:20:42.080Z,10.53
2019-01-20T12:25:48.007Z,11.07
2019-01-20T12:30:56.519Z,10.40
2019-01-20T12:36:02.592Z,10.13
2019-01-20T12:41:06.659Z,10.03
2019-01-20T12:46:13.611Z,10.03
2019-01-20T12:51:17.658Z,9.10
2019-01-20T12:56:21.767Z,9.83
2019-01-20T13:01:25.866Z,9.40
2019-01-20T13:06:30.006Z,9.17
2019-01-20T13:11:33.979Z,8.53
2019-01-20T13:16:38.037Z,11.23
2019-01-20T13:21:42.084Z,9.00
2019-01-20T13:26:46.313Z,9.00
2019-01-20T13:31:50.288Z,8.23
2019-01-20T13:36:54.359Z,8.67
2019-01-20T13:41:58.584Z,9.30
2019-01-20T13:47:02.627Z,8.20
2019-01-20T13:52:06.771Z,8.80
2019-01-20T13:57:10.837Z,8.00
2019-01-20T14:02:14.956Z,9.00
2019-01-20T14:07:18.931Z,7.17
2019-01-20T14:12:22.988Z,7.53
2019-01-20T14:17:27.054Z,8.83
2019-01-20T14:22:31.116Z,9.93
2019-01-20T14:27:35.189Z,9.03
2019-01-20T14:32:39.231Z,8.40
2019-01-20T14:37:43.379Z,8.50
2019-01-20T14:42:47.419Z,7.80
2019-01-20T14:47:51.592Z,8.03
2019-01-20T14:52:55.847Z,8.83
2019-01-20T14:57:59.912Z,7.60
2019-01-20T15:03:04.575Z,8.60
2019-01-20T15:08:09.285Z,8.70
2019-01-20T15:13:13.353Z,7.80
2019-01-20T15:18:17.641Z,8.07
2019-01-20T15:23:21.728Z,8.03
2019-01-20T15:28:25.803Z,7.30
2019-01-20T15:33:29.872Z,8.30
2019-01-20T15:38:34.004Z,7.93
2019-01-20T15:43:38.104Z,7.80
2019-01-20T15:48:42.307Z,7.70
2019-01-20T15:53:46.375Z,7.90
2019-01-20T15:58:50.446Z,7.90
2019-01-20T16:03:54.511Z,8.90
2019-01-20T16:08:58.591Z,8.63
2019-01-20T16:14:02.575Z,8.73
2019-01-20T16:19:06.639Z,8.93
2019-01-20T16:24:10.712Z,7.87
2019-01-20T16:29:14.807Z,8.87
2019-01-20T16:34:19.197Z,7.00
2019-01-20T16:39:23.430Z,7.60
2019-01-20T16:44:27.488Z,7.80
2019-01-20T16:49:31.729Z,7.50
2019-01-20T16:54:36.020Z,7.33
2019-01-20T17:00:09.954Z,9.33
2019-01-20T17:05:14.315Z,7.63
2019-01-20T17:10:20.439Z,8.47
2019-01-20T17:15:29.806Z,8.03
2019-01-20T17:20:33.853Z,8.90
2019-01-20T17:25:37.945Z,7.77
2019-01-20T17:30:42.211Z,7.80
2019-01-20T17:35:46.935Z,7.73
2019-01-20T17:40:51.061Z,7.90
2019-01-20T17:45:55.166Z,7.93
2019-01-20T17:50:59.224Z,8.37
2019-01-20T17:56:03.302Z,7.93
2019-01-20T18:01:08.428Z,7.63
2019-01-20T18:06:12.530Z,8.53
2019-01-20T18:11:16.591Z,9.47
2019-01-20T18:16:20.579Z,8.70
2019-01-20T18:21:24.632Z,7.40
2019-01-20T18:26:30.819Z,9.00
2019-01-20T18:31:35.261Z,9.00
2019-01-20T18:36:39.364Z,9.53
2019-01-20T18:41:43.416Z,9.77
2019-01-20T18:46:47.469Z,8.90
2019-01-20T18:51:51.535Z,9.20
2019-01-20T18:56:55.619Z,9.17
2019-01-20T19:02:01.112Z,10.90
2019-01-20T19:07:05.184Z,10.10
2019-01-20T19:12:09.391Z,8.87
2019-01-20T19:17:13.515Z,10.53
2019-01-20T19:22:17.597Z,10.00
2019-01-20T19:27:22.939Z,10.47
2019-01-20T19:32:26.986Z,10.17
2019-01-20T19:37:31.051Z,14.03
2019-01-20T19:42:35.114Z,11.60
2019-01-20T19:47:39.264Z,12.40
2019-01-20T19:52:43.352Z,11.77
2019-01-20T19:57:47.426Z,11.57
2019-01-20T20:02:51.503Z,12.00
2019-01-20T20:07:56.511Z,12.73
2019-01-20T20:13:00.596Z,12.37
2019-01-20T20:18:05.283Z,11.60
2019-01-20T20:23:09.359Z,13.27
2019-01-20T20:28:13.461Z,14.90
2019-01-20T20:33:17.555Z,14.53
2019-01-20T20:38:21.667Z,15.90
2019-01-20T20:43:25.771Z,15.30
2019-01-20T20:48:29.884Z,15.40
2019-01-20T20:53:33.983Z,14.90
2019-01-20T20:58:38.141Z,17.67
2019-01-20T21:03:42.538Z,16.67
2019-01-20T21:08:48.523Z,15.90
2019-01-20T21:13:52.428Z,16.70
2019-01-20T21:18:56.504Z,15.20
2019-01-20T21:24:01.800Z,14.20
2019-01-20T21:29:05.848Z,14.67
2019-01-20T21:34:09.931Z,16.17
2019-01-20T21:39:13.999Z,14.80
2019-01-20T21:44:17.932Z,15.50
2019-01-20T21:49:22.004Z,15.20
2019-01-20T21:54:26.088Z,13.97
2019-01-20T21:59:30.068Z,13.00
2019-01-20T22:04:34.100Z,14.30
2019-01-20T22:09:38.159Z,14.20
2019-01-20T22:14:42.238Z,14.00
2019-01-20T22:19:46.333Z,12.80
2019-01-20T22:24:50.507Z,12.33
2019-01-20T22:29:54.799Z,13.67
2019-01-20T22:34:58.941Z,13.77
2019-01-20T22:40:03.025Z,13.97
2019-01-20T22:45:08.799Z,13.80
2019-01-20T22:50:13.078Z,12.37
2019-01-20T22:55:17.368Z,13.03
2019-01-20T23:00:47.071Z,12.80
2019-01-20T23:05:53.064Z,12.60
2019-01-20T23:10:57.227Z,12.17
2019-01-20T23:16:03.188Z,13.23
2019-01-20T23:21:07.307Z,12.90
2019-01-20T23:26:11.380Z,13.77
2019-01-20T23:31:15.475Z,12.67
2019-01-20T23:36:19.629Z,15.10
2019-01-20T23:41:23.620Z,12.17
2019-01-20T23:46:27.735Z,13.50
2019-01-20T23:51:32.011Z,14.20
2019-01-20T23:56:35.996Z,13.23
