createdAt,value
2019-03-23T00:00:47.352Z,24.97
2019-03-23T00:03:18.274Z,25.77
2019-03-23T00:05:52.217Z,25.33
2019-03-23T00:08:23.285Z,23.17
2019-03-23T00:10:54.361Z,24.23
2019-03-23T00:13:25.556Z,23.10
2019-03-23T00:15:57.866Z,24.03
2019-03-23T00:18:28.826Z,25.07
2019-03-23T00:20:59.608Z,24.73
2019-03-23T00:23:30.507Z,24.27
2019-03-23T00:26:01.226Z,22.20
2019-03-23T00:28:32.198Z,25.23
2019-03-23T00:31:02.939Z,22.10
2019-03-23T00:33:33.816Z,21.73
2019-03-23T00:36:04.594Z,24.83
2019-03-23T00:38:35.513Z,23.30
2019-03-23T00:41:06.314Z,25.53
2019-03-23T00:43:38.518Z,26.20
2019-03-23T00:46:09.344Z,29.10
2019-03-23T00:48:40.475Z,27.47
2019-03-23T00:51:11.305Z,23.17
2019-03-23T00:53:42.126Z,26.47
2019-03-23T00:56:12.931Z,26.87
2019-03-23T00:58:43.714Z,26.40
2019-03-23T01:01:14.590Z,20.40
2019-03-23T01:03:46.423Z,19.33
2019-03-23T01:06:17.200Z,20.57
2019-03-23T01:08:48.171Z,23.30
2019-03-23T01:11:18.930Z,20.23
2019-03-23T01:13:49.870Z,23.80
2019-03-23T01:16:20.701Z,23.03
2019-03-23T01:18:51.653Z,24.83
2019-03-23T01:21:26.026Z,20.63
2019-03-23T01:23:56.910Z,17.67
2019-03-23T01:26:27.750Z,23.27
2019-03-23T01:28:58.661Z,20.97
2019-03-23T01:31:29.487Z,25.40
2019-03-23T01:34:04.249Z,16.00
2019-03-23T01:36:37.210Z,22.67
2019-03-23T01:39:08.487Z,20.57
2019-03-23T01:41:39.473Z,26.57
2019-03-23T01:44:10.237Z,26.93
2019-03-23T01:46:41.137Z,28.30
2019-03-23T01:49:11.941Z,27.37
2019-03-23T01:51:42.766Z,27.17
2019-03-23T01:54:13.581Z,24.33
2019-03-23T01:56:44.334Z,25.67
2019-03-23T01:59:15.154Z,21.43
2019-03-23T02:01:45.974Z,25.87
2019-03-23T02:04:16.746Z,25.27
2019-03-23T02:06:47.507Z,26.33
2019-03-23T02:09:18.427Z,23.20
2019-03-23T02:11:49.319Z,22.93
2019-03-23T02:14:20.220Z,23.00
2019-03-23T02:16:51.017Z,19.93
2019-03-23T02:19:21.927Z,19.37
2019-03-23T02:21:52.777Z,20.07
2019-03-23T02:24:23.584Z,21.13
2019-03-23T02:26:54.309Z,19.67
2019-03-23T02:29:25.123Z,20.47
2019-03-23T02:31:55.931Z,19.73
2019-03-23T02:34:26.820Z,20.20
2019-03-23T02:36:57.727Z,21.83
2019-03-23T02:39:29.563Z,22.47
2019-03-23T02:42:00.409Z,22.70
2019-03-23T02:44:31.327Z,20.70
2019-03-23T02:47:04.348Z,21.20
2019-03-23T02:49:37.093Z,21.03
2019-03-23T02:52:07.969Z,20.70
2019-03-23T02:54:40.912Z,20.03
2019-03-23T02:57:11.690Z,17.33
2019-03-23T02:59:42.565Z,19.63
2019-03-23T03:02:14.409Z,19.63
2019-03-23T03:04:45.225Z,20.30
2019-03-23T03:07:15.932Z,20.60
2019-03-23T03:09:46.790Z,20.13
2019-03-23T03:12:17.566Z,18.50
2019-03-23T03:14:48.554Z,18.77
2019-03-23T03:17:19.358Z,18.90
2019-03-23T03:19:50.201Z,20.10
2019-03-23T03:22:21.033Z,19.00
2019-03-23T03:24:51.917Z,19.53
2019-03-23T03:27:22.707Z,19.10
2019-03-23T03:29:53.581Z,19.30
2019-03-23T03:32:24.355Z,18.17
2019-03-23T03:34:55.225Z,19.00
2019-03-23T03:37:25.959Z,16.60
2019-03-23T03:39:56.914Z,19.37
2019-03-23T03:42:27.659Z,18.60
2019-03-23T03:44:58.456Z,19.00
2019-03-23T03:47:29.213Z,20.03
2019-03-23T03:50:00.035Z,20.37
2019-03-23T03:52:30.848Z,18.20
2019-03-23T03:55:01.600Z,18.33
2019-03-23T03:57:32.569Z,17.73
2019-03-23T04:00:03.337Z,19.03
2019-03-23T04:02:35.412Z,20.43
2019-03-23T04:05:07.950Z,20.83
2019-03-23T04:07:38.805Z,20.83
2019-03-23T04:10:15.275Z,18.53
2019-03-23T04:12:46.047Z,15.33
2019-03-23T04:15:16.847Z,14.77
2019-03-23T04:17:50.033Z,16.60
2019-03-23T04:20:20.932Z,18.50
2019-03-23T04:22:52.806Z,17.40
2019-03-23T04:25:23.706Z,21.73
2019-03-23T04:27:54.488Z,21.77
2019-03-23T04:30:25.387Z,21.23
2019-03-23T04:32:56.234Z,19.87
2019-03-23T04:35:27.053Z,18.80
2019-03-23T04:37:57.787Z,20.00
2019-03-23T04:40:28.728Z,15.30
2019-03-23T04:42:59.573Z,20.00
2019-03-23T04:45:30.394Z,19.33
2019-03-23T04:48:01.260Z,16.07
2019-03-23T04:50:32.140Z,19.47
2019-03-23T04:53:02.968Z,20.33
2019-03-23T04:55:33.835Z,20.67
2019-03-23T04:58:04.560Z,21.07
2019-03-23T05:00:35.486Z,16.23
2019-03-23T05:03:06.298Z,16.30
2019-03-23T05:05:37.111Z,18.00
2019-03-23T05:08:07.918Z,16.93
2019-03-23T05:10:38.758Z,19.07
2019-03-23T05:13:09.568Z,19.40
2019-03-23T05:15:40.409Z,21.37
2019-03-23T05:18:11.582Z,22.00
2019-03-23T05:20:42.393Z,20.17
2019-03-23T05:23:13.367Z,16.73
2019-03-23T05:25:45.415Z,17.17
2019-03-23T05:28:21.447Z,20.20
2019-03-23T05:30:54.694Z,19.00
2019-03-23T05:33:25.505Z,21.40
2019-03-23T05:35:56.322Z,18.77
2019-03-23T05:38:27.102Z,21.03
2019-03-23T05:40:57.995Z,21.07
2019-03-23T05:43:28.769Z,20.47
2019-03-23T05:45:59.590Z,19.93
2019-03-23T05:48:30.410Z,20.03
2019-03-23T05:51:01.235Z,20.13
2019-03-23T05:53:32.054Z,20.53
2019-03-23T05:56:02.883Z,20.23
2019-03-23T05:58:36.669Z,19.87
2019-03-23T06:01:06.358Z,20.70
2019-03-23T06:03:39.200Z,19.47
2019-03-23T06:06:13.203Z,20.47
2019-03-23T06:08:54.232Z,20.03
2019-03-23T06:11:16.550Z,20.83
2019-03-23T06:13:50.032Z,20.70
2019-03-23T06:16:21.549Z,18.77
2019-03-23T06:18:52.534Z,19.77
2019-03-23T06:21:24.327Z,21.60
2019-03-23T06:23:55.222Z,20.20
2019-03-23T06:26:26.053Z,22.57
2019-03-23T06:28:57.004Z,24.17
2019-03-23T06:31:27.781Z,29.67
2019-03-23T06:33:59.590Z,26.23
2019-03-23T06:36:30.354Z,24.17
2019-03-23T06:39:05.359Z,21.97
2019-03-23T06:41:33.690Z,23.47
2019-03-23T06:44:04.535Z,23.10
2019-03-23T06:46:35.298Z,23.97
2019-03-23T06:49:06.047Z,23.13
2019-03-23T06:51:36.941Z,22.07
2019-03-23T06:54:07.765Z,24.17
2019-03-23T06:56:38.578Z,24.17
2019-03-23T06:59:09.414Z,23.70
2019-03-23T07:01:40.123Z,24.13
2019-03-23T07:04:11.036Z,24.77
2019-03-23T07:06:41.798Z,24.20
2019-03-23T07:09:16.353Z,24.07
2019-03-23T07:11:45.078Z,25.10
2019-03-23T07:14:16.001Z,23.50
2019-03-23T07:16:46.826Z,25.00
2019-03-23T07:19:17.635Z,24.17
2019-03-23T07:21:48.398Z,23.13
2019-03-23T07:24:19.306Z,22.43
2019-03-23T07:26:50.099Z,23.90
2019-03-23T07:29:20.997Z,25.20
2019-03-23T07:31:51.945Z,22.73
2019-03-23T07:34:22.824Z,24.67
2019-03-23T07:36:55.255Z,23.97
2019-03-23T07:39:28.234Z,22.23
2019-03-23T07:41:58.898Z,21.70
2019-03-23T07:44:33.150Z,23.47
2019-03-23T07:47:03.960Z,25.23
2019-03-23T07:49:34.833Z,22.47
2019-03-23T07:52:05.662Z,23.20
2019-03-23T07:54:36.516Z,23.50
2019-03-23T07:57:07.339Z,22.70
2019-03-23T07:59:38.137Z,24.00
2019-03-23T08:02:08.881Z,22.43
2019-03-23T08:04:39.714Z,19.93
2019-03-23T08:07:10.531Z,21.47
2019-03-23T08:09:41.362Z,20.73
2019-03-23T08:12:12.105Z,22.00
2019-03-23T08:14:42.938Z,21.23
2019-03-23T08:17:13.722Z,20.00
2019-03-23T08:19:44.562Z,20.50
2019-03-23T08:22:15.312Z,20.23
2019-03-23T08:24:46.086Z,21.33
2019-03-23T08:27:16.851Z,21.73
2019-03-23T08:29:47.686Z,20.93
2019-03-23T08:32:18.591Z,21.27
2019-03-23T08:34:49.470Z,21.00
2019-03-23T08:37:20.246Z,18.70
2019-03-23T08:39:51.277Z,21.23
2019-03-23T08:42:22.170Z,19.53
2019-03-23T08:44:53.046Z,21.93
2019-03-23T08:47:24.530Z,18.23
2019-03-23T08:49:55.436Z,19.03
2019-03-23T08:52:51.883Z,20.63
2019-03-23T08:55:22.701Z,20.37
2019-03-23T08:57:53.933Z,19.90
2019-03-23T09:00:26.048Z,22.00
2019-03-23T09:02:58.447Z,22.20
2019-03-23T09:05:31.405Z,20.70
2019-03-23T09:08:02.627Z,16.83
2019-03-23T09:10:33.644Z,19.63
2019-03-23T09:13:04.560Z,19.63
2019-03-23T09:15:35.732Z,18.60
2019-03-23T09:18:06.642Z,19.07
2019-03-23T09:20:37.659Z,20.90
2019-03-23T09:23:10.841Z,19.57
2019-03-23T09:25:41.794Z,21.80
2019-03-23T09:28:12.659Z,18.20
2019-03-23T09:30:43.405Z,20.77
2019-03-23T09:33:15.298Z,18.57
2019-03-23T09:35:46.117Z,18.25
2019-03-23T09:38:17.058Z,18.03
2019-03-23T09:40:47.846Z,21.20
2019-03-23T09:43:18.804Z,19.83
2019-03-23T09:45:49.665Z,17.57
2019-03-23T09:48:21.679Z,19.70
2019-03-23T09:50:52.572Z,18.87
2019-03-23T09:53:23.422Z,17.73
2019-03-23T09:55:54.190Z,20.20
2019-03-23T09:58:25.050Z,15.17
2019-03-23T10:00:56.006Z,17.87
2019-03-23T10:03:26.964Z,16.37
2019-03-23T10:05:57.758Z,17.47
2019-03-23T10:08:28.749Z,18.97
2019-03-23T10:10:59.514Z,14.60
2019-03-23T10:13:31.846Z,18.20
2019-03-23T10:16:02.772Z,18.67
2019-03-23T10:18:33.727Z,16.20
2019-03-23T10:21:06.177Z,17.52
2019-03-23T10:23:37.038Z,16.75
2019-03-23T10:26:09.096Z,16.90
2019-03-23T10:28:55.585Z,18.95
2019-03-23T10:31:27.555Z,18.32
2019-03-23T10:33:58.610Z,18.87
2019-03-23T10:36:29.892Z,17.40
2019-03-23T10:39:00.801Z,15.45
2019-03-23T10:41:33.227Z,16.45
2019-03-23T10:44:04.073Z,16.00
2019-03-23T10:46:35.191Z,17.42
2019-03-23T10:49:07.160Z,16.25
2019-03-23T10:51:37.952Z,14.80
2019-03-23T10:54:09.023Z,16.35
2019-03-23T10:56:39.974Z,14.80
2019-03-23T10:59:11.174Z,14.95
2019-03-23T11:01:41.976Z,18.82
2019-03-23T11:04:13.135Z,16.27
2019-03-23T11:06:44.022Z,15.98
2019-03-23T11:09:14.998Z,17.90
2019-03-23T11:11:45.964Z,15.90
2019-03-23T11:14:16.928Z,14.63
2019-03-23T11:16:47.697Z,16.12
2019-03-23T11:19:18.930Z,17.50
2019-03-23T11:21:49.876Z,17.23
2019-03-23T11:24:20.950Z,17.35
2019-03-23T11:26:51.755Z,16.45
2019-03-23T11:29:22.597Z,16.62
2019-03-23T11:31:53.957Z,18.05
2019-03-23T11:34:24.989Z,17.98
2019-03-23T11:36:55.918Z,19.00
2019-03-23T11:39:28.677Z,17.40
2019-03-23T11:41:59.517Z,18.62
2019-03-23T11:44:30.372Z,16.45
2019-03-23T11:47:01.364Z,16.55
2019-03-23T11:49:32.291Z,18.70
2019-03-23T11:52:03.218Z,14.95
2019-03-23T11:54:35.122Z,16.57
2019-03-23T11:57:06.060Z,17.25
2019-03-23T11:59:37.009Z,15.78
2019-03-23T12:02:08.966Z,16.15
2019-03-23T12:04:45.742Z,16.32
2019-03-23T12:07:16.660Z,17.35
2019-03-23T12:09:47.571Z,17.02
2019-03-23T12:12:18.412Z,16.45
2019-03-23T12:14:49.402Z,17.67
2019-03-23T12:17:20.307Z,16.02
2019-03-23T12:19:51.166Z,17.53
2019-03-23T12:22:21.921Z,19.62
2019-03-23T12:24:52.854Z,17.45
2019-03-23T12:27:24.757Z,17.82
2019-03-23T12:30:03.117Z,18.87
2019-03-23T12:32:28.203Z,15.40
2019-03-23T12:34:59.170Z,16.37
2019-03-23T12:37:29.949Z,13.70
2019-03-23T12:40:00.851Z,12.45
2019-03-23T12:42:31.758Z,12.88
2019-03-23T12:45:02.628Z,14.23
2019-03-23T12:47:33.843Z,13.45
2019-03-23T12:50:05.101Z,13.50
2019-03-23T12:52:36.002Z,12.23
2019-03-23T12:55:07.004Z,15.35
2019-03-23T12:57:37.919Z,14.53
2019-03-23T13:00:10.821Z,12.58
2019-03-23T13:02:41.758Z,13.13
2019-03-23T13:05:12.651Z,12.47
2019-03-23T13:07:43.738Z,12.93
2019-03-23T13:10:14.731Z,13.32
2019-03-23T13:12:45.722Z,13.55
2019-03-23T13:15:16.966Z,14.05
2019-03-23T13:17:47.798Z,15.55
2019-03-23T13:20:18.761Z,13.90
2019-03-23T13:22:49.794Z,13.72
2019-03-23T13:25:20.686Z,12.10
2019-03-23T13:27:51.578Z,11.68
2019-03-23T13:30:22.576Z,13.03
2019-03-23T13:32:53.383Z,13.20
2019-03-23T13:35:24.266Z,13.40
2019-03-23T13:37:55.273Z,13.68
2019-03-23T13:40:26.882Z,13.62
2019-03-23T13:42:57.760Z,13.88
2019-03-23T13:45:28.774Z,14.68
2019-03-23T13:47:59.560Z,14.93
2019-03-23T13:50:33.241Z,14.83
2019-03-23T13:53:04.167Z,14.03
2019-03-23T13:55:35.077Z,14.60
2019-03-23T13:58:12.986Z,13.90
2019-03-23T14:00:43.807Z,13.95
2019-03-23T14:03:14.739Z,12.10
2019-03-23T14:05:48.684Z,12.40
2019-03-23T14:08:19.741Z,12.43
2019-03-23T14:10:50.890Z,11.93
2019-03-23T14:13:22.093Z,11.40
2019-03-23T14:15:52.962Z,13.68
2019-03-23T14:18:24.468Z,11.85
2019-03-23T14:20:55.400Z,10.65
2019-03-23T14:23:26.298Z,10.40
2019-03-23T14:25:57.090Z,11.85
2019-03-23T14:28:27.909Z,14.50
2019-03-23T14:30:58.801Z,13.03
2019-03-23T14:33:29.635Z,12.60
2019-03-23T14:36:00.557Z,13.28
2019-03-23T14:38:31.360Z,14.83
2019-03-23T14:41:02.245Z,12.70
2019-03-23T14:43:33.093Z,11.43
2019-03-23T14:46:03.924Z,13.05
2019-03-23T14:48:38.862Z,11.63
2019-03-23T14:51:10.321Z,11.25
2019-03-23T14:53:41.186Z,12.80
2019-03-23T14:56:11.998Z,11.90
2019-03-23T14:58:42.837Z,12.33
2019-03-23T15:01:14.623Z,13.53
2019-03-23T15:03:45.405Z,13.30
2019-03-23T15:06:16.230Z,14.73
2019-03-23T15:08:47.185Z,15.33
2019-03-23T15:11:18.049Z,15.77
2019-03-23T15:13:49.001Z,15.47
2019-03-23T15:16:19.806Z,13.07
2019-03-23T15:18:50.706Z,18.50
2019-03-23T15:21:21.520Z,15.30
2019-03-23T15:23:52.623Z,15.50
2019-03-23T15:26:28.368Z,17.43
2019-03-23T15:29:01.212Z,16.93
2019-03-23T15:31:32.201Z,20.37
2019-03-23T15:34:03.733Z,16.03
2019-03-23T15:36:35.111Z,16.23
2019-03-23T15:39:07.532Z,15.57
2019-03-23T15:41:38.402Z,15.00
2019-03-23T15:44:10.871Z,15.30
2019-03-23T15:46:42.721Z,14.90
2019-03-23T15:49:13.952Z,13.80
2019-03-23T15:51:47.287Z,14.97
2019-03-23T15:54:18.330Z,13.77
2019-03-23T15:56:53.328Z,13.37
2019-03-23T15:59:24.146Z,13.73
2019-03-23T16:01:55.278Z,13.00
2019-03-23T16:04:26.218Z,12.67
2019-03-23T16:06:57.572Z,13.90
2019-03-23T16:09:28.803Z,13.10
2019-03-23T16:11:59.769Z,14.07
2019-03-23T16:14:30.870Z,16.27
2019-03-23T16:17:01.706Z,14.10
2019-03-23T16:19:34.931Z,13.90
2019-03-23T16:22:05.792Z,15.07
2019-03-23T16:24:36.604Z,12.10
2019-03-23T16:27:07.422Z,17.47
2019-03-23T16:29:38.284Z,15.73
2019-03-23T16:32:09.122Z,14.20
2019-03-23T16:34:39.937Z,13.53
2019-03-23T16:37:11.352Z,13.40
2019-03-23T16:39:42.192Z,11.33
2019-03-23T16:42:14.165Z,12.13
2019-03-23T16:44:48.536Z,11.80
2019-03-23T16:47:19.709Z,11.70
2019-03-23T16:49:50.557Z,13.27
2019-03-23T16:52:21.559Z,13.67
2019-03-23T16:54:53.399Z,11.93
2019-03-23T16:57:24.394Z,11.50
2019-03-23T16:59:55.323Z,12.30
2019-03-23T17:02:26.141Z,14.10
2019-03-23T17:04:56.958Z,13.37
2019-03-23T17:07:27.786Z,15.83
2019-03-23T17:09:58.542Z,15.47
2019-03-23T17:12:29.363Z,17.97
2019-03-23T17:15:00.347Z,18.87
2019-03-23T17:17:31.208Z,15.13
2019-03-23T17:20:02.026Z,17.20
2019-03-23T17:22:32.903Z,16.00
2019-03-23T17:25:04.901Z,19.13
2019-03-23T17:27:36.862Z,16.30
2019-03-23T17:30:07.705Z,18.43
2019-03-23T17:32:38.916Z,20.30
2019-03-23T17:35:09.774Z,18.50
2019-03-23T17:37:40.699Z,18.77
2019-03-23T17:40:11.574Z,19.67
2019-03-23T17:42:42.469Z,20.67
2019-03-23T17:45:13.385Z,20.03
2019-03-23T17:47:49.276Z,19.00
2019-03-23T17:50:23.593Z,19.70
2019-03-23T17:52:55.534Z,20.63
2019-03-23T17:55:26.297Z,18.23
2019-03-23T17:58:02.932Z,18.60
2019-03-23T18:00:40.243Z,17.53
2019-03-23T18:03:11.333Z,21.30
2019-03-23T18:05:42.614Z,22.93
2019-03-23T18:08:13.591Z,21.90
2019-03-23T18:10:44.785Z,23.57
2019-03-23T18:13:16.708Z,20.43
2019-03-23T18:15:47.795Z,21.40
2019-03-23T18:18:18.735Z,21.70
2019-03-23T18:20:49.666Z,21.43
2019-03-23T18:23:20.569Z,17.90
2019-03-23T18:25:51.461Z,19.20
2019-03-23T18:28:22.460Z,21.37
2019-03-23T18:30:56.434Z,22.17
2019-03-23T18:33:28.719Z,21.30
2019-03-23T18:35:59.999Z,19.53
2019-03-23T18:38:30.755Z,22.20
2019-03-23T18:41:01.614Z,22.17
2019-03-23T18:43:32.460Z,20.80
2019-03-23T18:46:03.765Z,23.07
2019-03-23T18:48:34.673Z,21.03
2019-03-23T18:51:05.466Z,20.57
2019-03-23T18:53:36.349Z,18.67
2019-03-23T18:56:07.162Z,17.43
2019-03-23T18:58:38.097Z,17.57
2019-03-23T19:01:08.897Z,15.77
2019-03-23T19:03:40.482Z,18.53
2019-03-23T19:06:11.334Z,20.60
2019-03-23T19:08:42.308Z,19.97
2019-03-23T19:11:14.933Z,20.70
2019-03-23T19:13:45.720Z,20.20
2019-03-23T19:16:16.504Z,20.13
2019-03-23T19:18:49.211Z,20.07
2019-03-23T19:21:19.801Z,19.73
2019-03-23T19:23:50.619Z,19.47
2019-03-23T19:26:21.374Z,19.63
2019-03-23T19:28:52.265Z,16.80
2019-03-23T19:31:23.115Z,19.50
2019-03-23T19:33:53.992Z,23.57
2019-03-23T19:36:24.818Z,21.73
2019-03-23T19:38:55.558Z,23.60
2019-03-23T19:41:26.410Z,23.43
2019-03-23T19:43:57.127Z,21.83
2019-03-23T19:46:27.954Z,21.93
2019-03-23T19:48:58.874Z,19.23
2019-03-23T19:51:29.670Z,21.00
2019-03-23T19:54:00.569Z,21.27
2019-03-23T19:56:31.394Z,15.17
2019-03-23T19:59:02.253Z,17.17
2019-03-23T20:01:33.131Z,15.57
2019-03-23T20:04:04.038Z,15.93
2019-03-23T20:06:34.849Z,19.80
2019-03-23T20:09:07.786Z,16.00
2019-03-23T20:11:38.655Z,18.20
2019-03-23T20:14:09.505Z,16.37
2019-03-23T20:16:40.343Z,17.53
2019-03-23T20:19:11.152Z,20.77
2019-03-23T20:21:41.932Z,18.70
2019-03-23T20:24:12.799Z,19.43
2019-03-23T20:26:43.653Z,18.90
2019-03-23T20:29:14.456Z,19.27
2019-03-23T20:31:45.623Z,21.10
2019-03-23T20:34:17.652Z,19.20
2019-03-23T20:36:48.584Z,21.93
2019-03-23T20:39:19.469Z,22.27
2019-03-23T20:41:50.257Z,21.47
2019-03-23T20:44:25.205Z,18.83
2019-03-23T20:46:55.972Z,18.20
2019-03-23T20:49:26.853Z,19.23
2019-03-23T20:51:57.717Z,21.67
2019-03-23T20:54:28.661Z,21.90
2019-03-23T20:56:59.456Z,19.97
2019-03-23T20:59:31.785Z,21.57
2019-03-23T21:02:02.777Z,21.37
2019-03-23T21:04:33.739Z,21.87
2019-03-23T21:07:04.574Z,21.73
2019-03-23T21:09:35.508Z,23.73
2019-03-23T21:12:06.428Z,25.40
2019-03-23T21:14:37.270Z,23.97
2019-03-23T21:17:08.178Z,24.80
2019-03-23T21:19:39.016Z,26.33
2019-03-23T21:22:09.982Z,23.80
2019-03-23T21:24:40.836Z,27.50
2019-03-23T21:27:11.713Z,25.37
2019-03-23T21:29:43.010Z,26.87
2019-03-23T21:32:13.820Z,23.67
2019-03-23T21:34:45.428Z,27.87
2019-03-23T21:37:16.469Z,26.60
2019-03-23T21:39:47.202Z,27.27
2019-03-23T21:42:18.162Z,26.07
2019-03-23T21:45:02.008Z,24.33
2019-03-23T21:47:32.946Z,26.77
2019-03-23T21:50:03.771Z,25.37
2019-03-23T21:52:35.098Z,24.47
2019-03-23T21:55:06.560Z,23.77
2019-03-23T21:57:37.572Z,23.90
2019-03-23T22:00:09.102Z,26.60
2019-03-23T22:02:39.880Z,23.20
2019-03-23T22:05:10.877Z,25.97
2019-03-23T22:07:41.767Z,26.80
2019-03-23T22:10:12.719Z,25.97
2019-03-23T22:12:43.545Z,27.10
2019-03-23T22:15:14.530Z,28.50
2019-03-23T22:17:45.557Z,25.53
2019-03-23T22:20:16.467Z,26.83
2019-03-23T22:22:47.378Z,26.20
2019-03-23T22:25:19.444Z,24.60
2019-03-23T22:27:50.444Z,24.90
2019-03-23T22:30:21.555Z,26.70
2019-03-23T22:32:52.570Z,22.83
2019-03-23T22:35:23.449Z,25.57
2019-03-23T22:37:54.274Z,22.57
2019-03-23T22:40:25.139Z,21.00
2019-03-23T22:42:56.042Z,23.03
2019-03-23T22:45:30.311Z,23.07
2019-03-23T22:48:02.919Z,20.63
2019-03-23T22:50:42.915Z,22.93
2019-03-23T22:53:13.849Z,25.97
2019-03-23T22:55:44.700Z,19.70
2019-03-23T22:58:15.534Z,22.90
2019-03-23T23:00:47.861Z,25.90
2019-03-23T23:03:18.962Z,25.87
2019-03-23T23:05:53.836Z,19.47
2019-03-23T23:08:24.791Z,23.20
2019-03-23T23:10:55.789Z,29.30
2019-03-23T23:13:26.948Z,25.50
2019-03-23T23:15:57.806Z,23.53
2019-03-23T23:18:28.552Z,25.90
2019-03-23T23:20:59.468Z,25.57
2019-03-23T23:23:30.404Z,26.83
2019-03-23T23:26:01.671Z,28.03
2019-03-23T23:28:56.874Z,29.20
2019-03-23T23:31:25.097Z,28.03
2019-03-23T23:33:56.205Z,29.27
2019-03-23T23:36:27.170Z,20.53
2019-03-23T23:38:57.946Z,25.80
2019-03-23T23:41:28.797Z,32.00
2019-03-23T23:44:00.744Z,31.80
2019-03-23T23:46:32.310Z,33.07
2019-03-23T23:49:04.014Z,33.10
2019-03-23T23:51:34.869Z,32.23
2019-03-23T23:54:08.097Z,34.07
2019-03-23T23:56:42.457Z,33.43
2019-03-23T23:59:13.518Z,33.07
