createdAt,value
2023-05-21T00:01:01.367Z,101920.63
2023-05-21T00:04:23.191Z,101920.16
2023-05-21T00:07:45.789Z,101918.72
2023-05-21T00:11:08.189Z,101910.09
2023-05-21T00:14:29.969Z,101914.03
2023-05-21T00:17:53.215Z,101902.00
2023-05-21T00:21:17.232Z,101904.81
2023-05-21T00:24:38.630Z,101898.72
2023-05-21T00:28:00.456Z,101898.16
2023-05-21T00:31:22.728Z,101894.75
2023-05-21T00:34:46.355Z,101900.41
2023-05-21T00:38:08.593Z,101892.34
2023-05-21T00:41:30.481Z,101896.13
2023-05-21T00:44:54.183Z,101893.72
2023-05-21T00:48:15.953Z,101889.44
2023-05-21T00:51:38.896Z,101889.88
2023-05-21T00:55:00.291Z,101890.84
2023-05-21T00:58:22.736Z,101886.47
2023-05-21T01:01:45.475Z,101886.59
2023-05-21T01:05:08.025Z,101891.94
2023-05-21T01:08:31.131Z,101887.56
2023-05-21T01:11:53.715Z,101877.00
2023-05-21T01:15:15.886Z,101884.16
2023-05-21T01:18:38.581Z,101884.31
2023-05-21T01:22:04.751Z,101882.63
2023-05-21T01:25:28.160Z,101876.38
2023-05-21T01:28:49.601Z,101877.38
2023-05-21T01:32:19.068Z,101882.75
2023-05-21T01:35:45.365Z,101876.66
2023-05-21T01:39:12.935Z,101875.06
2023-05-21T01:42:38.740Z,101872.81
2023-05-21T01:46:02.240Z,101873.06
2023-05-21T01:49:24.510Z,101869.94
2023-05-21T01:52:52.008Z,101876.53
2023-05-21T01:56:14.228Z,101867.03
2023-05-21T01:59:37.778Z,101864.72
2023-05-21T02:02:59.873Z,101864.13
2023-05-21T02:06:21.635Z,101871.72
2023-05-21T02:09:42.903Z,101864.06
2023-05-21T02:13:04.684Z,101859.09
2023-05-21T02:16:28.185Z,101864.00
2023-05-21T02:19:49.910Z,101856.47
2023-05-21T02:23:11.862Z,101857.84
2023-05-21T02:26:33.700Z,101861.88
2023-05-21T02:29:55.056Z,101858.72
2023-05-21T02:33:19.805Z,101867.28
2023-05-21T02:36:41.646Z,101855.22
2023-05-21T02:40:06.006Z,101850.13
2023-05-21T02:43:27.842Z,101853.06
2023-05-21T02:46:49.160Z,101852.44
2023-05-21T02:50:15.183Z,101852.72
2023-05-21T02:53:42.375Z,101861.88
2023-05-21T02:57:04.745Z,101854.19
2023-05-21T03:00:26.155Z,101858.09
2023-05-21T03:03:48.289Z,101844.09
2023-05-21T03:07:13.995Z,101854.09
2023-05-21T03:10:35.545Z,101854.34
2023-05-21T03:13:57.573Z,101846.56
2023-05-21T03:17:19.281Z,101853.03
2023-05-21T03:20:43.728Z,101845.97
2023-05-21T03:24:07.679Z,101849.63
2023-05-21T03:27:29.389Z,101841.59
2023-05-21T03:30:52.088Z,101849.75
2023-05-21T03:34:39.986Z,101847.06
2023-05-21T03:38:01.808Z,101846.22
2023-05-21T03:41:25.008Z,101840.88
2023-05-21T03:44:51.621Z,101850.72
2023-05-21T03:48:40.351Z,101852.41
2023-05-21T03:52:04.038Z,101855.97
2023-05-21T03:55:25.737Z,101848.66
2023-05-21T03:58:49.371Z,101846.69
2023-05-21T04:02:12.016Z,101851.81
2023-05-21T04:05:33.892Z,101853.38
2023-05-21T04:08:55.862Z,101857.50
2023-05-21T04:12:18.121Z,101850.22
2023-05-21T04:15:41.048Z,101856.16
2023-05-21T04:19:02.636Z,101855.78
2023-05-21T04:22:26.535Z,101855.53
2023-05-21T04:25:50.810Z,101855.38
2023-05-21T04:29:13.086Z,101855.13
2023-05-21T04:32:36.476Z,101860.25
2023-05-21T04:35:58.282Z,101859.03
2023-05-21T04:39:20.375Z,101859.75
2023-05-21T04:42:42.300Z,101858.78
2023-05-21T04:46:05.983Z,101864.84
2023-05-21T04:49:29.979Z,101862.03
2023-05-21T04:52:51.596Z,101859.09
2023-05-21T04:56:12.918Z,101858.84
2023-05-21T04:59:34.719Z,101866.41
2023-05-21T05:02:56.200Z,101867.69
2023-05-21T05:06:19.349Z,101872.69
2023-05-21T05:09:41.446Z,101866.81
2023-05-21T05:13:03.326Z,101864.47
2023-05-21T05:16:26.066Z,101868.06
2023-05-21T05:19:50.757Z,101865.34
2023-05-21T05:23:14.032Z,101877.00
2023-05-21T05:26:35.476Z,101865.47
2023-05-21T05:29:57.639Z,101862.88
2023-05-21T05:33:19.318Z,101860.19
2023-05-21T05:36:41.623Z,101855.59
2023-05-21T05:40:05.741Z,101862.72
2023-05-21T05:43:27.564Z,101853.84
2023-05-21T05:46:50.309Z,101851.91
2023-05-21T05:50:12.924Z,101851.94
2023-05-21T05:53:34.599Z,101857.34
2023-05-21T05:56:57.810Z,101860.63
2023-05-21T06:00:20.350Z,101857.28
2023-05-21T06:03:43.943Z,101856.28
2023-05-21T06:07:09.337Z,101853.31
2023-05-21T06:10:31.244Z,101852.34
2023-05-21T06:13:54.559Z,101853.19
2023-05-21T06:17:16.873Z,101853.06
2023-05-21T06:20:38.590Z,101846.34
2023-05-21T06:24:00.475Z,101849.75
2023-05-21T06:27:23.785Z,101852.28
2023-05-21T06:30:47.082Z,101854.94
2023-05-21T06:34:08.754Z,101846.56
2023-05-21T06:37:30.589Z,101842.53
2023-05-21T06:40:52.381Z,101845.03
2023-05-21T06:44:30.447Z,101837.47
2023-05-21T06:48:29.197Z,101833.44
2023-05-21T06:51:51.226Z,101834.34
2023-05-21T06:55:12.984Z,101834.16
2023-05-21T06:58:55.037Z,101835.91
2023-05-21T07:02:17.421Z,101828.94
2023-05-21T07:05:40.377Z,101827.19
2023-05-21T07:09:02.030Z,101833.31
2023-05-21T07:12:25.279Z,101832.25
2023-05-21T07:15:46.996Z,101838.94
2023-05-21T07:19:09.040Z,101830.72
2023-05-21T07:22:32.031Z,101837.59
2023-05-21T07:25:54.454Z,101832.59
2023-05-21T07:29:16.439Z,101824.94
2023-05-21T07:32:38.099Z,101828.22
2023-05-21T07:35:59.906Z,101823.38
2023-05-21T07:39:23.349Z,101819.38
2023-05-21T07:42:45.228Z,101825.16
2023-05-21T07:46:08.045Z,101813.38
2023-05-21T07:49:29.864Z,101815.75
2023-05-21T07:52:51.536Z,101821.03
2023-05-21T07:56:16.582Z,101822.59
2023-05-21T07:59:38.307Z,101815.16
2023-05-21T08:03:01.064Z,101819.44
2023-05-21T08:06:24.365Z,101823.81
2023-05-21T08:09:46.388Z,101817.41
2023-05-21T08:13:09.315Z,101819.28
2023-05-21T08:16:31.084Z,101821.97
2023-05-21T08:19:52.616Z,101825.34
2023-05-21T08:23:14.465Z,101823.47
2023-05-21T08:26:44.619Z,101826.00
2023-05-21T08:30:11.437Z,101816.50
2023-05-21T08:33:33.220Z,101821.63
2023-05-21T08:36:55.124Z,101814.78
2023-05-21T08:40:47.759Z,101814.59
2023-05-21T08:44:13.057Z,101823.16
2023-05-21T08:47:37.410Z,101814.66
2023-05-21T08:51:01.350Z,101820.34
2023-05-21T08:54:28.042Z,101820.97
2023-05-21T08:57:50.708Z,101817.91
2023-05-21T09:01:13.655Z,101821.88
2023-05-21T09:04:41.841Z,101821.47
2023-05-21T09:08:08.080Z,101815.81
2023-05-21T09:12:02.630Z,101816.91
2023-05-21T09:15:25.474Z,101814.75
2023-05-21T09:18:47.364Z,101820.13
2023-05-21T09:22:14.772Z,101810.91
2023-05-21T09:25:39.218Z,101815.91
2023-05-21T09:29:05.612Z,101814.13
2023-05-21T09:32:27.235Z,101818.25
2023-05-21T09:35:49.450Z,101808.44
2023-05-21T09:39:16.545Z,101805.91
2023-05-21T09:42:40.124Z,101803.38
2023-05-21T09:46:02.373Z,101804.59
2023-05-21T09:49:28.218Z,101799.69
2023-05-21T09:52:52.978Z,101786.00
2023-05-21T09:56:16.540Z,101790.94
2023-05-21T09:59:38.647Z,101788.09
2023-05-21T10:03:07.106Z,101792.00
2023-05-21T10:06:31.238Z,101785.13
2023-05-21T10:09:55.616Z,101791.03
2023-05-21T10:13:21.969Z,101778.53
2023-05-21T10:16:44.084Z,101779.28
2023-05-21T10:20:08.845Z,101780.88
2023-05-21T10:23:31.304Z,101775.31
2023-05-21T10:26:53.531Z,101771.63
2023-05-21T10:30:17.177Z,101775.88
2023-05-21T10:33:39.840Z,101767.56
2023-05-21T10:37:03.499Z,101768.25
2023-05-21T10:40:25.241Z,101764.75
2023-05-21T10:43:57.648Z,101761.38
2023-05-21T10:47:54.939Z,101748.00
2023-05-21T10:51:21.158Z,101748.47
2023-05-21T10:55:15.046Z,101754.31
2023-05-21T10:58:52.715Z,101736.88
2023-05-21T11:02:16.048Z,101737.75
2023-05-21T11:05:42.911Z,101736.72
2023-05-21T11:09:30.881Z,101739.25
2023-05-21T11:13:14.178Z,101729.22
2023-05-21T11:16:37.531Z,101740.16
2023-05-21T11:20:07.306Z,101732.00
2023-05-21T11:23:49.644Z,101723.69
2023-05-21T11:27:12.564Z,101719.34
2023-05-21T11:30:35.889Z,101735.28
2023-05-21T11:34:10.108Z,101714.75
2023-05-21T11:37:34.653Z,101717.06
2023-05-21T11:41:04.101Z,101719.38
2023-05-21T11:44:42.308Z,101719.00
2023-05-21T11:48:06.074Z,101725.47
2023-05-21T11:51:27.619Z,101719.63
2023-05-21T11:54:51.148Z,101719.41
2023-05-21T11:58:16.732Z,101718.59
2023-05-21T12:01:39.368Z,101721.53
2023-05-21T12:05:03.928Z,101709.41
2023-05-21T12:08:25.954Z,101712.13
2023-05-21T12:11:47.616Z,101715.28
2023-05-21T12:15:13.180Z,101712.34
2023-05-21T12:18:34.977Z,101710.69
2023-05-21T12:21:56.379Z,101709.41
2023-05-21T12:25:19.935Z,101705.66
2023-05-21T12:28:42.758Z,101698.19
2023-05-21T12:32:09.137Z,101714.53
2023-05-21T12:35:32.681Z,101710.78
2023-05-21T12:38:54.796Z,101702.16
2023-05-21T12:42:17.051Z,101699.66
2023-05-21T12:45:40.558Z,101697.34
2023-05-21T12:49:04.177Z,101703.03
2023-05-21T12:52:27.221Z,101703.22
2023-05-21T12:55:48.789Z,101707.22
2023-05-21T12:59:14.460Z,101702.19
2023-05-21T13:02:39.401Z,101698.59
2023-05-21T13:06:04.527Z,101701.09
2023-05-21T13:09:26.336Z,101690.00
2023-05-21T13:12:47.926Z,101685.16
2023-05-21T13:16:10.139Z,101678.41
2023-05-21T13:19:31.761Z,101683.09
2023-05-21T13:22:55.304Z,101669.44
2023-05-21T13:26:17.001Z,101678.69
2023-05-21T13:29:38.910Z,101672.56
2023-05-21T13:33:00.807Z,101675.09
2023-05-21T13:36:22.442Z,101677.38
2023-05-21T13:39:46.419Z,101676.94
2023-05-21T13:43:07.739Z,101675.69
2023-05-21T13:46:29.716Z,101678.63
2023-05-21T13:49:52.227Z,101676.97
2023-05-21T13:53:14.018Z,101662.91
2023-05-21T13:56:37.580Z,101667.75
2023-05-21T13:59:59.145Z,101655.97
2023-05-21T14:03:20.926Z,101652.44
2023-05-21T14:06:42.763Z,101658.28
2023-05-21T14:10:04.150Z,101649.47
2023-05-21T14:13:27.643Z,101649.03
2023-05-21T14:16:49.672Z,101651.34
2023-05-21T14:20:12.128Z,101654.06
2023-05-21T14:23:33.848Z,101660.34
2023-05-21T14:26:55.790Z,101648.53
2023-05-21T14:30:18.535Z,101648.72
2023-05-21T14:33:39.919Z,101651.88
2023-05-21T14:37:01.855Z,101642.59
2023-05-21T14:40:23.695Z,101647.19
2023-05-21T14:43:45.036Z,101647.81
2023-05-21T14:47:08.140Z,101646.13
2023-05-21T14:50:29.909Z,101654.25
2023-05-21T14:53:52.029Z,101654.09
2023-05-21T14:57:13.474Z,101655.94
2023-05-21T15:00:36.689Z,101663.50
2023-05-21T15:03:59.840Z,101646.22
2023-05-21T15:07:21.934Z,101650.81
2023-05-21T15:10:43.627Z,101658.75
2023-05-21T15:14:04.912Z,101646.13
2023-05-21T15:17:26.688Z,101652.03
2023-05-21T15:20:49.748Z,101649.94
2023-05-21T15:24:11.593Z,101640.13
2023-05-21T15:27:33.318Z,101641.19
2023-05-21T15:30:55.177Z,101646.66
2023-05-21T15:34:18.010Z,101640.16
2023-05-21T15:37:40.943Z,101639.56
2023-05-21T15:41:02.586Z,101641.25
2023-05-21T15:44:26.435Z,101647.56
2023-05-21T15:47:48.248Z,101642.28
2023-05-21T15:51:10.327Z,101645.66
2023-05-21T15:54:33.274Z,101645.44
2023-05-21T15:57:55.056Z,101637.88
2023-05-21T16:01:17.161Z,101644.63
2023-05-21T16:04:38.644Z,101641.03
2023-05-21T16:08:00.410Z,101641.66
2023-05-21T16:11:23.909Z,101635.78
2023-05-21T16:14:46.003Z,101633.47
2023-05-21T16:18:08.278Z,101638.97
2023-05-21T16:21:29.907Z,101635.84
2023-05-21T16:24:51.557Z,101633.94
2023-05-21T16:28:14.729Z,101641.28
2023-05-21T16:31:37.786Z,101639.41
2023-05-21T16:34:59.946Z,101637.53
2023-05-21T16:38:22.121Z,101626.22
2023-05-21T16:41:44.836Z,101628.75
2023-05-21T16:45:09.339Z,101622.47
2023-05-21T16:48:30.867Z,101621.22
2023-05-21T16:51:52.536Z,101625.06
2023-05-21T16:55:13.947Z,101622.34
2023-05-21T16:58:37.091Z,101623.22
2023-05-21T17:02:00.215Z,101627.00
2023-05-21T17:05:22.762Z,101618.78
2023-05-21T17:08:44.298Z,101620.94
2023-05-21T17:12:06.926Z,101624.28
2023-05-21T17:15:28.456Z,101627.88
2023-05-21T17:18:51.776Z,101630.81
2023-05-21T17:22:15.203Z,101644.28
2023-05-21T17:25:37.174Z,101636.06
2023-05-21T17:28:58.747Z,101642.38
2023-05-21T17:32:20.872Z,101631.69
2023-05-21T17:35:44.627Z,101628.72
2023-05-21T17:39:06.073Z,101632.25
2023-05-21T17:42:28.145Z,101627.63
2023-05-21T17:45:49.841Z,101628.06
2023-05-21T17:49:11.737Z,101632.25
2023-05-21T17:52:34.937Z,101633.91
2023-05-21T17:55:56.825Z,101634.53
2023-05-21T17:59:18.829Z,101626.78
2023-05-21T18:02:41.301Z,101630.97
2023-05-21T18:06:03.401Z,101624.63
2023-05-21T18:09:26.242Z,101641.81
2023-05-21T18:12:48.392Z,101648.09
2023-05-21T18:16:10.235Z,101651.81
2023-05-21T18:19:32.111Z,101650.13
2023-05-21T18:22:54.394Z,101656.75
2023-05-21T18:26:18.207Z,101650.03
2023-05-21T18:29:40.595Z,101661.47
2023-05-21T18:33:02.274Z,101661.63
2023-05-21T18:36:26.715Z,101664.25
2023-05-21T18:39:48.507Z,101667.25
2023-05-21T18:43:11.718Z,101669.03
2023-05-21T18:46:33.540Z,101675.38
2023-05-21T18:49:55.434Z,101667.94
2023-05-21T18:53:18.016Z,101671.56
2023-05-21T18:56:39.589Z,101659.88
2023-05-21T19:00:03.223Z,101670.41
2023-05-21T19:03:25.120Z,101660.88
2023-05-21T19:06:47.152Z,101659.50
2023-05-21T19:10:09.541Z,101670.69
2023-05-21T19:13:31.529Z,101673.88
2023-05-21T19:16:54.726Z,101677.06
2023-05-21T19:20:24.720Z,101687.72
2023-05-21T19:23:53.036Z,101694.63
2023-05-21T19:27:16.251Z,101694.44
2023-05-21T19:30:38.472Z,101692.19
2023-05-21T19:34:01.567Z,101693.63
2023-05-21T19:37:23.790Z,101694.09
2023-05-21T19:40:45.605Z,101702.28
2023-05-21T19:44:07.284Z,101696.94
2023-05-21T19:47:30.779Z,101693.06
2023-05-21T19:50:54.088Z,101695.63
2023-05-21T19:54:16.168Z,101698.03
2023-05-21T19:57:39.771Z,101695.69
2023-05-21T20:01:01.646Z,101696.91
2023-05-21T20:04:23.580Z,101694.53
2023-05-21T20:07:47.177Z,101694.06
2023-05-21T20:11:09.280Z,101696.28
2023-05-21T20:14:33.427Z,101700.56
2023-05-21T20:17:55.751Z,101701.97
2023-05-21T20:21:18.694Z,101699.09
2023-05-21T20:24:41.462Z,101697.13
2023-05-21T20:28:04.006Z,101693.41
2023-05-21T20:31:27.496Z,101693.28
2023-05-21T20:35:01.996Z,101698.03
2023-05-21T20:38:25.833Z,101690.09
2023-05-21T20:41:49.306Z,101700.25
2023-05-21T20:45:12.810Z,101699.59
2023-05-21T20:48:35.313Z,101700.78
2023-05-21T20:51:57.044Z,101701.13
2023-05-21T20:55:20.904Z,101707.75
2023-05-21T20:58:44.761Z,101712.63
2023-05-21T21:02:10.117Z,101707.09
2023-05-21T21:05:32.037Z,101710.66
2023-05-21T21:08:55.989Z,101702.56
2023-05-21T21:15:44.517Z,101711.22
2023-05-21T21:19:06.310Z,101717.81
2023-05-21T21:22:29.476Z,101713.75
2023-05-21T21:25:51.507Z,101711.59
2023-05-21T21:29:12.953Z,101715.81
2023-05-21T21:32:36.386Z,101726.13
2023-05-21T21:35:58.122Z,101722.94
2023-05-21T21:39:19.991Z,101727.00
2023-05-21T21:42:43.418Z,101730.19
2023-05-21T21:46:05.174Z,101729.88
2023-05-21T21:49:28.118Z,101733.06
2023-05-21T21:52:50.188Z,101729.31
2023-05-21T21:56:11.615Z,101739.63
2023-05-21T21:59:33.333Z,101735.75
2023-05-21T22:02:55.256Z,101730.00
2023-05-21T22:06:18.451Z,101734.22
2023-05-21T22:09:40.716Z,101730.31
2023-05-21T22:13:02.835Z,101739.09
2023-05-21T22:16:25.198Z,101741.63
2023-05-21T22:19:47.703Z,101743.47
2023-05-21T22:23:10.807Z,101739.75
2023-05-21T22:26:32.228Z,101737.53
2023-05-21T22:29:54.097Z,101740.03
2023-05-21T22:33:16.108Z,101740.53
2023-05-21T22:36:38.856Z,101734.78
2023-05-21T22:40:02.114Z,101737.97
2023-05-21T22:43:23.528Z,101732.22
2023-05-21T22:46:47.776Z,101728.44
2023-05-21T22:50:11.097Z,101731.09
2023-05-21T22:53:33.099Z,101726.53
2023-05-21T22:56:55.984Z,101724.75
2023-05-21T23:00:19.208Z,101718.50
2023-05-21T23:03:41.324Z,101722.81
2023-05-21T23:07:03.284Z,101710.16
2023-05-21T23:10:25.118Z,101720.03
2023-05-21T23:13:48.246Z,101722.69
2023-05-21T23:17:10.349Z,101725.34
2023-05-21T23:20:35.344Z,101714.78
2023-05-21T23:23:56.633Z,101719.28
2023-05-21T23:27:18.324Z,101717.34
2023-05-21T23:30:41.208Z,101723.66
2023-05-21T23:34:04.728Z,101718.34
2023-05-21T23:37:26.438Z,101720.13
2023-05-21T23:40:48.113Z,101723.56
2023-05-21T23:44:09.755Z,101724.50
2023-05-21T23:47:32.538Z,101716.34
2023-05-21T23:50:54.422Z,101705.31
2023-05-21T23:54:16.899Z,101707.94
2023-05-21T23:57:39.163Z,101713.06
