createdAt,value
2019-01-12T00:00:27.054Z,0.00
2019-01-12T00:01:27.386Z,0.00
2019-01-12T00:02:27.042Z,0.00
2019-01-12T00:03:27.022Z,0.00
2019-01-12T00:04:27.014Z,0.00
2019-01-12T00:05:27.007Z,0.00
2019-01-12T00:06:26.989Z,0.00
2019-01-12T00:07:26.987Z,0.00
2019-01-12T00:08:26.967Z,0.00
2019-01-12T00:09:26.960Z,0.00
2019-01-12T00:10:26.950Z,0.00
2019-01-12T00:11:26.935Z,0.00
2019-01-12T00:12:26.931Z,0.00
2019-01-12T00:13:26.914Z,0.00
2019-01-12T00:14:26.906Z,0.00
2019-01-12T00:15:26.891Z,0.00
2019-01-12T00:16:26.881Z,0.00
2019-01-12T00:17:26.883Z,0.00
2019-01-12T00:18:26.858Z,0.00
2019-01-12T00:19:26.849Z,0.00
2019-01-12T00:20:26.842Z,0.00
2019-01-12T00:21:26.825Z,0.00
2019-01-12T00:22:26.823Z,0.00
2019-01-12T00:23:26.803Z,0.00
2019-01-12T00:24:31.582Z,0.00
2019-01-12T00:25:27.782Z,0.00
2019-01-12T00:26:26.771Z,0.00
2019-01-12T00:27:26.798Z,0.00
2019-01-12T00:28:26.755Z,0.00
2019-01-12T00:29:26.738Z,0.00
2019-01-12T00:30:26.731Z,0.00
2019-01-12T00:31:26.716Z,0.00
2019-01-12T00:32:26.718Z,0.00
2019-01-12T00:33:26.696Z,0.00
2019-01-12T00:34:26.686Z,0.00
2019-01-12T00:35:26.676Z,0.00
2019-01-12T00:36:26.661Z,0.00
2019-01-12T00:37:26.672Z,0.00
2019-01-12T00:38:26.639Z,0.00
2019-01-12T00:39:26.629Z,0.00
2019-01-12T00:40:26.620Z,0.00
2019-01-12T00:41:26.610Z,0.00
2019-01-12T00:42:26.605Z,0.00
2019-01-12T00:43:26.589Z,0.00
2019-01-12T00:44:26.576Z,0.00
2019-01-12T00:45:26.567Z,0.00
2019-01-12T00:46:26.553Z,0.00
2019-01-12T00:47:26.552Z,0.00
2019-01-12T00:48:26.533Z,0.00
2019-01-12T00:49:26.520Z,0.00
2019-01-12T00:50:26.510Z,0.00
2019-01-12T00:51:26.502Z,0.00
2019-01-12T00:52:26.518Z,0.00
2019-01-12T00:53:26.482Z,0.00
2019-01-12T00:54:27.227Z,0.00
2019-01-12T00:55:26.456Z,0.00
2019-01-12T00:56:26.447Z,0.00
2019-01-12T00:57:26.433Z,0.00
2019-01-12T00:58:26.431Z,0.00
2019-01-12T00:59:26.413Z,0.00
2019-01-12T01:00:26.401Z,0.00
2019-01-12T01:01:26.394Z,0.00
2019-01-12T01:02:26.380Z,0.00
2019-01-12T01:03:26.380Z,0.00
2019-01-12T01:04:26.370Z,0.00
2019-01-12T01:05:26.347Z,0.00
2019-01-12T01:06:26.341Z,0.00
2019-01-12T01:07:26.324Z,0.00
2019-01-12T01:08:26.326Z,0.00
2019-01-12T01:09:26.306Z,0.00
2019-01-12T01:10:26.295Z,0.00
2019-01-12T01:11:26.282Z,0.00
2019-01-12T01:12:26.274Z,0.00
2019-01-12T01:13:26.272Z,0.00
2019-01-12T01:14:26.252Z,0.00
2019-01-12T01:15:26.240Z,0.00
2019-01-12T01:16:26.227Z,0.00
2019-01-12T01:17:26.219Z,0.00
2019-01-12T01:18:26.215Z,0.00
2019-01-12T01:19:26.197Z,0.00
2019-01-12T01:20:26.189Z,0.00
2019-01-12T01:21:26.173Z,0.00
2019-01-12T01:22:26.166Z,0.00
2019-01-12T01:23:26.160Z,0.00
2019-01-12T01:24:26.142Z,0.00
2019-01-12T01:25:26.137Z,0.00
2019-01-12T01:26:26.123Z,0.00
2019-01-12T01:27:26.109Z,0.00
2019-01-12T01:28:26.108Z,0.00
2019-01-12T01:29:26.089Z,0.00
2019-01-12T01:30:26.087Z,0.00
2019-01-12T01:31:26.067Z,0.00
2019-01-12T01:32:26.056Z,0.00
2019-01-12T01:33:28.039Z,0.00
2019-01-12T01:34:26.032Z,0.00
2019-01-12T01:35:26.022Z,0.00
2019-01-12T01:36:26.011Z,0.00
2019-01-12T01:37:26.002Z,0.00
2019-01-12T01:38:25.998Z,0.00
2019-01-12T01:39:25.979Z,0.00
2019-01-12T01:40:25.968Z,0.00
2019-01-12T01:41:25.958Z,0.00
2019-01-12T01:42:25.946Z,0.00
2019-01-12T01:43:25.944Z,0.00
2019-01-12T01:44:25.932Z,0.00
2019-01-12T01:45:25.916Z,0.00
2019-01-12T01:46:25.903Z,0.00
2019-01-12T01:47:25.901Z,0.00
2019-01-12T01:48:25.889Z,0.00
2019-01-12T01:49:25.877Z,0.00
2019-01-12T01:50:25.859Z,0.00
2019-01-12T01:51:25.849Z,0.00
2019-01-12T01:52:25.840Z,0.00
2019-01-12T01:53:25.838Z,0.00
2019-01-12T01:54:25.820Z,0.00
2019-01-12T01:55:25.805Z,0.00
2019-01-12T01:56:25.796Z,0.00
2019-01-12T01:57:25.786Z,0.00
2019-01-12T01:58:26.072Z,0.00
2019-01-12T01:59:25.762Z,0.00
2019-01-12T02:00:25.751Z,0.00
2019-01-12T02:01:25.741Z,0.00
2019-01-12T02:02:25.729Z,0.00
2019-01-12T02:03:25.720Z,0.00
2019-01-12T02:04:25.718Z,0.00
2019-01-12T02:05:25.697Z,0.00
2019-01-12T02:06:25.688Z,0.00
2019-01-12T02:07:25.676Z,0.00
2019-01-12T02:08:25.665Z,0.00
2019-01-12T02:09:25.664Z,0.00
2019-01-12T02:10:25.643Z,0.00
2019-01-12T02:11:25.636Z,0.00
2019-01-12T02:12:25.622Z,0.00
2019-01-12T02:13:25.610Z,0.00
2019-01-12T02:14:25.623Z,0.00
2019-01-12T02:15:25.590Z,0.00
2019-01-12T02:16:25.580Z,0.00
2019-01-12T02:17:25.572Z,0.00
2019-01-12T02:18:25.562Z,0.00
2019-01-12T02:19:25.557Z,0.00
2019-01-12T02:20:25.537Z,0.00
2019-01-12T02:21:25.528Z,0.00
2019-01-12T02:22:25.518Z,0.00
2019-01-12T02:23:25.507Z,0.00
2019-01-12T02:24:25.502Z,0.00
2019-01-12T02:25:25.485Z,0.00
2019-01-12T02:26:25.473Z,0.00
2019-01-12T02:27:25.462Z,0.00
2019-01-12T02:28:25.455Z,0.00
2019-01-12T02:29:25.449Z,0.00
2019-01-12T02:30:25.438Z,0.00
2019-01-12T02:31:25.417Z,0.00
2019-01-12T02:32:25.410Z,0.00
2019-01-12T02:33:25.398Z,0.00
2019-01-12T02:34:25.397Z,0.00
2019-01-12T02:35:25.376Z,0.00
2019-01-12T02:36:25.364Z,0.00
2019-01-12T02:37:25.356Z,0.00
2019-01-12T02:38:25.345Z,0.00
2019-01-12T02:39:25.344Z,0.00
2019-01-12T02:40:25.324Z,0.00
2019-01-12T02:41:25.314Z,0.00
2019-01-12T02:42:25.300Z,0.00
2019-01-12T02:43:25.290Z,0.00
2019-01-12T02:44:25.291Z,0.00
2019-01-12T02:45:25.271Z,0.00
2019-01-12T02:46:25.257Z,0.00
2019-01-12T02:47:25.248Z,0.00
2019-01-12T02:48:25.236Z,0.00
2019-01-12T02:49:25.250Z,0.00
2019-01-12T02:50:25.215Z,0.00
2019-01-12T02:51:25.204Z,0.00
2019-01-12T02:52:25.194Z,0.00
2019-01-12T02:53:25.186Z,0.00
2019-01-12T02:54:25.179Z,0.00
2019-01-12T02:55:25.167Z,0.00
2019-01-12T02:56:25.150Z,0.00
2019-01-12T02:57:25.141Z,0.00
2019-01-12T02:58:25.132Z,0.00
2019-01-12T02:59:25.207Z,0.00
2019-01-12T03:00:25.110Z,0.00
2019-01-12T03:01:25.099Z,0.00
2019-01-12T03:02:25.086Z,0.00
2019-01-12T03:03:25.081Z,0.00
2019-01-12T03:04:25.095Z,0.00
2019-01-12T03:05:25.055Z,0.00
2019-01-12T03:06:25.045Z,0.00
2019-01-12T03:07:25.035Z,0.00
2019-01-12T03:08:25.025Z,0.00
2019-01-12T03:09:25.012Z,0.00
2019-01-12T03:10:25.010Z,0.00
2019-01-12T03:11:24.990Z,0.00
2019-01-12T03:12:24.982Z,0.00
2019-01-12T03:13:24.969Z,0.00
2019-01-12T03:14:24.962Z,0.00
2019-01-12T03:15:24.957Z,0.00
2019-01-12T03:16:24.938Z,0.00
2019-01-12T03:17:24.926Z,0.00
2019-01-12T03:18:24.919Z,0.00
2019-01-12T03:19:24.905Z,0.00
2019-01-12T03:20:24.917Z,0.00
2019-01-12T03:21:24.884Z,0.00
2019-01-12T03:22:24.875Z,0.00
2019-01-12T03:23:24.862Z,0.00
2019-01-12T03:24:24.851Z,0.00
2019-01-12T03:25:24.852Z,0.00
2019-01-12T03:26:24.830Z,0.00
2019-01-12T03:27:24.819Z,0.00
2019-01-12T03:28:24.812Z,0.00
2019-01-12T03:29:24.797Z,0.00
2019-01-12T03:30:24.811Z,0.00
2019-01-12T03:31:24.780Z,0.00
2019-01-12T03:32:24.768Z,0.00
2019-01-12T03:33:24.758Z,0.00
2019-01-12T03:34:24.743Z,0.00
2019-01-12T03:35:24.783Z,0.00
2019-01-12T03:36:24.728Z,0.00
2019-01-12T03:37:24.712Z,0.00
2019-01-12T03:38:24.705Z,0.00
2019-01-12T03:39:24.690Z,0.00
2019-01-12T03:40:24.694Z,0.00
2019-01-12T03:41:24.676Z,0.00
2019-01-12T03:42:24.659Z,0.00
2019-01-12T03:43:24.647Z,0.00
2019-01-12T03:44:24.638Z,0.00
2019-01-12T03:45:24.626Z,0.00
2019-01-12T03:46:24.628Z,0.00
2019-01-12T03:47:24.602Z,0.00
2019-01-12T03:48:24.592Z,0.00
2019-01-12T03:49:24.581Z,0.00
2019-01-12T03:50:24.570Z,0.00
2019-01-12T03:51:24.571Z,0.00
2019-01-12T03:52:24.555Z,0.00
2019-01-12T03:53:24.539Z,0.00
2019-01-12T03:54:24.531Z,0.00
2019-01-12T03:55:25.799Z,0.00
2019-01-12T03:56:24.516Z,0.00
2019-01-12T03:57:24.499Z,0.00
2019-01-12T03:58:24.486Z,0.00
2019-01-12T03:59:24.475Z,0.00
2019-01-12T04:00:24.462Z,0.00
2019-01-12T04:01:24.461Z,0.00
2019-01-12T04:02:24.443Z,0.00
2019-01-12T04:03:24.430Z,0.00
2019-01-12T04:04:24.428Z,0.00
2019-01-12T04:05:24.409Z,0.00
2019-01-12T04:06:24.406Z,0.00
2019-01-12T04:07:24.391Z,0.00
2019-01-12T04:08:24.378Z,0.00
2019-01-12T04:09:24.385Z,0.00
2019-01-12T04:10:24.354Z,0.00
2019-01-12T04:11:24.353Z,0.00
2019-01-12T04:12:24.334Z,0.00
2019-01-12T04:13:24.347Z,0.00
2019-01-12T04:14:24.313Z,0.00
2019-01-12T04:15:24.300Z,0.00
2019-01-12T04:16:24.301Z,0.00
2019-01-12T04:17:24.279Z,0.00
2019-01-12T04:18:24.270Z,0.00
2019-01-12T04:19:24.261Z,0.00
2019-01-12T04:20:24.254Z,0.00
2019-01-12T04:21:24.245Z,0.00
2019-01-12T04:22:24.226Z,0.00
2019-01-12T04:23:24.215Z,0.00
2019-01-12T04:24:24.203Z,0.00
2019-01-12T04:25:24.192Z,0.00
2019-01-12T04:26:24.190Z,0.00
2019-01-12T04:27:24.172Z,0.00
2019-01-12T04:28:24.161Z,0.00
2019-01-12T04:29:24.150Z,0.00
2019-01-12T04:30:24.141Z,0.00
2019-01-12T04:31:24.138Z,0.00
2019-01-12T04:32:24.116Z,0.00
2019-01-12T04:33:24.105Z,0.00
2019-01-12T04:34:24.102Z,0.00
2019-01-12T04:35:24.086Z,0.00
2019-01-12T04:36:24.083Z,0.00
2019-01-12T04:37:24.064Z,0.00
2019-01-12T04:38:24.054Z,0.00
2019-01-12T04:39:24.042Z,0.00
2019-01-12T04:40:24.031Z,0.00
2019-01-12T04:41:24.029Z,0.00
2019-01-12T04:42:24.009Z,0.00
2019-01-12T04:43:23.999Z,0.00
2019-01-12T04:44:23.986Z,0.00
2019-01-12T04:45:23.977Z,0.00
2019-01-12T04:46:23.975Z,0.00
2019-01-12T04:47:23.964Z,0.00
2019-01-12T04:48:23.945Z,0.00
2019-01-12T04:49:23.932Z,0.00
2019-01-12T04:50:23.921Z,0.00
2019-01-12T04:51:23.917Z,0.00
2019-01-12T04:52:23.900Z,0.00
2019-01-12T04:53:23.890Z,0.00
2019-01-12T04:54:23.885Z,0.00
2019-01-12T04:55:23.872Z,0.00
2019-01-12T04:56:23.859Z,0.00
2019-01-12T04:57:23.858Z,0.00
2019-01-12T04:58:23.840Z,0.00
2019-01-12T04:59:23.825Z,0.00
2019-01-12T05:00:23.816Z,0.00
2019-01-12T05:01:23.802Z,0.00
2019-01-12T05:02:23.810Z,0.00
2019-01-12T05:03:23.783Z,0.00
2019-01-12T05:04:23.770Z,0.00
2019-01-12T05:05:23.767Z,0.00
2019-01-12T05:06:23.756Z,0.00
2019-01-12T05:07:23.751Z,0.00
2019-01-12T05:08:23.729Z,0.00
2019-01-12T05:09:23.718Z,0.00
2019-01-12T05:10:23.706Z,0.00
2019-01-12T05:11:23.695Z,0.00
2019-01-12T05:12:23.702Z,0.00
2019-01-12T05:13:23.672Z,0.00
2019-01-12T05:14:23.663Z,0.00
2019-01-12T05:15:23.651Z,0.00
2019-01-12T05:16:23.641Z,0.00
2019-01-12T05:17:23.646Z,0.00
2019-01-12T05:18:23.664Z,0.00
2019-01-12T05:19:23.609Z,0.00
2019-01-12T05:20:23.597Z,0.00
2019-01-12T05:21:23.589Z,0.00
2019-01-12T05:22:23.593Z,0.00
2019-01-12T05:23:23.570Z,0.00
2019-01-12T05:24:23.565Z,0.00
2019-01-12T05:25:23.543Z,0.00
2019-01-12T05:26:23.533Z,0.00
2019-01-12T05:27:23.540Z,0.00
2019-01-12T05:28:23.512Z,0.00
2019-01-12T05:29:23.504Z,0.00
2019-01-12T05:30:23.492Z,0.00
2019-01-12T05:31:23.489Z,0.00
2019-01-12T05:32:23.479Z,0.00
2019-01-12T05:33:23.458Z,0.00
2019-01-12T05:34:23.450Z,0.00
2019-01-12T05:35:23.436Z,0.00
2019-01-12T05:36:23.427Z,0.00
2019-01-12T05:37:23.425Z,0.00
2019-01-12T05:38:23.409Z,0.00
2019-01-12T05:39:23.392Z,0.00
2019-01-12T05:40:23.384Z,0.00
2019-01-12T05:41:23.372Z,0.00
2019-01-12T05:42:23.374Z,0.00
2019-01-12T05:43:23.352Z,0.00
2019-01-12T05:44:23.340Z,0.00
2019-01-12T05:45:23.331Z,0.00
2019-01-12T05:46:23.319Z,0.00
2019-01-12T05:47:23.325Z,0.00
2019-01-12T05:48:23.295Z,0.00
2019-01-12T05:49:23.284Z,0.00
2019-01-12T05:50:23.274Z,0.00
2019-01-12T05:51:23.273Z,0.00
2019-01-12T05:52:23.261Z,0.00
2019-01-12T05:53:23.247Z,0.00
2019-01-12T05:54:23.232Z,0.00
2019-01-12T05:55:23.222Z,0.00
2019-01-12T05:56:23.211Z,0.00
2019-01-12T05:57:23.208Z,0.00
2019-01-12T05:58:23.193Z,0.00
2019-01-12T05:59:23.177Z,0.00
2019-01-12T06:00:23.167Z,0.00
2019-01-12T06:01:23.155Z,0.00
2019-01-12T06:02:23.153Z,0.00
2019-01-12T06:03:23.136Z,0.00
2019-01-12T06:04:23.128Z,0.00
2019-01-12T06:05:23.114Z,0.00
2019-01-12T06:06:23.101Z,0.00
2019-01-12T06:07:23.100Z,0.00
2019-01-12T06:08:23.080Z,0.00
2019-01-12T06:09:23.074Z,0.00
2019-01-12T06:10:23.058Z,0.00
2019-01-12T06:11:23.048Z,0.00
2019-01-12T06:12:23.070Z,0.00
2019-01-12T06:13:23.026Z,0.00
2019-01-12T06:14:23.014Z,0.00
2019-01-12T06:15:23.007Z,0.00
2019-01-12T06:16:22.995Z,0.00
2019-01-12T06:17:22.986Z,0.00
2019-01-12T06:18:22.986Z,0.00
2019-01-12T06:19:22.963Z,0.00
2019-01-12T06:20:22.952Z,0.00
2019-01-12T06:21:22.940Z,0.00
2019-01-12T06:22:22.931Z,0.00
2019-01-12T06:23:22.928Z,0.00
2019-01-12T06:24:22.908Z,0.00
2019-01-12T06:25:22.898Z,0.00
2019-01-12T06:26:22.887Z,0.00
2019-01-12T06:27:22.877Z,0.00
2019-01-12T06:28:22.878Z,0.00
2019-01-12T06:29:22.855Z,0.00
2019-01-12T06:30:22.844Z,0.00
2019-01-12T06:31:22.832Z,0.00
2019-01-12T06:32:22.825Z,0.00
2019-01-12T06:33:22.823Z,0.00
2019-01-12T06:34:22.803Z,0.00
2019-01-12T06:35:22.794Z,0.00
2019-01-12T06:36:22.781Z,0.00
2019-01-12T06:37:22.768Z,0.00
2019-01-12T06:38:22.793Z,0.00
2019-01-12T06:39:22.746Z,0.00
2019-01-12T06:40:22.736Z,0.00
2019-01-12T06:41:22.725Z,0.00
2019-01-12T06:42:22.714Z,0.00
2019-01-12T06:43:22.710Z,0.00
2019-01-12T06:44:22.692Z,0.00
2019-01-12T06:45:22.682Z,0.00
2019-01-12T06:46:22.670Z,0.00
2019-01-12T06:47:22.660Z,0.00
2019-01-12T06:48:22.659Z,0.00
2019-01-12T06:49:22.640Z,0.00
2019-01-12T06:50:22.630Z,0.00
2019-01-12T06:51:22.617Z,0.00
2019-01-12T06:52:22.606Z,0.00
2019-01-12T06:53:22.604Z,0.00
2019-01-12T06:54:22.586Z,0.00
2019-01-12T06:55:22.576Z,0.00
2019-01-12T06:56:22.564Z,0.00
2019-01-12T06:57:22.553Z,0.00
2019-01-12T06:58:22.550Z,0.00
2019-01-12T06:59:22.529Z,0.00
2019-01-12T07:00:22.519Z,0.00
2019-01-12T07:01:22.512Z,0.00
2019-01-12T07:02:22.497Z,0.00
2019-01-12T07:03:22.494Z,0.00
2019-01-12T07:04:22.477Z,0.00
2019-01-12T07:05:22.465Z,0.00
2019-01-12T07:06:22.454Z,0.00
2019-01-12T07:07:22.445Z,0.00
2019-01-12T07:08:22.440Z,0.00
2019-01-12T07:09:22.423Z,0.00
2019-01-12T07:10:22.410Z,0.00
2019-01-12T07:11:22.399Z,0.00
2019-01-12T07:12:22.388Z,0.00
2019-01-12T07:13:22.389Z,0.00
2019-01-12T07:14:22.367Z,0.00
2019-01-12T07:15:22.355Z,0.00
2019-01-12T07:16:22.346Z,0.00
2019-01-12T07:17:22.334Z,0.00
2019-01-12T07:18:22.331Z,0.00
2019-01-12T07:19:22.312Z,0.00
2019-01-12T07:20:22.302Z,0.00
2019-01-12T07:21:22.291Z,0.00
2019-01-12T07:22:22.280Z,0.00
2019-01-12T07:23:22.277Z,0.00
2019-01-12T07:24:22.259Z,0.00
2019-01-12T07:25:22.249Z,0.00
2019-01-12T07:26:22.236Z,0.00
2019-01-12T07:27:22.225Z,0.00
2019-01-12T07:28:22.224Z,0.00
2019-01-12T07:29:22.203Z,0.00
2019-01-12T07:30:22.197Z,0.00
2019-01-12T07:31:22.184Z,0.00
2019-01-12T07:32:22.173Z,0.00
2019-01-12T07:33:22.197Z,0.00
2019-01-12T07:34:22.150Z,0.00
2019-01-12T07:35:22.139Z,0.00
2019-01-12T07:36:22.129Z,0.00
2019-01-12T07:37:22.125Z,0.00
2019-01-12T07:38:22.106Z,0.00
2019-01-12T07:39:22.104Z,0.00
2019-01-12T07:40:22.086Z,5.62
2019-01-12T07:41:22.073Z,5.62
2019-01-12T07:42:22.207Z,5.62
2019-01-12T07:43:22.053Z,5.62
2019-01-12T07:44:22.050Z,5.62
2019-01-12T07:45:22.029Z,5.62
2019-01-12T07:46:22.021Z,5.62
2019-01-12T07:47:22.010Z,5.62
2019-01-12T07:48:21.998Z,5.62
2019-01-12T07:49:21.999Z,5.62
2019-01-12T07:50:21.977Z,5.62
2019-01-12T07:51:21.966Z,5.62
2019-01-12T07:52:21.954Z,5.62
2019-01-12T07:53:21.946Z,5.62
2019-01-12T07:54:21.942Z,5.62
2019-01-12T07:55:21.922Z,5.62
2019-01-12T07:56:24.568Z,5.62
2019-01-12T07:57:21.900Z,5.62
2019-01-12T07:58:21.889Z,5.62
2019-01-12T07:59:21.893Z,0.00
2019-01-12T08:00:21.895Z,0.00
2019-01-12T08:01:21.861Z,0.00
2019-01-12T08:02:21.845Z,5.62
2019-01-12T08:03:21.833Z,5.62
2019-01-12T08:04:21.833Z,5.62
2019-01-12T08:05:21.817Z,5.62
2019-01-12T08:06:21.807Z,5.62
2019-01-12T08:07:21.789Z,5.62
2019-01-12T08:08:21.783Z,5.62
2019-01-12T08:09:21.780Z,5.62
2019-01-12T08:10:21.758Z,5.62
2019-01-12T08:11:21.752Z,11.25
2019-01-12T08:12:21.744Z,11.25
2019-01-12T08:13:21.727Z,11.25
2019-01-12T08:14:21.725Z,11.25
2019-01-12T08:15:21.705Z,11.25
2019-01-12T08:16:21.692Z,11.25
2019-01-12T08:17:21.686Z,11.25
2019-01-12T08:18:21.673Z,11.25
2019-01-12T08:19:21.668Z,16.88
2019-01-12T08:20:21.649Z,16.88
2019-01-12T08:21:21.637Z,22.50
2019-01-12T08:22:21.628Z,22.50
2019-01-12T08:23:21.618Z,22.50
2019-01-12T08:24:21.620Z,22.50
2019-01-12T08:25:21.596Z,22.50
2019-01-12T08:26:21.583Z,28.12
2019-01-12T08:27:21.572Z,28.12
2019-01-12T08:28:21.562Z,28.12
2019-01-12T08:29:21.565Z,28.12
2019-01-12T08:30:21.539Z,28.12
2019-01-12T08:31:21.529Z,28.12
2019-01-12T08:32:21.518Z,28.12
2019-01-12T08:33:21.509Z,28.12
2019-01-12T08:34:21.515Z,33.75
2019-01-12T08:35:21.492Z,33.75
2019-01-12T08:36:21.475Z,33.75
2019-01-12T08:37:21.465Z,33.75
2019-01-12T08:38:21.453Z,39.38
2019-01-12T08:39:21.454Z,39.38
2019-01-12T08:40:21.436Z,39.38
2019-01-12T08:41:21.434Z,33.75
2019-01-12T08:42:21.410Z,33.75
2019-01-12T08:43:21.400Z,28.12
2019-01-12T08:44:21.397Z,33.75
2019-01-12T08:45:21.391Z,33.75
2019-01-12T08:46:21.374Z,39.38
2019-01-12T08:47:21.355Z,39.38
2019-01-12T08:48:21.345Z,39.38
2019-01-12T08:49:21.627Z,39.38
2019-01-12T08:50:21.321Z,33.75
2019-01-12T08:51:21.356Z,33.75
2019-01-12T08:52:21.304Z,39.38
2019-01-12T08:53:21.289Z,39.38
2019-01-12T08:54:21.284Z,33.75
2019-01-12T08:55:21.277Z,28.12
2019-01-12T08:56:21.259Z,28.12
2019-01-12T08:57:21.247Z,28.12
2019-01-12T08:58:21.238Z,33.75
2019-01-12T08:59:21.228Z,33.75
2019-01-12T09:00:21.222Z,28.12
2019-01-12T09:01:21.201Z,28.12
2019-01-12T09:02:21.191Z,28.12
2019-01-12T09:03:21.182Z,28.12
2019-01-12T09:04:21.177Z,28.12
2019-01-12T09:05:21.167Z,22.50
2019-01-12T09:06:21.147Z,28.12
2019-01-12T09:07:21.138Z,28.12
2019-01-12T09:08:21.131Z,28.12
2019-01-12T09:09:21.115Z,22.50
2019-01-12T09:10:21.117Z,22.50
2019-01-12T09:11:21.093Z,22.50
2019-01-12T09:12:21.082Z,22.50
2019-01-12T09:13:21.071Z,28.12
2019-01-12T09:14:21.060Z,28.12
2019-01-12T09:15:21.062Z,33.75
2019-01-12T09:16:21.037Z,39.38
2019-01-12T09:17:21.026Z,39.38
2019-01-12T09:18:21.016Z,45.00
2019-01-12T09:19:21.005Z,39.38
2019-01-12T09:20:21.099Z,39.38
2019-01-12T09:21:20.987Z,45.00
2019-01-12T09:22:20.974Z,45.00
2019-01-12T09:23:20.963Z,45.00
2019-01-12T09:24:20.950Z,45.00
2019-01-12T09:25:20.950Z,39.38
2019-01-12T09:26:20.932Z,39.38
2019-01-12T09:27:20.926Z,33.75
2019-01-12T09:28:20.908Z,33.75
2019-01-12T09:29:20.898Z,28.12
2019-01-12T09:30:20.893Z,28.12
2019-01-12T09:31:20.882Z,22.50
2019-01-12T09:32:20.863Z,22.50
2019-01-12T09:33:20.860Z,22.50
2019-01-12T09:34:20.842Z,22.50
2019-01-12T09:35:20.845Z,22.50
2019-01-12T09:36:20.819Z,28.12
2019-01-12T09:37:20.809Z,28.12
2019-01-12T09:38:20.802Z,28.12
2019-01-12T09:39:20.788Z,28.12
2019-01-12T09:40:20.786Z,28.12
2019-01-12T09:41:20.767Z,28.12
2019-01-12T09:42:20.760Z,28.12
2019-01-12T09:43:20.743Z,22.50
2019-01-12T09:44:20.735Z,28.12
2019-01-12T09:45:20.730Z,28.12
2019-01-12T09:46:20.713Z,28.12
2019-01-12T09:47:20.699Z,28.12
2019-01-12T09:48:20.688Z,28.12
2019-01-12T09:49:20.680Z,33.75
2019-01-12T09:50:20.676Z,33.75
2019-01-12T09:51:20.656Z,28.12
2019-01-12T09:52:20.645Z,28.12
2019-01-12T09:53:20.637Z,28.12
2019-01-12T09:54:20.627Z,28.12
2019-01-12T09:55:20.623Z,28.12
2019-01-12T09:56:20.601Z,28.12
2019-01-12T09:57:20.590Z,28.12
2019-01-12T09:58:20.580Z,28.12
2019-01-12T09:59:20.569Z,22.50
2019-01-12T10:00:20.587Z,28.12
2019-01-12T10:01:20.548Z,33.75
2019-01-12T10:02:20.537Z,39.38
2019-01-12T10:03:20.526Z,39.38
2019-01-12T10:04:20.514Z,39.38
2019-01-12T10:05:20.505Z,39.38
2019-01-12T10:06:20.506Z,39.38
2019-01-12T10:07:20.482Z,39.38
2019-01-12T10:08:20.472Z,45.00
2019-01-12T10:09:20.462Z,39.38
2019-01-12T10:10:20.448Z,45.00
2019-01-12T10:11:20.448Z,45.00
2019-01-12T10:12:20.426Z,39.38
2019-01-12T10:13:20.420Z,45.00
2019-01-12T10:14:20.405Z,45.00
2019-01-12T10:15:20.397Z,45.00
2019-01-12T10:16:20.393Z,45.00
2019-01-12T10:17:20.373Z,50.62
2019-01-12T10:18:20.366Z,45.00
2019-01-12T10:19:20.360Z,39.38
2019-01-12T10:20:20.340Z,39.38
2019-01-12T10:21:20.384Z,45.00
2019-01-12T10:22:20.319Z,50.62
2019-01-12T10:23:20.312Z,50.62
2019-01-12T10:24:20.298Z,56.25
2019-01-12T10:25:20.302Z,56.25
2019-01-12T10:26:20.283Z,56.25
2019-01-12T10:27:20.265Z,56.25
2019-01-12T10:28:20.253Z,56.25
2019-01-12T10:29:20.248Z,56.25
2019-01-12T10:30:20.233Z,50.62
2019-01-12T10:31:20.229Z,50.62
2019-01-12T10:32:20.210Z,50.62
2019-01-12T10:33:20.199Z,45.00
2019-01-12T10:34:20.188Z,45.00
2019-01-12T10:35:20.183Z,50.62
2019-01-12T10:36:20.176Z,39.38
2019-01-12T10:37:20.156Z,33.75
2019-01-12T10:38:20.145Z,33.75
2019-01-12T10:39:20.133Z,33.75
2019-01-12T10:40:20.126Z,33.75
2019-01-12T10:41:20.122Z,33.75
2019-01-12T10:42:20.102Z,39.38
2019-01-12T10:43:20.090Z,39.38
2019-01-12T10:44:20.080Z,45.00
2019-01-12T10:45:20.069Z,45.00
2019-01-12T10:46:20.067Z,45.00
2019-01-12T10:47:20.049Z,39.38
2019-01-12T10:48:20.039Z,45.00
2019-01-12T10:49:20.026Z,45.00
2019-01-12T10:50:20.015Z,45.00
2019-01-12T10:51:20.013Z,45.00
2019-01-12T10:52:19.994Z,45.00
2019-01-12T10:53:19.982Z,39.38
2019-01-12T10:54:19.974Z,39.38
2019-01-12T10:55:19.988Z,33.75
2019-01-12T10:56:21.295Z,33.75
2019-01-12T10:57:19.942Z,39.38
2019-01-12T10:58:19.930Z,45.00
2019-01-12T10:59:19.921Z,45.00
2019-01-12T11:00:19.909Z,50.62
2019-01-12T11:01:19.907Z,56.25
2019-01-12T11:02:19.887Z,78.75
2019-01-12T11:03:19.876Z,90.00
2019-01-12T11:04:19.868Z,90.00
2019-01-12T11:05:19.857Z,84.38
2019-01-12T11:06:19.853Z,101.25
2019-01-12T11:07:19.837Z,90.00
2019-01-12T11:08:19.823Z,90.00
2019-01-12T11:09:19.813Z,84.38
2019-01-12T11:10:19.803Z,67.50
2019-01-12T11:11:19.853Z,56.25
2019-01-12T11:12:19.779Z,56.25
2019-01-12T11:13:19.770Z,50.62
2019-01-12T11:14:19.760Z,45.00
2019-01-12T11:15:19.752Z,50.62
2019-01-12T11:16:19.740Z,50.62
2019-01-12T11:17:19.736Z,56.25
2019-01-12T11:18:19.718Z,50.62
2019-01-12T11:19:19.705Z,50.62
2019-01-12T11:20:19.696Z,56.25
2019-01-12T11:21:19.687Z,61.88
2019-01-12T11:22:19.684Z,73.12
2019-01-12T11:23:19.665Z,73.12
2019-01-12T11:24:19.652Z,73.12
2019-01-12T11:25:19.640Z,67.50
2019-01-12T11:26:19.632Z,73.12
2019-01-12T11:27:19.630Z,73.12
2019-01-12T11:28:19.609Z,73.12
2019-01-12T11:29:19.598Z,61.88
2019-01-12T11:30:19.600Z,56.25
2019-01-12T11:31:20.017Z,56.25
2019-01-12T11:32:19.577Z,50.62
2019-01-12T11:33:19.555Z,45.00
2019-01-12T11:34:19.547Z,45.00
2019-01-12T11:35:19.537Z,39.38
2019-01-12T11:36:19.524Z,39.38
2019-01-12T11:37:19.525Z,39.38
2019-01-12T11:38:19.502Z,39.38
2019-01-12T11:39:19.495Z,45.00
2019-01-12T11:40:19.493Z,45.00
2019-01-12T11:41:19.470Z,45.00
2019-01-12T11:42:19.467Z,50.62
2019-01-12T11:43:19.449Z,50.62
2019-01-12T11:44:19.440Z,39.38
2019-01-12T11:45:19.431Z,33.75
2019-01-12T11:46:19.418Z,33.75
2019-01-12T11:47:19.418Z,33.75
2019-01-12T11:48:19.398Z,39.38
2019-01-12T11:49:19.385Z,39.38
2019-01-12T11:50:19.374Z,39.38
2019-01-12T11:51:19.364Z,45.00
2019-01-12T11:52:19.360Z,45.00
2019-01-12T11:53:19.341Z,45.00
2019-01-12T11:54:19.331Z,45.00
2019-01-12T11:55:19.324Z,45.00
2019-01-12T11:56:19.310Z,45.00
2019-01-12T11:57:19.450Z,45.00
2019-01-12T11:58:19.289Z,39.38
2019-01-12T11:59:19.277Z,39.38
2019-01-12T12:00:19.267Z,33.75
2019-01-12T12:01:19.255Z,28.12
2019-01-12T12:02:19.257Z,28.12
2019-01-12T12:03:19.235Z,28.12
2019-01-12T12:04:19.224Z,22.50
2019-01-12T12:05:19.212Z,28.12
2019-01-12T12:06:19.202Z,28.12
2019-01-12T12:07:19.203Z,28.12
2019-01-12T12:08:19.179Z,28.12
2019-01-12T12:09:19.172Z,39.38
2019-01-12T12:10:19.159Z,45.00
2019-01-12T12:11:19.148Z,50.62
2019-01-12T12:12:19.145Z,50.62
2019-01-12T12:13:19.126Z,50.62
2019-01-12T12:14:19.115Z,56.25
2019-01-12T12:15:19.105Z,50.62
2019-01-12T12:16:19.099Z,50.62
2019-01-12T12:17:19.110Z,56.25
2019-01-12T12:18:19.073Z,61.88
2019-01-12T12:19:19.061Z,56.25
2019-01-12T12:20:19.051Z,50.62
2019-01-12T12:21:19.045Z,39.38
2019-01-12T12:22:19.028Z,39.38
2019-01-12T12:23:19.029Z,33.75
2019-01-12T12:24:19.008Z,28.12
2019-01-12T12:25:18.999Z,28.12
2019-01-12T12:26:18.985Z,33.75
2019-01-12T12:27:25.840Z,33.75
2019-01-12T12:28:19.971Z,33.75
2019-01-12T12:29:18.952Z,33.75
2019-01-12T12:30:18.941Z,33.75
2019-01-12T12:31:18.931Z,33.75
2019-01-12T12:32:18.921Z,33.75
2019-01-12T12:33:18.924Z,39.38
2019-01-12T12:34:18.898Z,39.38
2019-01-12T12:35:18.889Z,39.38
2019-01-12T12:36:18.876Z,39.38
2019-01-12T12:37:18.865Z,39.38
2019-01-12T12:38:18.863Z,39.38
2019-01-12T12:39:18.848Z,45.00
2019-01-12T12:40:18.836Z,39.38
2019-01-12T12:41:18.823Z,39.38
2019-01-12T12:42:18.812Z,45.00
2019-01-12T12:43:18.810Z,45.00
2019-01-12T12:44:18.793Z,50.62
2019-01-12T12:45:18.778Z,56.25
2019-01-12T12:46:18.769Z,50.62
2019-01-12T12:47:18.758Z,45.00
2019-01-12T12:48:18.759Z,45.00
2019-01-12T12:49:18.739Z,39.38
2019-01-12T12:50:18.733Z,39.38
2019-01-12T12:51:18.715Z,39.38
2019-01-12T12:52:18.704Z,45.00
2019-01-12T12:53:18.701Z,45.00
2019-01-12T12:54:18.689Z,50.62
2019-01-12T12:55:18.671Z,50.62
2019-01-12T12:56:18.660Z,56.25
2019-01-12T12:57:18.655Z,56.25
2019-01-12T12:58:18.648Z,56.25
2019-01-12T12:59:19.942Z,67.50
2019-01-12T13:00:18.618Z,73.12
2019-01-12T13:01:18.606Z,73.12
2019-01-12T13:02:18.596Z,67.50
2019-01-12T13:03:18.596Z,67.50
2019-01-12T13:04:18.577Z,56.25
2019-01-12T13:05:18.564Z,50.62
2019-01-12T13:06:18.553Z,50.62
2019-01-12T13:07:18.545Z,45.00
2019-01-12T13:08:18.549Z,39.38