createdAt,value
2023-01-04T00:00:54.179Z,544.85
2023-01-04T00:03:20.752Z,548.97
2023-01-04T00:05:47.343Z,550.75
2023-01-04T00:08:14.073Z,541.47
2023-01-04T00:10:40.447Z,542.90
2023-01-04T00:13:06.737Z,591.28
2023-01-04T00:15:33.333Z,615.13
2023-01-04T00:18:00.478Z,600.30
2023-01-04T00:20:27.218Z,588.13
2023-01-04T00:22:53.637Z,602.05
2023-01-04T00:25:20.070Z,588.25
2023-01-04T00:27:46.395Z,583.50
2023-01-04T00:30:12.720Z,569.85
2023-01-04T00:32:39.281Z,562.90
2023-01-04T00:35:05.724Z,564.35
2023-01-04T00:37:32.076Z,558.33
2023-01-04T00:39:58.660Z,547.75
2023-01-04T00:42:25.072Z,536.03
2023-01-04T00:44:51.660Z,532.90
2023-01-04T00:47:18.098Z,522.78
2023-01-04T00:49:44.888Z,526.15
2023-01-04T00:52:11.298Z,508.85
2023-01-04T00:54:37.832Z,496.45
2023-01-04T00:57:04.434Z,487.65
2023-01-04T00:59:31.222Z,485.27
2023-01-04T01:01:57.852Z,486.80
2023-01-04T01:04:24.828Z,475.42
2023-01-04T01:06:51.265Z,459.25
2023-01-04T01:09:17.706Z,463.55
2023-01-04T01:11:44.077Z,458.17
2023-01-04T01:14:10.533Z,449.42
2023-01-04T01:19:23.531Z,442.00
2023-01-04T01:21:50.077Z,425.25
2023-01-04T01:24:16.626Z,420.80
2023-01-04T01:26:43.159Z,422.70
2023-01-04T01:29:09.680Z,416.63
2023-01-04T01:31:36.630Z,413.02
2023-01-04T01:34:03.069Z,400.13
2023-01-04T01:36:29.708Z,392.27
2023-01-04T01:38:56.165Z,388.25
2023-01-04T01:41:22.844Z,384.55
2023-01-04T01:43:49.303Z,380.58
2023-01-04T01:46:15.809Z,376.13
2023-01-04T01:48:42.224Z,370.45
2023-01-04T01:51:08.795Z,357.83
2023-01-04T01:53:35.736Z,353.92
2023-01-04T01:56:02.078Z,352.50
2023-01-04T01:58:28.402Z,338.80
2023-01-04T02:00:54.891Z,337.90
2023-01-04T02:03:21.681Z,339.70
2023-01-04T02:05:48.338Z,329.80
2023-01-04T02:08:15.379Z,330.73
2023-01-04T02:10:42.010Z,320.63
2023-01-04T02:13:08.680Z,317.20
2023-01-04T02:15:35.611Z,313.40
2023-01-04T02:18:02.072Z,300.63
2023-01-04T02:20:28.880Z,297.67
2023-01-04T02:22:55.267Z,296.10
2023-01-04T02:25:21.737Z,291.15
2023-01-04T02:27:48.144Z,286.00
2023-01-04T02:30:14.937Z,283.55
2023-01-04T02:32:41.420Z,280.80
2023-01-04T02:35:08.100Z,274.95
2023-01-04T02:37:34.664Z,263.52
2023-01-04T02:40:01.086Z,262.80
2023-01-04T02:42:27.927Z,259.42
2023-01-04T02:44:54.309Z,256.38
2023-01-04T02:47:21.540Z,254.10
2023-01-04T02:49:48.136Z,247.15
2023-01-04T02:52:14.506Z,241.40
2023-01-04T02:54:41.369Z,235.52
2023-01-04T02:57:07.956Z,232.18
2023-01-04T02:59:35.530Z,231.30
2023-01-04T03:02:02.242Z,223.93
2023-01-04T03:04:29.367Z,218.82
2023-01-04T03:06:55.770Z,217.65
2023-01-04T03:09:22.230Z,212.75
2023-01-04T03:11:48.660Z,209.40
2023-01-04T03:14:32.342Z,203.00
2023-01-04T03:17:00.660Z,203.20
2023-01-04T03:19:27.428Z,194.63
2023-01-04T03:21:54.647Z,188.70
2023-01-04T03:24:21.034Z,188.95
2023-01-04T03:26:48.066Z,186.10
2023-01-04T03:29:14.485Z,181.52
2023-01-04T03:31:40.985Z,176.00
2023-01-04T03:34:08.093Z,175.43
2023-01-04T03:36:34.866Z,173.38
2023-01-04T03:39:01.252Z,171.38
2023-01-04T03:41:28.037Z,165.32
2023-01-04T03:43:54.468Z,162.80
2023-01-04T03:46:21.265Z,161.80
2023-01-04T03:48:47.929Z,159.50
2023-01-04T03:51:14.213Z,153.30
2023-01-04T03:53:40.597Z,153.20
2023-01-04T03:56:07.037Z,150.10
2023-01-04T03:58:34.136Z,145.60
2023-01-04T04:01:00.876Z,144.55
2023-01-04T04:03:27.402Z,143.95
2023-01-04T04:05:54.363Z,138.75
2023-01-04T04:08:20.918Z,135.48
2023-01-04T04:10:47.262Z,135.23
2023-01-04T04:13:13.836Z,133.45
2023-01-04T04:15:40.159Z,131.30
2023-01-04T04:18:07.768Z,130.95
2023-01-04T04:20:34.119Z,124.78
2023-01-04T04:23:00.669Z,122.43
2023-01-04T04:25:28.215Z,121.55
2023-01-04T04:27:54.750Z,116.57
2023-01-04T04:30:22.323Z,115.68
2023-01-04T04:32:48.983Z,116.07
2023-01-04T04:35:15.825Z,114.15
2023-01-04T04:37:42.324Z,112.97
2023-01-04T04:40:08.891Z,109.47
2023-01-04T04:42:35.686Z,108.80
2023-01-04T04:45:02.062Z,107.25
2023-01-04T04:47:29.188Z,102.53
2023-01-04T04:49:55.884Z,98.85
2023-01-04T04:52:22.607Z,100.82
2023-01-04T04:54:49.584Z,99.53
2023-01-04T04:57:16.161Z,97.50
2023-01-04T04:59:42.588Z,94.80
2023-01-04T05:02:09.097Z,94.38
2023-01-04T05:04:35.671Z,90.25
2023-01-04T05:07:03.351Z,91.80
2023-01-04T05:09:32.030Z,90.03
2023-01-04T05:11:58.995Z,85.72
2023-01-04T05:14:25.782Z,82.38
2023-01-04T05:16:52.301Z,83.72
2023-01-04T05:19:19.374Z,80.90
2023-01-04T05:21:45.928Z,84.53
2023-01-04T05:24:12.339Z,78.43
2023-01-04T05:26:39.109Z,75.63
2023-01-04T05:29:05.931Z,73.90
2023-01-04T05:31:32.309Z,76.20
2023-01-04T05:33:59.271Z,72.38
2023-01-04T05:36:26.165Z,68.90
2023-01-04T05:38:52.756Z,69.70
2023-01-04T05:41:19.709Z,69.97
2023-01-04T05:43:46.115Z,68.40
2023-01-04T05:46:12.851Z,65.90
2023-01-04T05:48:39.657Z,65.75
2023-01-04T05:51:07.004Z,65.97
2023-01-04T05:53:33.428Z,60.00
2023-01-04T05:55:59.909Z,63.55
2023-01-04T05:58:26.435Z,60.92
2023-01-04T06:00:53.172Z,60.75
2023-01-04T06:03:19.977Z,60.88
2023-01-04T06:05:46.698Z,57.97
2023-01-04T06:08:13.581Z,57.75
2023-01-04T06:10:40.334Z,53.80
2023-01-04T06:13:07.115Z,55.10
2023-01-04T06:15:36.581Z,53.65
2023-01-04T06:18:11.420Z,52.28
2023-01-04T06:20:40.240Z,54.33
2023-01-04T06:23:07.174Z,54.15
2023-01-04T06:25:33.715Z,49.58
2023-01-04T06:28:00.217Z,47.58
2023-01-04T06:30:27.348Z,49.13
2023-01-04T06:32:54.087Z,47.05
2023-01-04T06:35:20.929Z,46.63
2023-01-04T06:37:47.412Z,47.75
2023-01-04T06:40:14.379Z,44.70
2023-01-04T06:42:41.018Z,43.42
2023-01-04T06:45:07.684Z,42.85
2023-01-04T06:47:34.343Z,42.53
2023-01-04T06:50:00.634Z,40.03
2023-01-04T06:52:27.026Z,41.97
2023-01-04T06:54:53.341Z,40.17
2023-01-04T06:57:20.282Z,37.50
2023-01-04T06:59:47.155Z,40.75
2023-01-04T07:02:13.596Z,38.10
2023-01-04T07:04:40.189Z,37.78
2023-01-04T07:07:06.644Z,35.40
2023-01-04T07:09:33.124Z,35.53
2023-01-04T07:11:59.745Z,33.75
2023-01-04T07:14:26.065Z,34.10
2023-01-04T07:16:52.518Z,34.85
2023-01-04T07:19:18.919Z,34.13
2023-01-04T07:21:45.482Z,32.42
2023-01-04T07:24:12.249Z,32.25
2023-01-04T07:26:38.937Z,31.63
2023-01-04T07:29:05.827Z,30.92
2023-01-04T07:31:32.237Z,45.85
2023-01-04T07:33:59.100Z,52.25
2023-01-04T07:36:25.505Z,34.80
2023-01-04T07:38:52.130Z,42.45
2023-01-04T07:41:18.861Z,34.45
2023-01-04T07:43:45.289Z,33.10
2023-01-04T07:46:12.065Z,36.50
2023-01-04T07:48:38.635Z,30.13
2023-01-04T07:51:04.945Z,37.22
2023-01-04T07:53:31.255Z,29.67
2023-01-04T07:55:57.601Z,31.42
2023-01-04T07:58:23.864Z,29.02
2023-01-04T08:00:50.193Z,30.58
2023-01-04T08:03:16.939Z,29.08
2023-01-04T08:05:43.276Z,27.65
2023-01-04T08:08:09.573Z,27.52
2023-01-04T08:10:35.922Z,25.70
2023-01-04T08:13:02.414Z,28.63
2023-01-04T08:15:29.293Z,28.20
2023-01-04T08:17:56.063Z,27.80
2023-01-04T08:20:22.728Z,27.30
2023-01-04T08:22:49.073Z,28.17
2023-01-04T08:25:15.385Z,27.20
2023-01-04T08:27:42.056Z,27.98
2023-01-04T08:30:08.872Z,33.13
2023-01-04T08:32:35.283Z,27.95
2023-01-04T08:35:01.796Z,31.13
2023-01-04T08:37:28.365Z,27.45
2023-01-04T08:39:55.217Z,28.88
2023-01-04T08:42:28.518Z,27.15
2023-01-04T08:44:59.894Z,28.73
2023-01-04T08:47:27.128Z,25.88
2023-01-04T08:49:53.502Z,26.65
2023-01-04T08:52:20.205Z,27.15
2023-01-04T08:54:47.200Z,28.15
2023-01-04T08:57:13.893Z,25.50
2023-01-04T08:59:40.289Z,27.65
2023-01-04T09:02:06.878Z,25.25
2023-01-04T09:04:33.559Z,24.77
2023-01-04T09:06:59.859Z,25.40
2023-01-04T09:09:26.631Z,27.80
2023-01-04T09:11:53.037Z,28.70
2023-01-04T09:14:19.615Z,23.73
2023-01-04T09:16:45.990Z,28.77
2023-01-04T09:19:18.064Z,30.52
2023-01-04T09:21:47.931Z,29.58
2023-01-04T09:24:14.442Z,24.58
2023-01-04T09:26:40.743Z,29.50
2023-01-04T09:29:07.131Z,31.60
2023-01-04T09:31:33.933Z,30.48
2023-01-04T09:34:17.681Z,29.58
2023-01-04T09:36:44.522Z,31.02
2023-01-04T09:39:18.822Z,29.85
2023-01-04T09:41:48.158Z,32.17
2023-01-04T09:44:14.513Z,34.10
2023-01-04T09:46:41.384Z,31.95
2023-01-04T09:49:07.826Z,32.40
2023-01-04T09:51:34.238Z,37.83
2023-01-04T09:54:00.675Z,33.80
2023-01-04T09:56:27.494Z,32.33
2023-01-04T09:58:53.896Z,36.67
2023-01-04T10:01:21.024Z,36.88
2023-01-04T10:03:47.808Z,42.63
2023-01-04T10:06:14.249Z,36.30
2023-01-04T10:08:40.735Z,41.35
2023-01-04T10:11:07.970Z,37.08
2023-01-04T10:13:34.601Z,39.45
2023-01-04T10:16:01.848Z,38.17
2023-01-04T10:21:30.019Z,44.42
2023-01-04T10:23:59.970Z,40.97
2023-01-04T10:26:26.410Z,33.78
2023-01-04T10:28:53.281Z,44.03
2023-01-04T10:31:39.984Z,42.63
2023-01-04T10:34:06.733Z,38.03
2023-01-04T10:36:34.017Z,43.53
2023-01-04T10:39:00.773Z,37.33
2023-01-04T10:41:27.415Z,48.60
2023-01-04T10:44:11.917Z,41.88
2023-01-04T10:46:40.731Z,41.97
2023-01-04T10:49:07.916Z,37.47
2023-01-04T10:51:34.267Z,37.63
2023-01-04T10:54:00.783Z,36.50
2023-01-04T10:56:27.656Z,39.25
2023-01-04T10:58:55.489Z,40.08
2023-01-04T11:01:22.209Z,36.03
2023-01-04T11:03:48.672Z,35.53
2023-01-04T11:06:15.798Z,36.00
2023-01-04T11:08:42.468Z,34.65
2023-01-04T11:11:09.208Z,35.40
2023-01-04T11:13:36.005Z,37.35
2023-01-04T11:16:02.667Z,36.45
2023-01-04T11:18:29.520Z,34.85
2023-01-04T11:20:56.254Z,33.47
2023-01-04T11:23:22.954Z,35.45
2023-01-04T11:25:55.475Z,36.80
2023-01-04T11:28:22.315Z,35.10
2023-01-04T11:30:48.711Z,30.60
2023-01-04T11:33:15.633Z,30.15
2023-01-04T11:35:43.069Z,32.95
2023-01-04T11:38:09.640Z,33.08
2023-01-04T11:40:36.097Z,31.45
2023-01-04T11:43:02.404Z,27.65
2023-01-04T11:45:28.899Z,34.25
2023-01-04T11:47:55.593Z,28.35
2023-01-04T11:50:21.960Z,27.77
2023-01-04T11:52:48.341Z,25.83
2023-01-04T11:55:14.634Z,29.08
2023-01-04T11:57:40.929Z,29.33
2023-01-04T12:00:07.389Z,25.70
2023-01-04T12:03:00.162Z,27.27
2023-01-04T12:05:28.070Z,22.42
2023-01-04T12:07:57.015Z,25.42
2023-01-04T12:10:23.531Z,24.27
2023-01-04T12:12:49.900Z,26.35
2023-01-04T12:15:16.394Z,26.77
2023-01-04T12:17:43.513Z,26.08
2023-01-04T12:20:16.426Z,24.15
2023-01-04T12:22:45.431Z,22.75
2023-01-04T12:25:11.787Z,23.85
2023-01-04T12:27:39.079Z,24.13
2023-01-04T12:30:05.354Z,25.65
2023-01-04T12:32:32.009Z,24.10
2023-01-04T12:34:58.911Z,22.98
2023-01-04T12:37:25.333Z,20.40
2023-01-04T12:39:51.703Z,24.13
2023-01-04T12:42:18.094Z,23.08
2023-01-04T12:44:44.809Z,25.20
2023-01-04T12:47:11.426Z,29.70
2023-01-04T12:49:38.144Z,27.27
2023-01-04T12:52:30.221Z,42.13
2023-01-04T12:54:52.477Z,40.58
2023-01-04T12:57:19.074Z,36.55
2023-01-04T12:59:45.895Z,42.58
2023-01-04T13:02:12.935Z,38.90
2023-01-04T13:04:39.927Z,40.08
2023-01-04T13:07:06.811Z,36.60
2023-01-04T13:09:33.757Z,39.65
2023-01-04T13:12:00.914Z,53.17
2023-01-04T13:14:27.316Z,42.95
2023-01-04T13:16:54.079Z,52.13
2023-01-04T13:19:20.523Z,46.95
2023-01-04T13:21:47.537Z,48.30
2023-01-04T13:24:13.968Z,44.65
2023-01-04T13:26:40.611Z,50.45
2023-01-04T13:29:07.273Z,48.90
2023-01-04T13:31:33.865Z,46.63
2023-01-04T13:34:01.000Z,50.10
2023-01-04T13:36:27.322Z,77.15
2023-01-04T13:38:53.819Z,71.70
2023-01-04T13:41:20.130Z,186.60
2023-01-04T13:43:46.548Z,218.98
2023-01-04T13:46:13.263Z,193.13
2023-01-04T13:48:39.653Z,185.30
2023-01-04T13:51:06.222Z,172.45
2023-01-04T13:53:33.147Z,158.55
2023-01-04T13:55:59.937Z,156.13
2023-01-04T13:58:26.609Z,149.82
2023-01-04T14:00:53.078Z,140.50
2023-01-04T14:03:19.550Z,137.00
2023-01-04T14:05:46.004Z,125.07
2023-01-04T14:08:12.855Z,122.28
2023-01-04T14:10:39.455Z,109.47
2023-01-04T14:13:06.943Z,109.20
2023-01-04T14:15:34.284Z,107.38
2023-01-04T14:18:01.276Z,105.18
2023-01-04T14:20:28.567Z,99.60
2023-01-04T14:22:54.994Z,105.05
2023-01-04T14:25:21.397Z,104.63
2023-01-04T14:27:47.930Z,192.05
2023-01-04T14:30:14.817Z,259.27
2023-01-04T14:32:41.911Z,227.15
2023-01-04T14:35:08.750Z,197.93
2023-01-04T14:37:37.625Z,191.98
2023-01-04T14:40:04.431Z,185.00
2023-01-04T14:42:31.479Z,176.93
2023-01-04T14:44:58.560Z,242.95
2023-01-04T14:47:25.291Z,245.80
2023-01-04T14:49:52.221Z,235.70
2023-01-04T14:52:18.696Z,228.13
2023-01-04T14:54:45.111Z,205.02
2023-01-04T14:57:11.778Z,198.13
2023-01-04T14:59:38.193Z,189.35
2023-01-04T15:02:05.209Z,176.95
2023-01-04T15:04:32.484Z,164.68
2023-01-04T15:06:59.430Z,162.05
2023-01-04T15:09:26.596Z,153.50
2023-01-04T15:11:53.505Z,143.90
2023-01-04T15:14:20.085Z,133.13
2023-01-04T15:16:47.182Z,182.60
2023-01-04T15:19:14.238Z,277.30
2023-01-04T15:21:41.825Z,247.30
2023-01-04T15:24:08.793Z,241.25
2023-01-04T15:26:35.999Z,279.25
2023-01-04T15:29:03.076Z,302.92
2023-01-04T15:31:36.647Z,261.42
2023-01-04T15:34:05.697Z,252.05
2023-01-04T15:36:32.622Z,238.75
2023-01-04T15:38:59.506Z,227.45
2023-01-04T15:41:26.650Z,203.27
2023-01-04T15:43:53.713Z,203.85
2023-01-04T15:46:20.952Z,184.90
2023-01-04T15:48:47.797Z,175.80
2023-01-04T15:51:14.637Z,163.82
2023-01-04T15:53:41.382Z,148.60
2023-01-04T15:56:07.753Z,133.68
2023-01-04T15:58:34.557Z,127.32
2023-01-04T16:01:06.456Z,133.05
2023-01-04T16:03:33.135Z,248.00
2023-01-04T16:05:59.839Z,276.50
2023-01-04T16:08:26.191Z,267.23
2023-01-04T16:10:53.055Z,168.50
2023-01-04T16:13:19.431Z,93.15
2023-01-04T16:15:45.895Z,131.63
2023-01-04T16:18:12.447Z,163.00
2023-01-04T16:20:38.770Z,149.40
2023-01-04T16:23:05.209Z,137.68
2023-01-04T16:25:32.248Z,133.23
2023-01-04T16:27:59.441Z,130.38
2023-01-04T16:30:29.734Z,125.05
2023-01-04T16:32:57.785Z,118.95
2023-01-04T16:35:24.339Z,115.18
2023-01-04T16:37:51.271Z,114.82
2023-01-04T16:40:17.644Z,111.20
2023-01-04T16:42:44.115Z,108.10
2023-01-04T16:45:10.817Z,109.18
2023-01-04T16:47:37.654Z,101.95
2023-01-04T16:50:04.144Z,98.95
2023-01-04T16:52:30.586Z,97.97
2023-01-04T16:54:57.381Z,98.70
2023-01-04T16:57:23.724Z,92.20
2023-01-04T16:59:50.085Z,92.43
2023-01-04T17:02:16.584Z,86.60
2023-01-04T17:04:43.469Z,86.50
2023-01-04T17:07:10.352Z,83.95
2023-01-04T17:09:37.227Z,84.88
2023-01-04T17:15:07.734Z,80.30
2023-01-04T17:17:35.322Z,79.72
2023-01-04T17:20:01.954Z,78.38
2023-01-04T17:22:34.233Z,73.50
2023-01-04T17:25:01.450Z,71.82
2023-01-04T17:27:28.705Z,71.85
2023-01-04T17:29:55.267Z,65.80
2023-01-04T17:32:21.763Z,72.50
2023-01-04T17:34:48.246Z,67.68
2023-01-04T17:37:14.638Z,64.80
2023-01-04T17:39:41.102Z,61.63
2023-01-04T17:42:07.902Z,61.38
2023-01-04T17:44:34.773Z,61.30
2023-01-04T17:47:01.086Z,58.88
2023-01-04T17:49:31.342Z,56.67
2023-01-04T17:51:58.288Z,55.08
2023-01-04T17:54:25.248Z,58.13
2023-01-04T17:56:51.923Z,54.20
2023-01-04T17:59:18.977Z,54.13
2023-01-04T18:01:45.499Z,50.90
2023-01-04T18:04:12.210Z,48.67
2023-01-04T18:06:39.290Z,48.67
2023-01-04T18:09:06.627Z,47.08
2023-01-04T18:11:33.759Z,47.45
2023-01-04T18:14:03.039Z,38.65
2023-01-04T18:16:32.740Z,41.25
2023-01-04T18:18:59.396Z,41.80
2023-01-04T18:21:28.575Z,41.17
2023-01-04T18:24:34.174Z,39.17
2023-01-04T18:27:19.298Z,39.33
2023-01-04T18:29:28.797Z,39.95
2023-01-04T18:31:55.177Z,39.42
2023-01-04T18:34:22.080Z,36.25
2023-01-04T18:36:48.504Z,37.90
2023-01-04T18:39:14.919Z,36.22
2023-01-04T18:41:41.967Z,34.28
2023-01-04T18:44:31.452Z,33.13
2023-01-04T18:46:54.981Z,34.22
2023-01-04T18:49:21.519Z,31.83
2023-01-04T18:51:47.860Z,30.50
2023-01-04T18:54:14.325Z,32.47
2023-01-04T18:56:41.509Z,30.25
2023-01-04T18:59:08.479Z,28.67
2023-01-04T19:01:35.591Z,28.58
2023-01-04T19:04:02.442Z,27.45
2023-01-04T19:06:28.813Z,28.30
2023-01-04T19:08:59.149Z,27.52
2023-01-04T19:11:27.913Z,26.42
2023-01-04T19:13:54.410Z,26.15
2023-01-04T19:16:21.625Z,23.77
2023-01-04T19:18:47.987Z,24.25
2023-01-04T19:21:14.732Z,24.05
2023-01-04T19:23:41.204Z,23.75
2023-01-04T19:26:07.622Z,23.58
2023-01-04T19:28:34.617Z,25.60
2023-01-04T19:31:01.123Z,22.30
2023-01-04T19:33:27.908Z,20.95
2023-01-04T19:35:54.669Z,21.38
2023-01-04T19:38:21.037Z,20.15
2023-01-04T19:40:47.865Z,21.17
2023-01-04T19:43:14.251Z,19.75
2023-01-04T19:45:41.343Z,18.77
2023-01-04T19:48:07.969Z,20.92
2023-01-04T19:50:34.563Z,18.55
2023-01-04T19:53:01.403Z,17.90
2023-01-04T19:55:28.027Z,19.33
2023-01-04T19:57:54.938Z,16.80
2023-01-04T20:00:22.177Z,17.20
2023-01-04T20:02:49.610Z,17.02
2023-01-04T20:05:16.674Z,16.15
2023-01-04T20:07:43.782Z,16.35
2023-01-04T20:10:14.211Z,15.77
2023-01-04T20:12:41.613Z,15.52
2023-01-04T20:15:08.725Z,15.07
2023-01-04T20:17:35.772Z,13.90
2023-01-04T20:20:02.882Z,16.33
2023-01-04T20:22:31.558Z,14.38
2023-01-04T20:24:57.982Z,14.45
2023-01-04T20:27:24.836Z,13.90
2023-01-04T20:29:51.948Z,13.43
2023-01-04T20:32:18.402Z,12.85
2023-01-04T20:34:45.204Z,13.35
2023-01-04T20:37:12.202Z,13.10
2023-01-04T20:39:38.617Z,12.50
2023-01-04T20:42:05.647Z,11.95
2023-01-04T20:44:32.654Z,12.23
2023-01-04T20:46:59.022Z,12.32
2023-01-04T20:49:25.507Z,12.25
2023-01-04T20:51:51.935Z,11.07
2023-01-04T20:54:18.480Z,11.18
2023-01-04T20:56:44.830Z,11.90
2023-01-04T20:59:12.076Z,10.57
2023-01-04T21:01:38.515Z,10.82
2023-01-04T21:04:05.243Z,10.77
2023-01-04T21:06:31.805Z,10.55
2023-01-04T21:08:59.603Z,10.80
2023-01-04T21:11:26.032Z,9.93
2023-01-04T21:13:52.706Z,9.88
2023-01-04T21:16:19.130Z,10.13
2023-01-04T21:18:45.683Z,9.40
2023-01-04T21:21:12.690Z,9.88
2023-01-04T21:23:39.608Z,9.65
2023-01-04T21:26:05.956Z,9.38
2023-01-04T21:28:32.311Z,8.70
2023-01-04T21:30:58.948Z,9.82
2023-01-04T21:33:25.672Z,8.48
2023-01-04T21:35:52.259Z,8.65
2023-01-04T21:38:19.031Z,9.75
2023-01-04T21:40:45.844Z,7.25
2023-01-04T21:43:12.566Z,8.38
2023-01-04T21:45:38.932Z,8.13
2023-01-04T21:48:05.476Z,7.60
2023-01-04T21:50:31.859Z,9.05
2023-01-04T21:52:58.683Z,8.45
2023-01-04T21:55:28.233Z,7.38
2023-01-04T21:57:59.019Z,7.55
2023-01-04T22:00:25.795Z,7.55
2023-01-04T22:02:52.676Z,7.70
2023-01-04T22:05:19.597Z,8.13
2023-01-04T22:07:46.097Z,7.78
2023-01-04T22:10:12.557Z,7.70
2023-01-04T22:12:39.063Z,8.65
2023-01-04T22:15:05.565Z,7.00
2023-01-04T22:17:32.011Z,6.93
2023-01-04T22:19:58.385Z,7.35
2023-01-04T22:22:24.819Z,7.82
2023-01-04T22:24:51.276Z,6.97
2023-01-04T22:27:18.045Z,7.32
2023-01-04T22:29:44.495Z,6.82
2023-01-04T22:32:10.912Z,7.40
2023-01-04T22:34:37.633Z,6.40
2023-01-04T22:37:04.074Z,6.18
2023-01-04T22:39:30.877Z,6.40
2023-01-04T22:41:57.339Z,7.07
2023-01-04T22:44:23.661Z,6.55
2023-01-04T22:46:50.578Z,7.00
2023-01-04T22:49:17.336Z,6.13
2023-01-04T22:51:43.640Z,5.57
2023-01-04T22:54:10.005Z,5.75
2023-01-04T22:56:36.829Z,5.50
2023-01-04T22:59:03.583Z,5.32
2023-01-04T23:01:30.005Z,5.63
2023-01-04T23:03:57.140Z,5.25
2023-01-04T23:06:23.729Z,5.60
2023-01-04T23:08:50.158Z,5.18
2023-01-04T23:11:17.123Z,5.90
2023-01-04T23:13:43.833Z,5.68
2023-01-04T23:16:11.011Z,5.93
2023-01-04T23:18:37.824Z,5.10
2023-01-04T23:21:04.227Z,5.47
2023-01-04T23:23:30.995Z,5.32
2023-01-04T23:25:57.512Z,5.18
2023-01-04T23:28:24.178Z,5.18
2023-01-04T23:30:50.734Z,4.50
2023-01-04T23:33:17.517Z,4.82
2023-01-04T23:35:43.930Z,5.80
2023-01-04T23:38:10.461Z,5.07
2023-01-04T23:40:37.605Z,4.45
2023-01-04T23:43:03.998Z,5.03
2023-01-04T23:45:30.346Z,4.65
2023-01-04T23:47:57.435Z,4.90
2023-01-04T23:50:24.337Z,4.50
2023-01-04T23:52:50.707Z,4.55
2023-01-04T23:55:17.163Z,4.32
2023-01-04T23:57:44.063Z,4.50
