createdAt,value
2018-08-10T00:00:59.918Z,66.70
2018-08-10T00:03:29.438Z,67.82
2018-08-10T00:05:58.350Z,67.87
2018-08-10T00:08:27.628Z,67.97
2018-08-10T00:10:56.439Z,68.29
2018-08-10T00:13:25.231Z,68.21
2018-08-10T00:15:54.095Z,67.63
2018-08-10T00:18:23.604Z,68.32
2018-08-10T00:20:52.351Z,67.97
2018-08-10T00:23:21.619Z,67.54
2018-08-10T00:25:51.475Z,68.09
2018-08-10T00:28:20.722Z,67.17
2018-08-10T00:30:49.556Z,67.55
2018-08-10T00:33:18.906Z,66.82
2018-08-10T00:35:49.470Z,67.49
2018-08-10T00:38:18.256Z,68.06
2018-08-10T00:40:47.619Z,67.66
2018-08-10T00:43:16.680Z,67.73
2018-08-10T00:45:45.801Z,66.82
2018-08-10T00:48:16.210Z,66.85
2018-08-10T00:50:45.752Z,66.78
2018-08-10T00:53:14.496Z,67.89
2018-08-10T00:55:43.799Z,67.50
2018-08-10T00:58:12.528Z,67.82
2018-08-10T01:00:41.288Z,68.54
2018-08-10T01:03:10.702Z,68.46
2018-08-10T01:05:39.516Z,68.47
2018-08-10T01:08:09.226Z,69.15
2018-08-10T01:10:38.049Z,69.48
2018-08-10T01:13:06.876Z,69.71
2018-08-10T01:15:35.660Z,69.38
2018-08-10T01:18:04.974Z,70.07
2018-08-10T01:20:33.788Z,69.85
2018-08-10T01:23:06.230Z,69.70
2018-08-10T01:25:35.651Z,70.90
2018-08-10T01:28:05.803Z,70.55
2018-08-10T01:30:35.652Z,71.23
2018-08-10T01:33:04.465Z,71.30
2018-08-10T01:35:33.407Z,71.31
2018-08-10T01:38:03.023Z,71.63
2018-08-10T01:40:32.015Z,72.00
2018-08-10T01:43:00.891Z,71.39
2018-08-10T01:45:29.695Z,71.10
2018-08-10T01:47:59.423Z,72.02
2018-08-10T01:50:28.658Z,72.06
2018-08-10T01:52:57.436Z,72.38
2018-08-10T01:55:27.039Z,72.23
2018-08-10T01:57:55.793Z,71.41
2018-08-10T02:00:24.603Z,72.09
2018-08-10T02:02:53.945Z,71.83
2018-08-10T02:05:22.706Z,71.43
2018-08-10T02:07:51.987Z,71.26
2018-08-10T02:10:20.828Z,70.95
2018-08-10T02:12:53.913Z,70.46
2018-08-10T02:15:23.272Z,70.97
2018-08-10T02:17:52.568Z,69.58
2018-08-10T02:20:22.826Z,69.79
2018-08-10T02:22:52.571Z,69.13
2018-08-10T02:25:24.730Z,68.67
2018-08-10T02:27:54.220Z,67.46
2018-08-10T02:30:23.331Z,67.00
2018-08-10T02:32:52.618Z,66.43
2018-08-10T02:35:21.489Z,66.89
2018-08-10T02:37:50.269Z,66.53
2018-08-10T02:40:21.647Z,65.37
2018-08-10T02:42:51.451Z,66.46
2018-08-10T02:45:20.684Z,65.68
2018-08-10T02:47:50.552Z,65.23
2018-08-10T02:50:19.872Z,66.06
2018-08-10T02:52:49.520Z,65.39
2018-08-10T02:55:18.831Z,66.04
2018-08-10T02:57:48.441Z,65.83
2018-08-10T03:00:18.279Z,65.69
2018-08-10T03:02:48.039Z,65.08
2018-08-10T03:05:17.427Z,65.21
2018-08-10T03:07:47.790Z,66.40
2018-08-10T03:10:17.247Z,68.12
2018-08-10T03:12:46.639Z,68.23
2018-08-10T03:15:16.698Z,69.96
2018-08-10T03:17:46.709Z,71.54
2018-08-10T03:20:15.827Z,71.54
2018-08-10T03:22:44.728Z,73.09
2018-08-10T03:25:15.360Z,73.72
2018-08-10T03:27:44.710Z,74.15
2018-08-10T03:30:13.961Z,75.54
2018-08-10T03:32:42.723Z,75.57
2018-08-10T03:35:11.614Z,75.83
2018-08-10T03:37:41.114Z,77.70
2018-08-10T03:40:12.366Z,78.51
2018-08-10T03:42:41.175Z,79.32
2018-08-10T03:45:10.426Z,79.58
2018-08-10T03:47:40.268Z,80.01
2018-08-10T03:50:10.549Z,80.63
2018-08-10T03:52:40.151Z,80.13
2018-08-10T03:55:09.496Z,80.53
2018-08-10T03:57:39.107Z,81.06
2018-08-10T04:00:09.668Z,80.98
2018-08-10T04:02:39.421Z,79.91
2018-08-10T04:05:10.667Z,80.20
2018-08-10T04:07:40.362Z,81.04
2018-08-10T04:10:10.000Z,80.56
2018-08-10T04:12:39.195Z,80.68
2018-08-10T04:15:12.403Z,79.63
2018-08-10T04:17:41.802Z,79.91
2018-08-10T04:20:11.075Z,79.39
2018-08-10T04:22:39.847Z,79.77
2018-08-10T04:25:09.154Z,80.33
2018-08-10T04:27:38.434Z,81.08
2018-08-10T04:30:08.556Z,80.90
2018-08-10T04:32:37.328Z,80.57
2018-08-10T04:35:06.196Z,80.70
2018-08-10T04:37:35.773Z,80.55
2018-08-10T04:40:05.525Z,80.47
2018-08-10T04:42:34.266Z,79.61
2018-08-10T04:45:03.066Z,79.57
2018-08-10T04:47:32.436Z,80.77
2018-08-10T04:50:01.149Z,80.34
2018-08-10T04:52:30.526Z,80.16
2018-08-10T04:54:59.299Z,80.09
2018-08-10T04:57:28.605Z,79.51
2018-08-10T04:59:57.364Z,79.74
2018-08-10T05:02:26.680Z,80.69
2018-08-10T05:04:55.446Z,79.71
2018-08-10T05:07:24.207Z,79.66
2018-08-10T05:09:53.027Z,79.21
2018-08-10T05:12:21.773Z,79.73
2018-08-10T05:14:50.612Z,79.31
2018-08-10T05:17:20.123Z,78.84
2018-08-10T05:19:49.015Z,78.86
2018-08-10T05:22:18.677Z,78.61
2018-08-10T05:24:48.379Z,78.70
2018-08-10T05:27:17.904Z,78.32
2018-08-10T05:29:47.412Z,77.97
2018-08-10T05:32:16.701Z,77.62
2018-08-10T05:34:45.745Z,77.64
2018-08-10T05:37:14.933Z,78.07
2018-08-10T05:39:44.428Z,77.96
2018-08-10T05:42:13.351Z,77.43
2018-08-10T05:44:42.084Z,77.30
2018-08-10T05:47:10.938Z,76.49
2018-08-10T05:49:40.637Z,76.52
2018-08-10T05:52:09.967Z,76.41
2018-08-10T05:54:38.714Z,75.59
2018-08-10T05:57:08.145Z,75.92
2018-08-10T05:59:36.904Z,75.07
2018-08-10T06:02:06.273Z,75.07
2018-08-10T06:04:35.096Z,75.20
2018-08-10T06:07:04.307Z,74.32
2018-08-10T06:09:33.450Z,74.81
2018-08-10T06:12:02.321Z,74.97
2018-08-10T06:14:31.053Z,73.86
2018-08-10T06:17:00.612Z,73.97
2018-08-10T06:19:29.469Z,73.84
2018-08-10T06:21:58.205Z,72.57
2018-08-10T06:24:27.659Z,72.56
2018-08-10T06:26:56.948Z,73.16
2018-08-10T06:29:26.085Z,72.55
2018-08-10T06:31:54.878Z,72.11
2018-08-10T06:34:24.024Z,72.51
2018-08-10T06:36:52.864Z,72.80
2018-08-10T06:39:22.293Z,73.08
2018-08-10T06:41:51.023Z,73.22
2018-08-10T06:44:19.844Z,72.74
2018-08-10T06:46:48.756Z,73.70
2018-08-10T06:49:19.108Z,73.47
2018-08-10T06:51:48.665Z,72.66
2018-08-10T06:54:17.680Z,71.92
2018-08-10T06:56:47.243Z,71.92
2018-08-10T06:59:16.323Z,70.25
2018-08-10T07:01:45.299Z,70.63
2018-08-10T07:04:14.809Z,70.64
2018-08-10T07:06:43.562Z,69.10
2018-08-10T07:09:13.498Z,67.76
2018-08-10T07:11:42.267Z,67.24
2018-08-10T07:14:11.060Z,68.13
2018-08-10T07:16:40.545Z,68.51
2018-08-10T07:19:09.472Z,67.79
2018-08-10T07:21:38.200Z,67.35
2018-08-10T07:24:08.268Z,68.16
2018-08-10T07:26:37.810Z,67.19
2018-08-10T07:29:07.736Z,68.49
2018-08-10T07:31:36.486Z,67.83
2018-08-10T07:34:05.346Z,65.62
2018-08-10T07:36:34.124Z,65.12
2018-08-10T07:39:03.816Z,65.02
2018-08-10T07:41:32.526Z,65.84
2018-08-10T07:44:01.315Z,65.00
2018-08-10T07:46:30.105Z,64.13
2018-08-10T07:48:59.249Z,63.04
2018-08-10T07:51:28.600Z,63.48
2018-08-10T07:53:57.363Z,63.55
2018-08-10T07:56:26.791Z,62.02
2018-08-10T07:58:55.542Z,60.66
2018-08-10T08:01:24.327Z,61.22
2018-08-10T08:03:54.591Z,60.36
2018-08-10T08:06:23.413Z,59.15
2018-08-10T08:08:52.221Z,59.39
2018-08-10T08:11:21.158Z,59.41
2018-08-10T08:13:50.089Z,59.68
2018-08-10T08:16:19.533Z,59.67
2018-08-10T08:18:48.367Z,58.14
2018-08-10T08:21:17.775Z,58.46
2018-08-10T08:23:47.515Z,58.51
2018-08-10T08:26:16.430Z,58.37
2018-08-10T08:28:46.080Z,57.01
2018-08-10T08:31:14.903Z,56.41
2018-08-10T08:33:54.867Z,55.69
2018-08-10T08:36:24.431Z,55.20
2018-08-10T08:39:30.264Z,54.29
2018-08-10T08:41:59.055Z,54.59
2018-08-10T08:45:37.919Z,54.27
2018-08-10T08:48:07.708Z,54.65
2018-08-10T08:50:39.151Z,53.51
2018-08-10T08:53:08.028Z,52.48
2018-08-10T08:55:44.761Z,53.25
2018-08-10T08:58:13.616Z,51.38
2018-08-10T09:00:42.456Z,52.26
2018-08-10T09:03:23.311Z,51.29
2018-08-10T09:05:52.301Z,51.99
2018-08-10T09:08:21.080Z,51.57
2018-08-10T09:10:49.938Z,51.63
2018-08-10T09:13:18.933Z,51.23
2018-08-10T09:15:48.159Z,52.05
2018-08-10T09:18:18.004Z,50.31
2018-08-10T09:20:46.980Z,50.31
2018-08-10T09:23:16.843Z,50.60
2018-08-10T09:25:45.866Z,49.74
2018-08-10T09:28:16.278Z,50.04
2018-08-10T09:30:45.793Z,49.75
2018-08-10T09:33:14.528Z,48.07
2018-08-10T09:35:43.515Z,48.56
2018-08-10T09:38:12.973Z,47.39
2018-08-10T09:40:41.875Z,47.71
2018-08-10T09:43:10.600Z,49.01
2018-08-10T09:45:39.427Z,47.83
2018-08-10T09:48:09.414Z,48.19
2018-08-10T09:50:38.864Z,47.09
2018-08-10T09:53:07.672Z,45.82
2018-08-10T09:55:37.835Z,46.49
2018-08-10T09:58:13.209Z,43.75
2018-08-10T10:00:47.279Z,44.17
2018-08-10T10:03:22.851Z,43.18
2018-08-10T10:05:52.660Z,43.50
2018-08-10T10:08:21.899Z,43.76
2018-08-10T10:10:50.793Z,43.04
2018-08-10T10:13:19.659Z,43.42
2018-08-10T10:15:48.657Z,42.08
2018-08-10T10:18:18.883Z,42.13
2018-08-10T10:20:48.579Z,42.30
2018-08-10T10:23:18.638Z,41.35
2018-08-10T10:25:47.906Z,40.98
2018-08-10T10:28:17.560Z,41.79
2018-08-10T10:30:46.588Z,40.94
2018-08-10T10:33:15.620Z,41.49
2018-08-10T10:35:44.460Z,40.89
2018-08-10T10:38:14.016Z,41.37
2018-08-10T10:40:42.846Z,41.49
2018-08-10T10:43:11.593Z,40.38
2018-08-10T10:45:40.363Z,41.02
2018-08-10T10:48:10.104Z,40.70
2018-08-10T10:50:39.436Z,41.67
2018-08-10T10:53:08.239Z,39.87
2018-08-10T10:55:37.728Z,40.12
2018-08-10T10:58:06.432Z,39.53
2018-08-10T11:00:35.272Z,39.51
2018-08-10T11:03:04.630Z,38.39
2018-08-10T11:05:33.667Z,38.27
2018-08-10T11:08:02.449Z,39.65
2018-08-10T11:10:31.623Z,38.87
2018-08-10T11:13:00.385Z,40.17
2018-08-10T11:15:29.344Z,38.65
2018-08-10T11:17:58.727Z,37.55
2018-08-10T11:20:27.483Z,38.37
2018-08-10T11:22:56.876Z,38.46
2018-08-10T11:25:25.887Z,38.38
2018-08-10T11:27:55.165Z,38.63
2018-08-10T11:30:23.994Z,38.17
2018-08-10T11:32:52.844Z,36.66
2018-08-10T11:35:21.683Z,37.45
2018-08-10T11:37:51.465Z,36.89
2018-08-10T11:40:20.329Z,37.69
2018-08-10T11:42:49.135Z,37.40
2018-08-10T11:45:18.770Z,37.78
2018-08-10T11:47:48.512Z,37.52
2018-08-10T11:50:19.661Z,37.75
2018-08-10T11:52:49.371Z,37.32
2018-08-10T11:55:18.395Z,37.43
2018-08-10T11:57:48.172Z,37.52
2018-08-10T12:00:17.696Z,36.31
2018-08-10T12:02:48.109Z,37.08
2018-08-10T12:05:17.456Z,36.25
2018-08-10T12:07:46.432Z,37.18
2018-08-10T12:10:15.372Z,37.44
2018-08-10T12:12:44.126Z,37.75
2018-08-10T12:15:14.052Z,37.46
2018-08-10T12:17:43.584Z,38.49
2018-08-10T12:20:12.374Z,37.97
2018-08-10T12:22:41.936Z,38.95
2018-08-10T12:25:11.557Z,38.43
2018-08-10T12:27:41.226Z,37.71
2018-08-10T12:30:12.124Z,38.65
2018-08-10T12:32:40.947Z,38.22
2018-08-10T12:35:10.350Z,37.75
2018-08-10T12:37:39.607Z,37.61
2018-08-10T12:40:08.695Z,37.67
2018-08-10T12:42:37.798Z,36.31
2018-08-10T12:45:06.672Z,36.06
2018-08-10T12:47:36.383Z,34.95
2018-08-10T12:50:05.960Z,35.00
2018-08-10T12:52:35.576Z,33.50
2018-08-10T12:55:04.461Z,34.00
2018-08-10T12:57:34.014Z,33.45
2018-08-10T13:00:02.866Z,33.39
2018-08-10T13:02:33.435Z,33.98
2018-08-10T13:05:02.276Z,33.93
2018-08-10T13:07:31.028Z,33.08
2018-08-10T13:09:59.768Z,34.21
2018-08-10T13:12:28.486Z,34.73
2018-08-10T13:14:58.391Z,34.40
2018-08-10T13:17:28.110Z,33.58
2018-08-10T13:19:56.848Z,34.32
2018-08-10T13:22:25.585Z,34.15
2018-08-10T13:24:55.053Z,34.03
2018-08-10T13:27:24.369Z,33.98
2018-08-10T13:29:53.855Z,34.53
2018-08-10T13:32:22.640Z,33.64
2018-08-10T13:34:51.482Z,34.07
2018-08-10T13:37:20.289Z,33.71
2018-08-10T13:39:49.531Z,34.67
2018-08-10T13:42:18.449Z,35.31
2018-08-10T13:44:48.176Z,34.72
2018-08-10T13:47:17.714Z,36.42
2018-08-10T13:49:49.840Z,37.80
2018-08-10T13:52:19.050Z,38.54
2018-08-10T13:54:48.660Z,39.66
2018-08-10T13:57:18.759Z,39.02
2018-08-10T13:59:48.321Z,39.56
2018-08-10T14:02:18.486Z,38.65
2018-08-10T14:04:50.403Z,39.34
2018-08-10T14:07:19.206Z,38.77
2018-08-10T14:09:48.389Z,37.28
2018-08-10T14:12:17.544Z,37.61
2018-08-10T14:14:47.810Z,37.83
2018-08-10T14:17:19.235Z,36.95
2018-08-10T14:19:48.249Z,37.63
2018-08-10T14:22:18.628Z,37.48
2018-08-10T14:24:47.737Z,35.94
2018-08-10T14:27:17.846Z,36.50
2018-08-10T14:29:48.039Z,36.59
2018-08-10T14:32:17.340Z,36.25
2018-08-10T14:34:46.379Z,35.34
2018-08-10T14:37:16.754Z,36.12
2018-08-10T14:39:46.890Z,36.49
2018-08-10T14:42:16.496Z,36.32
2018-08-10T14:44:46.070Z,36.38
2018-08-10T14:47:15.132Z,36.19
2018-08-10T14:49:44.596Z,37.74
2018-08-10T14:52:14.097Z,37.30
2018-08-10T14:54:42.874Z,37.95
2018-08-10T14:57:12.217Z,37.93
2018-08-10T14:59:41.007Z,37.47
2018-08-10T15:02:10.556Z,37.85
2018-08-10T15:04:39.984Z,37.91
2018-08-10T15:07:08.825Z,38.47
2018-08-10T15:09:37.552Z,37.84
2018-08-10T15:12:06.621Z,37.82
2018-08-10T15:14:35.315Z,37.83
2018-08-10T15:17:04.879Z,38.69
2018-08-10T15:19:33.634Z,38.45
2018-08-10T15:22:03.016Z,39.72
2018-08-10T15:24:31.806Z,39.43
2018-08-10T15:27:01.223Z,40.92
2018-08-10T15:29:30.789Z,41.46
2018-08-10T15:32:00.466Z,42.47
2018-08-10T15:34:29.412Z,42.73
2018-08-10T15:36:58.347Z,42.74
2018-08-10T15:39:27.732Z,41.26
2018-08-10T15:41:56.792Z,40.94
2018-08-10T15:44:25.594Z,38.13
2018-08-10T15:46:54.384Z,37.18
2018-08-10T15:49:23.838Z,37.14
2018-08-10T15:51:53.122Z,36.87
2018-08-10T15:54:21.899Z,37.18
2018-08-10T15:56:51.619Z,36.09
2018-08-10T15:59:20.354Z,35.78
2018-08-10T16:01:51.063Z,33.84
2018-08-10T16:04:20.368Z,33.51
2018-08-10T16:06:49.161Z,33.36
2018-08-10T16:09:18.307Z,32.04
2018-08-10T16:11:47.487Z,32.67
2018-08-10T16:14:16.472Z,32.83
2018-08-10T16:16:46.578Z,32.67
2018-08-10T16:19:17.023Z,32.39
2018-08-10T16:21:46.594Z,33.58
2018-08-10T16:24:15.531Z,34.46
2018-08-10T16:27:12.867Z,34.83
2018-08-10T16:29:42.469Z,36.86
2018-08-10T16:32:11.272Z,35.65
2018-08-10T16:34:40.755Z,34.69
2018-08-10T16:37:09.590Z,34.16
2018-08-10T16:39:39.075Z,33.25
2018-08-10T16:42:07.885Z,32.68
2018-08-10T16:44:37.478Z,32.69
2018-08-10T16:47:06.297Z,32.48
2018-08-10T16:49:35.675Z,34.03
2018-08-10T16:52:05.292Z,35.39
2018-08-10T16:54:34.080Z,35.33
2018-08-10T16:57:03.635Z,35.91
2018-08-10T16:59:32.450Z,35.77
2018-08-10T17:02:01.718Z,34.99
2018-08-10T17:04:31.280Z,35.25
2018-08-10T17:07:00.164Z,34.55
2018-08-10T17:09:28.963Z,34.36
2018-08-10T17:11:57.848Z,34.95
2018-08-10T17:14:26.674Z,34.08
2018-08-10T17:16:56.314Z,33.94
2018-08-10T17:19:25.153Z,35.99
2018-08-10T17:21:54.852Z,36.11
2018-08-10T17:24:23.712Z,38.07
2018-08-10T17:26:53.163Z,36.64
2018-08-10T17:29:22.474Z,37.99
2018-08-10T17:31:52.238Z,38.55
2018-08-10T17:34:21.227Z,39.92
2018-08-10T17:36:49.963Z,40.23
2018-08-10T17:39:19.669Z,40.96
2018-08-10T17:41:48.959Z,41.34
2018-08-10T17:44:17.887Z,40.85
2018-08-10T17:46:46.910Z,42.22
2018-08-10T17:49:16.482Z,42.29
2018-08-10T17:51:46.262Z,42.27
2018-08-10T17:54:15.150Z,42.41
2018-08-10T17:56:44.648Z,42.57
2018-08-10T17:59:13.499Z,43.11
2018-08-10T18:01:42.211Z,43.43
2018-08-10T18:04:11.645Z,43.28
2018-08-10T18:06:40.418Z,42.98
2018-08-10T18:09:10.511Z,42.63
2018-08-10T18:11:39.781Z,40.47
2018-08-10T18:14:09.450Z,40.95
2018-08-10T18:16:38.790Z,39.89
2018-08-10T18:19:07.648Z,40.90
2018-08-10T18:21:36.982Z,41.19
2018-08-10T18:24:05.807Z,41.99
2018-08-10T18:26:34.851Z,42.31
2018-08-10T18:29:04.124Z,43.17
2018-08-10T18:31:33.059Z,43.62
2018-08-10T18:34:01.810Z,44.34
2018-08-10T18:36:31.704Z,44.16
2018-08-10T18:39:01.121Z,44.86
2018-08-10T18:41:30.315Z,46.03
2018-08-10T18:43:59.103Z,45.36
2018-08-10T18:46:28.789Z,45.98
2018-08-10T18:48:58.016Z,47.03
2018-08-10T18:51:27.591Z,46.61
2018-08-10T18:53:56.395Z,47.65
2018-08-10T18:56:25.900Z,47.55
2018-08-10T18:58:55.288Z,48.42
2018-08-10T19:01:24.424Z,47.96
2018-08-10T19:03:53.868Z,47.79
2018-08-10T19:06:23.089Z,48.71
2018-08-10T19:08:51.877Z,47.89
2018-08-10T19:11:20.920Z,48.46
2018-08-10T19:13:49.738Z,48.67
2018-08-10T19:16:19.615Z,49.22
2018-08-10T19:18:48.464Z,48.51
2018-08-10T19:21:18.615Z,49.56
2018-08-10T19:23:48.175Z,48.84
2018-08-10T19:26:17.302Z,49.85
2018-08-10T19:28:46.831Z,49.46
2018-08-10T19:31:15.787Z,50.57
2018-08-10T19:33:45.204Z,50.21
2018-08-10T19:36:13.975Z,50.91
2018-08-10T19:38:43.416Z,50.91
2018-08-10T19:41:12.299Z,51.02
2018-08-10T19:43:41.073Z,51.28
2018-08-10T19:46:09.931Z,50.70
2018-08-10T19:48:39.178Z,51.66
2018-08-10T19:51:08.411Z,52.07
2018-08-10T19:53:37.890Z,51.37
2018-08-10T19:56:07.330Z,51.59
2018-08-10T19:58:36.511Z,51.35
2018-08-10T20:01:05.440Z,52.00
2018-08-10T20:03:34.682Z,51.39
2018-08-10T20:06:03.453Z,50.94
2018-08-10T20:08:32.665Z,51.42
2018-08-10T20:11:01.457Z,51.42
2018-08-10T20:13:30.259Z,50.81
2018-08-10T20:15:59.294Z,51.33
2018-08-10T20:18:29.251Z,50.60
2018-08-10T20:20:57.998Z,51.21
2018-08-10T20:23:27.396Z,51.66
2018-08-10T20:25:56.292Z,50.77
2018-08-10T20:28:25.900Z,51.74
2018-08-10T20:30:54.748Z,51.22
2018-08-10T20:33:23.535Z,51.50
2018-08-10T20:35:52.431Z,51.72
2018-08-10T20:38:22.043Z,51.76
2018-08-10T20:40:50.995Z,51.17
2018-08-10T20:43:19.794Z,51.87
2018-08-10T20:45:48.647Z,51.77
2018-08-10T20:48:18.405Z,53.09
2018-08-10T20:50:50.411Z,52.83
2018-08-10T20:53:19.246Z,53.01
2018-08-10T20:55:48.636Z,53.46
2018-08-10T20:58:18.164Z,53.58
2018-08-10T21:00:47.535Z,54.36
2018-08-10T21:03:17.337Z,53.96
2018-08-10T21:05:47.219Z,54.60
2018-08-10T21:08:16.305Z,54.69
2018-08-10T21:10:45.863Z,54.17
2018-08-10T21:13:15.002Z,55.13
2018-08-10T21:15:43.915Z,54.84
2018-08-10T21:18:13.599Z,55.00
2018-08-10T21:20:42.379Z,54.85
2018-08-10T21:23:11.227Z,54.86
2018-08-10T21:25:40.074Z,56.06
2018-08-10T21:28:09.556Z,55.83
2018-08-10T21:30:39.379Z,56.07
2018-08-10T21:33:08.215Z,56.35
2018-08-10T21:35:36.987Z,55.40
2018-08-10T21:38:07.384Z,56.33
2018-08-10T21:40:36.215Z,56.56
2018-08-10T21:43:05.044Z,56.93
2018-08-10T21:45:34.621Z,56.68
2018-08-10T21:48:04.205Z,55.91
2018-08-10T21:50:33.449Z,57.08
2018-08-10T21:53:03.187Z,57.24
2018-08-10T21:55:32.887Z,56.83
2018-08-10T21:58:02.530Z,56.70
2018-08-10T22:00:56.564Z,57.28
2018-08-10T22:03:26.244Z,57.50
2018-08-10T22:05:55.032Z,57.33
2018-08-10T22:08:24.345Z,57.43
2018-08-10T22:10:53.278Z,57.07
2018-08-10T22:13:27.282Z,57.54
2018-08-10T22:16:01.404Z,58.81
2018-08-10T22:19:39.296Z,57.85
2018-08-10T22:22:08.587Z,58.47
2018-08-10T22:24:37.452Z,58.12
2018-08-10T22:27:06.776Z,58.03
2018-08-10T22:29:36.056Z,58.52
2018-08-10T22:32:04.851Z,59.31
2018-08-10T22:34:33.737Z,58.76
2018-08-10T22:37:02.599Z,58.67
2018-08-10T22:39:32.764Z,58.94
2018-08-10T22:42:01.534Z,58.74
2018-08-10T22:44:30.403Z,59.62
2018-08-10T22:46:59.180Z,59.47
2018-08-10T22:49:28.407Z,59.70
2018-08-10T22:51:58.037Z,59.36
2018-08-10T22:54:27.057Z,59.78
2018-08-10T22:56:56.585Z,59.89
2018-08-10T22:59:25.403Z,60.30
2018-08-10T23:01:54.783Z,60.07
2018-08-10T23:04:24.033Z,59.76
2018-08-10T23:06:52.869Z,60.00
2018-08-10T23:09:22.201Z,59.25
2018-08-10T23:11:51.052Z,59.25
2018-08-10T23:14:20.742Z,59.77
2018-08-10T23:16:50.317Z,60.16
2018-08-10T23:19:19.119Z,60.35
2018-08-10T23:21:49.067Z,59.74
2018-08-10T23:24:18.170Z,60.23
2018-08-10T23:26:47.957Z,59.75
2018-08-10T23:29:17.843Z,60.80
2018-08-10T23:31:46.874Z,60.83
2018-08-10T23:34:15.974Z,60.31
2018-08-10T23:36:44.865Z,60.49
2018-08-10T23:39:14.565Z,61.10
2018-08-10T23:41:43.403Z,61.09
2018-08-10T23:44:12.241Z,60.79
2018-08-10T23:46:41.122Z,60.81
2018-08-10T23:49:11.003Z,61.62
2018-08-10T23:51:40.874Z,61.26
2018-08-10T23:54:09.637Z,61.88
2018-08-10T23:56:39.000Z,61.73
2018-08-10T23:59:08.360Z,62.21
