createdAt,value
2019-04-06T00:00:46.337Z,77.89
2019-04-06T00:01:46.330Z,77.86
2019-04-06T00:02:46.341Z,77.59
2019-04-06T00:03:46.342Z,77.65
2019-04-06T00:04:46.296Z,77.69
2019-04-06T00:05:46.282Z,77.75
2019-04-06T00:06:46.276Z,77.59
2019-04-06T00:07:46.262Z,77.48
2019-04-06T00:08:46.258Z,77.59
2019-04-06T00:09:46.271Z,77.69
2019-04-06T00:10:46.230Z,77.28
2019-04-06T00:11:46.222Z,77.38
2019-04-06T00:12:46.208Z,77.38
2019-04-06T00:13:46.197Z,77.38
2019-04-06T00:14:46.214Z,77.38
2019-04-06T00:15:46.176Z,77.38
2019-04-06T00:16:46.168Z,77.38
2019-04-06T00:17:46.152Z,77.38
2019-04-06T00:18:46.141Z,77.48
2019-04-06T00:19:46.166Z,77.38
2019-04-06T00:20:46.122Z,77.38
2019-04-06T00:21:46.110Z,77.28
2019-04-06T00:22:46.103Z,76.93
2019-04-06T00:23:46.089Z,76.87
2019-04-06T00:24:46.077Z,76.87
2019-04-06T00:25:46.092Z,76.87
2019-04-06T00:26:46.056Z,76.84
2019-04-06T00:27:46.046Z,76.87
2019-04-06T00:28:46.033Z,76.97
2019-04-06T00:29:46.023Z,76.32
2019-04-06T00:30:46.039Z,76.46
2019-04-06T00:31:46.001Z,76.43
2019-04-06T00:32:45.992Z,76.53
2019-04-06T00:33:45.981Z,76.53
2019-04-06T00:34:46.006Z,76.32
2019-04-06T00:35:45.984Z,76.43
2019-04-06T00:36:45.948Z,76.12
2019-04-06T00:37:45.935Z,76.32
2019-04-06T00:38:45.923Z,76.43
2019-04-06T00:39:45.913Z,76.22
2019-04-06T00:40:45.928Z,76.22
2019-04-06T00:41:45.893Z,76.43
2019-04-06T00:42:45.930Z,75.31
2019-04-06T00:43:45.870Z,75.65
2019-04-06T00:44:45.859Z,75.61
2019-04-06T00:45:45.881Z,75.82
2019-04-06T00:46:45.857Z,75.61
2019-04-06T00:47:45.824Z,75.00
2019-04-06T00:48:45.859Z,75.31
2019-04-06T00:49:45.807Z,74.90
2019-04-06T00:50:45.792Z,75.41
2019-04-06T00:51:45.806Z,74.93
2019-04-06T00:52:45.770Z,74.79
2019-04-06T00:53:45.762Z,74.79
2019-04-06T00:54:45.751Z,75.51
2019-04-06T00:55:55.145Z,75.10
2019-04-06T00:56:46.750Z,74.90
2019-04-06T00:57:45.717Z,75.10
2019-04-06T00:58:45.705Z,74.79
2019-04-06T00:59:45.692Z,75.00
2019-04-06T01:00:45.683Z,75.31
2019-04-06T01:01:45.699Z,74.38
2019-04-06T01:02:45.660Z,73.94
2019-04-06T01:03:45.651Z,74.18
2019-04-06T01:04:45.638Z,74.25
2019-04-06T01:05:45.631Z,73.36
2019-04-06T01:06:45.655Z,73.64
2019-04-06T01:07:45.607Z,73.64
2019-04-06T01:08:45.595Z,73.43
2019-04-06T01:09:45.586Z,74.29
2019-04-06T01:10:45.573Z,73.64
2019-04-06T01:11:45.563Z,73.77
2019-04-06T01:12:45.575Z,73.77
2019-04-06T01:13:45.539Z,73.74
2019-04-06T01:14:45.530Z,73.64
2019-04-06T01:15:45.519Z,73.16
2019-04-06T01:16:45.507Z,73.33
2019-04-06T01:17:45.522Z,73.43
2019-04-06T01:18:45.486Z,73.27
2019-04-06T01:19:45.493Z,72.96
2019-04-06T01:20:45.463Z,72.72
2019-04-06T01:21:45.455Z,72.75
2019-04-06T01:22:45.479Z,72.96
2019-04-06T01:23:45.433Z,72.96
2019-04-06T01:24:45.422Z,73.43
2019-04-06T01:25:45.416Z,73.27
2019-04-06T01:26:45.405Z,72.96
2019-04-06T01:27:45.393Z,73.16
2019-04-06T01:28:45.403Z,72.92
2019-04-06T01:29:45.373Z,72.92
2019-04-06T01:30:45.355Z,72.62
2019-04-06T01:31:45.348Z,71.91
2019-04-06T01:32:45.334Z,72.14
2019-04-06T01:33:45.361Z,71.91
2019-04-06T01:34:45.320Z,72.41
2019-04-06T01:35:45.302Z,72.11
2019-04-06T01:36:45.291Z,72.21
2019-04-06T01:37:45.280Z,72.11
2019-04-06T01:38:45.269Z,72.34
2019-04-06T01:39:45.288Z,71.84
2019-04-06T01:40:45.248Z,72.04
2019-04-06T01:41:45.237Z,72.41
2019-04-06T01:42:45.225Z,72.11
2019-04-06T01:43:45.213Z,72.21
2019-04-06T01:44:45.332Z,72.31
2019-04-06T01:45:45.197Z,72.21
2019-04-06T01:46:45.180Z,71.80
2019-04-06T01:47:45.171Z,71.60
2019-04-06T01:48:45.251Z,71.80
2019-04-06T01:49:45.155Z,70.92
2019-04-06T01:50:45.165Z,71.70
2019-04-06T01:51:45.128Z,72.14
2019-04-06T01:52:45.119Z,71.84
2019-04-06T01:53:45.109Z,71.70
2019-04-06T01:54:45.097Z,70.78
2019-04-06T01:55:45.109Z,71.70
2019-04-06T01:56:45.076Z,71.22
2019-04-06T01:57:45.068Z,72.14
2019-04-06T01:58:45.054Z,71.94
2019-04-06T01:59:45.107Z,72.00
2019-04-06T02:00:45.068Z,72.14
2019-04-06T02:01:45.021Z,72.04
2019-04-06T02:02:45.011Z,72.34
2019-04-06T02:03:44.999Z,72.24
2019-04-06T02:04:44.988Z,72.58
2019-04-06T02:05:44.978Z,72.24
2019-04-06T02:06:44.991Z,72.28
2019-04-06T02:07:44.957Z,72.58
2019-04-06T02:08:44.945Z,72.28
2019-04-06T02:09:44.935Z,72.28
2019-04-06T02:10:44.922Z,72.07
2019-04-06T02:11:44.948Z,72.07
2019-04-06T02:12:44.901Z,72.79
2019-04-06T02:13:44.927Z,72.99
2019-04-06T02:14:44.879Z,73.23
2019-04-06T02:15:44.866Z,73.23
2019-04-06T02:16:44.855Z,73.44
2019-04-06T02:17:44.873Z,73.33
2019-04-06T02:18:44.834Z,73.44
2019-04-06T02:19:44.824Z,73.74
2019-04-06T02:20:44.859Z,74.08
2019-04-06T02:21:44.884Z,73.94
2019-04-06T02:22:44.823Z,73.94
2019-04-06T02:23:44.781Z,73.94
2019-04-06T02:24:44.770Z,73.64
2019-04-06T02:25:44.758Z,73.74
2019-04-06T02:26:44.750Z,73.84
2019-04-06T02:27:44.832Z,73.64
2019-04-06T02:28:44.727Z,73.74
2019-04-06T02:29:44.714Z,73.64
2019-04-06T02:30:44.706Z,73.74
2019-04-06T02:31:44.697Z,73.74
2019-04-06T02:32:44.689Z,73.74
2019-04-06T02:33:44.695Z,73.64
2019-04-06T02:34:44.683Z,73.74
2019-04-06T02:35:44.649Z,73.57
2019-04-06T02:36:44.648Z,73.68
2019-04-06T02:37:44.626Z,73.88
2019-04-06T02:38:44.642Z,73.68
2019-04-06T02:39:44.605Z,73.77
2019-04-06T02:40:44.598Z,73.77
2019-04-06T02:41:44.583Z,73.84
2019-04-06T02:42:44.571Z,73.98
2019-04-06T02:43:44.585Z,73.88
2019-04-06T02:44:44.551Z,73.88
2019-04-06T02:45:44.541Z,73.88
2019-04-06T02:46:44.529Z,73.71
2019-04-06T02:47:44.516Z,75.00
2019-04-06T02:48:44.543Z,74.32
2019-04-06T02:49:44.526Z,74.32
2019-04-06T02:50:44.485Z,74.11
2019-04-06T02:51:44.478Z,74.93
2019-04-06T02:52:44.666Z,74.63
2019-04-06T02:53:44.450Z,74.73
2019-04-06T02:54:44.462Z,74.05
2019-04-06T02:55:44.459Z,74.22
2019-04-06T02:56:47.128Z,74.63
2019-04-06T02:57:44.404Z,74.63
2019-04-06T02:58:44.395Z,74.32
2019-04-06T02:59:44.547Z,74.11
2019-04-06T03:00:44.374Z,74.02
2019-04-06T03:01:44.362Z,74.02
2019-04-06T03:02:44.360Z,74.43
2019-04-06T03:03:44.339Z,74.32
2019-04-06T03:04:44.367Z,74.43
2019-04-06T03:05:44.328Z,74.22
2019-04-06T03:06:44.397Z,74.22
2019-04-06T03:07:44.296Z,74.63
2019-04-06T03:08:44.288Z,73.71
2019-04-06T03:09:44.276Z,73.71
2019-04-06T03:10:44.289Z,73.81
2019-04-06T03:11:44.252Z,73.61
2019-04-06T03:12:44.262Z,73.71
2019-04-06T03:13:44.230Z,73.71
2019-04-06T03:14:44.893Z,73.71
2019-04-06T03:15:44.246Z,74.32
2019-04-06T03:16:44.199Z,74.35
2019-04-06T03:17:44.186Z,74.26
2019-04-06T03:18:44.176Z,74.35
2019-04-06T03:19:44.165Z,74.35
2019-04-06T03:20:44.153Z,75.07
2019-04-06T03:21:44.167Z,75.27
2019-04-06T03:22:44.195Z,75.27
2019-04-06T03:23:51.275Z,75.17
2019-04-06T03:24:45.109Z,74.97
2019-04-06T03:25:44.105Z,75.42
2019-04-06T03:26:44.130Z,75.48
2019-04-06T03:27:44.078Z,75.38
2019-04-06T03:28:44.065Z,75.21
2019-04-06T03:29:56.721Z,75.38
2019-04-06T03:30:45.054Z,75.21
2019-04-06T03:31:44.077Z,75.07
2019-04-06T03:32:44.037Z,75.42
2019-04-06T03:33:44.202Z,75.42
2019-04-06T03:34:44.002Z,75.42
2019-04-06T03:35:47.668Z,75.31
2019-04-06T03:36:45.138Z,75.42
2019-04-06T03:37:43.975Z,75.31
2019-04-06T03:38:43.961Z,74.80
2019-04-06T03:39:43.950Z,75.31
2019-04-06T03:40:43.934Z,75.52
2019-04-06T03:41:44.162Z,75.21
2019-04-06T03:42:43.938Z,75.31
2019-04-06T03:43:43.902Z,75.10
2019-04-06T03:44:44.030Z,75.42
2019-04-06T03:45:43.884Z,75.76
2019-04-06T03:46:43.873Z,75.96
2019-04-06T03:47:43.884Z,75.86
2019-04-06T03:48:43.850Z,76.27
2019-04-06T03:49:43.885Z,75.76
2019-04-06T03:50:43.827Z,76.37
2019-04-06T03:51:43.819Z,75.55
2019-04-06T03:52:43.946Z,76.20
2019-04-06T03:53:43.797Z,75.86
2019-04-06T03:54:43.783Z,76.61
2019-04-06T03:55:43.774Z,76.37
2019-04-06T03:56:43.761Z,76.81
2019-04-06T03:57:43.913Z,76.47
2019-04-06T03:58:43.770Z,76.68
2019-04-06T03:59:43.944Z,76.06
2019-04-06T04:00:43.717Z,75.96
2019-04-06T04:01:43.707Z,76.27
2019-04-06T04:02:43.819Z,76.72
2019-04-06T04:03:43.711Z,76.17
2019-04-06T04:04:43.714Z,75.89
2019-04-06T04:05:43.968Z,76.27
2019-04-06T04:06:43.671Z,75.86
2019-04-06T04:07:43.642Z,76.06
2019-04-06T04:08:43.685Z,75.35
2019-04-06T04:09:43.869Z,75.55
2019-04-06T04:10:46.862Z,75.28
2019-04-06T04:11:43.645Z,75.24
2019-04-06T04:12:43.588Z,75.65
2019-04-06T04:13:43.586Z,75.24
2019-04-06T04:14:43.589Z,75.45
2019-04-06T04:15:43.557Z,75.14
2019-04-06T04:16:43.546Z,75.24
2019-04-06T04:17:43.762Z,74.84
2019-04-06T04:18:43.522Z,75.14
2019-04-06T04:19:43.547Z,75.04
2019-04-06T04:20:43.502Z,75.45
2019-04-06T04:21:43.602Z,75.24
2019-04-06T04:22:43.480Z,75.24
2019-04-06T04:23:43.468Z,75.14
2019-04-06T04:24:43.456Z,75.14
2019-04-06T04:25:43.471Z,74.94
2019-04-06T04:26:43.434Z,75.69
2019-04-06T04:27:43.426Z,75.65
2019-04-06T04:28:43.640Z,75.86
2019-04-06T04:29:43.402Z,75.59
2019-04-06T04:30:43.425Z,75.35
2019-04-06T04:31:43.385Z,75.35
2019-04-06T04:32:43.382Z,75.14
2019-04-06T04:33:43.359Z,75.04
2019-04-06T04:34:43.345Z,75.24
2019-04-06T04:35:43.460Z,74.84
2019-04-06T04:36:43.437Z,74.22
2019-04-06T04:37:43.313Z,74.22
2019-04-06T04:38:43.300Z,74.43
2019-04-06T04:39:43.294Z,74.43
2019-04-06T04:40:43.283Z,74.39
2019-04-06T04:41:43.292Z,74.32
2019-04-06T04:42:43.531Z,73.71
2019-04-06T04:43:43.256Z,73.81
2019-04-06T04:44:43.236Z,74.02
2019-04-06T04:45:43.226Z,73.98
2019-04-06T04:46:43.241Z,73.88
2019-04-06T04:47:43.202Z,73.78
2019-04-06T04:48:43.206Z,73.47
2019-04-06T04:49:43.183Z,73.57
2019-04-06T04:50:43.170Z,73.47
2019-04-06T04:51:43.200Z,73.16
2019-04-06T04:52:43.148Z,72.65
2019-04-06T04:53:43.145Z,72.24
2019-04-06T04:54:43.131Z,72.55
2019-04-06T04:55:43.114Z,72.31
2019-04-06T04:56:43.105Z,72.72
2019-04-06T04:57:45.096Z,72.41
2019-04-06T04:58:43.108Z,72.31
2019-04-06T04:59:43.071Z,72.31
2019-04-06T05:00:43.070Z,72.52
2019-04-06T05:01:43.053Z,72.00
2019-04-06T05:02:43.075Z,71.80
2019-04-06T05:03:43.263Z,72.00
2019-04-06T05:04:43.015Z,71.90
2019-04-06T05:05:43.008Z,71.80
2019-04-06T05:06:42.996Z,71.80
2019-04-06T05:07:42.987Z,71.90
2019-04-06T05:08:43.002Z,72.00
2019-04-06T05:09:42.962Z,71.80
2019-04-06T05:10:42.952Z,72.11
2019-04-06T05:11:42.940Z,71.87
2019-04-06T05:12:42.929Z,71.70
2019-04-06T05:13:42.941Z,71.15
2019-04-06T05:14:42.906Z,70.64
2019-04-06T05:15:42.896Z,71.66
2019-04-06T05:16:42.885Z,71.66
2019-04-06T05:17:42.874Z,72.17
2019-04-06T05:18:42.902Z,70.84
2019-04-06T05:19:42.855Z,71.25
2019-04-06T05:20:42.842Z,71.25
2019-04-06T05:21:42.832Z,71.87
2019-04-06T05:22:42.823Z,71.97
2019-04-06T05:23:42.808Z,71.22
2019-04-06T05:24:42.825Z,71.56
2019-04-06T05:25:42.786Z,71.63
2019-04-06T05:26:42.775Z,72.07
2019-04-06T05:27:51.767Z,71.46
2019-04-06T05:28:43.755Z,70.95
2019-04-06T05:29:42.767Z,71.33
2019-04-06T05:30:42.739Z,71.33
2019-04-06T05:31:42.722Z,71.22
2019-04-06T05:32:42.711Z,71.01
2019-04-06T05:33:42.733Z,71.12
2019-04-06T05:34:42.728Z,71.53
2019-04-06T05:35:42.677Z,70.81
2019-04-06T05:36:42.790Z,70.81
2019-04-06T05:37:42.656Z,70.81
2019-04-06T05:38:42.645Z,70.98
2019-04-06T05:39:42.638Z,70.61
2019-04-06T05:40:42.646Z,69.79
2019-04-06T05:41:42.609Z,69.76
2019-04-06T05:42:42.602Z,69.65
2019-04-06T05:43:42.630Z,69.48
2019-04-06T05:44:42.577Z,69.59
2019-04-06T05:45:42.661Z,69.76
2019-04-06T05:46:42.557Z,69.56
2019-04-06T05:47:42.547Z,69.45
2019-04-06T05:48:42.535Z,69.56
2019-04-06T05:49:42.522Z,69.56
2019-04-06T05:50:42.511Z,69.45
2019-04-06T05:51:42.839Z,69.56
2019-04-06T05:52:42.490Z,69.21
2019-04-06T05:53:42.479Z,69.32
2019-04-06T05:54:42.467Z,68.74
2019-04-06T05:55:42.606Z,69.32
2019-04-06T05:56:42.470Z,68.91
2019-04-06T05:57:42.434Z,68.80
2019-04-06T05:58:44.336Z,68.91
2019-04-06T05:59:42.412Z,68.80
2019-04-06T06:00:42.502Z,69.11
2019-04-06T06:01:42.626Z,68.80
2019-04-06T06:02:42.388Z,68.16
2019-04-06T06:03:42.370Z,68.16
2019-04-06T06:04:42.359Z,67.96
2019-04-06T06:05:42.351Z,68.06
2019-04-06T06:06:42.371Z,68.16
2019-04-06T06:07:42.327Z,67.96
2019-04-06T06:08:42.313Z,67.65
2019-04-06T06:09:42.300Z,67.55
2019-04-06T06:10:42.290Z,67.85
2019-04-06T06:11:42.280Z,67.72
2019-04-06T06:12:42.291Z,67.62
2019-04-06T06:13:42.264Z,67.11
2019-04-06T06:14:42.247Z,66.91
2019-04-06T06:15:42.236Z,66.91
2019-04-06T06:16:42.460Z,66.83
2019-04-06T06:17:42.274Z,66.50
2019-04-06T06:18:42.205Z,66.80
2019-04-06T06:19:42.192Z,66.70
2019-04-06T06:20:42.181Z,66.80
2019-04-06T06:21:42.171Z,66.80
2019-04-06T06:22:42.227Z,66.39
2019-04-06T06:23:42.178Z,66.50
2019-04-06T06:24:42.138Z,66.39
2019-04-06T06:25:42.130Z,66.50
2019-04-06T06:26:42.288Z,65.86
2019-04-06T06:27:42.104Z,65.95
2019-04-06T06:28:42.119Z,65.95
2019-04-06T06:29:42.107Z,66.06
2019-04-06T06:30:42.075Z,66.16
2019-04-06T06:31:42.069Z,66.27
2019-04-06T06:32:42.052Z,65.65
2019-04-06T06:33:42.078Z,64.63
2019-04-06T06:34:42.033Z,64.70
2019-04-06T06:35:42.054Z,64.29
2019-04-06T06:36:42.201Z,64.70
2019-04-06T06:37:41.997Z,65.22
2019-04-06T06:38:41.986Z,64.40
2019-04-06T06:39:42.001Z,64.70
2019-04-06T06:40:42.002Z,64.87
2019-04-06T06:41:41.953Z,64.47
2019-04-06T06:42:41.944Z,64.78
2019-04-06T06:43:41.929Z,64.81
2019-04-06T06:44:42.122Z,65.19
2019-04-06T06:45:41.909Z,64.81
2019-04-06T06:46:41.898Z,64.57
2019-04-06T06:47:41.885Z,64.70
2019-04-06T06:48:43.068Z,64.26
2019-04-06T06:49:42.074Z,64.26
2019-04-06T06:50:42.030Z,63.76
2019-04-06T06:51:41.842Z,63.86
2019-04-06T06:52:41.832Z,64.03
2019-04-06T06:53:41.821Z,64.03
2019-04-06T06:54:41.912Z,63.01
2019-04-06T06:55:41.825Z,63.32
2019-04-06T06:56:42.000Z,63.12
2019-04-06T06:57:41.831Z,63.22
2019-04-06T06:58:41.764Z,63.12
2019-04-06T06:59:41.754Z,63.29
2019-04-06T07:00:41.813Z,63.29
2019-04-06T07:01:41.949Z,62.78
2019-04-06T07:02:41.892Z,63.19
2019-04-06T07:03:41.717Z,62.58
2019-04-06T07:04:41.716Z,62.68
2019-04-06T07:05:41.689Z,62.88
2019-04-06T07:06:41.739Z,62.78
2019-04-06T07:07:41.669Z,62.78
2019-04-06T07:08:41.659Z,62.14
2019-04-06T07:09:41.652Z,62.65
2019-04-06T07:10:41.645Z,62.35
2019-04-06T07:11:41.660Z,62.35
2019-04-06T07:12:41.632Z,62.75
2019-04-06T07:13:41.603Z,62.45
2019-04-06T07:14:41.614Z,61.71
2019-04-06T07:15:43.194Z,61.51
2019-04-06T07:16:41.569Z,61.40
2019-04-06T07:17:41.586Z,61.51
2019-04-06T07:18:41.548Z,60.79
2019-04-06T07:19:41.571Z,61.20
2019-04-06T07:20:41.525Z,60.66
2019-04-06T07:21:41.515Z,60.97
2019-04-06T07:22:41.538Z,61.07
2019-04-06T07:23:41.513Z,60.97
2019-04-06T07:24:41.483Z,60.66
2019-04-06T07:25:41.470Z,60.66
2019-04-06T07:26:41.933Z,60.83
2019-04-06T07:27:41.452Z,60.53
2019-04-06T07:28:41.578Z,60.36
2019-04-06T07:29:41.426Z,60.66
2019-04-06T07:30:41.423Z,60.83
2019-04-06T07:31:41.404Z,60.33
2019-04-06T07:32:41.437Z,59.92
2019-04-06T07:33:41.407Z,59.82
2019-04-06T07:34:41.502Z,59.72
2019-04-06T07:35:41.414Z,59.92
2019-04-06T07:36:41.349Z,59.72
2019-04-06T07:37:41.338Z,59.72
2019-04-06T07:38:41.539Z,59.41
2019-04-06T07:39:41.316Z,59.39
2019-04-06T07:40:41.304Z,58.98
2019-04-06T07:41:41.295Z,59.21
2019-04-06T07:42:41.307Z,59.08
2019-04-06T07:43:41.275Z,59.59
2019-04-06T07:44:41.284Z,59.28
2019-04-06T07:45:41.250Z,59.39
2019-04-06T07:46:41.250Z,59.26
2019-04-06T07:47:41.233Z,58.85
2019-04-06T07:48:41.227Z,58.65
2019-04-06T07:49:41.244Z,58.95
2019-04-06T07:50:41.402Z,59.05
2019-04-06T07:51:41.184Z,58.75
2019-04-06T07:52:41.174Z,58.34
2019-04-06T07:53:41.163Z,57.64
2019-04-06T07:54:41.161Z,58.24
2019-04-06T07:55:41.174Z,57.60
2019-04-06T07:56:41.132Z,57.71
2019-04-06T07:57:41.123Z,57.81
2019-04-06T07:58:48.379Z,58.01
2019-04-06T07:59:42.098Z,57.81
2019-04-06T08:00:41.113Z,58.09
2019-04-06T08:01:41.077Z,57.71
2019-04-06T08:02:41.070Z,56.99
2019-04-06T08:03:41.056Z,57.10
2019-04-06T08:04:41.047Z,57.37
2019-04-06T08:05:41.061Z,57.58
2019-04-06T08:06:41.023Z,57.48
2019-04-06T08:07:41.012Z,56.84
2019-04-06T08:08:41.187Z,56.95
2019-04-06T08:09:41.000Z,57.04
2019-04-06T08:10:41.018Z,56.34
2019-04-06T08:11:40.968Z,56.13
2019-04-06T08:12:41.199Z,56.74
2019-04-06T08:13:40.950Z,56.41
2019-04-06T08:14:40.947Z,56.41
2019-04-06T08:15:40.964Z,56.41
2019-04-06T08:16:40.954Z,56.10
2019-04-06T08:17:40.909Z,56.31
2019-04-06T08:18:40.892Z,56.01
2019-04-06T08:19:40.882Z,55.80
2019-04-06T08:20:40.872Z,55.98
2019-04-06T08:21:40.894Z,55.17
2019-04-06T08:22:40.848Z,55.98
2019-04-06T08:23:40.890Z,55.68
2019-04-06T08:24:40.825Z,55.17
2019-04-06T08:25:40.814Z,55.77
2019-04-06T08:26:40.802Z,55.27
2019-04-06T08:27:41.017Z,54.33
2019-04-06T08:28:40.781Z,54.74
2019-04-06T08:29:40.774Z,54.64
2019-04-06T08:30:45.995Z,55.02
2019-04-06T08:31:41.749Z,54.31
2019-04-06T08:32:40.804Z,54.33
2019-04-06T08:33:40.890Z,55.11
2019-04-06T08:34:40.716Z,55.73
2019-04-06T08:35:40.704Z,54.41
2019-04-06T08:36:40.696Z,54.71
2019-04-06T08:37:40.719Z,53.50
2019-04-06T08:38:40.676Z,54.31
2019-04-06T08:39:40.675Z,54.61
2019-04-06T08:40:40.648Z,53.47
2019-04-06T08:41:40.640Z,53.60
2019-04-06T08:42:40.860Z,53.50
2019-04-06T08:43:40.693Z,53.60
2019-04-06T08:44:40.608Z,53.58
2019-04-06T08:45:40.810Z,52.87
2019-04-06T08:46:40.607Z,52.36
2019-04-06T08:47:40.576Z,52.56
2019-04-06T08:48:40.642Z,52.16
2019-04-06T08:49:40.553Z,52.26
2019-04-06T08:50:40.541Z,52.46
2019-04-06T08:51:40.541Z,53.25
2019-04-06T08:52:40.528Z,52.64
2019-04-06T08:53:40.546Z,52.23
2019-04-06T08:54:40.568Z,51.81
2019-04-06T08:55:40.499Z,51.40
2019-04-06T08:56:40.477Z,52.31
2019-04-06T08:57:40.521Z,52.11
2019-04-06T08:58:40.453Z,51.89
2019-04-06T08:59:40.465Z,51.38
2019-04-06T09:00:40.433Z,51.28
2019-04-06T09:01:40.420Z,51.18
2019-04-06T09:02:40.410Z,50.27
2019-04-06T09:03:40.421Z,50.37
2019-04-06T09:04:40.429Z,49.96
2019-04-06T09:05:40.376Z,50.27
2019-04-06T09:06:40.397Z,49.87
2019-04-06T09:07:40.910Z,49.74
2019-04-06T09:08:40.344Z,49.76
2019-04-06T09:09:40.332Z,49.56
2019-04-06T09:10:40.347Z,50.57
2019-04-06T09:11:40.309Z,49.96
2019-04-06T09:12:40.300Z,50.07
2019-04-06T09:13:40.520Z,50.67
2019-04-06T09:14:40.279Z,50.15
2019-04-06T09:15:40.363Z,49.13
2019-04-06T09:16:40.290Z,49.54
2019-04-06T09:17:40.455Z,49.54
2019-04-06T09:18:40.240Z,50.24
2019-04-06T09:19:40.222Z,49.72
2019-04-06T09:20:40.236Z,49.62
2019-04-06T09:21:40.200Z,49.31
2019-04-06T09:22:40.190Z,49.49
2019-04-06T09:23:40.284Z,49.72
2019-04-06T09:24:40.210Z,49.41
2019-04-06T09:25:40.196Z,49.31
2019-04-06T09:26:40.152Z,49.69
2019-04-06T09:27:40.143Z,49.19
2019-04-06T09:28:40.142Z,49.09
2019-04-06T09:29:40.114Z,48.38
2019-04-06T09:30:40.105Z,48.46
2019-04-06T09:31:40.164Z,48.86
2019-04-06T09:32:40.085Z,48.26
2019-04-06T09:33:40.076Z,48.34
2019-04-06T09:34:40.063Z,47.83
2019-04-06T09:36:04.590Z,47.63
2019-04-06T09:36:46.253Z,48.01
2019-04-06T09:38:55.511Z,47.63
2019-04-06T09:39:48.817Z,47.81
2019-04-06T09:40:48.863Z,47.51
2019-04-06T09:41:48.814Z,47.71
2019-04-06T09:42:48.777Z,47.51
2019-04-06T09:43:48.766Z,47.31
2019-04-06T09:44:48.856Z,47.59
2019-04-06T09:45:48.750Z,46.88
2019-04-06T09:46:48.759Z,47.31
2019-04-06T09:47:48.723Z,47.69
2019-04-06T09:48:48.711Z,46.48
2019-04-06T09:49:48.880Z,46.66
2019-04-06T09:50:48.690Z,46.48
2019-04-06T09:51:48.715Z,46.66
2019-04-06T09:52:48.880Z,46.48
2019-04-06T09:53:48.656Z,47.19
2019-04-06T09:54:48.687Z,46.28
2019-04-06T09:55:48.635Z,45.67
2019-04-06T09:56:48.624Z,45.65
2019-04-06T09:57:48.655Z,46.36
2019-04-06T09:58:48.628Z,45.75
2019-04-06T09:59:48.652Z,45.86
2019-04-06T10:00:48.898Z,45.25
2019-04-06T10:01:48.572Z,44.73
2019-04-06T10:02:48.585Z,45.33
2019-04-06T10:03:48.800Z,45.53
2019-04-06T10:04:48.541Z,44.93
2019-04-06T10:05:48.589Z,44.73
2019-04-06T10:06:48.637Z,44.20
2019-04-06T10:07:48.551Z,44.60
2019-04-06T10:08:48.684Z,44.60
2019-04-06T10:09:48.488Z,43.80
2019-04-06T10:10:48.474Z,44.00
2019-04-06T10:11:48.464Z,44.59
2019-04-06T10:12:49.038Z,43.78
2019-04-06T10:13:48.468Z,43.68
2019-04-06T10:14:48.442Z,44.08
2019-04-06T10:15:48.424Z,43.78
2019-04-06T10:16:48.413Z,43.98
2019-04-06T10:17:48.424Z,43.28
2019-04-06T10:18:48.412Z,42.68
2019-04-06T10:19:48.385Z,42.47
2019-04-06T10:20:48.480Z,42.47
2019-04-06T10:21:48.460Z,43.36
2019-04-06T10:22:48.347Z,44.16
2019-04-06T10:23:48.492Z,42.25
2019-04-06T10:24:48.505Z,42.76
2019-04-06T10:25:48.626Z,42.54
2019-04-06T10:26:48.378Z,42.94
2019-04-06T10:27:48.294Z,42.94
2019-04-06T10:28:48.533Z,43.04
2019-04-06T10:29:50.084Z,41.82
2019-04-06T10:30:48.259Z,41.21
2019-04-06T10:31:48.469Z,40.83
2019-04-06T10:32:48.388Z,42.03
2019-04-06T10:33:48.398Z,41.61
2019-04-06T10:34:48.443Z,41.31
2019-04-06T10:35:48.202Z,41.11
2019-04-06T10:36:48.192Z,41.61
2019-04-06T10:37:48.180Z,41.29
2019-04-06T10:38:48.174Z,41.39
2019-04-06T10:39:48.156Z,40.67
2019-04-06T10:40:48.170Z,40.77
2019-04-06T10:41:48.135Z,41.35
2019-04-06T10:42:48.124Z,39.87
2019-04-06T10:43:48.118Z,40.75
2019-04-06T10:44:48.103Z,40.65
2019-04-06T10:45:48.131Z,39.75
2019-04-06T10:46:48.082Z,39.35
2019-04-06T10:47:48.069Z,39.65
2019-04-06T10:48:48.061Z,39.35
2019-04-06T10:49:48.109Z,39.55
2019-04-06T10:50:48.214Z,39.65
2019-04-06T10:51:48.054Z,39.53
2019-04-06T10:52:48.018Z,39.93
2019-04-06T10:53:48.006Z,39.83
2019-04-06T10:54:47.996Z,39.33
2019-04-06T10:55:48.223Z,39.63
2019-04-06T10:56:48.015Z,39.63
2019-04-06T10:57:47.962Z,39.41
2019-04-06T10:58:48.027Z,39.69
2019-04-06T10:59:59.917Z,39.00
2019-04-06T11:00:49.201Z,39.50
2019-04-06T11:01:47.932Z,39.09
2019-04-06T11:02:47.931Z,39.48
2019-04-06T11:03:47.898Z,38.78
2019-04-06T11:04:48.253Z,38.16
2019-04-06T11:05:47.875Z,37.86
2019-04-06T11:06:47.867Z,37.76
2019-04-06T11:07:47.948Z,37.46
2019-04-06T11:08:47.842Z,37.86
2019-04-06T11:09:47.833Z,37.64
2019-04-06T11:10:47.820Z,37.14
2019-04-06T11:11:48.088Z,37.40
2019-04-06T11:12:48.082Z,36.09
2019-04-06T11:13:47.815Z,35.26
2019-04-06T11:14:47.814Z,34.96
2019-04-06T11:15:47.773Z,33.95
2019-04-06T11:16:48.331Z,34.83
2019-04-06T11:17:47.775Z,33.20
2019-04-06T11:18:47.767Z,32.78
2019-04-06T11:19:47.724Z,33.06
2019-04-06T11:20:47.714Z,32.69
2019-04-06T11:21:47.701Z,32.66
2019-04-06T11:22:47.690Z,31.77
2019-04-06T11:23:47.724Z,32.36
2019-04-06T11:24:47.672Z,31.13
2019-04-06T11:25:47.658Z,31.24
2019-04-06T11:26:47.646Z,31.95
2019-04-06T11:27:47.639Z,31.85
2019-04-06T11:28:47.627Z,31.85
2019-04-06T11:29:47.641Z,30.93
2019-04-06T11:30:47.716Z,30.30
2019-04-06T11:31:47.597Z,30.53
2019-04-06T11:32:47.938Z,30.62
2019-04-06T11:33:47.713Z,30.71
2019-04-06T11:34:47.601Z,30.60
2019-04-06T11:35:47.552Z,30.58
2019-04-06T11:36:47.541Z,30.57
2019-04-06T11:37:47.533Z,29.86
2019-04-06T11:38:47.523Z,29.96
2019-04-06T11:39:47.513Z,30.05
2019-04-06T11:40:47.633Z,29.74
2019-04-06T11:41:47.820Z,28.34
2019-04-06T11:42:47.482Z,29.13
2019-04-06T11:43:47.469Z,28.34
2019-04-06T11:44:47.456Z,29.79
2019-04-06T11:45:47.482Z,30.39
2019-04-06T11:46:47.435Z,29.79
2019-04-06T11:47:47.431Z,30.18
2019-04-06T11:48:47.414Z,29.86
2019-04-06T11:49:47.665Z,28.93
2019-04-06T11:50:47.394Z,28.82
2019-04-06T11:51:47.408Z,27.62
2019-04-06T11:52:47.372Z,28.51
2019-04-06T11:53:47.428Z,28.21
2019-04-06T11:54:47.351Z,28.82
2019-04-06T11:55:47.342Z,27.82
2019-04-06T11:56:47.546Z,27.70
2019-04-06T11:57:47.560Z,27.92
2019-04-06T11:58:47.309Z,27.81
2019-04-06T11:59:47.530Z,27.01
2019-04-06T12:00:47.290Z,27.30
2019-04-06T12:01:47.277Z,27.28
2019-04-06T12:02:47.292Z,26.50
2019-04-06T12:03:47.336Z,26.79
2019-04-06T12:04:47.247Z,26.71
2019-04-06T12:05:47.236Z,26.81
2019-04-06T12:06:47.226Z,27.51
2019-04-06T12:07:47.260Z,27.13
2019-04-06T12:08:47.206Z,26.53
2019-04-06T12:09:47.194Z,26.53
2019-04-06T12:10:47.184Z,27.23
2019-04-06T12:11:47.295Z,26.71
2019-04-06T12:12:47.163Z,25.60
2019-04-06T12:13:47.553Z,25.88
2019-04-06T12:14:47.296Z,25.59
2019-04-06T12:15:47.134Z,26.07
2019-04-06T12:16:47.122Z,25.67
2019-04-06T12:17:47.369Z,26.31
2019-04-06T12:18:47.139Z,27.00
2019-04-06T12:19:47.218Z,27.24
2019-04-06T12:20:47.205Z,28.85
2019-04-06T12:21:47.405Z,28.83
2019-04-06T12:22:49.851Z,27.82
2019-04-06T12:23:47.087Z,27.59
2019-04-06T12:24:47.064Z,26.90
2019-04-06T12:25:47.046Z,26.68
2019-04-06T12:26:47.083Z,26.17
2019-04-06T12:27:47.022Z,25.57
2019-04-06T12:28:46.999Z,25.55
2019-04-06T12:29:47.088Z,25.73
2019-04-06T12:30:46.984Z,24.65
2019-04-06T12:31:46.975Z,25.13
2019-04-06T12:32:46.960Z,25.96
2019-04-06T12:33:46.947Z,26.01
2019-04-06T12:34:47.239Z,26.01
2019-04-06T12:35:46.952Z,26.08
2019-04-06T12:36:46.919Z,25.95
2019-04-06T12:37:46.907Z,25.05
2019-04-06T12:38:46.900Z,24.96
2019-04-06T12:39:53.411Z,25.24
2019-04-06T12:40:48.186Z,24.43
2019-04-06T12:41:46.869Z,23.94
2019-04-06T12:42:46.856Z,24.03
2019-04-06T12:43:46.849Z,23.63
2019-04-06T12:44:46.838Z,23.83
2019-04-06T12:45:47.181Z,24.22
2019-04-06T12:46:46.841Z,23.23
2019-04-06T12:47:46.808Z,22.73
2019-04-06T12:48:46.843Z,23.61
2019-04-06T12:49:47.220Z,23.12
2019-04-06T12:50:47.154Z,23.27
2019-04-06T12:51:47.122Z,23.57
2019-04-06T12:52:47.045Z,23.06
2019-04-06T12:53:46.747Z,23.14