createdAt,value
2022-11-05T00:00:37.163Z,100.00
2022-11-05T00:03:22.573Z,100.00
2022-11-05T00:06:10.570Z,100.00
2022-11-05T00:08:55.868Z,100.00
2022-11-05T00:11:42.628Z,100.00
2022-11-05T00:14:27.961Z,100.00
2022-11-05T00:16:54.562Z,100.00
2022-11-05T00:19:21.190Z,100.00
2022-11-05T00:22:06.252Z,100.00
2022-11-05T00:24:51.316Z,100.00
2022-11-05T00:27:17.991Z,100.00
2022-11-05T00:29:44.664Z,100.00
2022-11-05T00:32:11.326Z,100.00
2022-11-05T00:34:37.991Z,100.00
2022-11-05T00:37:04.603Z,100.00
2022-11-05T00:39:31.233Z,100.00
2022-11-05T00:42:16.284Z,100.00
2022-11-05T00:45:01.303Z,100.00
2022-11-05T00:47:46.833Z,100.00
2022-11-05T00:50:13.696Z,100.00
2022-11-05T00:52:58.908Z,100.00
2022-11-05T00:55:41.105Z,100.00
2022-11-05T00:58:19.228Z,100.00
2022-11-05T01:00:53.023Z,100.00
2022-11-05T01:03:22.185Z,100.00
2022-11-05T01:05:56.927Z,100.00
2022-11-05T01:08:27.366Z,100.00
2022-11-05T01:10:56.664Z,100.00
2022-11-05T01:13:26.679Z,100.00
2022-11-05T01:15:53.948Z,100.00
2022-11-05T01:18:21.950Z,100.00
2022-11-05T01:20:48.685Z,100.00
2022-11-05T01:23:15.882Z,100.00
2022-11-05T01:25:43.448Z,100.00
2022-11-05T01:28:10.448Z,100.00
2022-11-05T01:30:38.140Z,100.00
2022-11-05T01:33:04.824Z,100.00
2022-11-05T01:35:31.683Z,100.00
2022-11-05T01:37:58.379Z,100.00
2022-11-05T01:40:25.528Z,100.00
2022-11-05T01:42:52.155Z,100.00
2022-11-05T01:45:26.224Z,100.00
2022-11-05T01:48:14.075Z,100.00
2022-11-05T01:51:01.539Z,100.00
2022-11-05T01:53:41.425Z,100.00
2022-11-05T01:56:09.968Z,100.00
2022-11-05T01:58:48.887Z,100.00
2022-11-05T02:01:15.941Z,100.00
2022-11-05T02:03:43.458Z,100.00
2022-11-05T02:06:11.514Z,100.00
2022-11-05T02:09:00.592Z,100.00
2022-11-05T02:11:27.405Z,100.00
2022-11-05T02:13:54.326Z,100.00
2022-11-05T02:16:20.987Z,100.00
2022-11-05T02:19:00.340Z,100.00
2022-11-05T02:22:20.388Z,100.00
2022-11-05T02:25:11.134Z,100.00
2022-11-05T02:28:14.679Z,100.00
2022-11-05T02:30:44.032Z,100.00
2022-11-05T02:33:27.515Z,100.00
2022-11-05T02:36:12.115Z,100.00
2022-11-05T02:38:57.441Z,100.00
2022-11-05T02:41:49.145Z,100.00
2022-11-05T02:44:45.025Z,100.00
2022-11-05T02:47:43.139Z,100.00
2022-11-05T02:50:21.680Z,100.00
2022-11-05T02:53:07.698Z,100.00
2022-11-05T02:55:40.266Z,100.00
2022-11-05T02:58:07.152Z,100.00
2022-11-05T03:00:49.938Z,100.00
2022-11-05T03:03:42.103Z,100.00
2022-11-05T03:06:08.830Z,100.00
2022-11-05T03:08:46.343Z,100.00
2022-11-05T03:11:18.952Z,100.00
2022-11-05T03:13:59.140Z,100.00
2022-11-05T03:16:49.082Z,100.00
2022-11-05T03:19:27.918Z,100.00
2022-11-05T03:22:03.001Z,100.00
2022-11-05T03:24:35.779Z,100.00
2022-11-05T03:27:12.527Z,100.00
2022-11-05T03:29:47.415Z,100.00
2022-11-05T03:32:15.990Z,100.00
2022-11-05T03:34:50.641Z,100.00
2022-11-05T03:37:20.487Z,100.00
2022-11-05T03:39:52.218Z,100.00
2022-11-05T03:42:23.896Z,100.00
2022-11-05T03:44:55.511Z,100.00
2022-11-05T03:47:25.862Z,100.00
2022-11-05T03:50:07.854Z,100.00
2022-11-05T03:52:59.658Z,100.00
2022-11-05T03:55:36.641Z,100.00
2022-11-05T03:58:06.019Z,100.00
2022-11-05T04:00:33.311Z,100.00
2022-11-05T04:03:00.008Z,100.00
2022-11-05T04:05:26.807Z,100.00
2022-11-05T04:08:14.416Z,100.00
2022-11-05T04:11:00.186Z,100.00
2022-11-05T04:13:27.918Z,100.00
2022-11-05T04:16:14.386Z,100.00
2022-11-05T04:18:41.289Z,100.00
2022-11-05T04:21:27.603Z,100.00
2022-11-05T04:24:09.729Z,100.00
2022-11-05T04:26:38.719Z,100.00
2022-11-05T04:29:24.432Z,100.00
2022-11-05T04:31:51.106Z,100.00
2022-11-05T04:34:19.020Z,100.00
2022-11-05T04:36:50.078Z,100.00
2022-11-05T04:39:18.103Z,100.00
2022-11-05T04:41:47.967Z,100.00
2022-11-05T04:44:15.604Z,100.00
2022-11-05T04:46:42.612Z,100.00
2022-11-05T04:49:09.265Z,100.00
2022-11-05T04:51:35.890Z,100.00
2022-11-05T04:54:02.625Z,100.00
2022-11-05T04:56:29.241Z,100.00
2022-11-05T04:58:55.892Z,100.00
2022-11-05T05:01:23.712Z,100.00
2022-11-05T05:03:51.807Z,100.00
2022-11-05T05:06:18.759Z,100.00
2022-11-05T05:08:47.727Z,100.00
2022-11-05T05:11:16.476Z,100.00
2022-11-05T05:13:43.417Z,100.00
2022-11-05T05:16:20.388Z,100.00
2022-11-05T05:18:48.305Z,100.00
2022-11-05T05:21:34.367Z,100.00
2022-11-05T05:24:01.137Z,100.00
2022-11-05T05:26:28.059Z,100.00
2022-11-05T05:28:55.002Z,100.00
2022-11-05T05:31:22.381Z,100.00
2022-11-05T05:33:49.202Z,100.00
2022-11-05T05:36:15.836Z,100.00
2022-11-05T05:38:42.563Z,100.00
2022-11-05T05:41:09.188Z,100.00
2022-11-05T05:43:35.863Z,100.00
2022-11-05T05:46:08.006Z,100.00
2022-11-05T05:48:34.813Z,100.00
2022-11-05T05:51:06.269Z,100.00
2022-11-05T05:53:33.386Z,100.00
2022-11-05T05:56:00.420Z,100.00
2022-11-05T05:58:31.783Z,100.00
2022-11-05T06:01:04.038Z,100.00
2022-11-05T06:03:30.923Z,100.00
2022-11-05T06:06:05.552Z,100.00
2022-11-05T06:08:32.683Z,100.00
2022-11-05T06:10:59.694Z,100.00
2022-11-05T06:13:27.548Z,100.00
2022-11-05T06:15:59.480Z,100.00
2022-11-05T06:18:26.501Z,100.00
2022-11-05T06:20:53.180Z,100.00
2022-11-05T06:23:19.790Z,100.00
2022-11-05T06:25:46.420Z,100.00
2022-11-05T06:28:13.207Z,100.00
2022-11-05T06:30:39.825Z,100.00
2022-11-05T06:33:06.491Z,100.00
2022-11-05T06:35:34.001Z,100.00
2022-11-05T06:38:03.618Z,100.00
2022-11-05T06:40:30.309Z,100.00
2022-11-05T06:42:56.980Z,100.00
2022-11-05T06:45:23.912Z,100.00
2022-11-05T06:47:58.793Z,100.00
2022-11-05T06:50:26.764Z,100.00
2022-11-05T06:52:57.810Z,100.00
2022-11-05T06:55:25.293Z,100.00
2022-11-05T06:57:52.077Z,100.00
2022-11-05T07:00:19.467Z,100.00
2022-11-05T07:02:46.512Z,100.00
2022-11-05T07:05:14.659Z,100.00
2022-11-05T07:07:42.655Z,100.00
2022-11-05T07:10:12.649Z,100.00
2022-11-05T07:12:39.262Z,100.00
2022-11-05T07:15:06.669Z,100.00
2022-11-05T07:17:33.398Z,100.00
2022-11-05T07:20:00.050Z,100.00
2022-11-05T07:22:26.675Z,100.00
2022-11-05T07:24:53.414Z,100.00
2022-11-05T07:27:20.092Z,100.00
2022-11-05T07:29:46.729Z,100.00
2022-11-05T07:32:13.466Z,100.00
2022-11-05T07:34:40.238Z,100.00
2022-11-05T07:37:06.996Z,100.00
2022-11-05T07:39:33.590Z,100.00
2022-11-05T07:42:00.341Z,100.00
2022-11-05T07:44:26.945Z,100.00
2022-11-05T07:46:53.630Z,100.00
2022-11-05T07:49:20.276Z,100.00
2022-11-05T07:51:46.926Z,100.00
2022-11-05T07:54:13.574Z,100.00
2022-11-05T07:56:40.203Z,100.00
2022-11-05T07:59:06.942Z,100.00
2022-11-05T08:01:33.760Z,100.00
2022-11-05T08:04:00.476Z,100.00
2022-11-05T08:06:27.096Z,100.00
2022-11-05T08:08:53.755Z,100.00
2022-11-05T08:11:20.380Z,100.00
2022-11-05T08:13:47.085Z,100.00
2022-11-05T08:16:13.825Z,100.00
2022-11-05T08:18:40.549Z,100.00
2022-11-05T08:21:07.495Z,100.00
2022-11-05T08:23:34.209Z,100.00
2022-11-05T08:26:03.403Z,100.00
2022-11-05T08:28:30.039Z,100.00
2022-11-05T08:30:57.356Z,100.00
2022-11-05T08:33:27.512Z,100.00
2022-11-05T08:35:54.235Z,100.00
2022-11-05T08:38:20.967Z,100.00
2022-11-05T08:40:55.626Z,100.00
2022-11-05T08:43:22.513Z,100.00
2022-11-05T08:45:49.415Z,100.00
2022-11-05T08:48:17.878Z,100.00
2022-11-05T08:50:46.097Z,100.00
2022-11-05T08:53:13.809Z,100.00
2022-11-05T08:55:40.903Z,100.00
2022-11-05T08:58:15.412Z,100.00
2022-11-05T09:00:43.931Z,100.00
2022-11-05T09:03:11.333Z,100.00
2022-11-05T09:05:40.253Z,100.00
2022-11-05T09:08:11.619Z,100.00
2022-11-05T09:10:39.094Z,100.00
2022-11-05T09:13:06.400Z,100.00
2022-11-05T09:15:33.942Z,100.00
2022-11-05T09:18:00.589Z,100.00
2022-11-05T09:20:27.268Z,100.00
2022-11-05T09:22:54.444Z,100.00
2022-11-05T09:25:21.079Z,100.00
2022-11-05T09:27:47.765Z,100.00
2022-11-05T09:30:14.645Z,100.00
2022-11-05T09:32:42.136Z,100.00
2022-11-05T09:35:09.661Z,100.00
2022-11-05T09:37:37.105Z,100.00
2022-11-05T09:40:04.074Z,100.00
2022-11-05T09:42:52.562Z,100.00
2022-11-05T09:45:22.930Z,100.00
2022-11-05T09:48:20.793Z,100.00
2022-11-05T09:50:48.679Z,100.00
2022-11-05T09:53:18.747Z,100.00
2022-11-05T09:55:55.620Z,100.00
2022-11-05T09:58:31.525Z,100.00
2022-11-05T10:01:01.068Z,100.00
2022-11-05T10:03:30.231Z,100.00
2022-11-05T10:06:05.976Z,100.00
2022-11-05T10:08:38.119Z,100.00
2022-11-05T10:11:13.866Z,100.00
2022-11-05T10:14:02.844Z,100.00
2022-11-05T10:16:34.711Z,98.13
2022-11-05T10:19:09.843Z,99.73
2022-11-05T10:22:04.939Z,100.00
2022-11-05T10:24:24.689Z,99.85
2022-11-05T10:26:53.355Z,100.00
2022-11-05T10:29:42.571Z,90.39
2022-11-05T10:32:16.271Z,96.99
2022-11-05T10:34:43.007Z,99.63
2022-11-05T10:37:10.546Z,88.69
2022-11-05T10:39:37.522Z,89.37
2022-11-05T10:42:16.931Z,99.92
2022-11-05T10:44:58.477Z,89.88
2022-11-05T10:47:46.832Z,88.12
2022-11-05T10:50:20.168Z,84.09
2022-11-05T10:53:15.124Z,96.95
2022-11-05T10:55:46.156Z,80.41
2022-11-05T10:58:15.571Z,83.47
2022-11-05T11:00:51.613Z,80.05
2022-11-05T11:03:45.187Z,82.17
2022-11-05T11:06:28.168Z,88.62
2022-11-05T11:09:00.787Z,83.42
2022-11-05T11:11:35.917Z,84.38
2022-11-05T11:14:02.550Z,78.35
2022-11-05T11:16:36.191Z,76.98
2022-11-05T11:19:03.376Z,79.24
2022-11-05T11:21:32.552Z,80.04
2022-11-05T11:24:04.920Z,83.41
2022-11-05T11:26:40.942Z,79.41
2022-11-05T11:29:15.579Z,75.25
2022-11-05T11:31:42.405Z,74.92
2022-11-05T11:34:34.225Z,78.68
2022-11-05T11:37:16.688Z,70.19
2022-11-05T11:39:50.897Z,69.51
2022-11-05T11:42:40.238Z,66.26
2022-11-05T11:45:18.154Z,68.51
2022-11-05T11:47:47.123Z,69.40
2022-11-05T11:50:38.510Z,71.62
2022-11-05T11:53:20.446Z,68.73
2022-11-05T11:55:55.908Z,68.84
2022-11-05T11:58:25.288Z,67.51
2022-11-05T12:01:27.325Z,66.37
2022-11-05T12:03:53.958Z,67.42
2022-11-05T12:06:39.438Z,66.50
2022-11-05T12:09:20.436Z,64.58
2022-11-05T12:12:06.132Z,61.87
2022-11-05T12:15:03.613Z,65.33
2022-11-05T12:17:39.690Z,71.91
2022-11-05T12:20:34.315Z,72.04
2022-11-05T12:23:23.776Z,68.64
2022-11-05T12:25:59.575Z,66.29
2022-11-05T12:29:04.687Z,70.52
2022-11-05T12:31:48.976Z,70.47
2022-11-05T12:34:30.004Z,67.70
2022-11-05T12:37:35.057Z,70.41
2022-11-05T12:40:39.079Z,66.83
2022-11-05T12:43:31.189Z,67.89
2022-11-05T12:46:25.213Z,71.29
2022-11-05T12:48:51.803Z,65.20
2022-11-05T12:51:40.062Z,62.65
2022-11-05T12:54:43.459Z,59.14
2022-11-05T12:57:13.156Z,57.76
2022-11-05T12:59:42.542Z,62.10
2022-11-05T13:02:12.364Z,67.21
2022-11-05T13:04:50.041Z,75.88
2022-11-05T13:07:22.475Z,72.48
2022-11-05T13:09:59.462Z,75.30
2022-11-05T13:12:30.124Z,71.81
2022-11-05T13:15:02.289Z,75.19
2022-11-05T13:17:39.291Z,71.86
2022-11-05T13:20:26.667Z,71.69
2022-11-05T13:23:00.716Z,71.33
2022-11-05T13:25:35.696Z,69.36
2022-11-05T13:28:19.940Z,69.41
2022-11-05T13:30:51.859Z,70.87
2022-11-05T13:33:30.980Z,72.35
2022-11-05T13:36:31.029Z,74.46
2022-11-05T13:39:11.749Z,74.63
2022-11-05T13:41:47.859Z,75.08
2022-11-05T13:44:36.341Z,73.83
2022-11-05T13:47:09.128Z,75.12
2022-11-05T13:49:41.357Z,76.34
2022-11-05T13:52:13.659Z,77.70
2022-11-05T13:54:43.315Z,78.95
2022-11-05T13:57:17.793Z,80.46
2022-11-05T14:00:11.542Z,81.02
2022-11-05T14:02:44.194Z,83.49
2022-11-05T14:05:28.524Z,86.42
2022-11-05T14:07:56.002Z,88.11
2022-11-05T14:10:36.938Z,89.73
2022-11-05T14:13:14.338Z,91.91
2022-11-05T14:15:56.836Z,95.02
2022-11-05T14:18:46.934Z,95.89
2022-11-05T14:21:25.761Z,97.04
2022-11-05T14:23:54.867Z,96.73
2022-11-05T14:26:24.877Z,98.26
2022-11-05T14:29:11.468Z,100.00
2022-11-05T14:32:07.899Z,99.96
2022-11-05T14:34:43.405Z,100.00
2022-11-05T14:37:09.989Z,100.00
2022-11-05T14:39:37.081Z,100.00
2022-11-05T14:42:11.988Z,100.00
2022-11-05T14:44:58.445Z,100.00
2022-11-05T14:47:30.180Z,100.00
2022-11-05T14:50:18.106Z,100.00
2022-11-05T14:52:57.212Z,100.00
2022-11-05T14:55:35.388Z,100.00
2022-11-05T14:58:06.477Z,100.00
2022-11-05T15:00:36.528Z,100.00
2022-11-05T15:03:24.964Z,100.00
2022-11-05T15:05:52.791Z,100.00
2022-11-05T15:08:31.611Z,100.00
2022-11-05T15:11:14.951Z,100.00
2022-11-05T15:13:53.489Z,100.00
2022-11-05T15:16:24.937Z,100.00
2022-11-05T15:18:54.617Z,100.00
2022-11-05T15:21:22.066Z,100.00
2022-11-05T15:23:53.201Z,100.00
2022-11-05T15:26:38.507Z,100.00
2022-11-05T15:29:19.647Z,100.00
2022-11-05T15:31:46.968Z,100.00
2022-11-05T15:34:23.283Z,100.00
2022-11-05T15:37:01.083Z,100.00
2022-11-05T15:39:45.962Z,100.00
2022-11-05T15:42:24.483Z,100.00
2022-11-05T15:44:53.343Z,100.00
2022-11-05T15:47:30.163Z,100.00
2022-11-05T15:50:13.978Z,100.00
2022-11-05T15:52:53.425Z,100.00
2022-11-05T15:55:25.299Z,100.00
2022-11-05T15:58:12.337Z,100.00
2022-11-05T16:00:39.027Z,100.00
2022-11-05T16:03:16.045Z,100.00
2022-11-05T16:05:45.331Z,100.00
2022-11-05T16:08:18.695Z,100.00
2022-11-05T16:10:51.811Z,100.00
2022-11-05T16:13:35.716Z,100.00
2022-11-05T16:16:05.480Z,100.00
2022-11-05T16:18:35.636Z,100.00
2022-11-05T16:21:10.947Z,100.00
2022-11-05T16:23:48.051Z,100.00
2022-11-05T16:29:35.314Z,100.00
2022-11-05T16:32:17.699Z,100.00
2022-11-05T16:34:51.588Z,100.00
2022-11-05T16:37:22.274Z,100.00
2022-11-05T16:39:49.181Z,100.00
2022-11-05T16:42:40.054Z,100.00
2022-11-05T16:45:11.302Z,100.00
2022-11-05T16:47:37.985Z,100.00
2022-11-05T16:50:31.951Z,100.00
2022-11-05T16:52:58.587Z,100.00
2022-11-05T16:55:25.312Z,100.00
2022-11-05T16:57:55.372Z,100.00
2022-11-05T17:00:23.692Z,100.00
2022-11-05T17:02:51.134Z,100.00
2022-11-05T17:05:20.625Z,100.00
2022-11-05T17:07:47.363Z,100.00
2022-11-05T17:10:14.497Z,100.00
2022-11-05T17:12:42.224Z,100.00
2022-11-05T17:15:18.024Z,100.00
2022-11-05T17:17:45.265Z,100.00
2022-11-05T17:20:20.457Z,100.00
2022-11-05T17:22:47.128Z,100.00
2022-11-05T17:25:13.877Z,100.00
2022-11-05T17:27:40.704Z,100.00
2022-11-05T17:30:09.538Z,100.00
2022-11-05T17:32:36.338Z,100.00
2022-11-05T17:35:03.233Z,100.00
2022-11-05T17:37:29.948Z,100.00
2022-11-05T17:39:57.039Z,100.00
2022-11-05T17:42:23.816Z,100.00
2022-11-05T17:44:50.508Z,100.00
2022-11-05T17:47:18.510Z,100.00
2022-11-05T17:49:45.142Z,100.00
2022-11-05T17:52:12.058Z,100.00
2022-11-05T17:54:38.772Z,100.00
2022-11-05T17:57:05.515Z,100.00
2022-11-05T17:59:32.419Z,100.00
2022-11-05T18:01:59.339Z,100.00
2022-11-05T18:04:26.079Z,100.00
2022-11-05T18:06:52.958Z,100.00
2022-11-05T18:09:19.612Z,100.00
2022-11-05T18:11:46.355Z,100.00
2022-11-05T18:14:13.884Z,100.00
2022-11-05T18:16:40.582Z,100.00
2022-11-05T18:19:07.367Z,100.00
2022-11-05T18:21:34.192Z,100.00
2022-11-05T18:24:05.275Z,100.00
2022-11-05T18:26:32.986Z,100.00
2022-11-05T18:29:05.176Z,100.00
2022-11-05T18:31:31.931Z,100.00
2022-11-05T18:33:59.910Z,100.00
2022-11-05T18:36:29.693Z,100.00
2022-11-05T18:39:04.469Z,100.00
2022-11-05T18:41:32.330Z,100.00
2022-11-05T18:44:00.971Z,100.00
2022-11-05T18:46:56.445Z,100.00
2022-11-05T18:49:16.077Z,100.00
2022-11-05T18:51:42.934Z,100.00
2022-11-05T18:54:09.571Z,100.00
2022-11-05T18:56:36.324Z,100.00
2022-11-05T18:59:34.477Z,100.00
2022-11-05T19:01:50.291Z,100.00
2022-11-05T19:04:17.031Z,100.00
2022-11-05T19:06:43.761Z,100.00
2022-11-05T19:09:12.473Z,100.00
2022-11-05T19:11:40.745Z,100.00
2022-11-05T19:14:08.189Z,100.00
2022-11-05T19:16:35.249Z,100.00
2022-11-05T19:19:03.982Z,100.00
2022-11-05T19:21:31.036Z,100.00
2022-11-05T19:24:01.386Z,100.00
2022-11-05T19:26:29.158Z,100.00
2022-11-05T19:28:58.853Z,100.00
2022-11-05T19:31:26.436Z,100.00
2022-11-05T19:33:54.010Z,100.00
2022-11-05T19:36:22.139Z,100.00
2022-11-05T19:38:53.176Z,100.00
2022-11-05T19:41:21.510Z,100.00
2022-11-05T19:43:48.262Z,100.00
2022-11-05T19:46:18.657Z,100.00
2022-11-05T19:48:46.319Z,100.00
2022-11-05T19:51:24.308Z,100.00
2022-11-05T19:53:52.836Z,100.00
2022-11-05T19:56:21.778Z,100.00
2022-11-05T19:58:55.968Z,100.00
2022-11-05T20:01:24.345Z,100.00
2022-11-05T20:03:52.089Z,100.00
2022-11-05T20:06:22.018Z,100.00
2022-11-05T20:11:40.125Z,100.00
2022-11-05T20:14:09.339Z,100.00
2022-11-05T20:16:38.287Z,100.00
2022-11-05T20:19:07.600Z,100.00
2022-11-05T20:21:34.552Z,100.00
2022-11-05T20:24:01.360Z,100.00
2022-11-05T20:26:28.699Z,100.00
2022-11-05T20:28:55.381Z,100.00
2022-11-05T20:31:22.399Z,100.00
2022-11-05T20:33:49.292Z,100.00
2022-11-05T20:36:22.423Z,100.00
2022-11-05T20:38:50.840Z,100.00
2022-11-05T20:41:18.042Z,100.00
2022-11-05T20:43:45.089Z,100.00
2022-11-05T20:46:14.992Z,100.00
2022-11-05T20:48:42.384Z,100.00
2022-11-05T20:51:17.668Z,100.00
2022-11-05T20:53:44.412Z,100.00
2022-11-05T20:56:19.479Z,100.00
2022-11-05T20:58:46.535Z,100.00
2022-11-05T21:01:14.072Z,100.00
2022-11-05T21:03:40.723Z,100.00
2022-11-05T21:06:07.738Z,100.00
2022-11-05T21:08:35.252Z,100.00
2022-11-05T21:11:02.162Z,100.00
2022-11-05T21:13:29.192Z,100.00
2022-11-05T21:15:58.717Z,100.00
2022-11-05T21:18:29.491Z,100.00
2022-11-05T21:20:56.580Z,100.00
2022-11-05T21:23:23.764Z,100.00
2022-11-05T21:25:50.528Z,100.00
2022-11-05T21:28:17.196Z,100.00
2022-11-05T21:30:45.889Z,100.00
2022-11-05T21:33:14.582Z,100.00
2022-11-05T21:35:45.929Z,100.00
2022-11-05T21:38:14.587Z,100.00
2022-11-05T21:40:42.074Z,100.00
2022-11-05T21:43:08.979Z,100.00
2022-11-05T21:45:38.908Z,100.00
2022-11-05T21:48:06.229Z,100.00
2022-11-05T21:50:51.349Z,100.00
2022-11-05T21:53:36.585Z,100.00
2022-11-05T21:56:35.102Z,100.00
2022-11-05T21:59:20.607Z,100.00
2022-11-05T22:01:47.360Z,100.00
2022-11-05T22:04:14.067Z,100.00
2022-11-05T22:06:40.799Z,100.00
2022-11-05T22:09:07.431Z,100.00
2022-11-05T22:11:37.696Z,100.00
2022-11-05T22:14:04.825Z,100.00
2022-11-05T22:16:31.481Z,100.00
2022-11-05T22:18:58.975Z,100.00
2022-11-05T22:21:25.687Z,100.00
2022-11-05T22:23:53.032Z,100.00
2022-11-05T22:26:19.679Z,100.00
2022-11-05T22:28:46.388Z,100.00
2022-11-05T22:31:16.800Z,100.00
2022-11-05T22:33:43.901Z,100.00
2022-11-05T22:36:11.627Z,100.00
2022-11-05T22:38:38.959Z,100.00
2022-11-05T22:41:10.123Z,100.00
2022-11-05T22:43:37.379Z,100.00
2022-11-05T22:46:09.375Z,100.00
2022-11-05T22:48:37.257Z,100.00
2022-11-05T22:51:19.378Z,100.00
2022-11-05T22:53:46.094Z,100.00
2022-11-05T22:56:16.039Z,100.00
2022-11-05T22:58:43.420Z,100.00
2022-11-05T23:01:15.689Z,100.00
2022-11-05T23:03:43.955Z,100.00
2022-11-05T23:06:39.115Z,100.00
2022-11-05T23:09:31.582Z,100.00
2022-11-05T23:11:58.756Z,100.00
2022-11-05T23:14:25.999Z,100.00
2022-11-05T23:17:11.376Z,100.00
2022-11-05T23:19:57.935Z,100.00
2022-11-05T23:22:46.955Z,100.00
2022-11-05T23:25:19.996Z,100.00
2022-11-05T23:27:50.022Z,100.00
2022-11-05T23:30:22.930Z,100.00
2022-11-05T23:32:50.706Z,100.00
2022-11-05T23:35:17.546Z,100.00
2022-11-05T23:38:02.696Z,100.00
2022-11-05T23:40:51.543Z,100.00
2022-11-05T23:43:36.428Z,100.00
2022-11-05T23:46:21.879Z,100.00
2022-11-05T23:48:48.499Z,100.00
2022-11-05T23:51:15.104Z,100.00
2022-11-05T23:53:41.804Z,100.00
2022-11-05T23:56:11.471Z,100.00
2022-11-05T23:58:39.383Z,100.00
