createdAt,value
2019-02-16T00:02:24.984Z,38.80
2019-02-16T00:06:30.980Z,42.03
2019-02-16T00:10:38.387Z,49.93
2019-02-16T00:18:49.089Z,43.67
2019-02-16T00:22:55.442Z,50.77
2019-02-16T00:27:05.255Z,37.53
2019-02-16T00:31:12.767Z,35.57
2019-02-16T00:35:19.118Z,41.07
2019-02-16T00:39:28.619Z,40.67
2019-02-16T00:43:35.722Z,41.43
2019-02-16T00:47:42.306Z,38.53
2019-02-16T00:51:49.816Z,39.93
2019-02-16T00:55:56.143Z,35.97
2019-02-16T01:00:04.943Z,34.10
2019-02-16T01:04:12.420Z,35.90
2019-02-16T01:08:18.861Z,37.13
2019-02-16T01:12:27.013Z,32.70
2019-02-16T01:16:35.072Z,34.20
2019-02-16T01:20:41.470Z,33.90
2019-02-16T01:24:49.438Z,32.53
2019-02-16T01:28:58.455Z,35.33
2019-02-16T01:33:06.047Z,32.50
2019-02-16T01:37:12.396Z,31.27
2019-02-16T01:41:18.974Z,30.13
2019-02-16T01:45:28.707Z,29.50
2019-02-16T01:49:36.512Z,28.07
2019-02-16T01:53:43.092Z,28.60
2019-02-16T01:58:29.794Z,28.13
2019-02-16T02:02:36.452Z,27.33
2019-02-16T02:06:46.427Z,26.93
2019-02-16T02:10:52.726Z,27.77
2019-02-16T02:14:59.268Z,23.23
2019-02-16T02:19:27.135Z,26.13
2019-02-16T02:23:34.761Z,23.53
2019-02-16T02:27:41.155Z,23.17
2019-02-16T02:31:51.516Z,23.73
2019-02-16T02:35:57.852Z,21.77
2019-02-16T02:40:07.283Z,22.90
2019-02-16T02:44:13.583Z,20.23
2019-02-16T02:48:20.345Z,21.43
2019-02-16T02:52:26.878Z,21.77
2019-02-16T02:56:36.650Z,22.30
2019-02-16T03:00:43.360Z,18.87
2019-02-16T03:04:53.069Z,20.30
2019-02-16T03:08:59.416Z,20.97
2019-02-16T03:13:07.138Z,20.70
2019-02-16T03:17:14.409Z,21.37
2019-02-16T03:21:22.465Z,20.13
2019-02-16T03:25:28.368Z,20.27
2019-02-16T03:29:38.697Z,19.67
2019-02-16T03:38:17.322Z,19.40
2019-02-16T03:42:23.676Z,18.30
2019-02-16T03:46:30.941Z,16.43
2019-02-16T03:50:38.788Z,18.40
2019-02-16T03:54:46.147Z,19.07
2019-02-16T03:58:52.455Z,17.60
2019-02-16T04:07:48.865Z,17.90
2019-02-16T04:11:57.064Z,17.33
2019-02-16T04:16:04.895Z,16.00
2019-02-16T04:20:11.251Z,18.37
2019-02-16T04:24:19.899Z,17.27
2019-02-16T04:28:26.249Z,18.43
2019-02-16T04:32:33.664Z,17.30
2019-02-16T04:36:42.601Z,17.57
2019-02-16T04:40:49.450Z,17.03
2019-02-16T04:44:57.690Z,20.97
2019-02-16T04:49:09.387Z,21.60
2019-02-16T04:53:18.896Z,19.73
2019-02-16T04:57:34.953Z,19.87
2019-02-16T05:01:43.921Z,21.37
2019-02-16T05:06:02.485Z,19.00
2019-02-16T05:10:08.968Z,18.87
2019-02-16T05:14:16.042Z,17.03
2019-02-16T05:18:29.528Z,17.63
2019-02-16T05:22:44.401Z,19.43
2019-02-16T05:26:46.230Z,19.67
2019-02-16T05:30:56.357Z,23.57
2019-02-16T05:35:25.395Z,18.87
2019-02-16T05:39:36.974Z,17.37
2019-02-16T05:43:51.127Z,18.73
2019-02-16T05:47:58.271Z,17.77
2019-02-16T05:52:24.353Z,18.07
2019-02-16T05:56:32.712Z,18.47
2019-02-16T06:00:39.152Z,18.97
2019-02-16T06:04:48.717Z,18.00
2019-02-16T06:08:57.581Z,17.20
2019-02-16T06:13:07.545Z,19.47
2019-02-16T06:17:15.215Z,17.63
2019-02-16T06:21:22.643Z,16.50
2019-02-16T06:25:33.464Z,17.43
2019-02-16T06:29:40.934Z,18.10
2019-02-16T06:33:48.558Z,18.80
2019-02-16T06:37:57.115Z,18.77
2019-02-16T06:42:09.963Z,19.53
2019-02-16T06:46:16.694Z,22.93
2019-02-16T06:50:23.643Z,21.77
2019-02-16T06:54:30.973Z,20.93
2019-02-16T06:58:37.364Z,20.03
2019-02-16T07:02:47.458Z,21.20
2019-02-16T07:12:11.618Z,17.50
2019-02-16T07:16:32.675Z,15.43
2019-02-16T07:20:40.265Z,16.03
2019-02-16T07:24:47.971Z,16.53
2019-02-16T07:29:00.719Z,17.97
2019-02-16T07:33:07.750Z,18.30
2019-02-16T07:37:15.330Z,16.83
2019-02-16T07:41:27.031Z,17.57
2019-02-16T07:45:48.076Z,17.53
2019-02-16T07:50:17.982Z,17.17
2019-02-16T07:54:46.362Z,15.90
2019-02-16T07:59:12.508Z,17.93
2019-02-16T08:03:28.654Z,17.77
2019-02-16T08:08:12.560Z,19.63
2019-02-16T08:12:38.697Z,19.20
2019-02-16T08:16:52.876Z,20.20
2019-02-16T08:21:17.146Z,19.77
2019-02-16T08:25:34.705Z,20.73
2019-02-16T08:30:03.892Z,28.30
2019-02-16T08:49:37.603Z,21.77
2019-02-16T09:22:59.046Z,22.60
2019-02-16T10:05:00.963Z,19.83
2019-02-16T10:09:14.405Z,19.93
2019-02-16T10:13:27.224Z,20.07
2019-02-16T10:17:53.873Z,18.77
2019-02-16T10:22:10.407Z,20.83
2019-02-16T10:26:29.051Z,22.03
2019-02-16T10:35:07.369Z,19.37
2019-02-16T10:39:28.833Z,20.53
2019-02-16T11:08:38.996Z,23.17
2019-02-16T11:42:23.802Z,20.47
2019-02-16T11:46:49.143Z,20.20
2019-02-16T13:17:48.424Z,20.77
2019-02-16T13:31:24.296Z,21.23
2019-02-16T14:18:16.711Z,23.67
2019-02-16T14:22:23.532Z,22.67
2019-02-16T14:26:32.474Z,22.77
2019-02-16T14:30:40.183Z,22.30
2019-02-16T14:34:48.201Z,22.67
2019-02-16T14:39:08.810Z,23.53
2019-02-16T14:43:17.382Z,23.47
2019-02-16T14:47:23.963Z,24.47
2019-02-16T14:51:33.177Z,25.63
2019-02-16T14:55:51.598Z,30.33
2019-02-16T15:00:13.010Z,27.03
2019-02-16T15:04:22.483Z,26.13
2019-02-16T15:08:34.822Z,26.17
2019-02-16T15:12:41.527Z,28.03
2019-02-16T15:31:09.690Z,30.10
2019-02-16T15:35:30.728Z,28.57
2019-02-16T15:44:51.416Z,31.13
2019-02-16T15:53:47.186Z,34.03
2019-02-16T15:57:53.678Z,34.83
2019-02-16T16:06:39.057Z,34.30
2019-02-16T16:11:04.468Z,34.73
2019-02-16T20:22:05.368Z,50.17
2019-02-16T20:26:22.835Z,51.50
2019-02-16T20:30:48.787Z,51.17
2019-02-16T21:20:10.358Z,51.73
2019-02-16T21:24:39.729Z,49.27
2019-02-16T21:28:50.856Z,50.33
2019-02-16T21:33:38.443Z,50.50
2019-02-16T21:38:09.017Z,49.27
2019-02-16T21:42:35.196Z,48.13
2019-02-16T21:46:49.905Z,48.33
2019-02-16T21:51:09.161Z,47.37
2019-02-16T21:55:31.534Z,46.00
2019-02-16T22:00:01.048Z,48.33
2019-02-16T22:04:49.690Z,48.53
2019-02-16T22:09:17.421Z,49.87
