createdAt,value
2023-04-15T00:00:03.660Z,99932.78
2023-04-15T00:02:31.498Z,99936.19
2023-04-15T00:04:59.271Z,99925.59
2023-04-15T00:07:26.917Z,99931.75
2023-04-15T00:09:56.288Z,99920.28
2023-04-15T00:12:25.488Z,99934.13
2023-04-15T00:15:02.363Z,99932.13
2023-04-15T00:17:30.087Z,99932.91
2023-04-15T00:19:59.873Z,99920.75
2023-04-15T00:22:28.403Z,99921.94
2023-04-15T00:24:56.508Z,99921.78
2023-04-15T00:27:26.235Z,99911.28
2023-04-15T00:29:53.934Z,99914.38
2023-04-15T00:32:22.090Z,99917.31
2023-04-15T00:34:49.812Z,99903.47
2023-04-15T00:37:17.525Z,99936.63
2023-04-15T00:39:45.230Z,99933.59
2023-04-15T00:42:14.625Z,99936.13
2023-04-15T00:44:43.965Z,99904.13
2023-04-15T00:47:12.880Z,99915.47
2023-04-15T00:49:40.876Z,99921.19
2023-04-15T00:52:09.131Z,99906.56
2023-04-15T00:54:37.585Z,99907.06
2023-04-15T00:57:07.054Z,99914.25
2023-04-15T00:59:35.353Z,99918.75
2023-04-15T01:02:04.764Z,99920.13
2023-04-15T01:04:33.583Z,99923.66
2023-04-15T01:07:01.337Z,99925.06
2023-04-15T01:09:29.360Z,99930.84
2023-04-15T01:11:57.830Z,99937.25
2023-04-15T01:14:25.955Z,99929.84
2023-04-15T01:16:54.238Z,99922.78
2023-04-15T01:19:23.349Z,99924.38
2023-04-15T01:21:51.062Z,99918.88
2023-04-15T01:24:19.860Z,99920.41
2023-04-15T01:27:03.699Z,99924.03
2023-04-15T01:29:33.425Z,99934.63
2023-04-15T01:32:01.113Z,99930.50
2023-04-15T01:34:28.830Z,99919.47
2023-04-15T01:36:56.676Z,99915.22
2023-04-15T01:39:24.430Z,99899.41
2023-04-15T01:41:52.280Z,99921.13
2023-04-15T01:44:21.747Z,99913.72
2023-04-15T01:47:05.625Z,99921.97
2023-04-15T01:49:33.811Z,99914.19
2023-04-15T01:52:01.609Z,99920.00
2023-04-15T01:54:29.272Z,99929.94
2023-04-15T01:56:57.331Z,99922.69
2023-04-15T01:59:26.510Z,99900.75
2023-04-15T02:01:54.250Z,99904.31
2023-04-15T02:04:21.937Z,99916.09
2023-04-15T02:06:49.740Z,99909.13
2023-04-15T02:09:17.822Z,99910.84
2023-04-15T02:11:45.784Z,99924.38
2023-04-15T02:14:13.704Z,99932.84
2023-04-15T02:16:42.880Z,99947.19
2023-04-15T02:19:10.659Z,99930.03
2023-04-15T02:21:38.347Z,99927.94
2023-04-15T02:24:06.655Z,99928.03
2023-04-15T02:26:34.371Z,99935.56
2023-04-15T02:29:02.270Z,99936.00
2023-04-15T02:31:30.244Z,99938.09
2023-04-15T02:34:00.189Z,99944.97
2023-04-15T02:36:29.807Z,99941.13
2023-04-15T02:38:57.739Z,99946.59
2023-04-15T02:41:27.805Z,99945.16
2023-04-15T02:43:55.576Z,99951.75
2023-04-15T02:46:23.520Z,99960.53
2023-04-15T02:48:51.656Z,99959.25
2023-04-15T02:51:22.569Z,99955.44
2023-04-15T02:53:50.770Z,99960.13
2023-04-15T02:56:19.858Z,99969.63
2023-04-15T02:58:50.554Z,99957.69
2023-04-15T03:01:18.335Z,99964.16
2023-04-15T03:03:46.395Z,99966.25
2023-04-15T03:06:14.454Z,99959.03
2023-04-15T03:09:05.128Z,99956.47
2023-04-15T03:11:35.395Z,99965.75
2023-04-15T03:14:04.018Z,99958.59
2023-04-15T03:16:31.710Z,99966.44
2023-04-15T03:18:59.598Z,99969.88
2023-04-15T03:21:27.681Z,99969.56
2023-04-15T03:23:56.251Z,99968.31
2023-04-15T03:26:30.011Z,99962.41
2023-04-15T03:28:58.499Z,99981.28
2023-04-15T03:31:26.552Z,99953.00
2023-04-15T03:33:54.364Z,99950.63
2023-04-15T03:36:22.101Z,99974.34
2023-04-15T03:38:50.447Z,99962.25
2023-04-15T03:41:18.135Z,99974.25
2023-04-15T03:43:47.271Z,99956.75
2023-04-15T03:46:15.090Z,99965.25
2023-04-15T03:48:42.795Z,99957.19
2023-04-15T03:51:10.471Z,99966.63
2023-04-15T03:53:38.204Z,99977.97
2023-04-15T03:56:06.611Z,99974.94
2023-04-15T03:58:34.289Z,99975.19
2023-04-15T04:01:03.372Z,99963.47
2023-04-15T04:03:31.238Z,99962.50
2023-04-15T04:05:59.033Z,99979.72
2023-04-15T04:08:27.547Z,99982.28
2023-04-15T04:10:55.261Z,99975.97
2023-04-15T04:13:22.990Z,99978.31
2023-04-15T04:15:50.741Z,99990.69
2023-04-15T04:18:19.812Z,99969.81
2023-04-15T04:20:47.791Z,99965.13
2023-04-15T04:23:15.543Z,99962.41
2023-04-15T04:25:43.701Z,99975.28
2023-04-15T04:28:11.706Z,99979.91
2023-04-15T04:30:39.495Z,99959.78
2023-04-15T04:33:07.991Z,99989.97
2023-04-15T04:35:37.838Z,99974.91
2023-04-15T04:38:05.720Z,99994.63
2023-04-15T04:40:33.507Z,100002.69
2023-04-15T04:43:01.708Z,99992.94
2023-04-15T04:45:29.717Z,99990.50
2023-04-15T04:47:57.452Z,99986.91
2023-04-15T04:50:25.217Z,100007.13
2023-04-15T04:52:54.323Z,100013.56
2023-04-15T04:55:22.128Z,100017.97
2023-04-15T04:57:49.875Z,100020.06
2023-04-15T05:00:17.749Z,100026.72
2023-04-15T05:02:45.533Z,100022.28
2023-04-15T05:10:45.804Z,100028.00
2023-04-15T05:13:13.477Z,100035.34
2023-04-15T05:15:43.313Z,100040.84
2023-04-15T05:18:11.148Z,100031.75
2023-04-15T05:20:38.984Z,100045.59
2023-04-15T05:23:06.980Z,100047.41
2023-04-15T05:25:34.696Z,100043.41
2023-04-15T05:28:03.776Z,100043.31
2023-04-15T05:30:31.513Z,100044.00
2023-04-15T05:32:59.266Z,100053.53
2023-04-15T05:35:27.239Z,100060.38
2023-04-15T05:37:54.912Z,100056.44
2023-04-15T05:40:22.983Z,100051.88
2023-04-15T05:42:51.287Z,100061.06
2023-04-15T05:45:20.486Z,100062.75
2023-04-15T05:47:50.427Z,100063.81
2023-04-15T05:50:18.400Z,100066.91
2023-04-15T05:52:46.178Z,100071.47
2023-04-15T05:55:16.360Z,100072.94
2023-04-15T05:57:44.082Z,100069.19
2023-04-15T06:00:13.199Z,100076.75
2023-04-15T06:02:42.681Z,100071.53
2023-04-15T06:05:11.847Z,100076.19
2023-04-15T06:07:39.828Z,100076.94
2023-04-15T06:10:08.965Z,100077.75
2023-04-15T06:12:36.774Z,100076.31
2023-04-15T06:15:05.068Z,100081.25
2023-04-15T06:17:32.754Z,100069.31
2023-04-15T06:20:01.856Z,100094.91
2023-04-15T06:22:29.553Z,100078.75
2023-04-15T06:24:57.249Z,100091.03
2023-04-15T06:27:24.937Z,100083.69
2023-04-15T06:29:52.582Z,100094.41
2023-04-15T06:32:20.516Z,100093.72
2023-04-15T06:34:48.183Z,100121.59
2023-04-15T06:37:17.209Z,100112.59
2023-04-15T06:39:45.211Z,100114.84
2023-04-15T06:42:13.223Z,100098.66
2023-04-15T06:44:41.126Z,100106.31
2023-04-15T06:47:09.126Z,100116.13
2023-04-15T06:49:37.034Z,100118.50
2023-04-15T06:52:05.389Z,100117.91
2023-04-15T06:54:34.424Z,100125.59
2023-04-15T06:57:02.146Z,100128.28
2023-04-15T06:59:29.999Z,100118.88
2023-04-15T07:01:57.681Z,100116.72
2023-04-15T07:04:25.735Z,100120.25
2023-04-15T07:06:54.048Z,100131.63
2023-04-15T07:09:21.698Z,100120.28
2023-04-15T07:11:51.539Z,100126.56
2023-04-15T07:14:19.499Z,100124.56
2023-04-15T07:16:47.330Z,100119.22
2023-04-15T07:19:15.080Z,100109.25
2023-04-15T07:21:42.783Z,100119.19
2023-04-15T07:24:10.922Z,100108.97
2023-04-15T07:26:38.756Z,100112.75
2023-04-15T07:29:07.829Z,100120.50
2023-04-15T07:31:36.986Z,100120.66
2023-04-15T07:34:05.236Z,100115.88
2023-04-15T07:36:32.925Z,100111.41
2023-04-15T07:39:02.268Z,100129.28
2023-04-15T07:41:30.903Z,100124.25
2023-04-15T07:43:58.961Z,100125.59
2023-04-15T07:46:28.617Z,100122.97
2023-04-15T07:48:56.574Z,100128.59
2023-04-15T07:51:24.978Z,100139.03
2023-04-15T07:53:52.916Z,100138.66
2023-04-15T07:56:20.770Z,100142.13
2023-04-15T07:58:48.436Z,100133.06
2023-04-15T08:01:16.578Z,100151.44
2023-04-15T08:03:46.026Z,100150.81
2023-04-15T08:06:14.546Z,100146.63
2023-04-15T08:08:43.164Z,100140.50
2023-04-15T08:11:10.902Z,100148.22
2023-04-15T08:13:38.546Z,100158.53
2023-04-15T08:16:18.981Z,100154.44
2023-04-15T08:18:48.430Z,100167.16
2023-04-15T08:21:16.166Z,100152.75
2023-04-15T08:23:44.288Z,100150.22
2023-04-15T08:26:12.361Z,100160.53
2023-04-15T08:28:41.732Z,100150.09
2023-04-15T08:31:10.409Z,100155.72
2023-04-15T08:33:38.219Z,100155.56
2023-04-15T08:36:07.997Z,100158.91
2023-04-15T08:38:36.277Z,100153.91
2023-04-15T08:41:07.712Z,100170.63
2023-04-15T08:43:36.400Z,100163.34
2023-04-15T08:46:05.658Z,100177.84
2023-04-15T08:48:34.333Z,100168.59
2023-04-15T08:51:02.418Z,100157.75
2023-04-15T08:53:32.647Z,100167.06
2023-04-15T08:56:01.675Z,100164.88
2023-04-15T08:58:29.734Z,100170.19
2023-04-15T09:01:21.852Z,100168.94
2023-04-15T09:03:50.445Z,100173.19
2023-04-15T09:06:18.463Z,100187.78
2023-04-15T09:08:47.705Z,100180.91
2023-04-15T09:11:15.432Z,100182.28
2023-04-15T09:13:43.110Z,100186.84
2023-04-15T09:16:11.147Z,100203.56
2023-04-15T09:18:39.907Z,100204.69
2023-04-15T09:21:09.075Z,100191.41
2023-04-15T09:24:02.559Z,100211.28
2023-04-15T09:26:35.123Z,100203.66
2023-04-15T09:32:19.691Z,100209.91
2023-04-15T09:34:48.549Z,100209.72
2023-04-15T09:37:31.518Z,100205.63
2023-04-15T09:40:01.271Z,100205.69
2023-04-15T09:42:29.254Z,100220.81
2023-04-15T09:44:57.249Z,100215.69
2023-04-15T09:47:32.314Z,100235.50
2023-04-15T09:50:01.765Z,100217.28
2023-04-15T09:52:29.831Z,100215.19
2023-04-15T09:54:59.204Z,100224.66
2023-04-15T09:57:35.624Z,100201.16
2023-04-15T10:00:04.288Z,100208.19
2023-04-15T10:02:32.701Z,100222.81
2023-04-15T10:05:01.124Z,100224.78
2023-04-15T10:07:28.813Z,100232.16
2023-04-15T10:09:57.143Z,100235.75
2023-04-15T10:12:24.851Z,100223.06
2023-04-15T10:18:21.232Z,100228.13
2023-04-15T10:20:49.834Z,100225.44
2023-04-15T10:23:18.804Z,100245.53
2023-04-15T10:25:47.282Z,100222.38
2023-04-15T10:28:16.389Z,100230.13
2023-04-15T10:30:44.607Z,100236.94
2023-04-15T10:33:12.791Z,100228.63
2023-04-15T10:35:42.274Z,100249.69
2023-04-15T10:38:37.985Z,100227.88
2023-04-15T10:41:21.011Z,100251.41
2023-04-15T10:43:51.269Z,100255.69
2023-04-15T10:46:22.202Z,100243.34
2023-04-15T10:48:51.557Z,100249.88
2023-04-15T10:51:31.861Z,100251.22
2023-04-15T10:54:00.917Z,100256.84
2023-04-15T10:56:30.557Z,100252.78
2023-04-15T10:59:00.768Z,100249.16
2023-04-15T11:01:53.343Z,100264.63
2023-04-15T11:04:56.182Z,100264.38
2023-04-15T11:07:37.068Z,100245.63
2023-04-15T11:10:05.460Z,100248.06
2023-04-15T11:12:36.783Z,100261.41
2023-04-15T11:15:29.798Z,100244.84
2023-04-15T11:17:58.140Z,100246.63
2023-04-15T11:20:26.357Z,100269.34
2023-04-15T11:23:13.944Z,100265.19
2023-04-15T11:25:44.026Z,100261.75
2023-04-15T11:28:13.140Z,100280.09
2023-04-15T11:30:41.391Z,100279.28
2023-04-15T11:33:28.086Z,100264.44
2023-04-15T11:35:56.258Z,100283.50
2023-04-15T11:38:25.399Z,100299.22
2023-04-15T11:40:53.376Z,100284.94
2023-04-15T11:43:22.747Z,100286.53
2023-04-15T11:45:52.975Z,100290.47
2023-04-15T11:48:21.736Z,100281.81
2023-04-15T11:50:54.756Z,100294.19
2023-04-15T11:53:22.694Z,100300.22
2023-04-15T11:55:52.946Z,100308.38
2023-04-15T11:58:22.223Z,100303.91
2023-04-15T12:00:52.473Z,100310.13
2023-04-15T12:03:23.307Z,100312.44
2023-04-15T12:06:10.562Z,100296.22
2023-04-15T12:08:54.777Z,100313.41
2023-04-15T12:11:33.304Z,100301.50
2023-04-15T12:14:05.597Z,100303.97
2023-04-15T12:16:49.299Z,100302.34
2023-04-15T12:19:20.074Z,100309.34
2023-04-15T12:21:49.077Z,100332.28
2023-04-15T12:24:16.822Z,100325.13
2023-04-15T12:26:48.112Z,100327.47
2023-04-15T12:29:17.549Z,100319.41
2023-04-15T12:31:52.528Z,100353.56
2023-04-15T12:34:27.734Z,100334.97
2023-04-15T12:36:55.566Z,100333.75
2023-04-15T12:39:24.384Z,100334.16
2023-04-15T12:41:53.803Z,100350.44
2023-04-15T12:44:23.999Z,100343.41
2023-04-15T12:46:53.116Z,100346.41
2023-04-15T12:49:21.811Z,100353.50
2023-04-15T12:51:50.731Z,100358.72
2023-04-15T12:54:19.293Z,100343.56
2023-04-15T12:56:47.996Z,100357.88
2023-04-15T12:59:18.586Z,100367.00
2023-04-15T13:01:46.807Z,100363.94
2023-04-15T13:04:14.692Z,100376.34
2023-04-15T13:06:42.495Z,100353.41
2023-04-15T13:09:10.483Z,100376.75
2023-04-15T13:11:38.237Z,100371.69
2023-04-15T13:14:07.878Z,100378.25
2023-04-15T13:16:37.233Z,100373.03
2023-04-15T13:19:05.546Z,100367.78
2023-04-15T13:21:35.926Z,100372.00
2023-04-15T13:24:05.203Z,100383.53
2023-04-15T13:26:33.181Z,100386.09
2023-04-15T13:29:06.814Z,100379.03
2023-04-15T13:31:35.948Z,100372.66
2023-04-15T13:34:03.932Z,100391.56
2023-04-15T13:36:31.901Z,100389.22
2023-04-15T13:39:00.049Z,100379.91
2023-04-15T13:41:27.828Z,100379.50
2023-04-15T13:43:55.961Z,100387.66
2023-04-15T13:46:23.681Z,100384.44
2023-04-15T13:48:52.811Z,100382.31
2023-04-15T13:51:20.533Z,100387.50
2023-04-15T13:53:48.226Z,100393.22
2023-04-15T13:56:16.092Z,100383.97
2023-04-15T13:58:43.787Z,100392.66
2023-04-15T14:01:11.839Z,100396.56
2023-04-15T14:03:39.944Z,100407.34
2023-04-15T14:06:09.226Z,100405.78
2023-04-15T14:08:36.995Z,100420.84
2023-04-15T14:11:04.710Z,100423.69
2023-04-15T14:13:32.432Z,100428.38
2023-04-15T14:16:00.545Z,100418.28
2023-04-15T14:18:28.454Z,100430.97
2023-04-15T14:20:56.179Z,100427.78
2023-04-15T14:23:25.327Z,100425.78
2023-04-15T14:25:53.115Z,100433.66
2023-04-15T14:28:20.867Z,100441.69
2023-04-15T14:30:48.621Z,100448.19
2023-04-15T14:33:16.427Z,100437.25
2023-04-15T14:35:44.550Z,100449.91
2023-04-15T14:38:12.301Z,100448.88
2023-04-15T14:40:42.239Z,100459.97
2023-04-15T14:43:10.136Z,100453.78
2023-04-15T14:45:40.680Z,100450.16
2023-04-15T14:48:12.749Z,100473.09
2023-04-15T14:50:40.763Z,100469.25
2023-04-15T14:53:08.467Z,100475.59
2023-04-15T14:55:36.289Z,100458.09
2023-04-15T14:58:06.065Z,100474.38
2023-04-15T15:00:34.058Z,100486.50
2023-04-15T15:03:02.038Z,100474.03
2023-04-15T15:05:29.905Z,100477.78
2023-04-15T15:07:57.680Z,100487.81
2023-04-15T15:10:44.172Z,100485.56
2023-04-15T15:13:14.641Z,100493.31
2023-04-15T15:15:42.672Z,100494.59
2023-04-15T15:18:11.450Z,100490.31
2023-04-15T15:20:39.353Z,100490.47
2023-04-15T15:23:07.064Z,100514.06
2023-04-15T15:25:34.852Z,100513.22
2023-04-15T15:28:02.615Z,100496.91
2023-04-15T15:30:31.717Z,100512.16
2023-04-15T15:32:59.760Z,100520.84
2023-04-15T15:35:27.855Z,100524.88
2023-04-15T15:37:56.105Z,100524.19
2023-04-15T15:40:24.090Z,100519.69
2023-04-15T15:42:52.184Z,100519.34
2023-04-15T15:45:20.098Z,100532.38
2023-04-15T15:47:50.788Z,100531.19
2023-04-15T15:50:18.903Z,100529.81
2023-04-15T15:52:46.632Z,100549.81
2023-04-15T15:55:14.323Z,100546.66
2023-04-15T15:57:42.035Z,100551.34
2023-04-15T16:00:12.766Z,100545.38
2023-04-15T16:05:13.294Z,100555.31
2023-04-15T16:07:41.039Z,100568.91
2023-04-15T16:10:10.254Z,100573.13
2023-04-15T16:12:59.662Z,100586.69
2023-04-15T16:15:27.485Z,100568.50
2023-04-15T16:17:55.225Z,100583.91
2023-04-15T16:20:24.550Z,100587.16
2023-04-15T16:22:52.253Z,100580.84
2023-04-15T16:25:20.115Z,100583.88
2023-04-15T16:27:59.291Z,100586.47
2023-04-15T16:30:29.056Z,100581.31
2023-04-15T16:32:57.397Z,100585.97
2023-04-15T16:35:26.806Z,100589.25
2023-04-15T16:37:54.522Z,100602.72
2023-04-15T16:40:22.255Z,100595.13
2023-04-15T16:42:50.688Z,100599.66
2023-04-15T16:45:18.883Z,100587.56
2023-04-15T16:47:46.740Z,100597.59
2023-04-15T16:50:14.663Z,100611.91
2023-04-15T16:52:43.752Z,100594.06
2023-04-15T16:55:11.473Z,100621.81
2023-04-15T16:58:00.828Z,100612.00
2023-04-15T17:00:27.181Z,100627.31
2023-04-15T17:02:56.204Z,100616.44
2023-04-15T17:05:24.041Z,100615.28
2023-04-15T17:07:53.100Z,100633.19
2023-04-15T17:10:20.868Z,100626.72
2023-04-15T17:12:49.936Z,100621.47
2023-04-15T17:15:17.692Z,100634.94
2023-04-15T17:17:45.624Z,100630.47
2023-04-15T17:20:13.386Z,100633.44
2023-04-15T17:22:41.120Z,100645.75
2023-04-15T17:25:10.808Z,100637.03
2023-04-15T17:27:39.094Z,100650.28
2023-04-15T17:30:08.218Z,100635.34
2023-04-15T17:32:35.996Z,100641.97
2023-04-15T17:35:06.495Z,100645.25
2023-04-15T17:37:34.378Z,100647.03
2023-04-15T17:40:06.589Z,100659.91
2023-04-15T17:42:37.173Z,100660.22
2023-04-15T17:45:05.691Z,100662.81
2023-04-15T17:47:33.483Z,100673.66
2023-04-15T17:50:01.208Z,100679.22
2023-04-15T17:52:28.972Z,100678.25
2023-04-15T17:54:56.929Z,100684.91
2023-04-15T17:57:25.268Z,100665.63
2023-04-15T17:59:54.455Z,100692.91
2023-04-15T18:02:22.407Z,100683.91
2023-04-15T18:04:50.372Z,100702.44
2023-04-15T18:07:18.147Z,100694.81
2023-04-15T18:09:46.149Z,100716.03
2023-04-15T18:12:13.827Z,100706.66
2023-04-15T18:14:41.465Z,100699.50
2023-04-15T18:17:10.851Z,100712.16
2023-04-15T18:19:38.621Z,100695.59
2023-04-15T18:22:06.532Z,100712.38
2023-04-15T18:24:34.191Z,100722.09
2023-04-15T18:27:02.970Z,100711.44
2023-04-15T18:29:31.999Z,100725.50
2023-04-15T18:32:03.044Z,100735.94
2023-04-15T18:34:32.302Z,100727.13
2023-04-15T18:37:00.122Z,100737.56
2023-04-15T18:39:28.146Z,100734.81
2023-04-15T18:41:57.283Z,100748.63
2023-04-15T18:44:25.015Z,100750.16
2023-04-15T18:46:52.723Z,100747.31
2023-04-15T18:49:20.422Z,100750.63
2023-04-15T18:51:49.683Z,100727.63
2023-04-15T18:54:17.327Z,100745.06
2023-04-15T18:56:45.047Z,100754.53
2023-04-15T18:59:29.099Z,100743.34
2023-04-15T19:01:58.733Z,100770.19
2023-04-15T19:04:26.718Z,100771.66
2023-04-15T19:06:56.003Z,100763.34
2023-04-15T19:09:23.765Z,100770.03
2023-04-15T19:11:51.435Z,100763.91
2023-04-15T19:14:19.374Z,100772.19
2023-04-15T19:16:47.072Z,100774.94
2023-04-15T19:19:15.208Z,100770.59
2023-04-15T19:21:42.910Z,100790.91
2023-04-15T19:24:12.290Z,100777.19
2023-04-15T19:26:39.989Z,100780.00
2023-04-15T19:29:07.948Z,100787.78
2023-04-15T19:31:35.739Z,100794.56
2023-04-15T19:34:03.673Z,100793.06
2023-04-15T19:36:32.698Z,100808.06
2023-04-15T19:39:01.066Z,100800.28
2023-04-15T19:41:30.157Z,100806.31
2023-04-15T19:43:57.951Z,100814.84
2023-04-15T19:46:25.671Z,100806.38
2023-04-15T19:48:53.880Z,100805.38
2023-04-15T19:51:21.690Z,100812.50
2023-04-15T19:53:50.479Z,100818.63
2023-04-15T19:56:18.141Z,100811.50
2023-04-15T19:58:52.777Z,100824.78
2023-04-15T20:01:20.797Z,100821.81
2023-04-15T20:03:48.900Z,100819.81
2023-04-15T20:06:16.889Z,100826.06
2023-04-15T20:08:44.841Z,100832.50
2023-04-15T20:11:15.193Z,100820.63
2023-04-15T20:13:43.042Z,100831.38
2023-04-15T20:16:12.851Z,100830.63
2023-04-15T20:18:41.410Z,100814.84
2023-04-15T20:21:09.119Z,100818.16
2023-04-15T20:23:38.282Z,100827.09
2023-04-15T20:26:06.505Z,100837.06
2023-04-15T20:28:36.087Z,100841.59
2023-04-15T20:31:04.032Z,100844.53
2023-04-15T20:33:33.126Z,100839.34
2023-04-15T20:36:01.025Z,100831.53
2023-04-15T20:38:28.734Z,100852.53
2023-04-15T20:40:57.788Z,100855.38
2023-04-15T20:43:26.093Z,100849.81
2023-04-15T20:45:54.610Z,100844.56
2023-04-15T20:48:22.845Z,100849.28
2023-04-15T20:50:52.157Z,100849.09
2023-04-15T20:53:19.823Z,100859.69
2023-04-15T20:55:47.490Z,100847.06
2023-04-15T20:58:15.137Z,100854.13
2023-04-15T21:00:42.893Z,100851.34
2023-04-15T21:03:11.937Z,100846.22
2023-04-15T21:05:40.121Z,100852.09
2023-04-15T21:08:09.401Z,100842.34
2023-04-15T21:10:37.068Z,100843.94
2023-04-15T21:13:06.366Z,100858.66
2023-04-15T21:15:34.330Z,100856.50
2023-04-15T21:18:02.128Z,100862.16
2023-04-15T21:20:30.071Z,100864.72
2023-04-15T21:22:57.737Z,100853.81
2023-04-15T21:25:27.001Z,100870.00
2023-04-15T21:27:54.693Z,100867.91
2023-04-15T21:30:24.426Z,100871.84
2023-04-15T21:32:52.343Z,100866.59
2023-04-15T21:35:20.032Z,100878.31
2023-04-15T21:37:47.706Z,100871.44
2023-04-15T21:40:16.016Z,100888.56
2023-04-15T21:42:45.134Z,100890.22
2023-04-15T21:45:13.336Z,100892.41
2023-04-15T21:47:59.457Z,100902.03
2023-04-15T21:50:29.007Z,100887.31
2023-04-15T21:52:56.671Z,100895.41
2023-04-15T21:55:24.551Z,100901.25
2023-04-15T21:57:53.619Z,100898.59
2023-04-15T22:00:21.320Z,100897.34
2023-04-15T22:02:49.287Z,100907.00
2023-04-15T22:05:17.312Z,100900.00
2023-04-15T22:07:45.228Z,100922.09
2023-04-15T22:10:12.903Z,100899.44
2023-04-15T22:12:41.872Z,100898.97
2023-04-15T22:15:11.304Z,100913.63
2023-04-15T22:17:39.044Z,100899.25
2023-04-15T22:20:08.272Z,100911.13
2023-04-15T22:22:44.295Z,100922.53
2023-04-15T22:25:12.497Z,100912.94
2023-04-15T22:27:40.266Z,100920.72
2023-04-15T22:30:09.227Z,100905.28
2023-04-15T22:33:02.088Z,100913.41
2023-04-15T22:35:29.837Z,100927.47
2023-04-15T22:37:57.651Z,100925.66
2023-04-15T22:40:25.363Z,100920.28
2023-04-15T22:42:53.053Z,100909.31
2023-04-15T22:45:20.958Z,100907.91
2023-04-15T22:47:48.917Z,100927.66
2023-04-15T22:50:17.971Z,100937.88
2023-04-15T22:52:47.414Z,100939.50
2023-04-15T22:55:15.605Z,100931.13
2023-04-15T22:57:43.323Z,100953.16
2023-04-15T23:00:11.550Z,100930.94
2023-04-15T23:02:39.295Z,100928.75
2023-04-15T23:05:12.260Z,100943.25
2023-04-15T23:07:42.568Z,100938.94
2023-04-15T23:10:10.630Z,100943.31
2023-04-15T23:12:38.348Z,100957.16
2023-04-15T23:15:06.920Z,100949.13
2023-04-15T23:17:35.004Z,100966.41
2023-04-15T23:20:03.155Z,100966.41
2023-04-15T23:22:30.912Z,100938.72
2023-04-15T23:25:00.019Z,100952.53
2023-04-15T23:27:27.711Z,100949.16
2023-04-15T23:29:55.406Z,100951.97
2023-04-15T23:32:23.152Z,100950.31
2023-04-15T23:34:52.260Z,100967.38
2023-04-15T23:37:20.080Z,100965.50
2023-04-15T23:39:47.856Z,100950.78
2023-04-15T23:42:17.350Z,100953.94
2023-04-15T23:44:45.187Z,100959.59
2023-04-15T23:47:12.850Z,100948.19
2023-04-15T23:49:40.961Z,100950.53
2023-04-15T23:52:08.810Z,100947.75
2023-04-15T23:54:36.909Z,100962.28
2023-04-15T23:57:04.938Z,100973.44
2023-04-15T23:59:33.985Z,100967.88
