createdAt,value
2018-09-20T00:00:40.833Z,5.77
2018-09-20T00:05:38.225Z,6.87
2018-09-20T00:10:36.119Z,5.17
2018-09-20T00:15:33.515Z,5.80
2018-09-20T00:20:30.906Z,5.60
2018-09-20T00:25:28.300Z,5.90
2018-09-20T00:30:25.695Z,5.07
2018-09-20T00:35:23.084Z,7.17
2018-09-20T00:40:21.592Z,7.30
2018-09-20T00:45:20.045Z,7.13
2018-09-20T00:50:18.518Z,7.20
2018-09-20T00:55:15.939Z,7.40
2018-09-20T01:00:13.336Z,7.63
2018-09-20T01:05:11.510Z,6.37
2018-09-20T01:10:10.042Z,7.30
2018-09-20T01:15:07.652Z,8.27
2018-09-20T01:20:05.116Z,7.40
2018-09-20T01:25:02.571Z,7.80
2018-09-20T01:29:59.958Z,7.77
2018-09-20T01:34:57.339Z,8.30
2018-09-20T01:39:59.086Z,8.40
2018-09-20T01:44:57.011Z,8.50
2018-09-20T01:49:54.644Z,8.37
2018-09-20T01:54:52.032Z,7.70
2018-09-20T01:59:49.397Z,8.50
2018-09-20T02:04:46.871Z,6.57
2018-09-20T02:09:47.461Z,7.23
2018-09-20T02:14:44.887Z,7.00
2018-09-20T02:19:42.289Z,6.67
2018-09-20T02:24:39.660Z,7.97
2018-09-20T02:29:37.031Z,8.80
2018-09-20T02:34:34.435Z,7.00
2018-09-20T02:39:35.455Z,7.30
2018-09-20T02:44:32.898Z,7.00
2018-09-20T02:49:30.284Z,7.37
2018-09-20T02:54:27.664Z,8.80
2018-09-20T02:59:25.027Z,7.20
2018-09-20T03:04:22.420Z,7.20
2018-09-20T03:09:32.861Z,7.93
2018-09-20T03:14:30.302Z,7.93
2018-09-20T03:19:27.687Z,7.87
2018-09-20T03:24:25.059Z,6.33
2018-09-20T03:29:22.432Z,9.30
2018-09-20T03:34:19.785Z,7.77
2018-09-20T03:39:17.172Z,8.40
2018-09-20T03:44:14.547Z,8.07
2018-09-20T03:49:11.935Z,8.77
2018-09-20T03:54:09.366Z,7.40
2018-09-20T03:59:06.755Z,8.10
2018-09-20T04:04:04.132Z,7.53
2018-09-20T04:09:01.524Z,7.60
2018-09-20T04:13:58.931Z,8.63
2018-09-20T04:18:56.326Z,7.13
2018-09-20T04:23:53.738Z,7.60
2018-09-20T04:28:51.188Z,8.63
2018-09-20T04:33:48.594Z,7.03
2018-09-20T04:38:45.999Z,6.87
2018-09-20T04:43:43.456Z,6.17
2018-09-20T04:48:40.891Z,6.97
2018-09-20T04:53:38.312Z,7.73
2018-09-20T04:58:35.719Z,7.40
2018-09-20T05:03:33.220Z,7.13
2018-09-20T05:08:30.619Z,7.90
2018-09-20T05:13:28.043Z,8.17
2018-09-20T05:18:25.479Z,8.20
2018-09-20T05:23:22.872Z,6.80
2018-09-20T05:28:20.276Z,8.40
2018-09-20T05:33:17.734Z,8.20
2018-09-20T05:38:15.099Z,8.40
2018-09-20T05:43:12.500Z,7.10
2018-09-20T05:48:09.907Z,7.53
2018-09-20T05:53:09.139Z,8.80
2018-09-20T05:58:06.591Z,7.60
2018-09-20T06:03:03.991Z,7.10
2018-09-20T06:08:01.402Z,7.10
2018-09-20T06:12:58.839Z,8.03
2018-09-20T06:17:56.251Z,7.13
2018-09-20T06:22:53.671Z,6.80
2018-09-20T06:27:51.096Z,8.60
2018-09-20T06:32:48.581Z,7.17
2018-09-20T06:37:45.986Z,7.60
2018-09-20T06:42:43.456Z,7.47
2018-09-20T06:47:40.888Z,6.80
2018-09-20T06:52:38.714Z,7.20
2018-09-20T06:57:36.727Z,8.40
2018-09-20T07:02:34.799Z,7.73
2018-09-20T07:07:32.231Z,8.40
2018-09-20T07:12:30.447Z,7.00
2018-09-20T07:17:27.849Z,7.03
2018-09-20T07:22:25.259Z,7.60
2018-09-20T07:27:22.685Z,8.87
2018-09-20T07:32:20.089Z,6.90
2018-09-20T07:37:17.519Z,7.47
2018-09-20T07:42:14.981Z,6.77
2018-09-20T07:47:12.360Z,5.80
2018-09-20T07:52:09.773Z,6.50
2018-09-20T07:57:07.480Z,5.80
2018-09-20T08:02:05.006Z,5.43
2018-09-20T08:07:02.410Z,6.07
2018-09-20T08:11:59.893Z,4.90
2018-09-20T08:16:57.286Z,5.90
2018-09-20T08:21:55.048Z,4.87
2018-09-20T08:26:52.495Z,5.80
2018-09-20T08:31:49.919Z,5.77
2018-09-20T08:36:47.299Z,6.50
2018-09-20T08:41:44.757Z,5.43
2018-09-20T08:46:42.161Z,5.37
2018-09-20T08:51:39.578Z,5.47
2018-09-20T08:56:37.041Z,6.03
2018-09-20T09:01:34.471Z,4.63
2018-09-20T09:07:04.474Z,5.60
2018-09-20T09:12:01.995Z,4.90
2018-09-20T09:16:59.400Z,4.23
2018-09-20T09:21:56.820Z,3.43
2018-09-20T09:26:54.227Z,3.77
2018-09-20T09:31:51.631Z,4.10
2018-09-20T09:36:49.044Z,3.77
2018-09-20T09:41:46.488Z,5.20
2018-09-20T09:52:44.907Z,4.00
2018-09-20T09:57:42.307Z,3.70
2018-09-20T10:02:39.787Z,3.20
2018-09-20T10:07:37.144Z,3.47
2018-09-20T10:12:34.585Z,3.47
2018-09-20T10:17:31.987Z,3.50
2018-09-20T10:22:29.390Z,4.47
2018-09-20T10:27:26.797Z,3.63
2018-09-20T10:32:24.215Z,3.77
2018-09-20T10:37:21.615Z,3.20
2018-09-20T10:42:18.997Z,2.57
2018-09-20T10:47:16.475Z,3.83
2018-09-20T10:52:13.851Z,3.40
2018-09-20T10:57:11.384Z,3.53
2018-09-20T11:02:08.800Z,3.27
2018-09-20T11:07:06.195Z,2.90
2018-09-20T11:12:03.775Z,2.93
2018-09-20T11:17:01.188Z,3.60
2018-09-20T11:21:58.614Z,1.90
2018-09-20T11:26:56.019Z,3.03
2018-09-20T11:31:53.415Z,2.43
2018-09-20T11:36:50.837Z,3.03
2018-09-20T11:41:48.288Z,2.97
2018-09-20T11:46:45.874Z,3.10
2018-09-20T11:51:44.730Z,2.50
2018-09-20T11:56:48.163Z,3.47
2018-09-20T12:01:55.707Z,3.53
2018-09-20T12:06:57.798Z,3.17
2018-09-20T12:11:59.685Z,2.53
2018-09-20T12:17:01.695Z,2.57
2018-09-20T12:22:03.723Z,2.20
2018-09-20T12:27:08.529Z,2.70
2018-09-20T12:32:10.746Z,2.20
2018-09-20T12:37:15.977Z,3.30
2018-09-20T12:42:18.522Z,2.40
2018-09-20T12:47:20.594Z,2.60
2018-09-20T12:52:21.740Z,2.63
2018-09-20T12:57:30.830Z,3.00
2018-09-20T13:02:34.185Z,2.30
2018-09-20T13:07:40.313Z,2.17
2018-09-20T13:12:46.784Z,2.80
2018-09-20T13:17:47.013Z,2.93
2018-09-20T13:22:50.322Z,3.57
2018-09-20T13:27:52.313Z,3.70
2018-09-20T13:32:54.222Z,2.07
2018-09-20T13:37:58.023Z,2.50
2018-09-20T13:43:05.027Z,3.00
2018-09-20T13:48:07.723Z,3.40
2018-09-20T13:53:09.005Z,2.63
2018-09-20T13:58:09.298Z,2.37
2018-09-20T14:03:10.266Z,2.70
2018-09-20T14:08:13.153Z,2.53
2018-09-20T14:13:13.349Z,2.23
2018-09-20T14:18:12.805Z,2.37
2018-09-20T14:23:12.188Z,2.53
2018-09-20T14:28:10.972Z,2.73
2018-09-20T14:33:09.722Z,2.60
2018-09-20T14:38:08.970Z,3.53
2018-09-20T14:43:08.343Z,3.03
2018-09-20T14:48:07.980Z,3.00
2018-09-20T14:53:07.598Z,3.90
2018-09-20T14:58:08.348Z,2.93
2018-09-20T15:03:07.930Z,3.20
2018-09-20T15:08:08.131Z,3.07
2018-09-20T15:13:07.100Z,3.40
2018-09-20T15:18:06.201Z,2.63
2018-09-20T15:23:14.233Z,3.30
2018-09-20T15:28:14.333Z,3.33
2018-09-20T15:33:17.764Z,3.00
2018-09-20T15:38:15.319Z,2.00
2018-09-20T15:43:12.729Z,2.67
2018-09-20T15:48:10.170Z,3.07
2018-09-20T15:53:07.725Z,2.57
2018-09-20T15:58:05.188Z,2.93
2018-09-20T16:03:02.574Z,2.93
2018-09-20T16:08:00.019Z,2.67
2018-09-20T16:12:57.490Z,3.30
2018-09-20T16:17:54.868Z,3.10
2018-09-20T16:22:52.287Z,2.63
2018-09-20T16:27:51.441Z,2.50
2018-09-20T16:32:57.888Z,2.57
2018-09-20T16:38:02.831Z,2.77
2018-09-20T16:43:00.271Z,2.87
2018-09-20T16:47:57.675Z,3.60
2018-09-20T16:52:55.155Z,3.53
2018-09-20T16:57:52.583Z,2.80
2018-09-20T17:02:50.133Z,3.17
2018-09-20T17:07:47.539Z,4.50
2018-09-20T17:12:44.987Z,3.60
2018-09-20T17:17:42.384Z,3.77
2018-09-20T17:22:39.790Z,3.40
2018-09-20T17:27:37.193Z,4.37
2018-09-20T17:32:34.705Z,4.13
2018-09-20T17:37:32.778Z,4.27
2018-09-20T17:42:30.731Z,4.00
2018-09-20T17:47:28.157Z,4.53
2018-09-20T17:52:25.917Z,3.87
2018-09-20T17:57:23.699Z,3.43
2018-09-20T18:02:21.135Z,2.77
2018-09-20T18:07:18.520Z,3.90
2018-09-20T18:12:15.973Z,4.30
2018-09-20T18:17:13.367Z,3.63
2018-09-20T18:22:10.742Z,4.30
2018-09-20T18:27:08.168Z,3.20
2018-09-20T18:32:05.465Z,3.77
2018-09-20T18:37:02.847Z,3.93
2018-09-20T18:42:00.309Z,3.83
2018-09-20T18:46:57.696Z,3.23
2018-09-20T18:51:55.119Z,3.10
2018-09-20T18:56:52.501Z,4.20
2018-09-20T19:01:49.882Z,3.90
2018-09-20T19:06:47.278Z,4.50
2018-09-20T19:11:44.679Z,3.77
2018-09-20T19:16:42.067Z,3.90
2018-09-20T19:21:39.456Z,3.57
2018-09-20T19:26:36.853Z,3.90
2018-09-20T19:31:34.247Z,3.63
2018-09-20T19:36:31.647Z,3.70
2018-09-20T19:41:29.042Z,4.87
2018-09-20T19:46:26.435Z,3.50
2018-09-20T19:51:23.819Z,3.93
2018-09-20T19:56:21.234Z,4.70
2018-09-20T20:01:18.631Z,4.40
2018-09-20T20:06:16.036Z,4.10
2018-09-20T20:11:13.474Z,4.00
2018-09-20T20:16:10.876Z,4.90
2018-09-20T20:21:08.321Z,4.20
2018-09-20T20:26:05.800Z,4.50
2018-09-20T20:31:03.155Z,4.37
2018-09-20T20:36:00.551Z,4.10
2018-09-20T20:40:57.944Z,4.13
2018-09-20T20:45:55.347Z,4.50
2018-09-20T20:50:52.739Z,4.33
2018-09-20T20:55:50.131Z,3.77
2018-09-20T21:00:47.531Z,4.07
2018-09-20T21:05:44.920Z,4.67
2018-09-20T21:10:44.925Z,4.23
2018-09-20T21:15:44.745Z,4.50
2018-09-20T21:20:44.087Z,4.00
2018-09-20T21:25:46.345Z,3.43
2018-09-20T21:30:47.080Z,3.47
2018-09-20T21:35:48.217Z,3.77
2018-09-20T21:40:53.806Z,3.87
2018-09-20T21:45:54.564Z,3.90
2018-09-20T21:50:54.812Z,3.60
2018-09-20T21:55:54.627Z,3.90
2018-09-20T22:00:59.797Z,3.80
2018-09-20T22:05:59.083Z,3.80
2018-09-20T22:10:59.208Z,3.57
2018-09-20T22:15:58.990Z,4.07
2018-09-20T22:20:59.469Z,3.20
2018-09-20T22:25:59.321Z,3.13
2018-09-20T22:30:59.284Z,3.63
2018-09-20T22:36:00.411Z,3.47
2018-09-20T22:41:00.925Z,3.43
2018-09-20T22:46:00.454Z,4.10
2018-09-20T22:51:06.603Z,3.50
2018-09-20T22:56:06.349Z,3.60
2018-09-20T23:01:07.629Z,3.47
2018-09-20T23:06:15.131Z,4.33
2018-09-20T23:11:15.555Z,3.77
2018-09-20T23:16:20.017Z,3.53
2018-09-20T23:21:19.098Z,4.20
2018-09-20T23:26:20.378Z,4.17
2018-09-20T23:31:21.113Z,3.37
2018-09-20T23:36:19.743Z,3.20
2018-09-20T23:41:20.238Z,4.00
2018-09-20T23:46:20.574Z,3.00
2018-09-20T23:51:19.249Z,3.27
2018-09-20T23:56:20.039Z,3.90
