createdAt,value
2022-10-04T00:03:13.007Z,100547.44
2022-10-04T00:08:32.888Z,100539.75
2022-10-04T00:13:38.167Z,100540.94
2022-10-04T00:18:45.246Z,100551.19
2022-10-04T00:23:47.894Z,100551.69
2022-10-04T00:28:50.243Z,100548.38
2022-10-04T00:34:03.668Z,100546.31
2022-10-04T00:39:05.247Z,100543.41
2022-10-04T00:44:16.552Z,100540.16
2022-10-04T00:49:23.201Z,100538.69
2022-10-04T00:54:54.550Z,100541.78
2022-10-04T00:59:59.728Z,100546.31
2022-10-04T01:05:21.563Z,100536.72
2022-10-04T01:10:30.670Z,100532.31
2022-10-04T01:15:43.160Z,100524.53
2022-10-04T01:21:03.630Z,100523.13
2022-10-04T01:26:26.559Z,100519.97
2022-10-04T01:31:33.548Z,100516.88
2022-10-04T01:36:36.967Z,100523.13
2022-10-04T01:41:56.867Z,100524.84
2022-10-04T01:47:03.154Z,100519.16
2022-10-04T01:52:19.805Z,100531.53
2022-10-04T01:57:30.993Z,100521.06
2022-10-04T02:02:45.448Z,100530.25
2022-10-04T02:07:48.957Z,100525.06
2022-10-04T02:12:54.708Z,100515.72
2022-10-04T02:17:57.322Z,100513.72
2022-10-04T02:23:03.257Z,100517.38
2022-10-04T02:28:10.787Z,100516.81
2022-10-04T02:33:12.689Z,100510.84
2022-10-04T02:38:28.510Z,100506.00
2022-10-04T02:43:38.874Z,100502.53
2022-10-04T02:48:45.661Z,100510.53
2022-10-04T02:54:03.808Z,100509.91
2022-10-04T02:59:07.066Z,100506.47
2022-10-04T03:04:12.049Z,100491.38
2022-10-04T03:09:14.881Z,100505.03
2022-10-04T03:14:21.009Z,100494.44
2022-10-04T03:19:25.002Z,100488.47
2022-10-04T03:24:37.234Z,100495.31
2022-10-04T03:29:43.256Z,100490.13
2022-10-04T03:34:53.997Z,100496.16
2022-10-04T03:39:57.095Z,100497.41
2022-10-04T03:45:06.344Z,100496.00
2022-10-04T03:50:25.328Z,100492.28
2022-10-04T03:55:53.487Z,100494.13
2022-10-04T04:01:11.279Z,100495.25
2022-10-04T04:06:17.102Z,100494.78
2022-10-04T04:11:23.691Z,100491.88
2022-10-04T04:16:28.685Z,100495.31
2022-10-04T04:21:31.795Z,100489.44
2022-10-04T04:26:45.468Z,100493.88
2022-10-04T04:31:58.795Z,100488.41
2022-10-04T04:37:03.092Z,100502.28
2022-10-04T04:42:15.350Z,100504.19
2022-10-04T04:47:40.683Z,100502.84
2022-10-04T04:52:50.228Z,100500.63
2022-10-04T04:57:56.021Z,100502.94
2022-10-04T05:03:00.839Z,100506.25
2022-10-04T05:08:20.785Z,100509.13
2022-10-04T05:13:28.810Z,100509.34
2022-10-04T05:18:33.162Z,100516.13
2022-10-04T05:23:35.444Z,100524.56
2022-10-04T05:28:37.116Z,100514.16
2022-10-04T05:33:46.748Z,100527.53
2022-10-04T05:39:04.448Z,100528.25
2022-10-04T05:44:26.111Z,100528.75
2022-10-04T05:49:33.290Z,100534.03
2022-10-04T05:54:35.838Z,100541.34
2022-10-04T06:00:17.313Z,100559.50
2022-10-04T06:05:44.971Z,100559.13
2022-10-04T06:11:03.202Z,100551.34
2022-10-04T06:16:23.709Z,100562.03
2022-10-04T06:21:27.671Z,100564.06
2022-10-04T06:26:38.400Z,100559.41
2022-10-04T06:32:09.024Z,100561.41
2022-10-04T06:37:25.573Z,100558.34
2022-10-04T06:43:02.709Z,100564.66
2022-10-04T06:48:25.187Z,100575.53
2022-10-04T06:53:59.349Z,100580.78
2022-10-04T06:59:33.357Z,100587.84
2022-10-04T07:05:07.060Z,100585.13
2022-10-04T07:10:19.438Z,100591.59
2022-10-04T07:15:29.377Z,100591.13
2022-10-04T07:20:35.699Z,100586.22
2022-10-04T07:25:43.891Z,100587.28
2022-10-04T07:31:03.749Z,100596.66
2022-10-04T07:36:10.991Z,100599.47
2022-10-04T07:41:36.172Z,100600.81
2022-10-04T07:46:46.277Z,100599.03
2022-10-04T07:52:20.666Z,100607.50
2022-10-04T07:57:40.915Z,100615.91
2022-10-04T08:02:48.606Z,100612.88
2022-10-04T08:08:00.567Z,100616.44
2022-10-04T08:13:22.294Z,100616.44
2022-10-04T08:18:29.958Z,100622.09
2022-10-04T08:23:53.321Z,100625.56
2022-10-04T08:29:22.513Z,100633.84
2022-10-04T08:34:44.884Z,100641.69
2022-10-04T08:39:56.443Z,100641.09
2022-10-04T08:45:45.998Z,100638.97
2022-10-04T08:51:25.529Z,100641.00
2022-10-04T08:56:52.753Z,100644.03
2022-10-04T09:02:25.409Z,100652.75
2022-10-04T09:08:14.875Z,100653.28
2022-10-04T09:13:42.993Z,100649.59
2022-10-04T09:18:57.206Z,100648.19
2022-10-04T09:24:35.849Z,100646.84
2022-10-04T09:29:52.493Z,100647.78
2022-10-04T09:34:59.638Z,100638.09
2022-10-04T09:40:42.417Z,100640.00
2022-10-04T09:45:56.047Z,100640.75
2022-10-04T09:51:07.946Z,100638.47
2022-10-04T09:56:15.831Z,100646.50
2022-10-04T10:02:05.360Z,100644.44
2022-10-04T10:07:35.866Z,100639.03
2022-10-04T10:13:14.046Z,100638.81
2022-10-04T10:18:21.850Z,100638.69
2022-10-04T10:23:38.280Z,100637.28
2022-10-04T10:28:42.651Z,100639.66
2022-10-04T10:34:13.567Z,100648.66
2022-10-04T10:39:36.886Z,100646.50
2022-10-04T10:45:14.990Z,100649.88
2022-10-04T10:51:00.226Z,100640.81
2022-10-04T10:56:04.604Z,100646.91
2022-10-04T11:01:36.279Z,100635.78
2022-10-04T11:06:50.342Z,100635.56
2022-10-04T11:12:10.768Z,100625.44
2022-10-04T11:17:46.532Z,100623.66
2022-10-04T11:23:31.708Z,100617.84
2022-10-04T11:28:50.415Z,100619.41
2022-10-04T11:34:17.769Z,100615.13
2022-10-04T11:39:55.373Z,100613.34
2022-10-04T11:45:17.194Z,100611.84
2022-10-04T11:50:55.993Z,100621.97
2022-10-04T11:56:22.282Z,100614.78
2022-10-04T12:01:59.858Z,100616.28
2022-10-04T12:07:22.741Z,100601.13
2022-10-04T12:12:53.541Z,100609.13
2022-10-04T12:18:19.755Z,100601.53
2022-10-04T12:23:24.147Z,100590.91
2022-10-04T12:28:44.450Z,100593.50
2022-10-04T12:34:24.010Z,100581.59
2022-10-04T12:39:44.070Z,100573.34
2022-10-04T12:44:45.520Z,100566.44
2022-10-04T12:50:13.884Z,100578.19
2022-10-04T12:55:47.537Z,100571.66
2022-10-04T13:00:52.679Z,100567.84
2022-10-04T13:06:09.567Z,100569.56
2022-10-04T13:11:17.165Z,100575.38
2022-10-04T13:22:54.941Z,100576.22
2022-10-04T13:27:58.012Z,100561.22
2022-10-04T13:33:30.060Z,100555.56
2022-10-04T13:38:41.395Z,100557.84
2022-10-04T13:43:42.849Z,100561.13
2022-10-04T13:48:51.683Z,100563.13
2022-10-04T13:54:50.276Z,100553.25
2022-10-04T14:00:06.238Z,100558.28
2022-10-04T14:05:32.883Z,100552.84
2022-10-04T14:10:46.499Z,100547.16
2022-10-04T14:16:19.148Z,100552.56
2022-10-04T14:21:35.254Z,100556.28
2022-10-04T14:27:06.968Z,100548.56
2022-10-04T14:32:51.524Z,100548.00
2022-10-04T14:38:14.523Z,100548.75
2022-10-04T14:43:41.098Z,100549.03
2022-10-04T14:49:11.559Z,100530.41
2022-10-04T14:54:29.665Z,100516.97
2022-10-04T14:59:44.683Z,100525.97
2022-10-04T15:04:48.964Z,100529.56
2022-10-04T15:09:59.802Z,100530.09
2022-10-04T15:15:20.273Z,100519.75
2022-10-04T15:20:57.071Z,100505.41
2022-10-04T15:26:50.128Z,100493.34
2022-10-04T15:32:19.333Z,100490.44
2022-10-04T15:37:25.808Z,100484.06
2022-10-04T15:42:33.347Z,100462.38
2022-10-04T15:47:56.784Z,100464.75
2022-10-04T15:53:20.005Z,100477.75
2022-10-04T15:58:41.958Z,100469.16
2022-10-04T16:04:10.273Z,100465.44
2022-10-04T16:09:33.526Z,100443.91
2022-10-04T16:14:57.012Z,100437.03
2022-10-04T16:20:12.978Z,100448.34
2022-10-04T16:25:38.447Z,100449.75
2022-10-04T16:30:49.962Z,100452.63
2022-10-04T16:36:16.423Z,100456.50
2022-10-04T16:41:29.198Z,100457.84
2022-10-04T16:46:38.192Z,100472.25
2022-10-04T16:52:14.131Z,100478.03
2022-10-04T16:57:22.376Z,100481.63
2022-10-04T17:02:46.107Z,100486.56
2022-10-04T17:08:20.888Z,100483.06
2022-10-04T17:13:50.774Z,100477.31
2022-10-04T17:19:03.336Z,100464.34
2022-10-04T17:24:17.001Z,100469.38
2022-10-04T17:29:28.682Z,100474.09
2022-10-04T17:34:48.999Z,100475.31
2022-10-04T17:40:08.909Z,100475.81
2022-10-04T17:45:29.333Z,100472.13
2022-10-04T17:51:15.377Z,100478.09
2022-10-04T17:56:45.720Z,100471.97
2022-10-04T18:02:04.255Z,100471.97
2022-10-04T18:07:12.130Z,100477.66
2022-10-04T18:12:42.222Z,100490.66
2022-10-04T18:17:50.946Z,100503.13
2022-10-04T18:23:16.772Z,100512.91
2022-10-04T18:28:22.785Z,100511.66
2022-10-04T18:33:50.001Z,100510.19
2022-10-04T18:39:14.380Z,100512.97
2022-10-04T18:44:19.514Z,100508.28
2022-10-04T18:49:26.986Z,100507.53
2022-10-04T18:54:41.853Z,100501.50
2022-10-04T19:00:29.548Z,100506.13
2022-10-04T19:05:51.287Z,100508.22
2022-10-04T19:10:59.651Z,100503.16
2022-10-04T19:16:19.902Z,100498.66
2022-10-04T19:21:39.656Z,100509.41
2022-10-04T19:26:47.404Z,100516.44
2022-10-04T19:32:04.291Z,100515.13
2022-10-04T19:37:17.712Z,100519.16
2022-10-04T19:42:33.931Z,100521.78
2022-10-04T19:47:58.010Z,100524.66
2022-10-04T19:53:07.634Z,100525.63
2022-10-04T19:58:38.918Z,100526.25
2022-10-04T20:03:40.795Z,100535.94
2022-10-04T20:09:25.488Z,100539.47
2022-10-04T20:14:26.904Z,100548.69
2022-10-04T20:19:28.389Z,100551.88
2022-10-04T20:24:50.348Z,100559.06
2022-10-04T20:29:51.780Z,100565.44
2022-10-04T20:34:55.315Z,100570.84
2022-10-04T20:39:57.071Z,100573.69
2022-10-04T20:45:10.645Z,100572.56
2022-10-04T20:50:17.334Z,100570.75
2022-10-04T20:55:27.229Z,100559.41
2022-10-04T21:00:33.853Z,100580.09
2022-10-04T21:05:35.915Z,100582.53
2022-10-04T21:10:37.512Z,100581.25
2022-10-04T21:15:55.531Z,100582.53
2022-10-04T21:20:57.047Z,100590.06
2022-10-04T21:26:18.916Z,100586.53
2022-10-04T21:31:20.576Z,100586.75
2022-10-04T21:36:22.193Z,100582.13
2022-10-04T21:41:23.751Z,100574.41
2022-10-04T21:46:25.419Z,100575.53
2022-10-04T21:51:26.998Z,100577.41
2022-10-04T21:56:28.604Z,100563.72
2022-10-04T22:01:30.268Z,100569.03
2022-10-04T22:06:31.841Z,100558.72
2022-10-04T22:11:33.387Z,100554.47
2022-10-04T22:16:35.034Z,100551.34
2022-10-04T22:21:36.570Z,100566.47
2022-10-04T22:26:38.091Z,100562.13
2022-10-04T22:31:43.919Z,100564.03
2022-10-04T22:36:48.416Z,100548.06
2022-10-04T22:41:59.288Z,100519.19
2022-10-04T22:47:02.075Z,100502.19
2022-10-04T22:52:11.691Z,100501.59
2022-10-04T22:57:15.407Z,100480.66
2022-10-04T23:02:28.517Z,100477.97
2022-10-04T23:07:32.783Z,100465.06
2022-10-04T23:12:36.879Z,100459.03
2022-10-04T23:17:39.499Z,100457.00
2022-10-04T23:22:45.391Z,100465.00
2022-10-04T23:27:48.105Z,100459.09
2022-10-04T23:32:52.929Z,100447.84
2022-10-04T23:37:54.831Z,100449.72
2022-10-04T23:42:57.533Z,100436.66
2022-10-04T23:48:01.289Z,100433.41
2022-10-04T23:53:06.472Z,100426.44
2022-10-04T23:58:17.690Z,100414.47
