createdAt,value
2017-07-06T00:01:15.917Z,3.47
2017-07-06T00:03:44.342Z,3.55
2017-07-06T00:06:12.889Z,4.07
2017-07-06T00:08:41.405Z,3.22
2017-07-06T00:11:09.922Z,3.90
2017-07-06T00:13:38.617Z,3.90
2017-07-06T00:16:10.684Z,5.87
2017-07-06T00:18:39.393Z,4.05
2017-07-06T00:21:07.797Z,3.70
2017-07-06T00:23:36.197Z,4.05
2017-07-06T00:26:04.863Z,3.87
2017-07-06T00:28:33.242Z,4.87
2017-07-06T00:31:01.641Z,4.03
2017-07-06T00:33:30.098Z,4.82
2017-07-06T00:35:58.470Z,4.05
2017-07-06T00:38:26.882Z,4.15
2017-07-06T00:40:55.511Z,4.68
2017-07-06T00:43:23.870Z,5.10
2017-07-06T00:45:52.225Z,5.72
2017-07-06T00:48:22.248Z,5.47
2017-07-06T00:50:51.532Z,4.78
2017-07-06T00:53:19.916Z,5.25
2017-07-06T00:55:48.800Z,4.90
2017-07-06T00:58:17.238Z,4.75
2017-07-06T01:00:45.547Z,5.15
2017-07-06T01:03:14.072Z,5.30
2017-07-06T01:05:42.475Z,5.25
2017-07-06T01:08:10.962Z,5.47
2017-07-06T01:10:39.828Z,4.57
2017-07-06T01:13:08.190Z,5.07
2017-07-06T01:15:36.631Z,4.80
2017-07-06T01:18:06.153Z,4.85
2017-07-06T01:20:34.490Z,4.68
2017-07-06T01:23:02.956Z,4.93
2017-07-06T01:25:31.498Z,4.60
2017-07-06T01:27:59.816Z,5.10
2017-07-06T01:30:29.369Z,5.25
2017-07-06T01:32:58.707Z,6.07
2017-07-06T01:35:27.022Z,5.95
2017-07-06T01:37:55.402Z,6.62
2017-07-06T01:40:24.070Z,5.75
2017-07-06T01:42:52.427Z,6.20
2017-07-06T01:45:20.879Z,6.60
2017-07-06T01:47:49.564Z,6.87
2017-07-06T01:50:18.136Z,6.80
2017-07-06T01:52:46.557Z,5.62
2017-07-06T01:55:16.022Z,6.05
2017-07-06T01:57:44.409Z,5.12
2017-07-06T02:00:12.814Z,6.97
2017-07-06T02:02:41.539Z,5.65
2017-07-06T02:05:09.992Z,6.12
2017-07-06T02:07:39.622Z,5.20
2017-07-06T02:10:08.504Z,6.35
2017-07-06T02:12:36.893Z,5.12
2017-07-06T02:15:05.288Z,5.60
2017-07-06T02:17:34.442Z,5.45
2017-07-06T02:20:02.790Z,5.47
2017-07-06T02:22:31.127Z,7.60
2017-07-06T02:24:59.808Z,5.55
2017-07-06T02:27:28.358Z,6.70
2017-07-06T02:29:58.009Z,5.40
2017-07-06T02:32:26.855Z,6.07
2017-07-06T02:34:55.255Z,5.75
2017-07-06T02:37:23.761Z,6.43
2017-07-06T02:39:52.995Z,6.60
2017-07-06T02:42:21.344Z,6.97
2017-07-06T02:44:56.412Z,6.12
2017-07-06T02:47:24.815Z,6.50
2017-07-06T02:49:53.144Z,6.15
2017-07-06T02:52:21.793Z,6.50
2017-07-06T02:54:50.131Z,6.60
2017-07-06T02:57:18.488Z,6.20
2017-07-06T02:59:47.025Z,7.35
2017-07-06T03:02:16.321Z,6.80
2017-07-06T03:04:44.753Z,7.03
2017-07-06T03:07:13.392Z,6.68
2017-07-06T03:09:41.866Z,5.78
2017-07-06T03:12:10.249Z,6.85
2017-07-06T03:14:39.040Z,6.85
2017-07-06T03:17:07.360Z,7.07
2017-07-06T03:19:35.720Z,6.93
2017-07-06T03:22:04.250Z,6.10
2017-07-06T03:24:32.639Z,7.03
2017-07-06T03:27:00.976Z,6.30
2017-07-06T03:29:30.923Z,6.15
2017-07-06T03:31:59.268Z,7.97
2017-07-06T03:34:35.239Z,7.60
2017-07-06T03:37:03.602Z,7.40
2017-07-06T03:39:32.047Z,6.25
2017-07-06T03:42:00.723Z,8.10
2017-07-06T03:44:29.066Z,7.15
2017-07-06T03:46:57.388Z,6.72
2017-07-06T03:49:25.959Z,6.85
2017-07-06T03:51:54.344Z,6.32
2017-07-06T03:54:22.806Z,6.18
2017-07-06T03:56:51.408Z,6.40
2017-07-06T03:59:19.744Z,6.60
2017-07-06T04:01:48.116Z,6.68
2017-07-06T04:04:17.045Z,5.37
2017-07-06T04:06:45.380Z,5.70
2017-07-06T04:09:13.833Z,6.05
2017-07-06T04:11:43.103Z,5.18
2017-07-06T04:14:11.567Z,5.90
2017-07-06T04:16:39.935Z,5.85
2017-07-06T04:19:08.569Z,5.57
2017-07-06T04:21:36.925Z,5.55
2017-07-06T04:24:06.243Z,5.30
2017-07-06T04:26:34.878Z,6.78
2017-07-06T04:29:03.222Z,7.22
2017-07-06T04:31:31.613Z,4.90
2017-07-06T04:33:59.970Z,6.18
2017-07-06T04:36:29.181Z,5.35
2017-07-06T04:38:57.518Z,5.45
2017-07-06T04:41:25.895Z,5.05
2017-07-06T04:43:54.254Z,5.47
2017-07-06T04:46:23.789Z,5.50
2017-07-06T04:48:52.990Z,5.65
2017-07-06T04:51:21.346Z,5.57
2017-07-06T04:53:49.728Z,6.62
2017-07-06T04:56:18.617Z,5.40
2017-07-06T04:58:46.976Z,5.32
2017-07-06T05:01:15.405Z,6.97
2017-07-06T05:03:44.484Z,4.68
2017-07-06T05:06:12.860Z,4.62
2017-07-06T05:08:41.248Z,5.68
2017-07-06T05:11:10.113Z,5.28
2017-07-06T05:13:39.737Z,4.68
2017-07-06T05:16:08.113Z,4.65
2017-07-06T05:18:36.857Z,5.72
2017-07-06T05:21:05.287Z,5.10
2017-07-06T05:23:33.655Z,5.62
2017-07-06T05:26:02.905Z,4.70
2017-07-06T05:28:31.242Z,5.15
2017-07-06T05:30:59.648Z,6.45
2017-07-06T05:33:28.321Z,4.50
2017-07-06T05:35:57.832Z,5.30
2017-07-06T05:38:26.271Z,4.90
2017-07-06T05:40:57.113Z,7.30
2017-07-06T05:43:25.517Z,5.17
2017-07-06T05:45:53.917Z,5.00
2017-07-06T05:48:22.303Z,5.20
2017-07-06T05:50:52.691Z,4.70
2017-07-06T05:53:21.965Z,4.40
2017-07-06T05:55:50.771Z,4.43
2017-07-06T05:58:19.248Z,4.63
2017-07-06T06:00:48.866Z,9.67
2017-07-06T06:03:19.061Z,3.70
2017-07-06T06:05:47.593Z,2.93
2017-07-06T06:08:16.111Z,3.70
2017-07-06T06:10:44.861Z,4.13
2017-07-06T06:13:15.223Z,3.37
2017-07-06T06:15:45.414Z,3.07
2017-07-06T06:18:13.960Z,3.17
2017-07-06T06:20:42.470Z,3.47
2017-07-06T06:23:11.071Z,3.17
2017-07-06T06:25:39.926Z,3.23
2017-07-06T06:28:08.362Z,3.30
2017-07-06T06:30:37.742Z,2.43
2017-07-06T06:33:06.105Z,3.13
2017-07-06T06:35:34.471Z,3.37
2017-07-06T06:38:02.861Z,3.00
2017-07-06T06:40:31.607Z,3.23
2017-07-06T06:42:59.977Z,3.10
2017-07-06T06:45:28.625Z,2.10
2017-07-06T06:47:57.214Z,3.40
2017-07-06T06:50:25.529Z,2.07
2017-07-06T06:52:55.617Z,2.33
2017-07-06T06:55:23.985Z,2.20
2017-07-06T06:57:52.411Z,2.70
2017-07-06T07:00:21.627Z,3.20
2017-07-06T07:02:50.149Z,2.87
2017-07-06T07:05:18.638Z,2.23
2017-07-06T07:07:47.781Z,2.10
2017-07-06T07:10:16.194Z,1.70
2017-07-06T07:12:44.614Z,1.70
2017-07-06T07:15:14.145Z,2.70
2017-07-06T07:17:42.783Z,6.53
2017-07-06T07:20:11.280Z,1.53
2017-07-06T07:22:41.298Z,2.17
2017-07-06T07:25:09.852Z,2.00
2017-07-06T07:27:38.281Z,1.70
2017-07-06T07:30:06.856Z,1.70
2017-07-06T07:32:35.184Z,1.33
2017-07-06T07:35:03.508Z,1.37
2017-07-06T07:37:32.189Z,1.70
2017-07-06T07:40:00.516Z,1.93
2017-07-06T07:42:29.892Z,2.03
2017-07-06T07:44:59.513Z,1.57
2017-07-06T07:47:27.819Z,1.60
2017-07-06T07:49:56.148Z,1.47
2017-07-06T07:52:24.726Z,2.03
2017-07-06T07:54:53.093Z,1.90
2017-07-06T07:57:21.421Z,2.07
2017-07-06T07:59:50.185Z,1.47
2017-07-06T08:02:18.775Z,1.40
2017-07-06T08:04:47.461Z,1.87
2017-07-06T08:07:19.250Z,2.03
2017-07-06T08:09:47.871Z,1.60
2017-07-06T08:12:16.492Z,1.60
2017-07-06T08:14:45.787Z,2.10
2017-07-06T08:17:14.486Z,2.17
2017-07-06T08:19:43.056Z,1.70
2017-07-06T08:22:11.669Z,2.00
2017-07-06T08:24:40.441Z,2.10
2017-07-06T08:27:08.872Z,1.80
2017-07-06T08:29:38.915Z,1.47
2017-07-06T08:32:07.309Z,1.60
2017-07-06T08:34:35.710Z,1.50
2017-07-06T08:37:04.712Z,1.60
2017-07-06T08:39:33.058Z,1.40
2017-07-06T08:42:01.422Z,1.73
2017-07-06T08:44:30.145Z,2.83
2017-07-06T08:46:58.444Z,1.70
2017-07-06T08:49:26.771Z,2.17
2017-07-06T08:51:55.281Z,1.33
2017-07-06T08:54:23.614Z,1.97
2017-07-06T08:56:52.039Z,1.73
2017-07-06T08:59:21.226Z,1.73
2017-07-06T09:01:50.531Z,1.60
2017-07-06T09:04:19.242Z,1.30
2017-07-06T09:06:49.251Z,1.40
2017-07-06T09:09:17.733Z,1.73
2017-07-06T09:11:46.152Z,1.43
2017-07-06T09:14:14.564Z,1.67
2017-07-06T09:16:43.090Z,1.80
2017-07-06T09:19:11.536Z,1.37
2017-07-06T09:21:40.353Z,2.20
2017-07-06T09:24:08.765Z,1.70
2017-07-06T09:26:37.089Z,2.03
2017-07-06T09:29:05.601Z,2.00
2017-07-06T09:31:33.952Z,1.93
2017-07-06T09:34:02.289Z,1.40
2017-07-06T09:36:30.991Z,1.43
2017-07-06T09:38:59.304Z,1.50
2017-07-06T09:41:27.625Z,1.50
2017-07-06T09:43:56.491Z,2.20
2017-07-06T09:46:25.270Z,1.33
2017-07-06T09:48:53.637Z,1.60
2017-07-06T09:51:23.677Z,1.60
2017-07-06T09:53:54.074Z,1.50
2017-07-06T09:56:22.399Z,2.00
2017-07-06T09:58:51.048Z,1.60
2017-07-06T10:01:19.511Z,5.80
2017-07-06T10:03:48.050Z,3.67
2017-07-06T10:06:16.459Z,1.57
2017-07-06T10:08:44.836Z,1.80
2017-07-06T10:11:13.226Z,1.20
2017-07-06T10:13:42.325Z,3.73
2017-07-06T10:16:10.796Z,1.77
2017-07-06T10:18:39.297Z,1.73
2017-07-06T10:21:08.617Z,1.40
2017-07-06T10:23:37.052Z,1.70
2017-07-06T10:26:05.478Z,2.77
2017-07-06T10:28:34.418Z,1.83
2017-07-06T10:31:02.749Z,1.30
2017-07-06T10:33:31.124Z,1.23
2017-07-06T10:35:59.584Z,1.87
2017-07-06T10:38:27.941Z,1.67
2017-07-06T10:40:57.199Z,1.47
2017-07-06T10:43:26.929Z,1.90
2017-07-06T10:45:56.162Z,1.40
2017-07-06T10:48:24.540Z,1.80
2017-07-06T10:50:53.959Z,2.27
2017-07-06T10:53:22.409Z,2.27
2017-07-06T10:55:50.741Z,1.90
2017-07-06T10:58:19.233Z,1.43
2017-07-06T11:00:47.569Z,3.13
2017-07-06T11:03:16.312Z,2.70
2017-07-06T11:05:45.290Z,1.90
2017-07-06T11:08:13.810Z,2.13
2017-07-06T11:10:42.443Z,4.53
2017-07-06T11:13:11.360Z,2.07
2017-07-06T11:15:39.895Z,3.40
2017-07-06T11:18:08.425Z,1.30
2017-07-06T11:20:37.473Z,2.10
2017-07-06T11:23:05.824Z,1.80
2017-07-06T11:25:34.154Z,1.80
2017-07-06T11:28:02.799Z,1.87
2017-07-06T11:30:31.183Z,3.53
2017-07-06T11:33:00.523Z,3.30
2017-07-06T11:35:30.600Z,1.80
2017-07-06T11:37:58.924Z,1.60
2017-07-06T11:40:27.248Z,2.20
2017-07-06T11:42:55.648Z,4.00
2017-07-06T11:45:23.969Z,1.90
2017-07-06T11:47:52.316Z,2.80
2017-07-06T11:50:20.931Z,1.57
2017-07-06T11:52:49.252Z,1.40
2017-07-06T11:55:17.570Z,1.90
2017-07-06T11:57:46.468Z,2.43
2017-07-06T12:00:14.802Z,5.50
2017-07-06T12:02:43.386Z,2.37
2017-07-06T12:05:12.092Z,5.13
2017-07-06T12:07:40.492Z,1.90
2017-07-06T12:10:08.900Z,1.60
2017-07-06T12:12:38.358Z,2.97
2017-07-06T12:15:06.705Z,3.23
2017-07-06T12:17:35.017Z,1.60
2017-07-06T12:20:03.396Z,3.00
2017-07-06T12:22:31.708Z,1.50
2017-07-06T12:25:00.040Z,1.50
2017-07-06T12:27:28.702Z,2.23
2017-07-06T12:29:57.037Z,1.70
2017-07-06T12:32:25.418Z,2.20
2017-07-06T12:34:55.085Z,1.47
2017-07-06T12:37:23.547Z,1.57
2017-07-06T12:39:51.915Z,1.57
2017-07-06T12:42:20.683Z,2.90
2017-07-06T12:44:49.013Z,2.03
2017-07-06T12:47:17.417Z,1.30
2017-07-06T12:49:46.177Z,1.20
2017-07-06T12:52:15.548Z,3.17
2017-07-06T12:54:44.583Z,1.70
2017-07-06T12:57:13.358Z,1.40
2017-07-06T12:59:41.815Z,1.70
2017-07-06T13:02:10.198Z,1.50
2017-07-06T13:04:38.569Z,1.37
2017-07-06T13:07:06.929Z,1.43
2017-07-06T13:09:35.270Z,1.00
2017-07-06T13:12:03.733Z,1.93
2017-07-06T13:14:32.179Z,1.77
2017-07-06T13:17:00.527Z,1.27
2017-07-06T13:19:29.782Z,1.60
2017-07-06T13:21:58.117Z,1.57
2017-07-06T13:24:26.414Z,1.30
2017-07-06T13:26:54.816Z,1.80
2017-07-06T13:29:23.149Z,1.10
2017-07-06T13:31:51.468Z,1.43
2017-07-06T13:34:20.037Z,1.50
2017-07-06T13:36:49.420Z,1.60
2017-07-06T13:39:17.791Z,1.13
2017-07-06T13:41:46.519Z,1.50
2017-07-06T13:44:14.881Z,1.60
2017-07-06T13:46:43.234Z,1.13
2017-07-06T13:49:14.699Z,1.23
2017-07-06T13:51:43.061Z,1.20
2017-07-06T13:54:11.973Z,1.80
2017-07-06T13:56:40.632Z,1.67
2017-07-06T13:59:08.973Z,1.13
2017-07-06T14:01:38.313Z,1.50
2017-07-06T14:04:06.858Z,1.00
2017-07-06T14:06:35.223Z,1.37
2017-07-06T14:09:03.569Z,1.53
2017-07-06T14:11:32.797Z,1.20
2017-07-06T14:14:01.131Z,1.40
2017-07-06T14:16:29.507Z,1.60
2017-07-06T14:18:58.875Z,1.67
2017-07-06T14:21:27.236Z,0.97
2017-07-06T14:23:55.592Z,2.93
2017-07-06T14:26:24.321Z,1.40
2017-07-06T14:28:52.693Z,1.50
2017-07-06T14:31:21.009Z,1.70
2017-07-06T14:33:50.441Z,1.10
2017-07-06T14:36:18.800Z,1.63
2017-07-06T14:38:47.178Z,1.17
2017-07-06T14:41:15.674Z,1.80
2017-07-06T14:43:44.155Z,1.50
2017-07-06T14:46:13.773Z,1.80
2017-07-06T14:48:42.891Z,1.50
2017-07-06T14:51:11.278Z,1.80
2017-07-06T14:53:39.875Z,0.93
2017-07-06T14:56:11.333Z,2.07
2017-07-06T14:58:43.097Z,1.80
2017-07-06T15:01:12.608Z,1.67
2017-07-06T15:03:41.137Z,1.40
2017-07-06T15:06:09.557Z,1.63
2017-07-06T15:08:38.482Z,1.70
2017-07-06T15:11:06.844Z,2.40
2017-07-06T15:13:36.200Z,2.23
2017-07-06T15:16:04.642Z,2.00
2017-07-06T15:18:33.123Z,1.90
2017-07-06T15:21:03.941Z,1.40
2017-07-06T15:23:35.599Z,1.40
2017-07-06T15:26:04.060Z,1.70
2017-07-06T15:28:32.594Z,1.17
2017-07-06T15:31:01.244Z,1.50
2017-07-06T15:33:30.370Z,1.57
2017-07-06T15:35:58.970Z,1.20
2017-07-06T15:38:28.318Z,1.40
2017-07-06T15:40:56.736Z,1.50
2017-07-06T15:43:25.105Z,1.63
2017-07-06T15:45:53.469Z,2.13
2017-07-06T15:48:21.908Z,1.60
2017-07-06T15:50:50.263Z,1.60
2017-07-06T15:53:19.285Z,1.47
2017-07-06T15:55:47.947Z,1.90
2017-07-06T15:58:16.533Z,1.80
2017-07-06T16:00:45.480Z,1.10
2017-07-06T16:03:13.869Z,1.60
2017-07-06T16:05:42.536Z,1.50
2017-07-06T16:08:10.913Z,1.53
2017-07-06T16:10:39.496Z,1.93
2017-07-06T16:13:10.479Z,1.90
2017-07-06T16:15:39.098Z,2.00
2017-07-06T16:18:07.464Z,2.70
2017-07-06T16:20:35.791Z,1.70
2017-07-06T16:23:04.343Z,1.50
2017-07-06T16:25:33.072Z,1.47
2017-07-06T16:28:02.070Z,1.73
2017-07-06T16:30:30.756Z,1.60
2017-07-06T16:32:59.149Z,1.77
2017-07-06T16:35:27.537Z,1.80
2017-07-06T16:37:56.909Z,1.80
2017-07-06T16:40:25.340Z,2.23
2017-07-06T16:42:54.812Z,2.87
2017-07-06T16:45:23.432Z,1.67
2017-07-06T16:47:51.912Z,1.30
2017-07-06T16:50:23.250Z,1.87
2017-07-06T16:52:55.052Z,1.83
2017-07-06T16:55:25.772Z,1.80
2017-07-06T16:57:54.840Z,2.00
2017-07-06T17:00:24.447Z,9.70
2017-07-06T17:02:52.926Z,2.97
2017-07-06T17:05:21.867Z,2.77
2017-07-06T17:07:50.360Z,3.37
2017-07-06T17:10:19.095Z,3.73
2017-07-06T17:12:47.938Z,3.50
2017-07-06T17:15:17.652Z,2.40
2017-07-06T17:17:46.307Z,2.13
2017-07-06T17:20:15.115Z,2.90
2017-07-06T17:22:43.845Z,1.57
2017-07-06T17:25:12.869Z,4.83
2017-07-06T17:27:43.236Z,1.73
2017-07-06T17:30:12.256Z,2.17
2017-07-06T17:32:40.864Z,2.10
2017-07-06T17:35:09.536Z,2.73
2017-07-06T17:37:38.173Z,2.33
2017-07-06T17:40:06.656Z,2.40
2017-07-06T17:42:35.062Z,2.80
2017-07-06T17:45:04.315Z,3.13
2017-07-06T17:47:32.770Z,2.97
2017-07-06T17:50:01.244Z,3.30
2017-07-06T17:52:31.878Z,2.17
2017-07-06T17:55:00.611Z,2.10
2017-07-06T17:57:30.168Z,3.47
2017-07-06T17:59:59.089Z,3.70
2017-07-06T18:02:28.665Z,3.60
2017-07-06T18:04:57.153Z,2.57
2017-07-06T18:07:26.996Z,2.83
2017-07-06T18:09:55.422Z,3.63
2017-07-06T18:12:23.921Z,3.50
2017-07-06T18:14:52.710Z,5.97
2017-07-06T18:17:21.691Z,1.83
2017-07-06T18:19:50.091Z,3.00
2017-07-06T18:22:19.195Z,4.57
2017-07-06T18:24:47.944Z,2.87
2017-07-06T18:27:16.409Z,2.43
2017-07-06T18:29:45.730Z,2.60
2017-07-06T18:32:16.162Z,2.60
2017-07-06T18:34:45.379Z,5.20
2017-07-06T18:37:16.421Z,2.33
2017-07-06T18:39:46.363Z,2.53
2017-07-06T18:42:15.046Z,8.93
2017-07-06T18:44:44.159Z,3.17
2017-07-06T18:47:12.698Z,3.00
2017-07-06T18:49:42.067Z,2.13
2017-07-06T18:52:10.519Z,2.80
2017-07-06T18:54:39.602Z,1.70
2017-07-06T18:57:08.580Z,4.47
2017-07-06T18:59:36.974Z,2.50
2017-07-06T19:02:11.595Z,2.10
2017-07-06T19:04:42.712Z,2.90
2017-07-06T19:07:12.604Z,2.10
2017-07-06T19:09:41.467Z,3.10
2017-07-06T19:12:10.742Z,4.60
2017-07-06T19:14:39.750Z,2.93
2017-07-06T19:17:08.305Z,5.10
2017-07-06T19:19:37.850Z,3.50
2017-07-06T19:22:08.593Z,2.77
2017-07-06T19:24:37.724Z,3.47
2017-07-06T19:27:06.713Z,3.70
2017-07-06T19:29:37.231Z,2.80
2017-07-06T19:32:06.014Z,3.17
2017-07-06T19:34:35.477Z,3.33
2017-07-06T19:37:03.909Z,4.13
2017-07-06T19:39:33.305Z,3.87
2017-07-06T19:42:01.983Z,3.13
2017-07-06T19:44:31.314Z,3.23
2017-07-06T19:47:00.914Z,2.70
2017-07-06T19:49:30.509Z,3.20
2017-07-06T19:51:58.917Z,3.70
2017-07-06T19:54:28.235Z,3.50
2017-07-06T19:56:57.849Z,3.60
2017-07-06T19:59:26.230Z,2.83
2017-07-06T20:01:54.631Z,2.90
2017-07-06T20:04:24.055Z,3.00
2017-07-06T20:06:52.520Z,2.70
2017-07-06T20:09:21.016Z,4.53
2017-07-06T20:11:50.236Z,3.20
2017-07-06T20:14:18.804Z,3.47
2017-07-06T20:16:48.202Z,3.20
2017-07-06T20:19:17.112Z,3.37
2017-07-06T20:21:45.687Z,3.70
2017-07-06T20:24:14.338Z,2.20
2017-07-06T20:26:43.707Z,4.23
2017-07-06T20:29:12.269Z,2.90
2017-07-06T20:31:40.854Z,2.90
2017-07-06T20:34:09.750Z,3.33
2017-07-06T20:36:38.199Z,3.37
2017-07-06T20:39:06.528Z,4.10
2017-07-06T20:41:35.117Z,4.60
2017-07-06T20:44:03.444Z,3.20
2017-07-06T20:46:31.907Z,3.50
2017-07-06T20:49:03.805Z,3.63
2017-07-06T20:51:32.163Z,3.40
2017-07-06T20:54:00.616Z,3.17
2017-07-06T20:56:29.300Z,4.73
2017-07-06T20:58:57.713Z,3.30
2017-07-06T21:01:27.158Z,3.30
2017-07-06T21:03:55.648Z,3.10
2017-07-06T21:06:24.012Z,3.70
2017-07-06T21:08:53.768Z,3.87
2017-07-06T21:11:22.724Z,2.97
2017-07-06T21:13:51.441Z,4.17
2017-07-06T21:16:19.910Z,3.43
2017-07-06T21:18:48.938Z,2.83
2017-07-06T21:21:17.355Z,3.33
2017-07-06T21:23:45.805Z,2.63
2017-07-06T21:26:14.933Z,2.97
2017-07-06T21:28:43.347Z,2.40
2017-07-06T21:31:12.000Z,2.63
2017-07-06T21:33:40.671Z,2.70
2017-07-06T21:36:09.447Z,2.50
2017-07-06T21:38:38.089Z,2.20
2017-07-06T21:41:06.662Z,2.43
2017-07-06T21:43:40.475Z,2.37
2017-07-06T21:46:09.369Z,3.00
2017-07-06T21:48:37.782Z,2.20
2017-07-06T21:51:06.297Z,2.20
2017-07-06T21:53:35.226Z,2.30
2017-07-06T21:56:04.629Z,2.00
2017-07-06T21:58:33.034Z,2.30
2017-07-06T22:01:05.128Z,2.57
2017-07-06T22:03:33.456Z,2.40
2017-07-06T22:06:01.871Z,1.77
2017-07-06T22:08:31.564Z,2.17
2017-07-06T22:11:02.609Z,2.00
2017-07-06T22:13:31.073Z,2.00
2017-07-06T22:15:59.647Z,2.30
2017-07-06T22:18:28.075Z,2.63
2017-07-06T22:20:56.469Z,2.77
2017-07-06T22:23:25.375Z,2.30
2017-07-06T22:25:53.739Z,2.17
2017-07-06T22:28:24.355Z,2.50
2017-07-06T22:30:53.197Z,2.30
2017-07-06T22:33:21.668Z,2.00
2017-07-06T22:35:51.432Z,3.87
2017-07-06T22:38:20.237Z,3.10
2017-07-06T22:40:48.706Z,2.20
2017-07-06T22:43:17.145Z,2.17
2017-07-06T22:45:45.925Z,2.20
2017-07-06T22:48:14.330Z,2.50
2017-07-06T22:50:42.810Z,2.33
2017-07-06T22:53:11.586Z,2.40
2017-07-06T22:55:40.254Z,2.77
2017-07-06T22:58:08.728Z,2.43
2017-07-06T23:00:37.697Z,2.93
2017-07-06T23:03:07.120Z,3.00
2017-07-06T23:05:35.524Z,2.90
2017-07-06T23:08:06.257Z,2.30
2017-07-06T23:10:34.655Z,3.00
2017-07-06T23:13:03.109Z,2.70
2017-07-06T23:15:31.718Z,2.60
2017-07-06T23:18:00.080Z,2.67
2017-07-06T23:20:28.458Z,2.67
2017-07-06T23:22:57.536Z,2.80
2017-07-06T23:25:30.731Z,2.77
2017-07-06T23:27:59.272Z,2.43
2017-07-06T23:30:27.641Z,2.07
2017-07-06T23:32:56.046Z,2.30
2017-07-06T23:35:24.989Z,2.70
2017-07-06T23:37:54.378Z,2.20
2017-07-06T23:40:22.804Z,2.90
2017-07-06T23:42:52.647Z,3.77
2017-07-06T23:45:21.328Z,2.77
2017-07-06T23:47:49.729Z,1.97
2017-07-06T23:50:18.673Z,2.00
2017-07-06T23:52:47.140Z,2.00
2017-07-06T23:55:15.481Z,2.50
2017-07-06T23:57:44.222Z,2.70
