createdAt,value
2023-02-08T00:01:36.688Z,32.88
2023-02-08T00:04:04.766Z,30.05
2023-02-08T00:06:33.384Z,29.38
2023-02-08T00:09:11.793Z,28.60
2023-02-08T00:11:48.043Z,29.30
2023-02-08T00:14:16.450Z,29.98
2023-02-08T00:16:44.377Z,27.50
2023-02-08T00:19:17.894Z,31.75
2023-02-08T00:21:45.707Z,32.45
2023-02-08T00:24:13.530Z,30.25
2023-02-08T00:26:41.379Z,27.92
2023-02-08T00:29:09.085Z,31.58
2023-02-08T00:31:37.097Z,30.20
2023-02-08T00:34:05.448Z,32.45
2023-02-08T00:36:33.056Z,32.80
2023-02-08T00:39:02.525Z,31.92
2023-02-08T00:41:30.299Z,29.92
2023-02-08T00:43:58.278Z,33.63
2023-02-08T00:46:26.525Z,29.92
2023-02-08T00:48:54.532Z,32.42
2023-02-08T00:51:22.211Z,29.42
2023-02-08T00:53:50.694Z,30.10
2023-02-08T00:56:18.536Z,32.65
2023-02-08T00:58:46.672Z,31.80
2023-02-08T01:01:14.842Z,30.80
2023-02-08T01:03:43.769Z,31.52
2023-02-08T01:06:15.664Z,33.60
2023-02-08T01:08:43.654Z,27.95
2023-02-08T01:11:18.662Z,29.77
2023-02-08T01:13:46.424Z,30.45
2023-02-08T01:16:21.173Z,29.40
2023-02-08T01:18:51.238Z,28.35
2023-02-08T01:21:24.384Z,29.15
2023-02-08T01:23:52.552Z,29.35
2023-02-08T01:26:21.698Z,29.63
2023-02-08T01:28:50.590Z,29.63
2023-02-08T01:31:21.111Z,29.08
2023-02-08T01:36:16.956Z,27.75
2023-02-08T01:38:45.706Z,28.15
2023-02-08T01:41:20.611Z,29.08
2023-02-08T01:44:03.359Z,30.45
2023-02-08T01:46:34.426Z,26.42
2023-02-08T01:49:12.776Z,28.23
2023-02-08T01:52:03.499Z,28.23
2023-02-08T01:54:38.367Z,28.75
2023-02-08T01:57:06.899Z,28.98
2023-02-08T01:59:45.678Z,26.88
2023-02-08T02:02:16.511Z,27.48
2023-02-08T02:04:44.597Z,26.92
2023-02-08T02:07:13.231Z,24.70
2023-02-08T02:09:56.187Z,27.40
2023-02-08T02:12:25.329Z,27.10
2023-02-08T02:14:53.061Z,25.45
2023-02-08T02:17:20.914Z,26.40
2023-02-08T02:19:57.691Z,26.45
2023-02-08T02:22:59.116Z,26.83
2023-02-08T02:25:45.344Z,26.23
2023-02-08T02:28:47.847Z,26.75
2023-02-08T02:31:30.575Z,25.17
2023-02-08T02:34:26.240Z,24.80
2023-02-08T02:37:20.425Z,27.02
2023-02-08T02:40:07.577Z,26.00
2023-02-08T02:43:23.646Z,23.45
2023-02-08T02:46:06.485Z,24.42
2023-02-08T02:49:00.130Z,23.17
2023-02-08T02:51:42.952Z,24.23
2023-02-08T02:54:36.810Z,24.45
2023-02-08T02:57:17.616Z,22.60
2023-02-08T02:59:47.098Z,22.02
2023-02-08T03:02:15.084Z,22.77
2023-02-08T03:04:42.800Z,20.27
2023-02-08T03:07:51.952Z,19.85
2023-02-08T03:10:38.522Z,21.10
2023-02-08T03:13:25.219Z,19.40
2023-02-08T03:16:16.090Z,16.48
2023-02-08T03:19:01.879Z,18.38
2023-02-08T03:21:49.953Z,17.98
2023-02-08T03:24:23.537Z,21.33
2023-02-08T03:27:18.986Z,17.80
2023-02-08T03:30:10.756Z,19.73
2023-02-08T03:32:50.604Z,18.65
2023-02-08T03:35:53.701Z,17.90
2023-02-08T03:38:29.303Z,17.83
2023-02-08T03:40:59.672Z,19.02
2023-02-08T03:43:33.218Z,18.20
2023-02-08T03:46:12.248Z,15.45
2023-02-08T03:48:46.243Z,17.52
2023-02-08T03:51:17.068Z,17.27
2023-02-08T03:53:46.945Z,15.70
2023-02-08T03:56:20.717Z,19.30
2023-02-08T03:59:04.607Z,17.08
2023-02-08T04:02:01.492Z,17.80
2023-02-08T04:04:34.645Z,16.33
2023-02-08T04:07:03.244Z,16.23
2023-02-08T04:09:31.001Z,18.25
2023-02-08T04:11:58.920Z,18.63
2023-02-08T04:14:26.623Z,15.63
2023-02-08T04:16:54.326Z,17.00
2023-02-08T04:19:22.578Z,15.70
2023-02-08T04:21:50.376Z,16.90
2023-02-08T04:24:18.339Z,15.90
2023-02-08T04:26:46.395Z,16.00
2023-02-08T04:29:14.389Z,15.73
2023-02-08T04:31:42.226Z,16.08
2023-02-08T04:34:09.967Z,16.63
2023-02-08T04:36:37.679Z,15.73
2023-02-08T04:39:05.405Z,15.60
2023-02-08T04:41:33.263Z,16.38
2023-02-08T04:44:00.977Z,14.43
2023-02-08T04:48:59.375Z,15.18
2023-02-08T04:51:27.020Z,16.63
2023-02-08T04:53:54.823Z,15.98
2023-02-08T04:56:23.157Z,15.43
2023-02-08T04:58:51.006Z,14.75
2023-02-08T05:01:18.948Z,17.33
2023-02-08T05:03:47.506Z,13.52
2023-02-08T05:06:15.243Z,13.95
2023-02-08T05:08:42.865Z,14.40
2023-02-08T05:11:10.646Z,14.13
2023-02-08T05:13:38.337Z,14.27
2023-02-08T05:16:06.217Z,14.20
2023-02-08T05:18:34.052Z,15.77
2023-02-08T05:21:02.203Z,13.85
2023-02-08T05:23:30.790Z,14.48
2023-02-08T05:25:59.152Z,14.82
2023-02-08T05:28:27.120Z,15.77
2023-02-08T05:30:54.905Z,16.67
2023-02-08T05:33:22.577Z,14.95
2023-02-08T05:35:50.198Z,13.38
2023-02-08T05:38:17.921Z,13.90
2023-02-08T05:40:45.655Z,16.80
2023-02-08T05:43:13.293Z,15.52
2023-02-08T05:45:40.877Z,16.27
2023-02-08T05:48:08.534Z,14.38
2023-02-08T05:50:36.239Z,14.90
2023-02-08T05:53:03.907Z,13.43
2023-02-08T05:55:31.524Z,15.05
2023-02-08T05:57:59.240Z,13.95
2023-02-08T06:00:27.015Z,12.60
2023-02-08T06:02:54.709Z,13.40
2023-02-08T06:05:22.491Z,14.85
2023-02-08T06:07:50.201Z,13.82
2023-02-08T06:10:17.974Z,13.23
2023-02-08T06:12:45.855Z,15.80
2023-02-08T06:15:13.744Z,14.07
2023-02-08T06:17:41.484Z,14.32
2023-02-08T06:20:12.565Z,14.30
2023-02-08T06:22:40.372Z,14.85
2023-02-08T06:25:08.122Z,14.77
2023-02-08T06:27:36.049Z,13.13
2023-02-08T06:30:04.497Z,14.35
2023-02-08T06:32:32.527Z,14.63
2023-02-08T06:35:00.183Z,13.88
2023-02-08T06:37:28.023Z,14.07
2023-02-08T06:39:55.822Z,15.70
2023-02-08T06:42:23.578Z,15.77
2023-02-08T06:44:55.259Z,15.15
2023-02-08T06:47:24.298Z,15.30
2023-02-08T06:49:52.671Z,15.85
2023-02-08T06:52:21.589Z,15.98
2023-02-08T06:54:49.731Z,15.10
2023-02-08T06:57:17.450Z,14.38
2023-02-08T06:59:45.970Z,21.60
2023-02-08T07:02:16.270Z,16.92
2023-02-08T07:04:45.525Z,16.60
2023-02-08T07:07:19.568Z,16.20
2023-02-08T07:09:47.541Z,16.83
2023-02-08T07:12:15.882Z,16.77
2023-02-08T07:14:44.228Z,14.50
2023-02-08T07:17:14.550Z,15.55
2023-02-08T07:19:42.288Z,14.80
2023-02-08T07:22:10.056Z,17.70
2023-02-08T07:24:40.512Z,16.38
2023-02-08T07:29:36.898Z,15.05
2023-02-08T07:32:05.970Z,14.98
2023-02-08T07:34:36.365Z,16.77
2023-02-08T07:37:04.605Z,14.38
2023-02-08T07:39:32.587Z,15.23
2023-02-08T07:42:00.268Z,14.65
2023-02-08T07:44:32.364Z,15.48
2023-02-08T07:47:01.765Z,16.75
2023-02-08T07:49:29.562Z,14.48
2023-02-08T07:51:57.384Z,14.80
2023-02-08T07:54:25.177Z,16.02
2023-02-08T07:56:53.296Z,15.55
2023-02-08T07:59:21.050Z,18.98
2023-02-08T08:01:48.801Z,17.40
2023-02-08T08:04:16.716Z,18.50
2023-02-08T08:06:46.552Z,17.80
2023-02-08T08:09:15.506Z,16.30
2023-02-08T08:11:43.143Z,15.30
2023-02-08T08:14:10.767Z,17.40
2023-02-08T08:16:38.398Z,17.38
2023-02-08T08:19:06.174Z,16.60
2023-02-08T08:21:33.835Z,19.23
2023-02-08T08:24:01.494Z,17.38
2023-02-08T08:26:29.871Z,17.85
2023-02-08T08:28:57.664Z,17.67
2023-02-08T08:31:25.515Z,18.20
2023-02-08T08:33:56.476Z,18.27
2023-02-08T08:36:32.549Z,15.90
2023-02-08T08:39:00.511Z,18.30
2023-02-08T08:41:28.608Z,16.65
2023-02-08T08:43:56.245Z,18.25
2023-02-08T08:46:23.991Z,17.92
2023-02-08T08:48:52.356Z,18.23
2023-02-08T08:51:20.004Z,16.92
2023-02-08T08:53:47.674Z,17.33
2023-02-08T08:56:15.332Z,18.17
2023-02-08T08:58:43.728Z,15.93
2023-02-08T09:01:12.106Z,17.10
2023-02-08T09:03:39.792Z,15.90
2023-02-08T09:06:07.549Z,16.65
2023-02-08T09:08:35.307Z,17.48
2023-02-08T09:11:08.546Z,15.18
2023-02-08T09:13:37.050Z,16.20
2023-02-08T09:16:10.584Z,20.70
2023-02-08T09:18:38.490Z,19.80
2023-02-08T09:21:11.275Z,19.73
2023-02-08T09:23:39.279Z,18.05
2023-02-08T09:26:10.104Z,19.55
2023-02-08T09:28:37.962Z,18.17
2023-02-08T09:31:43.196Z,17.85
2023-02-08T09:34:11.266Z,18.77
2023-02-08T09:36:40.814Z,19.63
2023-02-08T09:39:15.647Z,20.42
2023-02-08T09:42:32.376Z,20.02
2023-02-08T09:45:37.778Z,21.67
2023-02-08T09:48:21.268Z,19.60
2023-02-08T09:50:59.718Z,20.83
2023-02-08T09:53:53.510Z,20.00
2023-02-08T09:57:11.019Z,22.48
2023-02-08T09:59:49.573Z,21.90
2023-02-08T10:02:28.533Z,23.05
2023-02-08T10:05:32.523Z,23.08
2023-02-08T10:08:34.258Z,22.85
2023-02-08T10:11:44.849Z,23.55
2023-02-08T10:14:45.967Z,22.17
2023-02-08T10:17:49.007Z,22.63
2023-02-08T10:20:46.529Z,23.65
2023-02-08T10:27:02.757Z,25.77
2023-02-08T10:30:22.454Z,23.27
2023-02-08T10:33:07.137Z,25.58
2023-02-08T10:35:59.271Z,26.65
2023-02-08T10:41:48.730Z,26.17
2023-02-08T10:45:01.832Z,26.67
2023-02-08T10:47:42.939Z,25.10
2023-02-08T10:50:39.457Z,23.90
2023-02-08T10:53:10.577Z,25.98
2023-02-08T10:55:42.122Z,24.73
2023-02-08T10:58:15.962Z,24.60
2023-02-08T11:00:44.674Z,24.55
2023-02-08T11:03:25.018Z,23.92
2023-02-08T11:05:53.774Z,25.05
2023-02-08T11:08:22.983Z,22.77
2023-02-08T11:11:01.319Z,25.45
2023-02-08T11:13:48.278Z,24.08
2023-02-08T11:16:24.975Z,24.70
2023-02-08T11:18:58.349Z,25.30
2023-02-08T11:21:39.020Z,26.25
2023-02-08T11:24:27.216Z,25.27
2023-02-08T11:26:56.505Z,24.73
2023-02-08T11:29:27.138Z,24.25
2023-02-08T11:32:02.843Z,23.75
2023-02-08T11:34:34.324Z,24.20
2023-02-08T11:37:23.300Z,23.80
2023-02-08T11:39:55.415Z,23.58
2023-02-08T11:42:47.213Z,24.40
2023-02-08T11:45:46.240Z,24.30
2023-02-08T11:48:25.482Z,24.15
2023-02-08T11:51:00.340Z,24.58
2023-02-08T11:53:33.680Z,21.73
2023-02-08T11:56:04.348Z,23.42
2023-02-08T11:58:32.632Z,23.25
2023-02-08T12:01:21.423Z,24.27
2023-02-08T12:03:50.764Z,23.95
2023-02-08T12:06:32.597Z,21.50
2023-02-08T12:09:22.560Z,20.95
2023-02-08T12:12:06.444Z,21.30
2023-02-08T12:14:54.274Z,22.17
2023-02-08T12:17:40.091Z,19.63
2023-02-08T12:20:35.994Z,18.50
2023-02-08T12:23:14.916Z,17.35
2023-02-08T12:25:42.801Z,16.30
2023-02-08T12:28:25.711Z,15.77
2023-02-08T12:31:17.902Z,16.63
2023-02-08T12:34:05.683Z,17.17
2023-02-08T12:36:36.467Z,18.05
2023-02-08T12:39:26.242Z,18.08
2023-02-08T12:42:10.913Z,16.40
2023-02-08T12:44:54.015Z,19.13
2023-02-08T12:47:58.173Z,17.38
2023-02-08T12:50:53.348Z,16.33
2023-02-08T12:53:45.963Z,15.60
2023-02-08T12:56:18.695Z,16.63
2023-02-08T12:58:50.643Z,16.50
2023-02-08T13:01:26.115Z,19.00
2023-02-08T13:04:19.207Z,19.00
2023-02-08T13:06:51.774Z,19.48
2023-02-08T13:09:35.714Z,21.05
2023-02-08T13:12:06.728Z,23.17
2023-02-08T13:15:03.678Z,20.10
2023-02-08T13:18:19.753Z,19.85
2023-02-08T13:20:52.329Z,18.10
2023-02-08T13:23:22.666Z,16.90
2023-02-08T13:25:55.084Z,18.60
2023-02-08T13:28:25.413Z,16.17
2023-02-08T13:31:03.040Z,16.40
2023-02-08T13:34:01.249Z,17.48
2023-02-08T13:36:39.826Z,17.13
2023-02-08T13:39:25.193Z,16.25
2023-02-08T13:41:55.842Z,17.50
2023-02-08T13:44:34.368Z,19.15
2023-02-08T13:47:02.882Z,20.02
2023-02-08T13:49:49.312Z,19.33
2023-02-08T13:52:47.992Z,19.85
2023-02-08T13:55:36.544Z,21.02
2023-02-08T13:58:14.264Z,20.10
2023-02-08T14:00:54.045Z,22.17
2023-02-08T14:03:24.169Z,23.87
2023-02-08T14:06:01.967Z,25.13
2023-02-08T14:08:44.375Z,24.23
2023-02-08T14:11:23.428Z,24.98
2023-02-08T14:14:06.383Z,22.02
2023-02-08T14:16:36.124Z,23.63
2023-02-08T14:19:06.692Z,19.57
2023-02-08T14:21:48.655Z,20.45
2023-02-08T14:24:34.508Z,21.98
2023-02-08T14:27:22.459Z,22.15
2023-02-08T14:29:59.393Z,22.00
2023-02-08T14:32:38.016Z,20.75
2023-02-08T14:35:13.349Z,19.70
2023-02-08T14:37:42.539Z,18.25
2023-02-08T14:40:25.149Z,18.00
2023-02-08T14:43:00.481Z,19.88
2023-02-08T14:45:38.635Z,20.48
2023-02-08T14:48:07.561Z,19.15
2023-02-08T14:50:39.313Z,19.63
2023-02-08T14:53:13.065Z,20.33
2023-02-08T14:56:14.602Z,19.70
2023-02-08T14:58:45.890Z,20.65
2023-02-08T15:01:43.933Z,18.67
2023-02-08T15:04:13.573Z,19.98
2023-02-08T15:06:58.367Z,17.92
2023-02-08T15:09:31.698Z,18.67
2023-02-08T15:12:10.898Z,15.88
2023-02-08T15:14:41.208Z,12.18
2023-02-08T15:17:28.945Z,9.88
2023-02-08T15:19:57.213Z,9.95
2023-02-08T15:22:24.780Z,11.25
2023-02-08T15:24:59.185Z,9.75
2023-02-08T15:27:30.593Z,11.77
2023-02-08T15:29:59.171Z,12.48
2023-02-08T15:32:28.836Z,11.68
2023-02-08T15:35:01.908Z,12.70
2023-02-08T15:37:33.433Z,13.65
2023-02-08T15:40:02.905Z,12.43
2023-02-08T15:42:33.934Z,13.55
2023-02-08T15:45:03.296Z,12.93
2023-02-08T15:47:32.248Z,15.23
2023-02-08T15:50:00.739Z,13.63
2023-02-08T15:52:32.223Z,15.90
2023-02-08T15:54:59.901Z,13.07
2023-02-08T15:57:36.094Z,15.00
2023-02-08T16:00:12.662Z,16.17
2023-02-08T16:02:43.793Z,16.92
2023-02-08T16:05:20.028Z,15.32
2023-02-08T16:07:48.134Z,15.55
2023-02-08T16:10:27.973Z,16.63
2023-02-08T16:13:02.462Z,16.97
2023-02-08T16:15:45.822Z,18.40
2023-02-08T16:18:34.898Z,17.73
2023-02-08T16:21:06.109Z,17.58
2023-02-08T16:23:38.783Z,17.85
2023-02-08T16:26:28.390Z,18.85
2023-02-08T16:28:59.754Z,16.92
2023-02-08T16:31:30.969Z,17.17
2023-02-08T16:34:18.354Z,18.35
2023-02-08T16:36:51.089Z,17.80
2023-02-08T16:39:18.670Z,19.00
2023-02-08T16:42:15.277Z,19.92
2023-02-08T16:44:58.022Z,17.80
2023-02-08T16:47:28.184Z,19.20
2023-02-08T16:49:55.881Z,18.08
2023-02-08T16:52:23.673Z,18.05
2023-02-08T16:54:51.444Z,18.20
2023-02-08T16:57:19.146Z,18.75
2023-02-08T16:59:46.828Z,19.98
2023-02-08T17:02:14.461Z,20.27
2023-02-08T17:04:42.076Z,19.00
2023-02-08T17:07:18.483Z,18.83
2023-02-08T17:09:46.223Z,18.27
2023-02-08T17:12:22.467Z,19.45
2023-02-08T17:14:50.871Z,18.55
2023-02-08T17:17:20.097Z,19.75
2023-02-08T17:19:48.264Z,19.15
2023-02-08T17:22:16.105Z,18.25
2023-02-08T17:24:43.772Z,19.02
2023-02-08T17:27:15.006Z,19.27
2023-02-08T17:29:42.851Z,17.83
2023-02-08T17:32:10.599Z,19.92
2023-02-08T17:34:39.607Z,17.88
2023-02-08T17:37:07.312Z,19.05
2023-02-08T17:39:34.970Z,19.45
2023-02-08T17:42:02.625Z,21.15
2023-02-08T17:44:30.299Z,20.42
2023-02-08T17:46:58.091Z,22.40
2023-02-08T17:49:25.837Z,22.67
2023-02-08T17:51:53.534Z,20.92
2023-02-08T17:54:21.228Z,21.38
2023-02-08T17:56:48.961Z,21.63
2023-02-08T17:59:16.672Z,21.23
2023-02-08T18:01:45.629Z,22.52
2023-02-08T18:04:13.555Z,22.55
2023-02-08T18:06:41.310Z,23.05
2023-02-08T18:09:12.191Z,23.02
2023-02-08T18:11:39.848Z,22.27
2023-02-08T18:14:07.889Z,21.70
2023-02-08T18:16:36.269Z,23.63
2023-02-08T18:19:04.381Z,21.98
2023-02-08T18:21:36.257Z,24.83
2023-02-08T18:24:05.098Z,23.45
2023-02-08T18:26:34.556Z,22.85
2023-02-08T18:29:03.939Z,21.67
2023-02-08T18:31:32.827Z,21.00
2023-02-08T18:34:02.206Z,21.45
2023-02-08T18:36:30.906Z,20.30
2023-02-08T18:38:58.884Z,22.83
2023-02-08T18:41:29.109Z,22.38
2023-02-08T18:43:58.092Z,22.88
2023-02-08T18:46:28.039Z,21.70
2023-02-08T18:48:56.300Z,20.83
2023-02-08T18:51:29.940Z,23.60
2023-02-08T18:53:57.686Z,22.15
2023-02-08T18:56:27.317Z,21.33
2023-02-08T18:58:58.185Z,20.10
2023-02-08T19:01:25.988Z,22.42
2023-02-08T19:04:00.309Z,25.95
2023-02-08T19:06:35.021Z,26.10
2023-02-08T19:09:07.893Z,28.13
2023-02-08T19:11:43.354Z,25.02
2023-02-08T19:14:18.184Z,25.50
2023-02-08T19:16:49.086Z,26.98
2023-02-08T19:19:20.270Z,25.38
2023-02-08T19:21:48.111Z,26.40
2023-02-08T19:24:16.816Z,24.55
2023-02-08T19:26:44.950Z,27.13
2023-02-08T19:29:29.956Z,25.25
2023-02-08T19:32:01.737Z,27.08
2023-02-08T19:34:36.154Z,27.40
2023-02-08T19:37:52.453Z,25.50
2023-02-08T19:46:08.416Z,26.33
2023-02-08T19:48:36.265Z,26.33
2023-02-08T19:51:04.823Z,26.30
2023-02-08T19:53:32.966Z,28.33
2023-02-08T19:56:19.394Z,26.10
2023-02-08T19:58:47.667Z,27.42
2023-02-08T20:01:18.482Z,32.58
2023-02-08T20:03:47.352Z,26.88
2023-02-08T20:06:16.261Z,26.42
2023-02-08T20:08:44.243Z,25.40
2023-02-08T20:11:30.260Z,28.15
2023-02-08T20:14:30.560Z,28.42
2023-02-08T20:16:59.346Z,26.77
2023-02-08T20:19:31.303Z,26.00
2023-02-08T20:22:01.074Z,23.75
2023-02-08T20:24:34.957Z,25.30
2023-02-08T20:27:06.633Z,23.95
2023-02-08T20:29:48.001Z,26.33
2023-02-08T20:32:20.664Z,23.10
2023-02-08T20:34:59.424Z,27.55
2023-02-08T20:37:29.644Z,24.25
2023-02-08T20:40:14.874Z,22.98
2023-02-08T20:42:54.187Z,25.98
2023-02-08T20:45:45.402Z,26.00
2023-02-08T20:48:25.735Z,24.50
2023-02-08T20:51:25.799Z,23.45
2023-02-08T20:54:07.151Z,22.55
2023-02-08T20:56:42.523Z,20.60
2023-02-08T20:59:27.212Z,22.08
2023-02-08T21:02:03.583Z,21.55
2023-02-08T21:04:37.927Z,22.00
2023-02-08T21:07:20.481Z,21.98
2023-02-08T21:10:18.719Z,21.20
2023-02-08T21:12:49.923Z,21.85
2023-02-08T21:15:25.686Z,21.90
2023-02-08T21:18:02.518Z,21.92
2023-02-08T21:24:24.487Z,42.20
2023-02-08T21:27:08.252Z,46.95
2023-02-08T21:29:38.578Z,49.33
2023-02-08T21:32:22.228Z,48.20
2023-02-08T21:35:02.334Z,44.90
2023-02-08T21:37:34.211Z,37.60
2023-02-08T21:43:04.681Z,36.00
2023-02-08T21:48:55.585Z,38.47
2023-02-08T21:51:48.760Z,42.28
2023-02-08T21:55:05.180Z,41.30
2023-02-08T21:57:42.696Z,40.85
2023-02-08T22:00:31.815Z,41.30
2023-02-08T22:03:06.326Z,38.92
2023-02-08T22:05:59.379Z,38.88
2023-02-08T22:08:53.168Z,37.28
2023-02-08T22:11:27.699Z,38.67
2023-02-08T22:16:40.019Z,30.80
2023-02-08T22:19:08.578Z,32.63
2023-02-08T22:21:42.795Z,32.45
2023-02-08T22:24:57.515Z,27.15
2023-02-08T22:31:53.581Z,23.40
2023-02-08T22:38:25.168Z,28.42
2023-02-08T22:40:56.379Z,28.50
2023-02-08T22:43:45.048Z,28.55
2023-02-08T22:47:10.971Z,31.23
2023-02-08T22:52:34.814Z,25.25
2023-02-08T23:08:18.339Z,25.80
2023-02-08T23:18:20.661Z,25.97
2023-02-08T23:20:51.980Z,24.63
2023-02-08T23:23:48.187Z,26.52
2023-02-08T23:26:19.414Z,27.33
2023-02-08T23:29:36.918Z,26.42
2023-02-08T23:32:30.046Z,25.25
2023-02-08T23:35:35.926Z,24.80
2023-02-08T23:38:50.261Z,24.17
2023-02-08T23:41:22.221Z,25.77
2023-02-08T23:44:52.260Z,24.60
2023-02-08T23:47:29.579Z,27.48
2023-02-08T23:50:07.494Z,26.17
2023-02-08T23:52:40.365Z,27.43
2023-02-08T23:55:48.197Z,26.40
2023-02-08T23:58:32.650Z,31.52
