createdAt,value
2017-03-04T00:00:02.014Z,990.48
2017-03-04T00:01:01.987Z,990.44
2017-03-04T00:02:01.972Z,990.46
2017-03-04T00:03:01.950Z,990.45
2017-03-04T00:04:01.928Z,990.44
2017-03-04T00:05:01.899Z,990.43
2017-03-04T00:06:01.880Z,990.46
2017-03-04T00:07:01.856Z,990.38
2017-03-04T00:08:01.838Z,990.41
2017-03-04T00:09:01.820Z,990.4
2017-03-04T00:10:01.794Z,990.37
2017-03-04T00:11:01.776Z,990.43
2017-03-04T00:12:01.753Z,990.39
2017-03-04T00:13:01.730Z,990.41
2017-03-04T00:14:01.705Z,990.39
2017-03-04T00:15:01.685Z,990.35
2017-03-04T00:16:01.664Z,990.37
2017-03-04T00:17:01.642Z,990.39
2017-03-04T00:18:01.619Z,990.39
2017-03-04T00:19:01.603Z,990.35
2017-03-04T00:20:01.574Z,990.32
2017-03-04T00:21:01.553Z,990.34
2017-03-04T00:22:01.533Z,990.33
2017-03-04T00:23:01.505Z,990.35
2017-03-04T00:24:01.488Z,990.38
2017-03-04T00:25:01.469Z,990.36
2017-03-04T00:26:01.443Z,990.34
2017-03-04T00:27:01.429Z,990.39
2017-03-04T00:28:01.400Z,990.35
2017-03-04T00:29:01.383Z,990.37
2017-03-04T00:30:01.352Z,990.37
2017-03-04T00:31:01.347Z,990.32
2017-03-04T00:32:01.318Z,990.28
2017-03-04T00:33:01.288Z,990.24
2017-03-04T00:34:01.270Z,990.23
2017-03-04T00:35:01.243Z,990.26
2017-03-04T00:36:01.222Z,990.2
2017-03-04T00:37:01.202Z,990.17
2017-03-04T00:38:01.180Z,990.16
2017-03-04T00:39:01.154Z,990.15
2017-03-04T00:40:01.141Z,990.14
2017-03-04T00:41:01.119Z,990.12
2017-03-04T00:42:01.088Z,990.11
2017-03-04T00:43:01.066Z,990.11
2017-03-04T00:44:01.054Z,990.08
2017-03-04T00:45:01.028Z,990.05
2017-03-04T00:46:00.999Z,990.08
2017-03-04T00:47:00.977Z,990.05
2017-03-04T00:48:00.955Z,990.03
2017-03-04T00:49:00.937Z,990.06
2017-03-04T00:50:00.910Z,990.03
2017-03-04T00:51:00.893Z,990.01
2017-03-04T00:52:00.866Z,989.98
2017-03-04T00:53:00.844Z,990
2017-03-04T00:54:00.823Z,990
2017-03-04T00:55:00.803Z,989.99
2017-03-04T00:56:00.783Z,989.97
2017-03-04T00:57:00.756Z,989.98
2017-03-04T00:58:00.739Z,989.99
2017-03-04T00:59:00.721Z,990.01
2017-03-04T01:00:00.691Z,989.96
2017-03-04T01:01:00.670Z,989.97
2017-03-04T01:02:00.650Z,989.96
2017-03-04T01:03:00.623Z,989.96
2017-03-04T01:04:00.608Z,989.92
2017-03-04T01:05:00.587Z,989.96
2017-03-04T01:06:00.562Z,989.9
2017-03-04T01:07:00.537Z,989.93
2017-03-04T01:08:00.527Z,989.86
2017-03-04T01:09:00.499Z,989.9
2017-03-04T01:10:00.475Z,989.88
2017-03-04T01:11:00.454Z,989.85
2017-03-04T01:12:00.433Z,989.86
2017-03-04T01:13:00.406Z,989.84
2017-03-04T01:14:00.393Z,989.84
2017-03-04T01:15:00.364Z,989.83
2017-03-04T01:16:00.340Z,989.81
2017-03-04T01:17:00.319Z,989.78
2017-03-04T01:18:00.304Z,989.77
2017-03-04T01:19:00.278Z,989.76
2017-03-04T01:20:00.260Z,989.72
2017-03-04T01:21:00.236Z,989.7
2017-03-04T01:22:00.212Z,989.67
2017-03-04T01:23:00.190Z,989.66
2017-03-04T01:24:00.166Z,989.61
2017-03-04T01:25:00.143Z,989.6
2017-03-04T01:26:00.124Z,989.62
2017-03-04T01:27:00.105Z,989.61
2017-03-04T01:28:00.086Z,989.59
2017-03-04T01:29:00.065Z,989.63
2017-03-04T01:30:00.036Z,989.61
2017-03-04T01:31:00.015Z,989.63
2017-03-04T01:31:59.993Z,989.64
2017-03-04T01:32:59.972Z,989.64
2017-03-04T01:33:59.954Z,989.64
2017-03-04T01:34:59.929Z,989.63
2017-03-04T01:35:59.910Z,989.64
2017-03-04T01:36:59.886Z,989.66
2017-03-04T01:37:59.911Z,989.67
2017-03-04T01:38:59.842Z,989.65
2017-03-04T01:39:59.820Z,989.65
2017-03-04T01:40:59.799Z,989.66
2017-03-04T01:41:59.828Z,989.62
2017-03-04T01:42:59.755Z,989.63
2017-03-04T01:43:59.732Z,989.61
2017-03-04T01:44:59.716Z,989.61
2017-03-04T01:45:59.692Z,989.61
2017-03-04T01:46:59.668Z,989.61
2017-03-04T01:47:59.644Z,989.61
2017-03-04T01:48:59.625Z,989.62
2017-03-04T01:49:59.603Z,989.64
2017-03-04T01:50:59.580Z,989.64
2017-03-04T01:51:59.613Z,989.6
2017-03-04T01:52:59.540Z,989.61
2017-03-04T01:53:59.520Z,989.61
2017-03-04T01:54:59.495Z,989.61
2017-03-04T01:55:59.527Z,989.59
2017-03-04T01:56:59.455Z,989.62
2017-03-04T01:57:59.479Z,989.6
2017-03-04T01:58:59.408Z,989.6
2017-03-04T01:59:59.389Z,989.63
2017-03-04T02:00:59.367Z,989.64
2017-03-04T02:01:59.348Z,989.59
2017-03-04T02:02:59.319Z,989.6
2017-03-04T02:03:59.301Z,989.62
2017-03-04T02:04:59.280Z,989.58
2017-03-04T02:05:59.296Z,989.59
2017-03-04T02:06:59.242Z,989.56
2017-03-04T02:07:59.262Z,989.53
2017-03-04T02:08:59.192Z,989.53
2017-03-04T02:09:59.209Z,989.51
2017-03-04T02:10:59.170Z,989.49
2017-03-04T02:11:59.128Z,989.51
2017-03-04T02:12:59.107Z,989.54
2017-03-04T02:13:59.131Z,989.52
2017-03-04T02:14:59.059Z,989.51
2017-03-04T02:15:59.058Z,989.47
2017-03-04T02:16:59.029Z,989.46
2017-03-04T02:17:58.996Z,989.43
2017-03-04T02:18:58.973Z,989.42
2017-03-04T02:19:58.953Z,989.4
2017-03-04T02:20:58.939Z,989.33
2017-03-04T02:21:58.909Z,989.37
2017-03-04T02:22:58.893Z,989.33
2017-03-04T02:23:58.863Z,989.32
2017-03-04T02:24:58.844Z,989.3
2017-03-04T02:25:58.823Z,989.3
2017-03-04T02:26:58.804Z,989.26
2017-03-04T02:27:58.779Z,989.23
2017-03-04T02:28:58.761Z,989.25
2017-03-04T02:29:58.734Z,989.22
2017-03-04T02:30:58.711Z,989.19
2017-03-04T02:31:58.689Z,989.2
2017-03-04T02:32:58.674Z,989.19
2017-03-04T02:33:58.651Z,989.17
2017-03-04T02:34:58.626Z,989.17
2017-03-04T02:35:58.604Z,989.19
2017-03-04T02:36:58.582Z,989.18
2017-03-04T02:37:58.558Z,989.19
2017-03-04T02:38:58.546Z,989.18
2017-03-04T02:39:58.526Z,989.18
2017-03-04T02:40:58.497Z,989.18
2017-03-04T02:41:58.471Z,989.21
2017-03-04T02:42:58.451Z,989.18
2017-03-04T02:43:58.433Z,989.16
2017-03-04T02:44:58.412Z,989.16
2017-03-04T02:45:58.384Z,989.15
2017-03-04T02:46:58.362Z,989.12
2017-03-04T02:47:58.341Z,989.08
2017-03-04T02:48:58.316Z,989.11
2017-03-04T02:49:58.294Z,989.07
2017-03-04T02:50:58.278Z,989.05
2017-03-04T02:51:58.266Z,989.03
2017-03-04T02:52:58.233Z,989.08
2017-03-04T02:53:58.227Z,989.07
2017-03-04T02:54:58.188Z,989.01
2017-03-04T02:55:58.167Z,988.99
2017-03-04T02:56:58.147Z,988.97
2017-03-04T02:57:58.125Z,988.97
2017-03-04T02:58:58.105Z,988.99
2017-03-04T02:59:58.085Z,988.94
2017-03-04T03:00:58.060Z,988.96
2017-03-04T03:01:58.044Z,988.95
2017-03-04T03:02:58.014Z,988.96
2017-03-04T03:03:57.993Z,988.93
2017-03-04T03:04:57.972Z,988.93
2017-03-04T03:05:57.952Z,988.95
2017-03-04T03:06:57.933Z,988.92
2017-03-04T03:07:58.459Z,988.93
2017-03-04T03:08:57.885Z,988.95
2017-03-04T03:09:57.861Z,988.95
2017-03-04T03:10:57.840Z,988.98
2017-03-04T03:11:57.820Z,988.98
2017-03-04T03:12:57.799Z,989
2017-03-04T03:13:57.778Z,989.05
2017-03-04T03:14:57.760Z,988.98
2017-03-04T03:15:57.737Z,989.02
2017-03-04T03:16:57.709Z,989.03
2017-03-04T03:17:57.692Z,989.1
2017-03-04T03:18:57.668Z,989.07
2017-03-04T03:19:57.647Z,989.05
2017-03-04T03:20:57.624Z,989.02
2017-03-04T03:21:57.605Z,989.02
2017-03-04T03:22:57.580Z,989.02
2017-03-04T03:23:57.555Z,988.97
2017-03-04T03:24:57.542Z,988.99
2017-03-04T03:25:57.513Z,988.98
2017-03-04T03:26:57.489Z,989.01
2017-03-04T03:27:57.471Z,989
2017-03-04T03:28:57.454Z,988.98
2017-03-04T03:29:57.429Z,989.01
2017-03-04T03:30:57.408Z,988.99
2017-03-04T03:31:57.390Z,989.03
2017-03-04T03:32:57.370Z,989.01
2017-03-04T03:33:57.340Z,989.06
2017-03-04T03:34:57.326Z,989.02
2017-03-04T03:35:57.300Z,989.04
2017-03-04T03:36:57.277Z,989.01
2017-03-04T03:37:57.256Z,989
2017-03-04T03:38:57.237Z,988.99
2017-03-04T03:39:57.216Z,988.95
2017-03-04T03:40:57.196Z,988.98
2017-03-04T03:41:57.174Z,988.96
2017-03-04T03:42:57.148Z,988.94
2017-03-04T03:43:57.125Z,988.92
2017-03-04T03:44:57.103Z,988.91
2017-03-04T03:45:57.082Z,988.87
2017-03-04T03:46:57.065Z,988.88
2017-03-04T03:47:57.042Z,988.86
2017-03-04T03:48:57.018Z,988.88
2017-03-04T03:49:56.993Z,988.88
2017-03-04T03:50:56.980Z,988.83
2017-03-04T03:51:56.949Z,988.85
2017-03-04T03:52:56.930Z,988.81
2017-03-04T03:53:56.908Z,988.79
2017-03-04T03:54:56.889Z,988.82
2017-03-04T03:55:56.868Z,988.8
2017-03-04T03:56:56.847Z,988.8
2017-03-04T03:57:56.823Z,988.78
2017-03-04T03:58:56.799Z,988.75
2017-03-04T03:59:56.780Z,988.75
2017-03-04T04:00:56.764Z,988.71
2017-03-04T04:01:56.734Z,988.69
2017-03-04T04:02:56.715Z,988.71
2017-03-04T04:03:56.690Z,988.71
2017-03-04T04:04:56.673Z,988.65
2017-03-04T04:05:56.649Z,988.64
2017-03-04T04:06:56.627Z,988.63
2017-03-04T04:07:56.604Z,988.61
2017-03-04T04:08:56.585Z,988.6
2017-03-04T04:09:56.561Z,988.62
2017-03-04T04:10:56.540Z,988.62
2017-03-04T04:11:56.520Z,988.61
2017-03-04T04:12:56.503Z,988.63
2017-03-04T04:13:56.475Z,988.64
2017-03-04T04:14:56.455Z,988.65
2017-03-04T04:15:56.439Z,988.68
2017-03-04T04:16:56.416Z,988.67
2017-03-04T04:17:56.386Z,988.71
2017-03-04T04:18:56.364Z,988.68
2017-03-04T04:19:56.346Z,988.67
2017-03-04T04:20:56.321Z,988.64
2017-03-04T04:21:56.299Z,988.62
2017-03-04T04:22:56.280Z,988.64
2017-03-04T04:23:56.263Z,988.62
2017-03-04T04:24:56.237Z,988.61
2017-03-04T04:25:56.212Z,988.6
2017-03-04T04:26:56.191Z,988.6
2017-03-04T04:27:56.171Z,988.59
2017-03-04T04:28:56.149Z,988.59
2017-03-04T04:29:56.130Z,988.58
2017-03-04T04:30:56.101Z,988.57
2017-03-04T04:31:56.088Z,988.55
2017-03-04T04:32:56.067Z,988.51
2017-03-04T04:33:56.037Z,988.51
2017-03-04T04:34:56.016Z,988.55
2017-03-04T04:35:55.995Z,988.58
2017-03-04T04:36:55.971Z,988.59
2017-03-04T04:37:55.954Z,988.6
2017-03-04T04:38:55.935Z,988.59
2017-03-04T04:39:55.914Z,988.62
2017-03-04T04:40:55.887Z,988.6
2017-03-04T04:41:55.864Z,988.62
2017-03-04T04:42:55.842Z,988.6
2017-03-04T04:43:55.818Z,988.58
2017-03-04T04:44:55.801Z,988.59
2017-03-04T04:45:55.777Z,988.6
2017-03-04T04:46:55.760Z,988.6
2017-03-04T04:47:55.744Z,988.63
2017-03-04T04:48:55.711Z,988.59
2017-03-04T04:49:55.688Z,988.64
2017-03-04T04:50:55.666Z,988.6
2017-03-04T04:51:55.646Z,988.61
2017-03-04T04:52:55.624Z,988.58
2017-03-04T04:53:55.606Z,988.6
2017-03-04T04:54:55.586Z,988.58
2017-03-04T04:55:55.559Z,988.56
2017-03-04T04:56:55.544Z,988.55
2017-03-04T04:57:55.514Z,988.57
2017-03-04T04:58:55.492Z,988.53
2017-03-04T04:59:55.473Z,988.46
2017-03-04T05:00:55.452Z,988.45
2017-03-04T05:01:55.425Z,988.44
2017-03-04T05:02:55.462Z,988.41
2017-03-04T05:03:55.391Z,988.4
2017-03-04T05:04:55.360Z,988.37
2017-03-04T05:05:55.337Z,988.39
2017-03-04T05:06:55.331Z,988.35
2017-03-04T05:07:55.299Z,988.36
2017-03-04T05:08:55.276Z,988.35
2017-03-04T05:09:55.257Z,988.32
2017-03-04T05:10:55.237Z,988.33
2017-03-04T05:11:55.216Z,988.3
2017-03-04T05:12:55.289Z,988.28
2017-03-04T05:13:55.165Z,988.21
2017-03-04T05:14:55.244Z,988.2
2017-03-04T05:15:55.124Z,988.22
2017-03-04T05:16:55.104Z,988.24
2017-03-04T05:17:55.085Z,988.17
2017-03-04T05:18:55.057Z,988.16
2017-03-04T05:19:55.034Z,988.21
2017-03-04T05:20:55.012Z,988.21
2017-03-04T05:21:54.992Z,988.15
2017-03-04T05:22:54.968Z,988.13
2017-03-04T05:23:54.960Z,988.16
2017-03-04T05:24:54.928Z,988.14
2017-03-04T05:25:54.905Z,988.13
2017-03-04T05:26:54.881Z,988.16
2017-03-04T05:27:54.865Z,988.17
2017-03-04T05:28:54.838Z,988.15
2017-03-04T05:29:54.817Z,988.16
2017-03-04T05:30:54.795Z,988.16
2017-03-04T05:31:54.771Z,988.11
2017-03-04T05:32:54.752Z,988.12
2017-03-04T05:33:54.734Z,988.07
2017-03-04T05:34:54.704Z,988.04
2017-03-04T05:35:54.686Z,988.02
2017-03-04T05:36:54.664Z,988
2017-03-04T05:37:54.643Z,987.97
2017-03-04T05:38:54.619Z,987.97
2017-03-04T05:39:54.597Z,987.93
2017-03-04T05:40:54.574Z,987.94
2017-03-04T05:41:54.558Z,987.94
2017-03-04T05:42:54.531Z,987.98
2017-03-04T05:43:54.519Z,987.97
2017-03-04T05:44:54.489Z,987.96
2017-03-04T05:45:54.469Z,987.96
2017-03-04T05:46:54.448Z,987.95
2017-03-04T05:47:54.424Z,987.97
2017-03-04T05:48:54.406Z,987.96
2017-03-04T05:49:54.387Z,988
2017-03-04T05:50:54.359Z,988.02
2017-03-04T05:51:54.337Z,988.02
2017-03-04T05:52:54.314Z,988.02
2017-03-04T05:53:54.293Z,988
2017-03-04T05:54:54.272Z,987.98
2017-03-04T05:55:54.250Z,988.01
2017-03-04T05:56:54.234Z,988.01
2017-03-04T05:57:54.211Z,987.95
2017-03-04T05:58:54.182Z,987.95
2017-03-04T05:59:54.162Z,988.01
2017-03-04T06:00:54.139Z,988
2017-03-04T06:01:54.123Z,987.98
2017-03-04T06:02:54.096Z,987.99
2017-03-04T06:03:54.077Z,987.99
2017-03-04T06:04:54.057Z,988.01
2017-03-04T06:05:54.035Z,987.98
2017-03-04T06:06:54.008Z,988
2017-03-04T06:07:53.997Z,987.95
2017-03-04T06:08:53.965Z,987.96
2017-03-04T06:09:53.944Z,987.95
2017-03-04T06:10:53.921Z,987.95
2017-03-04T06:11:53.906Z,987.97
2017-03-04T06:12:53.879Z,987.96
2017-03-04T06:13:53.858Z,987.98
2017-03-04T06:14:53.835Z,987.96
2017-03-04T06:15:53.814Z,987.97
2017-03-04T06:16:53.791Z,987.98
2017-03-04T06:17:53.773Z,988.03
2017-03-04T06:18:53.746Z,988
2017-03-04T06:19:53.726Z,988.05
2017-03-04T06:20:53.700Z,988.05
2017-03-04T06:21:53.680Z,988.04
2017-03-04T06:22:53.657Z,988.04
2017-03-04T06:23:53.639Z,988.06
2017-03-04T06:24:53.619Z,988.03
2017-03-04T06:25:53.596Z,988.01
2017-03-04T06:26:53.571Z,987.96
2017-03-04T06:27:53.550Z,987.97
2017-03-04T06:28:53.526Z,987.96
2017-03-04T06:29:53.506Z,987.98
2017-03-04T06:30:53.483Z,987.98
2017-03-04T06:31:53.463Z,987.99
2017-03-04T06:32:53.445Z,988
2017-03-04T06:33:53.416Z,988.05
2017-03-04T06:34:53.398Z,988.01
2017-03-04T06:35:53.375Z,988.04
2017-03-04T06:36:53.352Z,988.05
2017-03-04T06:37:53.332Z,988.06
2017-03-04T06:38:53.310Z,988.04
2017-03-04T06:39:53.289Z,988.08
2017-03-04T06:40:53.270Z,988.11
2017-03-04T06:41:53.247Z,988.14
2017-03-04T06:42:53.226Z,988.11
2017-03-04T06:43:53.199Z,988.11
2017-03-04T06:44:53.178Z,988.14
2017-03-04T06:45:53.181Z,988.15
2017-03-04T06:46:53.136Z,988.13
2017-03-04T06:47:53.121Z,988.12
2017-03-04T06:48:53.090Z,988.12
2017-03-04T06:49:53.072Z,988.12
2017-03-04T06:50:53.050Z,988.11
2017-03-04T06:51:53.026Z,988.08
2017-03-04T06:52:53.013Z,988.08
2017-03-04T06:53:52.982Z,988.11
2017-03-04T06:54:52.963Z,988.16
2017-03-04T06:55:52.944Z,988.15
2017-03-04T06:56:52.922Z,988.16
2017-03-04T06:57:52.898Z,988.18
2017-03-04T06:58:52.880Z,988.16
2017-03-04T06:59:52.855Z,988.13
2017-03-04T07:00:52.830Z,988.17
2017-03-04T07:01:52.810Z,988.16
2017-03-04T07:02:52.789Z,988.16
2017-03-04T07:03:52.768Z,988.15
2017-03-04T07:04:52.748Z,988.14
2017-03-04T07:05:52.728Z,988.14
2017-03-04T07:06:52.706Z,988.19
2017-03-04T07:07:52.683Z,988.15
2017-03-04T07:08:52.666Z,988.13
2017-03-04T07:09:52.638Z,988.13
2017-03-04T07:10:52.618Z,988.12
2017-03-04T07:11:52.598Z,988.1
2017-03-04T07:12:52.572Z,988.15
2017-03-04T07:13:52.564Z,988.12
2017-03-04T07:14:52.532Z,988.13
2017-03-04T07:15:52.512Z,988.11
2017-03-04T07:16:52.489Z,988.1
2017-03-04T07:17:52.471Z,988.07
2017-03-04T07:18:52.447Z,988.09
2017-03-04T07:19:52.426Z,988.05
2017-03-04T07:20:52.410Z,988.09
2017-03-04T07:21:52.389Z,988.07
2017-03-04T07:22:52.362Z,988.05
2017-03-04T07:23:52.341Z,988.04
2017-03-04T07:24:52.324Z,988.07
2017-03-04T07:25:52.299Z,988.04
2017-03-04T07:26:52.284Z,988.04
2017-03-04T07:27:52.264Z,988.05
2017-03-04T07:28:52.239Z,988.03
2017-03-04T07:29:52.216Z,988.05
2017-03-04T07:30:52.203Z,988.04
2017-03-04T07:31:52.184Z,988.1
2017-03-04T07:32:52.163Z,988.06
2017-03-04T07:33:52.142Z,988.09
2017-03-04T07:34:52.123Z,988.11
2017-03-04T07:35:52.101Z,988.12
2017-03-04T07:36:52.073Z,988.08
2017-03-04T07:37:52.060Z,988.1
2017-03-04T07:38:52.040Z,988.12
2017-03-04T07:39:52.014Z,988.1
2017-03-04T07:40:51.993Z,988.13
2017-03-04T07:41:51.978Z,988.12
2017-03-04T07:42:51.952Z,988.12
2017-03-04T07:43:51.933Z,988.08
2017-03-04T07:44:51.917Z,988.08
2017-03-04T07:45:51.893Z,988.1
2017-03-04T07:46:51.875Z,988.09
2017-03-04T07:47:51.856Z,988.11
2017-03-04T07:48:51.825Z,988.07
2017-03-04T07:49:51.808Z,988.08
2017-03-04T07:50:51.794Z,988.01
2017-03-04T07:51:51.772Z,987.95
2017-03-04T07:52:51.752Z,987.97
2017-03-04T07:53:51.725Z,987.96
2017-03-04T07:54:51.713Z,987.94
2017-03-04T07:55:51.686Z,987.94
2017-03-04T07:56:51.664Z,987.92
2017-03-04T07:57:51.649Z,987.91
2017-03-04T07:58:51.629Z,987.89
2017-03-04T07:59:51.605Z,987.89
2017-03-04T08:00:51.587Z,987.87
2017-03-04T08:01:51.566Z,987.88
2017-03-04T08:02:51.541Z,987.91
2017-03-04T08:03:51.526Z,987.91
2017-03-04T08:04:51.505Z,987.89
2017-03-04T08:05:51.486Z,987.88
2017-03-04T08:06:51.462Z,987.9
2017-03-04T08:07:51.441Z,987.9
2017-03-04T08:08:51.423Z,987.88
2017-03-04T08:09:51.412Z,987.86
2017-03-04T08:10:51.382Z,987.88
2017-03-04T08:11:51.371Z,987.86
2017-03-04T08:12:51.345Z,987.87
2017-03-04T08:13:51.328Z,987.91
2017-03-04T08:14:51.305Z,987.89
2017-03-04T08:15:51.286Z,987.93
2017-03-04T08:16:51.268Z,987.92
2017-03-04T08:17:51.246Z,987.91
2017-03-04T08:18:51.227Z,987.89
2017-03-04T08:19:51.213Z,987.95
2017-03-04T08:20:51.188Z,987.94
2017-03-04T08:21:51.167Z,987.92
2017-03-04T08:22:51.146Z,987.91
2017-03-04T08:23:51.131Z,987.93
2017-03-04T08:24:51.116Z,987.91
2017-03-04T08:25:51.094Z,987.93
2017-03-04T08:26:51.076Z,987.93
2017-03-04T08:27:51.052Z,987.91
2017-03-04T08:28:51.033Z,987.86
2017-03-04T08:29:51.027Z,987.9
2017-03-04T08:30:51.001Z,987.87
2017-03-04T08:31:50.981Z,987.84
2017-03-04T08:32:50.960Z,987.86
2017-03-04T08:33:50.936Z,987.84
2017-03-04T08:34:50.919Z,987.89
2017-03-04T08:35:50.897Z,987.9
2017-03-04T08:36:50.882Z,987.91
2017-03-04T08:37:50.860Z,987.93
2017-03-04T08:38:50.847Z,987.93
2017-03-04T08:39:50.827Z,987.94
2017-03-04T08:40:50.817Z,987.93
2017-03-04T08:41:50.789Z,987.95
2017-03-04T08:42:50.777Z,987.92
2017-03-04T08:43:50.748Z,987.9
2017-03-04T08:44:50.731Z,987.92
2017-03-04T08:45:50.715Z,987.92
2017-03-04T08:46:50.689Z,987.97
2017-03-04T08:47:50.673Z,987.92
2017-03-04T08:48:50.652Z,987.9
2017-03-04T08:49:50.632Z,987.84
2017-03-04T08:50:50.621Z,987.86
2017-03-04T08:51:50.598Z,987.79
2017-03-04T08:52:50.580Z,987.82
2017-03-04T08:53:50.560Z,987.81
2017-03-04T08:54:50.536Z,987.85
2017-03-04T08:55:50.519Z,987.83
2017-03-04T08:56:50.501Z,987.81
2017-03-04T08:57:50.485Z,987.76
2017-03-04T08:58:50.469Z,987.75
2017-03-04T08:59:50.441Z,987.75
2017-03-04T09:00:50.425Z,987.77
2017-03-04T09:01:50.405Z,987.76
2017-03-04T09:02:50.384Z,987.75
2017-03-04T09:03:50.375Z,987.73
2017-03-04T09:04:50.354Z,987.76
2017-03-04T09:05:50.332Z,987.72
2017-03-04T09:06:50.310Z,987.77
2017-03-04T09:07:50.310Z,987.74
2017-03-04T09:08:50.272Z,987.78
2017-03-04T09:09:50.254Z,987.79
2017-03-04T09:10:50.242Z,987.76
2017-03-04T09:11:50.217Z,987.78
2017-03-04T09:12:50.195Z,987.79
2017-03-04T09:13:50.183Z,987.77
2017-03-04T09:14:50.171Z,987.76
2017-03-04T09:15:50.143Z,987.76
2017-03-04T09:16:50.124Z,987.75
2017-03-04T09:17:50.108Z,987.74
2017-03-04T09:18:50.089Z,987.71
2017-03-04T09:19:50.068Z,987.67
2017-03-04T09:20:50.046Z,987.73
2017-03-04T09:21:50.027Z,987.74
2017-03-04T09:22:50.014Z,987.73
2017-03-04T09:23:49.990Z,987.74
2017-03-04T09:24:49.971Z,987.7
2017-03-04T09:25:49.955Z,987.72
2017-03-04T09:26:49.935Z,987.71
2017-03-04T09:27:49.919Z,987.75
2017-03-04T09:28:49.894Z,987.73
2017-03-04T09:29:49.880Z,987.73
2017-03-04T09:30:49.855Z,987.71
2017-03-04T09:31:49.840Z,987.76
2017-03-04T09:32:49.820Z,987.77
2017-03-04T09:33:49.810Z,987.75
2017-03-04T09:34:49.777Z,987.77
2017-03-04T09:35:49.762Z,987.7
2017-03-04T09:36:49.743Z,987.67
2017-03-04T09:37:49.725Z,987.66
2017-03-04T09:38:49.711Z,987.68
2017-03-04T09:39:49.685Z,987.68
2017-03-04T09:40:49.666Z,987.66
2017-03-04T09:41:49.658Z,987.67
2017-03-04T09:42:49.632Z,987.64
2017-03-04T09:43:49.611Z,987.62
2017-03-04T09:44:49.595Z,987.61
2017-03-04T09:45:49.573Z,987.55
2017-03-04T09:46:49.552Z,987.56
2017-03-04T09:47:49.543Z,987.59
2017-03-04T09:48:49.515Z,987.58
2017-03-04T09:49:49.501Z,987.57
2017-03-04T09:50:49.481Z,987.59
2017-03-04T09:51:49.466Z,987.56
2017-03-04T09:52:49.445Z,987.55
2017-03-04T09:53:49.427Z,987.56
2017-03-04T09:54:49.406Z,987.6
2017-03-04T09:55:49.387Z,987.51
2017-03-04T09:56:49.371Z,987.54
2017-03-04T09:57:49.351Z,987.54
2017-03-04T09:58:49.332Z,987.54
2017-03-04T09:59:49.315Z,987.54
2017-03-04T10:00:49.304Z,987.5
2017-03-04T10:01:49.278Z,987.43
2017-03-04T10:02:49.272Z,987.4
2017-03-04T10:03:49.244Z,987.47
2017-03-04T10:04:49.224Z,987.47
2017-03-04T10:05:49.211Z,987.47
2017-03-04T10:06:49.194Z,987.47
2017-03-04T10:07:49.177Z,987.42
2017-03-04T10:08:49.159Z,987.43
2017-03-04T10:09:49.138Z,987.43
2017-03-04T10:10:49.122Z,987.43
2017-03-04T10:11:49.108Z,987.38
2017-03-04T10:12:49.088Z,987.34
2017-03-04T10:13:49.075Z,987.35
2017-03-04T10:14:49.057Z,987.35
2017-03-04T10:15:49.044Z,987.38
2017-03-04T10:16:49.030Z,987.35
2017-03-04T10:17:49.005Z,987.35
2017-03-04T10:18:48.995Z,987.33
2017-03-04T10:19:48.975Z,987.34
2017-03-04T10:20:48.956Z,987.31
2017-03-04T10:21:48.951Z,987.31
2017-03-04T10:22:48.922Z,987.32
2017-03-04T10:23:48.903Z,987.29
2017-03-04T10:24:48.886Z,987.3
2017-03-04T10:25:48.869Z,987.3
2017-03-04T10:26:48.851Z,987.33
2017-03-04T10:27:48.836Z,987.32
2017-03-04T10:28:48.821Z,987.29
2017-03-04T10:29:48.802Z,987.26
2017-03-04T10:30:48.789Z,987.29
2017-03-04T10:31:48.769Z,987.31
2017-03-04T10:32:48.748Z,987.29
2017-03-04T10:33:48.734Z,987.28
2017-03-04T10:34:48.718Z,987.26
2017-03-04T10:35:48.699Z,987.31
2017-03-04T10:36:48.684Z,987.3
2017-03-04T10:37:48.668Z,987.31
2017-03-04T10:38:48.664Z,987.32
2017-03-04T10:39:48.633Z,987.33
2017-03-04T10:40:48.618Z,987.33
2017-03-04T10:41:48.599Z,987.32
2017-03-04T10:42:48.583Z,987.31
2017-03-04T10:43:48.566Z,987.32
2017-03-04T10:44:48.553Z,987.33
2017-03-04T10:45:48.532Z,987.31
2017-03-04T10:46:48.521Z,987.29
2017-03-04T10:47:48.500Z,987.31
2017-03-04T10:48:48.481Z,987.33
2017-03-04T10:49:48.465Z,987.32
2017-03-04T10:50:48.447Z,987.33
2017-03-04T10:51:48.435Z,987.34
2017-03-04T10:52:48.415Z,987.32
2017-03-04T10:53:48.402Z,987.35
2017-03-04T10:54:48.384Z,987.36
2017-03-04T10:55:48.365Z,987.35
2017-03-04T10:56:48.348Z,987.43
2017-03-04T10:57:48.332Z,987.38
2017-03-04T10:58:48.314Z,987.42
2017-03-04T10:59:48.302Z,987.41
2017-03-04T11:00:48.285Z,987.41
2017-03-04T11:01:48.272Z,987.38
2017-03-04T11:02:48.253Z,987.35
2017-03-04T11:03:48.235Z,987.31
2017-03-04T11:04:48.222Z,987.34
2017-03-04T11:05:48.198Z,987.35
2017-03-04T11:06:48.179Z,987.36
2017-03-04T11:07:48.168Z,987.36
2017-03-04T11:08:48.149Z,987.37
2017-03-04T11:09:48.132Z,987.39
2017-03-04T11:10:48.117Z,987.37
2017-03-04T11:11:48.098Z,987.38
2017-03-04T11:12:48.087Z,987.35
2017-03-04T11:13:48.066Z,987.34
2017-03-04T11:14:48.050Z,987.31
2017-03-04T11:15:48.036Z,987.26
2017-03-04T11:16:48.015Z,987.26
2017-03-04T11:17:47.999Z,987.26
2017-03-04T11:18:47.982Z,987.21
2017-03-04T11:19:47.969Z,987.22
2017-03-04T11:20:47.951Z,987.17
2017-03-04T11:21:47.931Z,987.11
2017-03-04T11:22:47.925Z,987.1
2017-03-04T11:23:47.899Z,987.04
2017-03-04T11:24:47.890Z,987.02
2017-03-04T11:25:47.870Z,986.98
2017-03-04T11:26:47.849Z,987.04
2017-03-04T11:27:47.838Z,987.03
2017-03-04T11:28:47.817Z,987.01
2017-03-04T11:29:47.799Z,986.97
2017-03-04T11:30:47.781Z,986.9
2017-03-04T11:31:47.767Z,986.93
2017-03-04T11:32:47.754Z,986.89
2017-03-04T11:33:47.736Z,986.91
2017-03-04T11:34:47.715Z,986.93
2017-03-04T11:35:47.705Z,986.88
2017-03-04T11:36:47.683Z,986.83
2017-03-04T11:37:47.672Z,986.84
2017-03-04T11:38:47.653Z,986.8
2017-03-04T11:39:47.632Z,986.79
2017-03-04T11:40:47.616Z,986.78
2017-03-04T11:41:47.610Z,986.77
2017-03-04T11:42:47.596Z,986.73
2017-03-04T11:43:47.566Z,986.72
2017-03-04T11:44:47.628Z,986.67
2017-03-04T11:45:47.534Z,986.63
2017-03-04T11:46:47.523Z,986.61
2017-03-04T11:47:47.504Z,986.66
2017-03-04T11:48:47.489Z,986.68
2017-03-04T11:49:47.470Z,986.65
2017-03-04T11:50:47.458Z,986.71
2017-03-04T11:51:47.438Z,986.69
2017-03-04T11:52:47.498Z,986.73
2017-03-04T11:53:47.406Z,986.68
2017-03-04T11:54:47.393Z,986.71
2017-03-04T11:55:47.368Z,986.76
2017-03-04T11:56:47.437Z,986.78
2017-03-04T11:57:47.335Z,986.74
2017-03-04T11:58:47.321Z,986.74
2017-03-04T11:59:47.311Z,986.73
2017-03-04T12:00:47.286Z,986.75
2017-03-04T12:01:47.270Z,986.73
2017-03-04T12:02:47.262Z,986.66
2017-03-04T12:03:47.239Z,986.67
2017-03-04T12:04:47.223Z,986.65
2017-03-04T12:05:47.207Z,986.64
2017-03-04T12:06:47.194Z,986.65
2017-03-04T12:07:47.178Z,986.62
2017-03-04T12:08:47.167Z,986.68
2017-03-04T12:09:47.145Z,986.65
2017-03-04T12:10:47.128Z,986.66
2017-03-04T12:11:47.112Z,986.69
2017-03-04T12:12:47.091Z,986.7
2017-03-04T12:13:47.083Z,986.67
2017-03-04T12:14:47.065Z,986.65
2017-03-04T12:15:47.052Z,986.72
2017-03-04T12:16:47.031Z,986.77
2017-03-04T12:17:47.018Z,986.8
2017-03-04T12:18:46.999Z,986.77
2017-03-04T12:19:46.994Z,986.82
2017-03-04T12:20:46.979Z,986.84
2017-03-04T12:21:46.954Z,986.8
2017-03-04T12:22:46.936Z,986.84
2017-03-04T12:23:46.930Z,986.82
2017-03-04T12:24:46.908Z,986.81
2017-03-04T12:25:46.896Z,986.78
2017-03-04T12:26:46.876Z,986.8
2017-03-04T12:27:46.867Z,986.74
2017-03-04T12:28:46.854Z,986.68
2017-03-04T12:29:46.834Z,986.68
2017-03-04T12:30:46.813Z,986.65