createdAt,value
2022-12-12T00:00:45.480Z,97534.59
2022-12-12T00:04:04.949Z,97534.22
2022-12-12T00:07:22.033Z,97525.64
2022-12-12T00:10:40.111Z,97528.38
2022-12-12T00:13:57.996Z,97523.19
2022-12-12T00:17:16.262Z,97528.81
2022-12-12T00:20:35.416Z,97529.89
2022-12-12T00:23:52.060Z,97531.67
2022-12-12T00:27:08.698Z,97531.54
2022-12-12T00:30:25.567Z,97527.56
2022-12-12T00:33:41.993Z,97526.02
2022-12-12T00:36:58.508Z,97529.19
2022-12-12T00:40:18.931Z,97527.51
2022-12-12T00:43:36.219Z,97536.16
2022-12-12T00:46:54.295Z,97518.52
2022-12-12T00:50:11.849Z,97512.01
2022-12-12T00:53:28.221Z,97505.61
2022-12-12T00:56:44.849Z,97515.11
2022-12-12T01:00:01.010Z,97507.06
2022-12-12T01:03:17.459Z,97505.81
2022-12-12T01:06:34.780Z,97516.63
2022-12-12T01:09:53.758Z,97502.81
2022-12-12T01:13:10.689Z,97514.61
2022-12-12T01:16:27.383Z,97503.30
2022-12-12T01:19:43.691Z,97504.95
2022-12-12T01:23:00.744Z,97503.30
2022-12-12T01:26:20.859Z,97502.06
2022-12-12T01:29:38.162Z,97507.93
2022-12-12T01:32:55.893Z,97500.28
2022-12-12T01:36:14.724Z,97495.09
2022-12-12T01:39:31.592Z,97497.68
2022-12-12T01:42:47.807Z,97500.73
2022-12-12T01:46:44.982Z,97494.22
2022-12-12T01:50:06.148Z,97490.11
2022-12-12T01:53:24.315Z,97489.33
2022-12-12T01:56:42.858Z,97493.64
2022-12-12T01:59:59.553Z,97488.39
2022-12-12T02:03:16.206Z,97495.80
2022-12-12T02:06:35.885Z,97487.82
2022-12-12T02:09:54.001Z,97487.75
2022-12-12T02:13:14.032Z,97489.03
2022-12-12T02:16:40.966Z,97492.50
2022-12-12T02:20:33.545Z,97492.33
2022-12-12T02:24:30.542Z,97493.95
2022-12-12T02:28:24.265Z,97488.58
2022-12-12T02:31:45.671Z,97487.14
2022-12-12T02:35:10.563Z,97489.66
2022-12-12T02:38:33.992Z,97487.63
2022-12-12T02:41:56.153Z,97486.35
2022-12-12T02:45:19.411Z,97484.70
2022-12-12T02:48:41.354Z,97482.95
2022-12-12T02:52:00.209Z,97479.33
2022-12-12T02:55:19.910Z,97479.15
2022-12-12T02:58:33.912Z,97481.24
2022-12-12T03:01:57.504Z,97480.80
2022-12-12T03:05:40.264Z,97483.27
2022-12-12T03:09:08.171Z,97476.94
2022-12-12T03:12:29.631Z,97479.30
2022-12-12T03:15:55.190Z,97477.52
2022-12-12T03:19:16.847Z,97469.80
2022-12-12T03:22:38.399Z,97478.89
2022-12-12T03:26:00.098Z,97470.00
2022-12-12T03:29:21.071Z,97469.23
2022-12-12T03:32:41.909Z,97474.17
2022-12-12T03:36:02.346Z,97476.13
2022-12-12T03:39:23.846Z,97469.94
2022-12-12T03:42:44.869Z,97475.13
2022-12-12T03:46:07.465Z,97479.09
2022-12-12T03:49:29.406Z,97476.00
2022-12-12T03:52:49.932Z,97488.45
2022-12-12T03:56:12.868Z,97478.16
2022-12-12T03:59:35.159Z,97474.54
2022-12-12T04:02:56.953Z,97484.78
2022-12-12T04:06:32.076Z,97479.22
2022-12-12T04:10:03.270Z,97487.24
2022-12-12T04:13:30.348Z,97478.38
2022-12-12T04:16:47.839Z,97476.05
2022-12-12T04:20:23.701Z,97476.19
2022-12-12T04:23:47.807Z,97475.22
2022-12-12T04:27:09.552Z,97476.23
2022-12-12T04:30:26.346Z,97472.26
2022-12-12T04:33:48.551Z,97474.78
2022-12-12T04:37:05.424Z,97477.13
2022-12-12T04:40:27.661Z,97475.22
2022-12-12T04:43:48.514Z,97482.05
2022-12-12T04:47:08.140Z,97486.16
2022-12-12T04:50:27.953Z,97482.05
2022-12-12T04:53:49.845Z,97486.67
2022-12-12T04:57:10.116Z,97483.51
2022-12-12T05:00:27.513Z,97488.97
2022-12-12T05:03:47.739Z,97492.57
2022-12-12T05:07:10.450Z,97485.79
2022-12-12T05:10:28.226Z,97491.48
2022-12-12T05:13:48.504Z,97497.05
2022-12-12T05:17:09.492Z,97488.59
2022-12-12T05:20:26.324Z,97490.17
2022-12-12T05:23:42.667Z,97491.35
2022-12-12T05:26:59.014Z,97485.92
2022-12-12T05:30:19.009Z,97493.58
2022-12-12T05:33:36.788Z,97492.70
2022-12-12T05:36:54.790Z,97499.41
2022-12-12T05:40:14.133Z,97480.03
2022-12-12T05:43:30.391Z,97494.35
2022-12-12T05:46:46.631Z,97493.08
2022-12-12T05:50:02.711Z,97498.27
2022-12-12T05:53:19.216Z,97491.19
2022-12-12T05:56:35.432Z,97495.67
2022-12-12T05:59:51.705Z,97501.67
2022-12-12T06:03:08.066Z,97505.67
2022-12-12T06:06:24.415Z,97514.27
2022-12-12T06:09:41.210Z,97506.91
2022-12-12T06:12:57.798Z,97521.39
2022-12-12T06:16:20.397Z,97517.41
2022-12-12T06:19:37.027Z,97515.19
2022-12-12T06:22:54.149Z,97519.20
2022-12-12T06:26:11.371Z,97525.77
2022-12-12T06:29:27.848Z,97524.83
2022-12-12T06:32:44.104Z,97525.27
2022-12-12T06:36:12.435Z,97532.11
2022-12-12T06:39:28.768Z,97535.28
2022-12-12T06:42:48.487Z,97536.36
2022-12-12T06:46:10.901Z,97538.61
2022-12-12T06:49:27.114Z,97540.05
2022-12-12T06:52:44.561Z,97539.36
2022-12-12T06:56:01.135Z,97537.98
2022-12-12T06:59:18.735Z,97532.11
2022-12-12T07:02:34.995Z,97541.72
2022-12-12T07:05:53.096Z,97536.94
2022-12-12T07:09:09.752Z,97536.53
2022-12-12T07:12:26.415Z,97542.74
2022-12-12T07:15:44.073Z,97546.91
2022-12-12T07:19:00.844Z,97542.16
2022-12-12T07:22:17.265Z,97546.35
2022-12-12T07:25:34.296Z,97541.88
2022-12-12T07:28:51.214Z,97552.82
2022-12-12T07:32:08.640Z,97541.94
2022-12-12T07:35:25.417Z,97548.70
2022-12-12T07:38:42.503Z,97541.42
2022-12-12T07:41:59.428Z,97556.87
2022-12-12T07:45:22.116Z,97551.17
2022-12-12T07:48:41.925Z,97556.36
2022-12-12T07:52:01.251Z,97556.49
2022-12-12T07:55:23.332Z,97559.96
2022-12-12T07:58:39.854Z,97562.99
2022-12-12T08:01:57.256Z,97557.94
2022-12-12T08:05:16.200Z,97563.77
2022-12-12T08:08:33.017Z,97556.86
2022-12-12T08:11:50.508Z,97558.02
2022-12-12T08:15:24.385Z,97566.38
2022-12-12T08:18:46.117Z,97564.72
2022-12-12T08:22:13.124Z,97569.78
2022-12-12T08:25:47.612Z,97568.53
2022-12-12T08:29:16.415Z,97563.51
2022-12-12T08:32:32.677Z,97576.42
2022-12-12T08:35:49.302Z,97576.11
2022-12-12T08:39:08.009Z,97576.48
2022-12-12T08:42:24.757Z,97573.65
2022-12-12T08:45:42.397Z,97572.13
2022-12-12T08:48:59.332Z,97566.74
2022-12-12T08:52:15.706Z,97581.88
2022-12-12T08:55:31.906Z,97581.03
2022-12-12T08:58:48.302Z,97580.43
2022-12-12T09:02:04.791Z,97584.20
2022-12-12T09:05:21.667Z,97581.58
2022-12-12T09:08:38.045Z,97582.11
2022-12-12T09:11:54.561Z,97576.81
2022-12-12T09:15:16.261Z,97584.91
2022-12-12T09:18:33.457Z,97583.02
2022-12-12T09:21:52.882Z,97583.39
2022-12-12T09:25:09.656Z,97580.53
2022-12-12T09:28:29.456Z,97587.07
2022-12-12T09:31:45.818Z,97583.77
2022-12-12T09:35:02.251Z,97582.63
2022-12-12T09:38:20.043Z,97584.77
2022-12-12T09:41:36.843Z,97584.09
2022-12-12T09:44:53.248Z,97586.72
2022-12-12T09:48:12.998Z,97583.45
2022-12-12T09:51:29.587Z,97585.77
2022-12-12T09:54:46.208Z,97582.28
2022-12-12T09:58:07.611Z,97583.36
2022-12-12T10:01:29.451Z,97576.66
2022-12-12T10:04:52.114Z,97575.86
2022-12-12T10:08:15.745Z,97583.84
2022-12-12T10:11:55.831Z,97583.84
2022-12-12T10:15:18.641Z,97584.13
2022-12-12T10:18:39.533Z,97583.93
2022-12-12T10:21:59.125Z,97583.23
2022-12-12T10:25:27.434Z,97577.47
2022-12-12T10:28:49.763Z,97587.23
2022-12-12T10:32:13.024Z,97582.28
2022-12-12T10:35:34.557Z,97577.78
2022-12-12T10:39:16.670Z,97575.61
2022-12-12T10:42:38.698Z,97581.38
2022-12-12T10:46:10.885Z,97571.45
2022-12-12T10:49:29.126Z,97574.69
2022-12-12T10:52:45.464Z,97585.58
2022-12-12T10:56:05.244Z,97571.18
2022-12-12T10:59:29.061Z,97579.92
2022-12-12T11:02:52.309Z,97572.20
2022-12-12T11:06:11.501Z,97576.38
2022-12-12T11:09:31.850Z,97575.95
2022-12-12T11:12:48.152Z,97568.55
2022-12-12T11:16:13.302Z,97569.48
2022-12-12T11:19:30.527Z,97571.98
2022-12-12T11:22:50.119Z,97568.50
2022-12-12T11:26:14.278Z,97569.77
2022-12-12T11:29:45.941Z,97569.06
2022-12-12T11:33:09.169Z,97570.38
2022-12-12T11:36:36.544Z,97572.83
2022-12-12T11:39:57.123Z,97564.75
2022-12-12T11:43:27.358Z,97564.80
2022-12-12T11:46:43.941Z,97566.61
2022-12-12T11:50:09.303Z,97569.91
2022-12-12T11:53:21.607Z,97567.45
2022-12-12T11:56:59.321Z,97578.38
2022-12-12T12:00:23.133Z,97579.59
2022-12-12T12:04:11.316Z,97570.76
2022-12-12T12:07:42.487Z,97575.77
2022-12-12T12:11:10.916Z,97570.00
2022-12-12T12:15:18.250Z,97576.05
2022-12-12T12:18:55.054Z,97583.98
2022-12-12T12:22:19.961Z,97572.70
2022-12-12T12:25:50.056Z,97571.94
2022-12-12T12:29:26.797Z,97580.11
2022-12-12T12:32:52.602Z,97566.31
2022-12-12T12:36:21.271Z,97572.37
2022-12-12T12:39:49.520Z,97572.84
2022-12-12T12:43:19.557Z,97567.83
2022-12-12T12:46:42.879Z,97572.16
2022-12-12T12:50:04.306Z,97574.06
2022-12-12T12:53:36.894Z,97575.39
2022-12-12T12:56:57.236Z,97578.88
2022-12-12T13:00:23.798Z,97571.55
2022-12-12T13:03:48.303Z,97580.16
2022-12-12T13:07:08.956Z,97586.25
2022-12-12T13:10:30.530Z,97591.26
2022-12-12T13:13:50.733Z,97588.81
2022-12-12T13:17:10.236Z,97588.56
2022-12-12T13:20:27.273Z,97591.45
2022-12-12T13:23:57.398Z,97599.28
2022-12-12T13:27:24.890Z,97601.70
2022-12-12T13:30:53.730Z,97595.70
2022-12-12T13:34:22.725Z,97603.36
2022-12-12T13:37:49.906Z,97609.08
2022-12-12T13:41:13.662Z,97608.03
2022-12-12T13:44:48.893Z,97615.78
2022-12-12T13:48:15.698Z,97614.84
2022-12-12T13:51:51.570Z,97613.37
2022-12-12T13:55:32.985Z,97624.89
2022-12-12T13:58:49.242Z,97618.60
2022-12-12T14:02:07.834Z,97630.23
2022-12-12T14:05:28.752Z,97629.25
2022-12-12T14:08:54.527Z,97634.20
2022-12-12T14:12:27.510Z,97623.53
2022-12-12T14:15:43.933Z,97633.92
2022-12-12T14:19:16.301Z,97636.48
2022-12-12T14:22:54.215Z,97642.66
2022-12-12T14:26:29.585Z,97636.63
2022-12-12T14:29:49.947Z,97644.17
2022-12-12T14:33:10.919Z,97645.69
2022-12-12T14:37:12.659Z,97646.45
2022-12-12T14:40:32.989Z,97652.60
2022-12-12T14:44:36.717Z,97650.00
2022-12-12T14:47:23.251Z,97643.34
2022-12-12T14:50:39.502Z,97655.42
2022-12-12T14:53:58.807Z,97656.00
2022-12-12T14:57:19.935Z,97662.28
2022-12-12T15:00:36.525Z,97659.54
2022-12-12T15:03:57.130Z,97664.22
2022-12-12T15:07:27.657Z,97663.66
2022-12-12T15:10:43.823Z,97659.97
2022-12-12T15:14:09.475Z,97674.84
2022-12-12T15:17:31.675Z,97671.30
2022-12-12T15:20:48.431Z,97673.23
2022-12-12T15:24:05.008Z,97677.59
2022-12-12T15:27:29.973Z,97681.98
2022-12-12T15:30:51.139Z,97678.44
2022-12-12T15:34:07.556Z,97682.50
2022-12-12T15:37:41.208Z,97687.18
2022-12-12T15:41:03.867Z,97684.85
2022-12-12T15:44:28.119Z,97687.89
2022-12-12T15:47:44.518Z,97691.86
2022-12-12T15:51:05.103Z,97691.95
2022-12-12T15:54:22.210Z,97695.78
2022-12-12T15:57:43.117Z,97700.45
2022-12-12T16:01:00.927Z,97704.94
2022-12-12T16:04:32.391Z,97698.39
2022-12-12T16:07:50.973Z,97705.75
2022-12-12T16:11:10.476Z,97706.08
2022-12-12T16:14:41.692Z,97713.17
2022-12-12T16:18:20.911Z,97719.51
2022-12-12T16:21:38.924Z,97716.39
2022-12-12T16:25:02.001Z,97726.80
2022-12-12T16:28:29.551Z,97723.49
2022-12-12T16:31:45.977Z,97721.59
2022-12-12T16:35:02.442Z,97724.14
2022-12-12T16:38:24.269Z,97726.44
2022-12-12T16:41:41.422Z,97732.37
2022-12-12T16:44:57.836Z,97735.16
2022-12-12T16:48:23.884Z,97735.84
2022-12-12T16:51:42.533Z,97738.95
2022-12-12T16:54:59.276Z,97740.94
2022-12-12T16:58:15.820Z,97742.13
2022-12-12T17:01:37.201Z,97752.66
2022-12-12T17:04:50.368Z,97757.72
2022-12-12T17:08:07.168Z,97759.00
2022-12-12T17:11:23.638Z,97757.34
2022-12-12T17:14:40.255Z,97767.47
2022-12-12T17:17:56.558Z,97760.59
2022-12-12T17:21:13.991Z,97765.95
2022-12-12T17:24:31.686Z,97773.52
2022-12-12T17:27:50.564Z,97782.83
2022-12-12T17:31:07.414Z,97778.84
2022-12-12T17:34:23.824Z,97779.36
2022-12-12T17:37:40.495Z,97775.04
2022-12-12T17:40:57.489Z,97784.66
2022-12-12T17:44:14.074Z,97775.55
2022-12-12T17:47:30.188Z,97776.35
2022-12-12T17:50:46.474Z,97786.38
2022-12-12T17:54:03.236Z,97782.02
2022-12-12T17:57:22.956Z,97782.06
2022-12-12T18:00:44.885Z,97787.39
2022-12-12T18:04:02.137Z,97794.25
2022-12-12T18:07:18.582Z,97793.10
2022-12-12T18:10:34.766Z,97792.02
2022-12-12T18:13:53.867Z,97795.33
2022-12-12T18:17:13.143Z,97797.66
2022-12-12T18:20:33.921Z,97807.11
2022-12-12T18:23:50.609Z,97803.84
2022-12-12T18:27:09.259Z,97806.88
2022-12-12T18:30:26.428Z,97807.69
2022-12-12T18:33:43.723Z,97820.75
2022-12-12T18:37:00.472Z,97823.11
2022-12-12T18:40:21.718Z,97820.63
2022-12-12T18:43:41.040Z,97824.73
2022-12-12T18:47:00.068Z,97825.24
2022-12-12T18:50:18.806Z,97838.75
2022-12-12T18:53:36.469Z,97842.37
2022-12-12T18:56:56.345Z,97843.92
2022-12-12T19:00:17.407Z,97844.73
2022-12-12T19:03:34.831Z,97855.44
2022-12-12T19:06:52.311Z,97853.98
2022-12-12T19:10:10.021Z,97855.70
2022-12-12T19:13:27.615Z,97852.46
2022-12-12T19:16:45.211Z,97869.66
2022-12-12T19:20:01.587Z,97868.88
2022-12-12T19:23:19.770Z,97870.67
2022-12-12T19:26:39.355Z,97877.59
2022-12-12T19:29:56.701Z,97881.71
2022-12-12T19:33:13.994Z,97888.06
2022-12-12T19:36:34.412Z,97892.29
2022-12-12T19:39:55.054Z,97898.33
2022-12-12T19:43:14.337Z,97892.19
2022-12-12T19:46:34.545Z,97902.45
2022-12-12T19:49:52.590Z,97900.56
2022-12-12T19:53:10.702Z,97906.20
2022-12-12T19:56:31.199Z,97915.97
2022-12-12T19:59:52.420Z,97915.27
2022-12-12T20:03:11.614Z,97918.81
2022-12-12T20:06:29.858Z,97922.26
2022-12-12T20:09:48.222Z,97922.49
2022-12-12T20:13:06.311Z,97922.26
2022-12-12T20:16:26.856Z,97928.17
2022-12-12T20:19:48.004Z,97939.02
2022-12-12T20:23:05.766Z,97936.41
2022-12-12T20:26:27.036Z,97942.88
2022-12-12T20:29:56.511Z,97942.50
2022-12-12T20:33:15.211Z,97955.64
2022-12-12T20:36:52.112Z,97950.03
2022-12-12T20:40:10.647Z,97955.14
2022-12-12T20:43:29.663Z,97959.63
2022-12-12T20:46:50.565Z,97960.78
2022-12-12T20:50:09.406Z,97970.11
2022-12-12T20:53:26.662Z,97963.11
2022-12-12T20:56:46.737Z,97972.14
2022-12-12T21:00:05.052Z,97979.30
2022-12-12T21:03:23.222Z,97985.22
2022-12-12T21:06:48.522Z,97998.23
2022-12-12T21:10:07.635Z,97988.64
2022-12-12T21:13:28.440Z,97993.16
2022-12-12T21:16:47.768Z,98005.27
2022-12-12T21:20:06.769Z,97999.95
2022-12-12T21:23:25.154Z,98008.31
2022-12-12T21:26:43.395Z,98010.81
2022-12-12T21:30:02.590Z,98009.39
2022-12-12T21:33:20.449Z,98019.20
2022-12-12T21:36:38.001Z,98025.08
2022-12-12T21:39:56.929Z,98020.52
2022-12-12T21:43:14.318Z,98028.09
2022-12-12T21:46:34.664Z,98027.11
2022-12-12T21:49:52.295Z,98028.90
2022-12-12T21:53:22.671Z,98032.72
2022-12-12T21:56:40.272Z,98040.26
2022-12-12T22:00:00.125Z,98043.57
2022-12-12T22:03:14.570Z,98047.25
2022-12-12T22:06:35.377Z,98041.97
2022-12-12T22:09:57.635Z,98046.41
2022-12-12T22:13:10.988Z,98043.44
2022-12-12T22:16:28.269Z,98048.33
2022-12-12T22:19:44.947Z,98044.20
2022-12-12T22:23:01.311Z,98048.83
2022-12-12T22:26:26.522Z,98060.23
2022-12-12T22:29:43.679Z,98053.87
2022-12-12T22:33:00.021Z,98060.73
2022-12-12T22:36:19.113Z,98059.78
2022-12-12T22:39:36.609Z,98049.97
2022-12-12T22:42:52.533Z,98068.89
2022-12-12T22:46:12.427Z,98078.00
2022-12-12T22:49:31.599Z,98084.18
2022-12-12T22:52:47.718Z,98083.79
2022-12-12T22:56:08.133Z,98084.99
2022-12-12T22:59:25.145Z,98085.94
2022-12-12T23:02:41.705Z,98090.84
2022-12-12T23:05:58.956Z,98087.95
2022-12-12T23:09:19.494Z,98103.79
2022-12-12T23:12:36.130Z,98104.30
2022-12-12T23:15:52.393Z,98093.28
2022-12-12T23:19:10.346Z,98097.09
2022-12-12T23:22:26.571Z,98105.09
2022-12-12T23:25:44.399Z,98113.86
2022-12-12T23:29:01.088Z,98111.00
2022-12-12T23:32:17.422Z,98117.73
2022-12-12T23:35:34.000Z,98113.16
2022-12-12T23:38:51.520Z,98116.70
2022-12-12T23:42:08.069Z,98115.64
2022-12-12T23:45:24.717Z,98119.57
2022-12-12T23:48:41.780Z,98119.45
2022-12-12T23:52:01.043Z,98125.92
2022-12-12T23:55:18.756Z,98120.99
2022-12-12T23:58:35.063Z,98134.66
