createdAt,value
2018-09-23T00:00:55.060Z,5.27
2018-09-23T00:03:25.613Z,5.17
2018-09-23T00:05:56.120Z,4.97
2018-09-23T00:08:26.717Z,4.97
2018-09-23T00:10:57.293Z,5.70
2018-09-23T00:13:27.523Z,5.40
2018-09-23T00:15:57.931Z,5.20
2018-09-23T00:18:28.400Z,5.40
2018-09-23T00:20:58.823Z,5.77
2018-09-23T00:23:29.042Z,5.40
2018-09-23T00:25:59.551Z,6.13
2018-09-23T00:28:29.889Z,5.47
2018-09-23T00:31:00.327Z,5.40
2018-09-23T00:33:30.770Z,5.70
2018-09-23T00:36:00.949Z,5.03
2018-09-23T00:38:31.857Z,5.23
2018-09-23T00:41:02.369Z,5.50
2018-09-23T00:43:32.776Z,5.40
2018-09-23T00:46:03.373Z,5.23
2018-09-23T00:48:34.645Z,4.57
2018-09-23T00:51:05.233Z,4.83
2018-09-23T00:53:35.624Z,4.30
2018-09-23T00:56:06.245Z,4.60
2018-09-23T00:58:36.568Z,4.90
2018-09-23T01:01:06.971Z,4.67
2018-09-23T01:03:37.432Z,5.23
2018-09-23T01:06:07.995Z,5.30
2018-09-23T01:08:38.512Z,5.03
2018-09-23T01:11:09.572Z,5.30
2018-09-23T01:13:39.934Z,4.90
2018-09-23T01:16:10.423Z,5.30
2018-09-23T01:18:40.644Z,5.07
2018-09-23T01:21:11.043Z,4.83
2018-09-23T01:23:41.416Z,4.57
2018-09-23T01:26:11.880Z,5.10
2018-09-23T01:28:42.382Z,4.47
2018-09-23T01:31:12.603Z,4.87
2018-09-23T01:33:43.000Z,4.77
2018-09-23T01:36:13.608Z,5.10
2018-09-23T01:38:44.003Z,5.53
2018-09-23T01:41:15.414Z,4.70
2018-09-23T01:43:45.365Z,5.07
2018-09-23T01:46:15.624Z,4.40
2018-09-23T01:48:45.346Z,5.00
2018-09-23T01:51:15.047Z,5.10
2018-09-23T01:53:44.768Z,4.10
2018-09-23T01:56:14.552Z,4.80
2018-09-23T01:58:45.065Z,4.37
2018-09-23T02:01:15.319Z,4.80
2018-09-23T02:03:45.662Z,4.50
2018-09-23T02:06:16.160Z,5.20
2018-09-23T02:08:46.655Z,4.80
2018-09-23T02:11:16.935Z,5.00
2018-09-23T02:13:47.308Z,4.43
2018-09-23T02:16:17.675Z,4.43
2018-09-23T02:18:48.361Z,4.73
2018-09-23T02:21:18.818Z,4.93
2018-09-23T02:23:49.102Z,5.30
2018-09-23T02:26:19.375Z,4.50
2018-09-23T02:28:49.291Z,4.23
2018-09-23T02:31:19.073Z,4.67
2018-09-23T02:33:48.794Z,4.07
2018-09-23T02:36:19.320Z,4.40
2018-09-23T02:38:49.207Z,5.20
2018-09-23T02:41:19.100Z,5.03
2018-09-23T02:43:49.521Z,4.87
2018-09-23T02:46:19.798Z,5.60
2018-09-23T02:48:50.199Z,5.73
2018-09-23T02:51:20.565Z,5.83
2018-09-23T02:53:51.047Z,5.60
2018-09-23T02:56:21.637Z,5.70
2018-09-23T02:58:51.952Z,6.00
2018-09-23T03:01:22.252Z,6.80
2018-09-23T03:03:52.728Z,5.77
2018-09-23T03:06:23.241Z,6.10
2018-09-23T03:08:53.812Z,6.03
2018-09-23T03:11:24.208Z,5.20
2018-09-23T03:13:54.535Z,6.37
2018-09-23T03:16:25.045Z,5.37
2018-09-23T03:18:55.552Z,4.90
2018-09-23T03:21:25.915Z,5.20
2018-09-23T03:23:56.294Z,5.00
2018-09-23T03:26:26.535Z,5.10
2018-09-23T03:28:57.058Z,4.80
2018-09-23T03:31:27.577Z,4.50
2018-09-23T03:33:58.083Z,5.07
2018-09-23T03:36:28.641Z,4.50
2018-09-23T03:38:59.035Z,4.53
2018-09-23T03:41:29.379Z,4.47
2018-09-23T03:43:59.676Z,4.67
2018-09-23T03:46:30.150Z,4.57
2018-09-23T03:49:00.889Z,4.83
2018-09-23T03:51:31.353Z,5.00
2018-09-23T03:54:01.752Z,5.30
2018-09-23T03:56:32.082Z,5.00
2018-09-23T03:59:02.458Z,3.97
2018-09-23T04:01:32.931Z,4.60
2018-09-23T04:04:03.352Z,4.60
2018-09-23T04:06:33.692Z,5.13
2018-09-23T04:09:04.276Z,5.27
2018-09-23T04:11:34.613Z,4.90
2018-09-23T04:14:05.083Z,4.57
2018-09-23T04:16:35.787Z,4.60
2018-09-23T04:19:06.400Z,5.30
2018-09-23T04:21:36.836Z,4.97
2018-09-23T04:24:07.208Z,4.97
2018-09-23T04:26:37.656Z,4.90
2018-09-23T04:29:07.995Z,6.00
2018-09-23T04:31:38.316Z,5.63
2018-09-23T04:34:09.029Z,4.97
2018-09-23T04:36:39.545Z,5.40
2018-09-23T04:39:11.827Z,5.20
2018-09-23T04:41:42.276Z,5.30
2018-09-23T04:44:12.572Z,5.63
2018-09-23T04:46:42.943Z,5.10
2018-09-23T04:49:13.454Z,5.83
2018-09-23T04:51:43.822Z,5.47
2018-09-23T04:54:14.325Z,4.87
2018-09-23T04:56:44.675Z,4.83
2018-09-23T04:59:15.914Z,5.43
2018-09-23T05:01:46.376Z,5.43
2018-09-23T05:04:16.857Z,6.30
2018-09-23T05:06:47.222Z,5.80
2018-09-23T05:09:17.598Z,5.43
2018-09-23T05:11:47.979Z,6.40
2018-09-23T05:14:18.432Z,6.33
2018-09-23T05:16:48.743Z,6.40
2018-09-23T05:19:19.233Z,5.30
2018-09-23T05:21:49.748Z,6.33
2018-09-23T05:24:19.994Z,6.50
2018-09-23T05:26:50.439Z,6.97
2018-09-23T05:29:20.772Z,6.77
2018-09-23T05:31:51.181Z,6.87
2018-09-23T05:34:21.639Z,6.20
2018-09-23T05:36:52.053Z,7.00
2018-09-23T05:39:22.268Z,5.67
2018-09-23T05:41:52.615Z,6.53
2018-09-23T05:44:22.950Z,6.80
2018-09-23T05:46:53.492Z,7.20
2018-09-23T05:49:23.895Z,7.17
2018-09-23T05:51:54.204Z,6.50
2018-09-23T05:54:24.578Z,6.93
2018-09-23T05:56:54.872Z,6.03
2018-09-23T05:59:25.456Z,6.60
2018-09-23T06:01:55.835Z,6.40
2018-09-23T06:04:26.294Z,6.00
2018-09-23T06:06:56.796Z,5.47
2018-09-23T06:09:27.287Z,6.23
2018-09-23T06:11:57.681Z,7.07
2018-09-23T06:14:27.980Z,6.20
2018-09-23T06:16:58.312Z,6.43
2018-09-23T06:19:28.703Z,6.43
2018-09-23T06:21:58.984Z,5.60
2018-09-23T06:24:29.352Z,6.10
2018-09-23T06:26:59.719Z,5.47
2018-09-23T06:29:30.196Z,6.10
2018-09-23T06:32:00.700Z,4.97
2018-09-23T06:34:31.209Z,5.43
2018-09-23T06:37:01.601Z,4.93
2018-09-23T06:39:32.122Z,5.00
2018-09-23T06:42:02.504Z,4.40
2018-09-23T06:44:32.905Z,4.97
2018-09-23T06:47:03.396Z,4.77
2018-09-23T06:49:33.731Z,4.33
2018-09-23T06:52:04.188Z,5.90
2018-09-23T06:54:34.607Z,4.20
2018-09-23T06:57:04.938Z,4.63
2018-09-23T06:59:35.580Z,4.50
2018-09-23T07:02:06.197Z,4.40
2018-09-23T07:04:36.467Z,4.20
2018-09-23T07:07:06.823Z,4.80
2018-09-23T07:09:37.286Z,4.43
2018-09-23T07:12:07.790Z,4.77
2018-09-23T07:14:38.288Z,4.47
2018-09-23T07:17:09.968Z,4.67
2018-09-23T07:19:40.431Z,4.47
2018-09-23T07:22:10.941Z,4.70
2018-09-23T07:24:41.399Z,4.43
2018-09-23T07:27:11.968Z,4.90
2018-09-23T07:29:42.215Z,4.70
2018-09-23T07:32:12.508Z,4.80
2018-09-23T07:34:43.118Z,4.20
2018-09-23T07:37:13.613Z,4.43
2018-09-23T07:39:43.986Z,5.07
2018-09-23T07:42:15.329Z,4.90
2018-09-23T07:44:45.834Z,4.60
2018-09-23T07:47:16.409Z,4.33
2018-09-23T07:49:46.977Z,4.50
2018-09-23T07:52:17.204Z,4.37
2018-09-23T07:54:47.600Z,5.07
2018-09-23T07:57:17.929Z,4.50
2018-09-23T07:59:48.333Z,5.03
2018-09-23T08:02:18.603Z,5.43
2018-09-23T08:04:48.968Z,5.80
2018-09-23T08:07:19.571Z,6.27
2018-09-23T08:09:50.034Z,6.30
2018-09-23T08:12:20.656Z,6.50
2018-09-23T08:14:51.454Z,6.90
2018-09-23T08:17:21.767Z,7.00
2018-09-23T08:19:52.198Z,6.60
2018-09-23T08:22:22.447Z,7.10
2018-09-23T08:24:52.871Z,7.40
2018-09-23T08:27:23.249Z,6.60
2018-09-23T08:29:53.581Z,6.50
2018-09-23T08:32:24.085Z,6.90
2018-09-23T08:34:54.588Z,6.57
2018-09-23T08:37:25.313Z,6.37
2018-09-23T08:39:55.750Z,6.80
2018-09-23T08:42:26.431Z,6.37
2018-09-23T08:44:56.917Z,7.90
2018-09-23T08:47:28.013Z,7.33
2018-09-23T08:49:58.389Z,7.07
2018-09-23T08:52:28.758Z,6.87
2018-09-23T08:54:59.141Z,7.10
2018-09-23T08:57:29.526Z,7.70
2018-09-23T09:00:00.076Z,7.00
2018-09-23T09:02:30.574Z,7.50
2018-09-23T09:05:00.750Z,8.00
2018-09-23T09:07:31.248Z,7.33
2018-09-23T09:10:01.599Z,7.77
2018-09-23T09:12:32.006Z,8.17
2018-09-23T09:15:02.301Z,9.20
2018-09-23T09:17:32.627Z,8.17
2018-09-23T09:20:03.209Z,7.20
2018-09-23T09:22:33.819Z,7.43
2018-09-23T09:25:04.411Z,6.93
2018-09-23T09:27:34.804Z,7.50
2018-09-23T09:30:05.227Z,7.00
2018-09-23T09:32:35.776Z,7.53
2018-09-23T09:35:06.365Z,8.27
2018-09-23T09:37:36.695Z,7.20
2018-09-23T09:40:07.287Z,8.10
2018-09-23T09:42:37.825Z,7.50
2018-09-23T09:45:08.251Z,8.47
2018-09-23T09:47:38.612Z,7.50
2018-09-23T09:50:09.007Z,7.20
2018-09-23T09:52:39.513Z,8.70
2018-09-23T09:55:09.895Z,8.60
2018-09-23T09:57:40.237Z,9.40
2018-09-23T10:00:10.807Z,7.87
2018-09-23T10:02:41.202Z,8.87
2018-09-23T10:05:11.704Z,7.80
2018-09-23T10:07:42.210Z,8.87
2018-09-23T10:10:12.584Z,8.97
2018-09-23T10:12:42.938Z,9.70
2018-09-23T10:15:13.543Z,10.70
2018-09-23T10:17:44.063Z,8.83
2018-09-23T10:20:14.500Z,9.60
2018-09-23T10:22:45.309Z,7.97
2018-09-23T10:25:15.780Z,9.50
2018-09-23T10:27:46.380Z,8.60
2018-09-23T10:30:16.744Z,9.03
2018-09-23T10:32:46.976Z,8.60
2018-09-23T10:35:17.379Z,8.87
2018-09-23T10:37:47.802Z,8.60
2018-09-23T10:40:18.176Z,8.97
2018-09-23T10:42:48.710Z,8.33
2018-09-23T10:45:19.186Z,8.60
2018-09-23T10:47:49.672Z,8.10
2018-09-23T10:50:20.188Z,7.93
2018-09-23T10:52:50.754Z,8.03
2018-09-23T10:55:21.038Z,6.93
2018-09-23T10:57:51.424Z,7.00
2018-09-23T11:00:22.017Z,7.70
2018-09-23T11:02:52.580Z,8.17
2018-09-23T11:05:22.867Z,8.63
2018-09-23T11:07:53.104Z,9.43
2018-09-23T11:10:23.500Z,9.13
2018-09-23T11:12:53.920Z,8.90
2018-09-23T11:15:24.370Z,8.80
2018-09-23T11:17:54.652Z,9.77
2018-09-23T11:20:25.057Z,9.60
2018-09-23T11:22:55.417Z,8.63
2018-09-23T11:25:25.767Z,8.93
2018-09-23T11:27:56.192Z,9.17
2018-09-23T11:30:26.436Z,10.20
2018-09-23T11:32:56.813Z,9.20
2018-09-23T11:35:27.221Z,9.70
2018-09-23T11:37:57.705Z,10.20
2018-09-23T11:40:28.081Z,9.40
2018-09-23T11:42:58.529Z,10.37
2018-09-23T11:45:28.932Z,9.07
2018-09-23T11:47:59.441Z,9.67
2018-09-23T11:50:30.072Z,9.40
2018-09-23T11:53:00.499Z,9.90
2018-09-23T11:55:30.754Z,10.03
2018-09-23T11:58:01.303Z,10.50
2018-09-23T12:00:31.816Z,9.80
2018-09-23T12:03:02.330Z,8.97
2018-09-23T12:05:32.586Z,9.47
2018-09-23T12:08:03.104Z,8.20
2018-09-23T12:10:33.549Z,9.03
2018-09-23T12:13:04.156Z,8.87
2018-09-23T12:15:34.588Z,9.83
2018-09-23T12:18:05.400Z,9.07
2018-09-23T12:20:35.904Z,8.90
2018-09-23T12:23:06.268Z,8.47
2018-09-23T12:25:36.700Z,8.50
2018-09-23T12:28:07.124Z,9.03
2018-09-23T12:30:37.524Z,9.60
2018-09-23T12:33:08.050Z,8.40
2018-09-23T12:35:38.472Z,9.20
2018-09-23T12:38:08.739Z,9.53
2018-09-23T12:40:39.116Z,9.17
2018-09-23T12:43:09.657Z,9.13
2018-09-23T12:45:39.957Z,9.23
2018-09-23T12:48:10.348Z,10.03
2018-09-23T12:50:40.763Z,11.50
2018-09-23T12:53:11.220Z,9.70
2018-09-23T12:55:41.478Z,10.80
2018-09-23T12:58:11.988Z,10.00
2018-09-23T13:00:42.480Z,10.10
2018-09-23T13:03:12.728Z,10.60
2018-09-23T13:05:43.140Z,10.37
2018-09-23T13:08:13.603Z,10.10
2018-09-23T13:10:43.761Z,10.60
2018-09-23T13:13:14.271Z,9.63
2018-09-23T13:15:44.735Z,9.30
2018-09-23T13:18:15.220Z,8.13
2018-09-23T13:20:45.516Z,8.53
2018-09-23T13:23:15.744Z,8.87
2018-09-23T13:25:46.187Z,8.90
2018-09-23T13:28:16.753Z,9.57
2018-09-23T13:30:47.135Z,10.20
2018-09-23T13:33:17.384Z,9.90
2018-09-23T13:35:47.871Z,9.73
2018-09-23T13:38:18.375Z,10.80
2018-09-23T13:40:48.769Z,10.23
2018-09-23T13:43:19.095Z,9.37
2018-09-23T13:45:49.710Z,11.03
2018-09-23T13:48:20.177Z,10.00
2018-09-23T13:50:50.487Z,9.30
2018-09-23T13:53:20.842Z,9.70
2018-09-23T13:55:51.524Z,9.63
2018-09-23T13:58:21.839Z,8.57
2018-09-23T14:00:52.182Z,8.20
2018-09-23T14:03:22.843Z,8.40
2018-09-23T14:05:53.338Z,7.63
2018-09-23T14:08:23.853Z,8.40
2018-09-23T14:10:54.344Z,7.00
2018-09-23T14:13:25.402Z,8.03
2018-09-23T14:15:55.811Z,7.43
2018-09-23T14:18:26.318Z,7.70
2018-09-23T14:20:56.551Z,7.90
2018-09-23T14:23:27.087Z,7.50
2018-09-23T14:25:57.532Z,6.10
2018-09-23T14:28:28.143Z,4.63
2018-09-23T14:30:58.472Z,6.20
2018-09-23T14:33:28.863Z,7.07
2018-09-23T14:35:59.323Z,6.20
2018-09-23T14:38:29.952Z,5.80
2018-09-23T14:41:00.319Z,6.40
2018-09-23T14:43:30.568Z,6.27
2018-09-23T14:46:00.872Z,7.17
2018-09-23T14:48:31.419Z,7.10
2018-09-23T14:51:02.332Z,7.10
2018-09-23T14:53:32.808Z,7.30
2018-09-23T14:56:03.336Z,8.30
2018-09-23T14:58:33.635Z,6.40
2018-09-23T15:01:04.107Z,5.40
2018-09-23T15:03:34.580Z,4.00
2018-09-23T15:06:05.048Z,3.93
2018-09-23T15:08:35.529Z,4.07
2018-09-23T15:11:05.998Z,3.57
2018-09-23T15:13:36.343Z,4.07
2018-09-23T15:16:06.860Z,4.10
2018-09-23T15:18:37.368Z,3.77
2018-09-23T15:21:07.696Z,4.30
2018-09-23T15:23:38.236Z,4.80
2018-09-23T15:26:08.583Z,4.83
2018-09-23T15:28:38.943Z,5.33
2018-09-23T15:31:09.333Z,4.80
2018-09-23T15:33:39.711Z,5.60
2018-09-23T15:36:10.049Z,4.97
2018-09-23T15:38:40.382Z,5.00
2018-09-23T15:41:10.841Z,4.37
2018-09-23T15:43:41.612Z,3.30
2018-09-23T15:46:12.215Z,3.90
2018-09-23T15:48:42.684Z,3.70
2018-09-23T15:51:13.284Z,3.50
2018-09-23T15:53:43.676Z,2.90
2018-09-23T15:56:14.028Z,2.50
2018-09-23T15:58:44.435Z,2.13
2018-09-23T16:01:14.819Z,2.20
2018-09-23T16:03:45.263Z,1.90
2018-09-23T16:06:15.585Z,1.60
2018-09-23T16:08:46.092Z,1.87
2018-09-23T16:11:16.590Z,1.77
2018-09-23T16:13:46.852Z,1.67
2018-09-23T16:16:17.185Z,1.60
2018-09-23T16:18:47.721Z,1.33
2018-09-23T16:21:17.959Z,1.13
2018-09-23T16:23:48.417Z,1.30
2018-09-23T16:26:18.929Z,1.70
2018-09-23T16:28:49.386Z,2.17
2018-09-23T16:31:19.768Z,2.90
2018-09-23T16:33:50.259Z,1.80
2018-09-23T16:36:20.749Z,1.90
2018-09-23T16:38:51.084Z,2.50
2018-09-23T16:41:21.608Z,2.17
2018-09-23T16:43:52.005Z,2.50
2018-09-23T16:46:22.590Z,2.43
2018-09-23T16:48:52.943Z,1.93
2018-09-23T16:51:23.436Z,2.60
2018-09-23T16:53:53.768Z,2.33
2018-09-23T16:56:24.219Z,2.20
2018-09-23T16:58:54.584Z,2.73
2018-09-23T17:01:24.942Z,2.80
2018-09-23T17:03:55.240Z,3.20
2018-09-23T17:06:31.084Z,2.77
2018-09-23T17:09:01.464Z,2.93
2018-09-23T17:11:31.902Z,2.70
2018-09-23T17:14:02.322Z,3.60
2018-09-23T17:16:32.686Z,3.50
2018-09-23T17:19:03.004Z,3.60
2018-09-23T17:21:33.328Z,5.20
2018-09-23T17:24:03.634Z,3.47
2018-09-23T17:26:33.977Z,3.47
2018-09-23T17:29:04.400Z,4.03
2018-09-23T17:31:34.968Z,3.87
2018-09-23T17:34:05.451Z,3.60
2018-09-23T17:36:35.907Z,4.00
2018-09-23T17:39:09.633Z,2.90
2018-09-23T17:41:40.516Z,2.33
2018-09-23T17:44:10.918Z,2.50
2018-09-23T17:46:41.295Z,2.30
2018-09-23T17:49:11.652Z,2.43
2018-09-23T17:51:41.967Z,2.37
2018-09-23T17:54:12.281Z,2.80
2018-09-23T17:56:42.669Z,2.77
2018-09-23T17:59:13.161Z,3.37
2018-09-23T18:01:43.609Z,4.97
2018-09-23T18:04:14.100Z,4.30
2018-09-23T18:06:44.529Z,3.80
2018-09-23T18:09:14.932Z,3.47
2018-09-23T18:11:45.421Z,3.10
2018-09-23T18:14:15.768Z,3.13
2018-09-23T18:16:46.260Z,2.60
2018-09-23T18:19:16.616Z,3.10
2018-09-23T18:21:46.940Z,3.33
2018-09-23T18:24:17.433Z,3.40
2018-09-23T18:26:47.796Z,2.60
2018-09-23T18:29:18.080Z,2.90
2018-09-23T18:31:48.438Z,2.83
2018-09-23T18:34:23.148Z,2.90
2018-09-23T18:36:54.631Z,2.40
2018-09-23T18:39:25.691Z,2.50
2018-09-23T18:42:04.786Z,2.50
2018-09-23T18:44:35.506Z,2.43
2018-09-23T18:47:08.933Z,2.63
2018-09-23T18:49:39.753Z,2.77
2018-09-23T18:52:10.380Z,2.40
2018-09-23T18:54:45.820Z,2.80
2018-09-23T18:57:16.211Z,2.70
2018-09-23T18:59:46.852Z,2.57
2018-09-23T19:02:17.461Z,2.97
2018-09-23T19:04:47.962Z,3.47
2018-09-23T19:07:18.497Z,3.20
2018-09-23T19:09:49.089Z,2.73
2018-09-23T19:12:19.620Z,3.30
2018-09-23T19:14:49.826Z,2.60
2018-09-23T19:17:20.379Z,2.60
2018-09-23T19:19:55.924Z,2.80
2018-09-23T19:22:31.244Z,3.37
2018-09-23T19:25:01.778Z,2.83
2018-09-23T19:27:32.246Z,2.93
2018-09-23T19:30:02.731Z,2.57
2018-09-23T19:32:33.401Z,3.00
2018-09-23T19:35:03.955Z,3.23
2018-09-23T19:37:34.587Z,2.53
2018-09-23T19:40:05.145Z,2.20
2018-09-23T19:42:35.616Z,3.10
2018-09-23T19:45:06.197Z,2.77
2018-09-23T19:47:36.692Z,2.70
2018-09-23T19:50:07.207Z,2.80
2018-09-23T19:52:37.547Z,2.07
2018-09-23T19:55:08.384Z,2.70
2018-09-23T19:57:38.572Z,2.10
2018-09-23T20:00:08.964Z,2.30
2018-09-23T20:02:39.434Z,1.90
2018-09-23T20:05:10.102Z,2.47
2018-09-23T20:07:41.208Z,2.07
2018-09-23T20:10:11.653Z,2.47
2018-09-23T20:12:42.704Z,1.90
2018-09-23T20:15:17.098Z,2.03
2018-09-23T20:17:48.256Z,2.33
2018-09-23T20:20:18.483Z,3.20
2018-09-23T20:22:49.026Z,3.07
2018-09-23T20:25:19.491Z,2.87
2018-09-23T20:27:49.815Z,2.87
2018-09-23T20:30:20.077Z,3.20
2018-09-23T20:32:50.442Z,3.30
2018-09-23T20:35:21.000Z,3.20
2018-09-23T20:37:51.311Z,3.00
2018-09-23T20:40:21.456Z,3.23
2018-09-23T20:42:51.738Z,3.73
2018-09-23T20:45:22.234Z,3.23
2018-09-23T20:47:52.635Z,2.77
2018-09-23T20:50:22.877Z,3.13
2018-09-23T20:52:53.267Z,3.10
2018-09-23T20:55:23.659Z,2.97
2018-09-23T20:57:53.945Z,2.90
2018-09-23T21:00:24.283Z,2.50
2018-09-23T21:02:54.500Z,2.73
2018-09-23T21:05:24.757Z,2.60
2018-09-23T21:07:55.259Z,2.37
2018-09-23T21:10:25.731Z,2.30
2018-09-23T21:12:56.218Z,2.83
2018-09-23T21:15:26.686Z,2.07
2018-09-23T21:17:56.975Z,2.07
2018-09-23T21:20:28.073Z,2.40
2018-09-23T21:22:59.300Z,1.80
2018-09-23T21:25:29.768Z,2.00
2018-09-23T21:28:00.235Z,1.80
2018-09-23T21:30:30.450Z,1.80
2018-09-23T21:33:00.730Z,2.17
2018-09-23T21:35:31.011Z,1.33
2018-09-23T21:38:01.224Z,2.00
2018-09-23T21:40:31.758Z,1.60
2018-09-23T21:43:02.331Z,1.43
2018-09-23T21:45:32.758Z,2.50
2018-09-23T21:48:03.326Z,2.03
2018-09-23T21:50:34.143Z,2.50
2018-09-23T21:53:04.607Z,2.63
2018-09-23T21:55:34.976Z,3.40
2018-09-23T21:58:05.417Z,2.73
2018-09-23T22:00:40.876Z,3.10
2018-09-23T22:03:12.313Z,3.07
2018-09-23T22:05:42.840Z,2.90
2018-09-23T22:08:13.556Z,4.00
2018-09-23T22:10:43.941Z,3.13
2018-09-23T22:13:14.210Z,2.90
2018-09-23T22:15:44.599Z,3.90
2018-09-23T22:18:15.091Z,3.10
2018-09-23T22:20:45.469Z,3.03
2018-09-23T22:23:15.814Z,3.60
2018-09-23T22:25:46.337Z,3.60
2018-09-23T22:28:16.816Z,3.40
2018-09-23T22:30:47.211Z,3.73
2018-09-23T22:33:17.564Z,3.60
2018-09-23T22:35:48.067Z,3.40
2018-09-23T22:38:18.655Z,3.50
2018-09-23T22:40:49.024Z,3.07
2018-09-23T22:43:19.496Z,3.10
2018-09-23T22:45:50.008Z,2.97
2018-09-23T22:48:20.507Z,2.70
2018-09-23T22:50:50.813Z,2.83
2018-09-23T22:53:21.258Z,2.67
2018-09-23T22:55:51.537Z,2.60
2018-09-23T22:58:21.905Z,3.00
2018-09-23T23:00:52.368Z,2.50
2018-09-23T23:03:22.799Z,3.00
2018-09-23T23:05:53.175Z,2.27
2018-09-23T23:08:23.490Z,1.80
2018-09-23T23:10:53.915Z,1.97
2018-09-23T23:13:24.668Z,2.40
2018-09-23T23:15:55.098Z,1.90
2018-09-23T23:18:25.468Z,2.00
2018-09-23T23:20:55.745Z,1.30
2018-09-23T23:23:26.108Z,2.20
2018-09-23T23:25:56.489Z,1.63
2018-09-23T23:28:26.978Z,1.77
2018-09-23T23:30:57.374Z,1.90
2018-09-23T23:33:27.729Z,1.43
2018-09-23T23:35:58.017Z,1.50
2018-09-23T23:38:28.400Z,1.50
2018-09-23T23:40:58.691Z,1.90
2018-09-23T23:43:28.957Z,1.77
2018-09-23T23:45:59.420Z,1.90
2018-09-23T23:48:29.932Z,1.87
2018-09-23T23:51:00.307Z,1.47
2018-09-23T23:53:30.687Z,1.67
2018-09-23T23:56:01.036Z,1.63
2018-09-23T23:58:31.511Z,1.90
