createdAt,value
2019-05-26T00:02:09.463Z,23.30
2019-05-26T00:04:39.575Z,22.22
2019-05-26T00:07:09.680Z,24.72
2019-05-26T00:09:39.775Z,24.52
2019-05-26T00:12:09.848Z,25.52
2019-05-26T00:14:39.965Z,24.32
2019-05-26T00:17:09.980Z,24.80
2019-05-26T00:19:39.969Z,28.35
2019-05-26T00:22:10.055Z,26.70
2019-05-26T00:24:40.064Z,28.77
2019-05-26T00:27:10.243Z,28.25
2019-05-26T00:29:40.255Z,28.73
2019-05-26T00:32:10.304Z,28.55
2019-05-26T00:34:40.404Z,29.87
2019-05-26T00:37:10.530Z,30.17
2019-05-26T00:39:40.607Z,30.52
2019-05-26T00:42:10.758Z,28.57
2019-05-26T00:44:40.860Z,30.75
2019-05-26T00:47:10.952Z,30.57
2019-05-26T00:49:41.064Z,29.60
2019-05-26T00:52:11.143Z,32.48
2019-05-26T00:54:41.279Z,32.45
2019-05-26T00:57:11.367Z,35.50
2019-05-26T00:59:41.411Z,33.08
2019-05-26T01:02:12.627Z,35.15
2019-05-26T01:04:43.711Z,33.48
2019-05-26T01:07:13.835Z,29.85
2019-05-26T01:09:43.885Z,32.73
2019-05-26T01:12:13.892Z,32.90
2019-05-26T01:14:44.322Z,34.73
2019-05-26T01:17:15.855Z,34.70
2019-05-26T01:19:45.960Z,33.25
2019-05-26T01:22:15.981Z,31.50
2019-05-26T01:24:46.183Z,36.00
2019-05-26T01:27:16.175Z,34.70
2019-05-26T01:29:46.264Z,30.77
2019-05-26T01:32:16.389Z,35.10
2019-05-26T01:34:46.463Z,34.27
2019-05-26T01:37:16.576Z,33.13
2019-05-26T01:39:46.636Z,32.58
2019-05-26T01:42:16.638Z,31.80
2019-05-26T01:44:46.704Z,30.82
2019-05-26T01:47:16.726Z,32.23
2019-05-26T01:49:46.813Z,30.32
2019-05-26T01:52:16.852Z,32.17
2019-05-26T01:54:46.866Z,27.85
2019-05-26T01:57:16.975Z,26.10
2019-05-26T01:59:47.063Z,25.90
2019-05-26T02:02:17.265Z,25.00
2019-05-26T02:04:47.407Z,21.80
2019-05-26T02:07:17.531Z,18.48
2019-05-26T02:09:47.688Z,17.50
2019-05-26T02:12:17.742Z,15.53
2019-05-26T02:14:47.755Z,15.68
2019-05-26T02:17:17.801Z,15.48
2019-05-26T02:19:47.747Z,15.35
2019-05-26T02:22:17.762Z,12.73
2019-05-26T02:24:47.730Z,12.98
2019-05-26T02:27:17.815Z,12.88
2019-05-26T02:29:47.863Z,12.43
2019-05-26T02:32:17.892Z,13.48
2019-05-26T02:34:47.923Z,13.28
2019-05-26T02:37:18.005Z,11.95
2019-05-26T02:39:48.054Z,12.20
2019-05-26T02:42:18.156Z,12.05
2019-05-26T02:44:48.167Z,12.68
2019-05-26T02:47:18.222Z,12.55
2019-05-26T02:49:48.336Z,12.82
2019-05-26T02:52:18.341Z,11.25
2019-05-26T02:54:48.399Z,11.22
2019-05-26T02:57:18.452Z,12.85
2019-05-26T02:59:48.468Z,11.20
2019-05-26T03:02:18.683Z,11.12
2019-05-26T03:04:49.170Z,12.07
2019-05-26T03:07:19.888Z,12.07
2019-05-26T03:09:51.020Z,10.88
2019-05-26T03:12:22.471Z,11.57
2019-05-26T03:14:54.891Z,12.35
2019-05-26T03:17:25.690Z,10.75
2019-05-26T03:19:58.167Z,11.48
2019-05-26T03:22:29.452Z,12.35
2019-05-26T03:25:01.041Z,12.35
2019-05-26T03:27:31.187Z,11.22
2019-05-26T03:30:01.244Z,11.85
2019-05-26T03:32:31.361Z,10.80
2019-05-26T03:35:01.408Z,12.00
2019-05-26T03:37:31.559Z,10.93
2019-05-26T03:40:02.755Z,11.48
2019-05-26T03:42:32.812Z,11.93
2019-05-26T03:45:02.999Z,10.98
2019-05-26T03:47:33.188Z,11.22
2019-05-26T03:50:07.174Z,10.08
2019-05-26T03:52:37.292Z,10.75
2019-05-26T03:55:08.168Z,11.55
2019-05-26T03:57:38.160Z,11.60
2019-05-26T04:00:08.980Z,9.98
2019-05-26T04:02:39.128Z,11.28
2019-05-26T04:05:09.820Z,11.18
2019-05-26T04:07:39.876Z,11.22
2019-05-26T04:10:10.472Z,11.57
2019-05-26T04:12:40.533Z,10.48
2019-05-26T04:15:10.732Z,10.80
2019-05-26T04:17:41.823Z,11.33
2019-05-26T04:20:12.053Z,11.85
2019-05-26T04:22:42.005Z,10.95
2019-05-26T04:25:12.192Z,10.25
2019-05-26T04:27:42.176Z,11.38
2019-05-26T04:30:12.251Z,11.85
2019-05-26T04:32:42.367Z,10.13
2019-05-26T04:35:12.452Z,10.90
2019-05-26T04:37:42.575Z,10.90
2019-05-26T04:40:26.756Z,12.03
2019-05-26T04:42:44.266Z,11.73
2019-05-26T04:45:14.645Z,10.82
2019-05-26T04:47:44.772Z,11.08
2019-05-26T04:50:15.332Z,9.65
2019-05-26T04:53:04.538Z,10.70
2019-05-26T04:55:17.084Z,10.55
2019-05-26T04:57:47.055Z,12.10
2019-05-26T05:00:17.176Z,10.80
2019-05-26T05:02:47.193Z,10.90
2019-05-26T05:05:17.424Z,10.58
2019-05-26T05:07:47.535Z,10.23
2019-05-26T05:10:17.628Z,10.72
2019-05-26T05:13:08.468Z,10.65
2019-05-26T05:15:38.587Z,10.40
2019-05-26T05:18:08.732Z,10.75
2019-05-26T05:20:39.073Z,9.80
2019-05-26T05:23:09.268Z,10.65
2019-05-26T05:25:39.427Z,11.45
2019-05-26T05:28:09.565Z,10.65
2019-05-26T05:30:39.761Z,10.50
2019-05-26T05:33:09.860Z,9.93
2019-05-26T05:35:40.675Z,8.73
2019-05-26T05:38:10.775Z,8.35
2019-05-26T05:43:12.860Z,8.60
2019-05-26T05:45:42.904Z,8.38
2019-05-26T05:48:13.037Z,7.87
2019-05-26T05:50:43.116Z,8.25
2019-05-26T05:55:43.487Z,7.25
2019-05-26T05:58:13.652Z,7.90
2019-05-26T06:00:43.837Z,7.03
2019-05-26T06:03:13.913Z,7.62
2019-05-26T06:05:43.971Z,8.13
2019-05-26T06:08:14.061Z,6.62
2019-05-26T06:10:44.125Z,7.85
2019-05-26T06:13:14.276Z,7.97
2019-05-26T06:15:44.461Z,8.30
2019-05-26T06:18:14.636Z,8.70
2019-05-26T06:20:44.783Z,7.60
2019-05-26T06:23:14.894Z,8.68
2019-05-26T06:25:44.978Z,8.38
2019-05-26T06:28:15.089Z,9.55
2019-05-26T06:30:45.249Z,8.73
2019-05-26T06:33:15.372Z,9.33
2019-05-26T06:35:45.312Z,8.45
2019-05-26T06:38:15.347Z,9.98
2019-05-26T06:40:45.467Z,10.23
2019-05-26T06:43:15.576Z,9.78
2019-05-26T06:45:46.684Z,10.93
2019-05-26T06:48:16.695Z,10.85
2019-05-26T06:50:46.735Z,11.00
2019-05-26T06:53:16.832Z,10.82
2019-05-26T06:58:18.285Z,14.75
2019-05-26T07:00:48.387Z,15.68
2019-05-26T07:03:18.481Z,15.60
2019-05-26T07:05:48.736Z,16.52
2019-05-26T07:08:19.351Z,18.60
2019-05-26T07:10:49.395Z,19.05
2019-05-26T07:13:19.368Z,17.17
2019-05-26T07:15:49.448Z,16.55
2019-05-26T07:18:19.495Z,17.07
2019-05-26T07:20:49.435Z,17.42
2019-05-26T07:23:19.480Z,17.40
2019-05-26T07:25:49.490Z,16.52
2019-05-26T07:28:19.599Z,16.10
2019-05-26T07:30:49.684Z,15.80
2019-05-26T07:33:19.679Z,14.60
2019-05-26T07:35:50.011Z,14.43
2019-05-26T07:38:21.628Z,13.30
2019-05-26T07:40:51.769Z,14.28
2019-05-26T07:43:21.847Z,12.73
2019-05-26T07:45:51.970Z,12.07
2019-05-26T07:48:21.915Z,12.07
2019-05-26T07:50:51.894Z,10.75
2019-05-26T07:53:21.863Z,9.88
2019-05-26T07:55:51.941Z,9.35
2019-05-26T07:58:21.912Z,8.93
2019-05-26T08:00:52.051Z,8.63
2019-05-26T08:03:21.987Z,7.65
2019-05-26T08:05:52.020Z,7.75
2019-05-26T08:08:21.953Z,8.33
2019-05-26T08:10:51.998Z,8.23
2019-05-26T08:13:21.923Z,8.25
2019-05-26T08:15:52.035Z,8.60
2019-05-26T08:18:22.104Z,7.05
2019-05-26T08:20:52.219Z,7.92
2019-05-26T08:23:22.251Z,7.60
2019-05-26T08:25:52.263Z,7.17
2019-05-26T08:28:22.251Z,7.75
2019-05-26T08:30:52.282Z,7.17
2019-05-26T08:33:22.315Z,7.17
2019-05-26T08:35:52.319Z,7.65
2019-05-26T08:38:22.347Z,7.70
2019-05-26T08:40:52.355Z,7.15
2019-05-26T08:43:22.451Z,6.87
2019-05-26T08:45:52.423Z,6.33
2019-05-26T08:48:22.435Z,6.95
2019-05-26T08:50:52.540Z,5.87
2019-05-26T08:53:22.540Z,6.62
2019-05-26T08:55:52.640Z,5.87
2019-05-26T08:58:22.684Z,4.40
2019-05-26T09:00:52.688Z,4.58
2019-05-26T09:03:22.651Z,5.33
2019-05-26T09:05:53.760Z,4.83
2019-05-26T09:08:23.743Z,4.17
2019-05-26T09:10:53.779Z,3.80
2019-05-26T09:13:23.887Z,4.62
2019-05-26T09:15:53.886Z,3.62
2019-05-26T09:18:23.986Z,3.25
2019-05-26T09:20:53.927Z,4.72
2019-05-26T09:23:23.974Z,4.12
2019-05-26T09:25:54.047Z,3.90
2019-05-26T09:28:24.076Z,3.15
2019-05-26T09:30:54.143Z,3.42
2019-05-26T09:33:24.102Z,3.50
2019-05-26T09:35:54.129Z,3.75
2019-05-26T09:38:24.199Z,3.20
2019-05-26T09:40:54.236Z,3.33
2019-05-26T09:43:24.304Z,3.08
2019-05-26T09:45:54.331Z,3.02
2019-05-26T09:48:24.432Z,4.33
2019-05-26T09:50:54.438Z,3.83
2019-05-26T09:53:24.544Z,3.20
2019-05-26T09:55:54.548Z,2.92
2019-05-26T09:58:24.666Z,3.35
2019-05-26T10:00:55.345Z,4.50
2019-05-26T10:03:25.456Z,4.85
2019-05-26T10:05:55.463Z,4.35
2019-05-26T10:08:25.505Z,4.42
2019-05-26T10:10:55.516Z,4.00
2019-05-26T10:13:31.724Z,3.60
2019-05-26T10:15:57.208Z,3.90
2019-05-26T10:18:27.289Z,3.40
2019-05-26T10:20:57.315Z,3.83
2019-05-26T10:23:27.383Z,3.75
2019-05-26T10:25:57.419Z,4.62
2019-05-26T10:28:27.351Z,4.10
2019-05-26T10:30:57.383Z,3.72
2019-05-26T10:33:27.455Z,3.95
2019-05-26T10:35:57.562Z,3.92
2019-05-26T10:38:28.832Z,4.37
2019-05-26T10:40:58.864Z,4.00
2019-05-26T10:43:28.899Z,3.65
2019-05-26T10:45:59.005Z,3.67
2019-05-26T10:48:31.268Z,4.45
2019-05-26T10:51:01.319Z,4.60
2019-05-26T10:53:32.327Z,3.33
2019-05-26T10:56:02.376Z,3.90
2019-05-26T10:58:32.311Z,3.83
2019-05-26T11:01:02.546Z,4.08
2019-05-26T11:03:33.672Z,4.50
2019-05-26T11:06:04.076Z,4.12
2019-05-26T11:08:34.143Z,4.07
2019-05-26T11:11:04.244Z,4.22
2019-05-26T11:16:25.619Z,5.80
2019-05-26T11:18:55.687Z,4.28
2019-05-26T11:21:25.730Z,4.95
2019-05-26T11:23:55.840Z,3.87
2019-05-26T11:26:25.916Z,4.03
2019-05-26T11:31:26.215Z,3.55
2019-05-26T11:33:56.210Z,3.42
2019-05-26T11:36:26.396Z,3.72
2019-05-26T11:38:56.553Z,3.50
2019-05-26T11:41:26.705Z,3.47
2019-05-26T11:43:56.736Z,3.92
2019-05-26T11:48:57.128Z,3.60
2019-05-26T11:51:27.128Z,3.17
2019-05-26T11:53:57.088Z,3.72
2019-05-26T11:56:27.134Z,3.58
2019-05-26T11:58:57.192Z,4.00
2019-05-26T12:01:27.192Z,3.70
2019-05-26T12:03:57.239Z,4.17
2019-05-26T12:06:27.239Z,4.08
2019-05-26T12:08:57.410Z,4.70
2019-05-26T12:11:27.450Z,4.75
2019-05-26T12:13:57.552Z,4.78
2019-05-26T12:16:29.034Z,5.12
2019-05-26T12:18:59.081Z,4.33
2019-05-26T12:21:29.109Z,4.78
2019-05-26T12:24:18.444Z,4.78
2019-05-26T12:26:48.409Z,5.75
2019-05-26T12:29:18.447Z,5.10
2019-05-26T12:31:48.567Z,5.35
2019-05-26T12:34:18.599Z,4.67
2019-05-26T12:36:48.661Z,3.77
2019-05-26T12:39:18.691Z,4.12
2019-05-26T12:41:48.769Z,6.00
2019-05-26T12:44:18.868Z,5.75
2019-05-26T12:46:48.836Z,4.65
2019-05-26T12:49:18.875Z,4.53
2019-05-26T12:51:48.948Z,4.60
2019-05-26T12:54:19.117Z,4.45
2019-05-26T12:56:49.123Z,4.03
2019-05-26T12:59:19.244Z,4.12
2019-05-26T13:01:49.167Z,4.03
2019-05-26T13:04:19.282Z,4.80
2019-05-26T13:06:49.384Z,4.33
2019-05-26T13:09:19.452Z,3.75
2019-05-26T13:11:49.508Z,4.12
2019-05-26T13:14:19.512Z,3.60
2019-05-26T13:16:49.679Z,4.25
2019-05-26T13:19:21.547Z,4.37
2019-05-26T13:21:51.501Z,4.10
2019-05-26T13:24:22.739Z,4.10
2019-05-26T13:26:53.244Z,4.55
2019-05-26T13:29:25.600Z,4.15
2019-05-26T13:31:55.588Z,4.72
2019-05-26T13:34:28.821Z,4.03
2019-05-26T13:36:58.824Z,3.58
2019-05-26T13:39:28.859Z,3.80
2019-05-26T13:42:00.499Z,4.10
2019-05-26T13:44:37.491Z,3.65
2019-05-26T13:47:07.755Z,4.15
2019-05-26T13:49:37.804Z,4.83
2019-05-26T13:52:09.559Z,4.40
2019-05-26T13:54:47.132Z,4.37
2019-05-26T13:57:17.294Z,4.97
2019-05-26T13:59:50.564Z,4.00
2019-05-26T14:02:20.697Z,4.33
2019-05-26T14:04:51.953Z,4.50
2019-05-26T14:07:21.974Z,4.83
2019-05-26T14:09:52.006Z,4.28
2019-05-26T14:12:22.172Z,4.62
2019-05-26T14:14:52.890Z,4.20
2019-05-26T14:19:54.034Z,3.85
2019-05-26T14:22:23.963Z,3.60
2019-05-26T14:24:54.503Z,3.83
2019-05-26T14:27:25.926Z,3.58
2019-05-26T14:30:15.310Z,3.72
2019-05-26T14:32:45.381Z,3.02
2019-05-26T14:35:15.499Z,3.50
2019-05-26T14:37:45.536Z,3.37
2019-05-26T14:40:15.694Z,3.08
2019-05-26T14:42:45.724Z,2.73
2019-05-26T14:45:16.095Z,2.95
2019-05-26T14:47:46.072Z,2.37
2019-05-26T14:50:17.250Z,2.17
2019-05-26T14:52:47.357Z,2.00
2019-05-26T14:55:18.664Z,2.10
2019-05-26T14:57:48.772Z,2.22
2019-05-26T15:00:19.456Z,2.02
2019-05-26T15:02:49.571Z,2.40
2019-05-26T15:05:19.645Z,2.83
2019-05-26T15:07:49.681Z,2.40
2019-05-26T15:10:22.594Z,2.80
2019-05-26T15:12:53.361Z,2.42
2019-05-26T15:15:23.387Z,3.02
2019-05-26T15:17:53.437Z,2.40
2019-05-26T15:20:23.436Z,2.50
2019-05-26T15:22:53.539Z,2.55
2019-05-26T15:25:23.541Z,2.80
2019-05-26T15:27:53.602Z,2.50
2019-05-26T15:30:23.727Z,3.60
2019-05-26T15:32:53.832Z,2.80
2019-05-26T15:35:23.837Z,2.52
2019-05-26T15:37:53.941Z,3.22
2019-05-26T15:40:24.008Z,3.37
2019-05-26T15:42:54.936Z,3.27
2019-05-26T15:45:24.975Z,3.02
2019-05-26T15:47:55.008Z,3.50
2019-05-26T15:50:25.118Z,3.58
2019-05-26T15:52:55.179Z,3.65
2019-05-26T15:55:25.283Z,2.87
2019-05-26T15:57:55.284Z,2.83
2019-05-26T16:00:25.455Z,3.08
2019-05-26T16:02:55.474Z,3.45
2019-05-26T16:05:25.555Z,2.70
2019-05-26T16:07:55.556Z,3.22
2019-05-26T16:10:25.587Z,3.52
2019-05-26T16:13:00.884Z,3.67
2019-05-26T16:15:33.143Z,4.08
2019-05-26T16:18:03.315Z,4.20
2019-05-26T16:20:33.388Z,6.00
2019-05-26T16:23:03.559Z,5.35
2019-05-26T16:25:33.702Z,5.20
2019-05-26T16:28:03.868Z,5.12
2019-05-26T16:30:33.944Z,5.15
2019-05-26T16:33:04.267Z,4.80
2019-05-26T16:35:34.273Z,4.15
2019-05-26T16:38:04.394Z,3.72
2019-05-26T16:40:34.500Z,3.65
2019-05-26T16:43:04.571Z,3.70
2019-05-26T16:45:37.054Z,3.35
2019-05-26T16:48:06.231Z,3.60
2019-05-26T16:50:36.347Z,3.58
2019-05-26T16:53:07.745Z,3.10
2019-05-26T16:55:37.781Z,3.08
2019-05-26T16:58:07.855Z,3.37
2019-05-26T17:00:37.924Z,3.27
2019-05-26T17:03:08.127Z,2.90
2019-05-26T17:05:38.052Z,3.10
2019-05-26T17:08:08.146Z,3.20
2019-05-26T17:10:38.216Z,3.20
2019-05-26T17:13:08.848Z,3.30
2019-05-26T17:15:39.051Z,3.47
2019-05-26T17:18:09.310Z,3.83
2019-05-26T17:20:42.251Z,3.70
2019-05-26T17:23:12.421Z,3.52
2019-05-26T17:25:42.524Z,4.15
2019-05-26T17:28:14.779Z,3.60
2019-05-26T17:33:55.560Z,3.92
2019-05-26T17:38:54.985Z,5.00
2019-05-26T17:41:32.975Z,5.22
2019-05-26T17:44:10.535Z,5.87
2019-05-26T17:46:40.511Z,5.42
2019-05-26T17:49:10.766Z,4.97
2019-05-26T17:51:42.009Z,5.10
2019-05-26T17:54:13.222Z,5.10
2019-05-26T17:56:43.263Z,5.65
2019-05-26T17:59:13.232Z,5.03
2019-05-26T18:01:43.987Z,4.35
2019-05-26T18:04:19.814Z,4.15
2019-05-26T18:06:50.645Z,4.17
2019-05-26T18:09:20.676Z,4.17
2019-05-26T18:11:50.878Z,4.10
2019-05-26T18:14:20.948Z,4.45
2019-05-26T18:16:50.951Z,4.47
2019-05-26T18:19:22.235Z,4.87
2019-05-26T18:21:52.317Z,4.55
2019-05-26T18:24:22.427Z,4.20
2019-05-26T18:26:52.463Z,3.72
2019-05-26T18:29:22.519Z,3.55
2019-05-26T18:31:54.011Z,4.67
2019-05-26T18:34:24.090Z,3.90
2019-05-26T18:36:54.019Z,3.83
2019-05-26T18:39:23.989Z,4.03
2019-05-26T18:41:54.132Z,4.08
2019-05-26T18:44:24.099Z,4.25
2019-05-26T18:46:54.201Z,4.05
2019-05-26T18:49:25.440Z,4.85
2019-05-26T18:51:55.555Z,4.55
2019-05-26T18:54:25.623Z,4.85
2019-05-26T18:56:55.745Z,4.85
2019-05-26T18:59:25.748Z,5.87
2019-05-26T19:01:55.847Z,4.87
2019-05-26T19:04:25.923Z,5.45
2019-05-26T19:06:56.022Z,5.15
2019-05-26T19:09:25.976Z,4.65
2019-05-26T19:11:55.971Z,5.35
2019-05-26T19:14:30.221Z,5.05
2019-05-26T19:17:00.914Z,5.40
2019-05-26T19:19:31.863Z,5.22
2019-05-26T19:22:02.003Z,5.30
2019-05-26T19:24:32.107Z,4.92
2019-05-26T19:27:02.142Z,5.10
2019-05-26T19:29:32.287Z,4.62
2019-05-26T19:32:02.467Z,5.20
2019-05-26T19:34:32.536Z,5.75
2019-05-26T19:37:02.640Z,4.83
2019-05-26T19:39:32.783Z,5.20
2019-05-26T19:42:02.812Z,5.03
2019-05-26T19:44:32.925Z,5.55
2019-05-26T19:47:15.596Z,5.28
2019-05-26T19:49:45.631Z,4.62
2019-05-26T19:52:15.712Z,4.80
2019-05-26T19:54:45.804Z,5.20
2019-05-26T19:57:15.864Z,5.58
2019-05-26T19:59:45.967Z,5.62
2019-05-26T20:02:18.641Z,6.17
2019-05-26T20:04:47.791Z,5.95
2019-05-26T20:07:17.831Z,5.95
2019-05-26T20:09:47.974Z,5.67
2019-05-26T20:14:48.340Z,6.08
2019-05-26T20:17:18.372Z,5.45
2019-05-26T20:19:48.483Z,5.83
2019-05-26T20:22:18.551Z,5.33
2019-05-26T20:24:49.731Z,5.50
2019-05-26T20:27:19.691Z,5.40
2019-05-26T20:29:49.730Z,5.08
2019-05-26T20:32:19.802Z,4.97
2019-05-26T20:34:49.835Z,5.05
2019-05-26T20:37:19.875Z,5.67
2019-05-26T20:39:49.885Z,5.00
2019-05-26T20:42:19.995Z,5.47
2019-05-26T20:44:49.991Z,4.50
2019-05-26T20:47:21.737Z,5.05
2019-05-26T20:50:27.699Z,4.20
2019-05-26T20:52:43.048Z,4.37
2019-05-26T20:55:13.446Z,4.40
2019-05-26T20:57:43.518Z,4.37
2019-05-26T21:00:15.015Z,4.47
2019-05-26T21:02:45.459Z,4.65
2019-05-26T21:05:15.721Z,4.40
2019-05-26T21:07:45.842Z,4.30
2019-05-26T21:10:15.993Z,4.55
2019-05-26T21:12:46.195Z,4.22
2019-05-26T21:15:17.368Z,5.30
2019-05-26T21:17:47.389Z,4.60
2019-05-26T21:20:17.560Z,4.30
2019-05-26T21:22:47.616Z,4.55
2019-05-26T21:25:17.712Z,4.08
2019-05-26T21:27:47.780Z,4.37
2019-05-26T21:30:18.466Z,4.25
2019-05-26T21:32:48.912Z,4.47
2019-05-26T21:35:19.015Z,3.83
2019-05-26T21:37:49.015Z,4.35
2019-05-26T21:40:19.043Z,3.85
2019-05-26T21:42:49.124Z,4.05
2019-05-26T21:45:19.223Z,4.12
2019-05-26T21:47:49.164Z,4.95
2019-05-26T21:50:19.263Z,4.78
2019-05-26T21:52:49.373Z,4.60
2019-05-26T21:55:19.475Z,4.03
2019-05-26T21:57:49.580Z,4.03
2019-05-26T22:00:21.422Z,4.53
2019-05-26T22:02:53.159Z,3.92
2019-05-26T22:05:23.187Z,3.87
2019-05-26T22:07:53.390Z,4.40
2019-05-26T22:10:23.511Z,4.65
2019-05-26T22:12:53.539Z,4.30
2019-05-26T22:15:23.583Z,4.08
2019-05-26T22:17:53.660Z,4.25
2019-05-26T22:20:23.672Z,4.10
2019-05-26T22:22:53.771Z,4.30
2019-05-26T22:25:23.773Z,4.65
2019-05-26T22:27:53.803Z,4.37
2019-05-26T22:30:23.892Z,4.20
2019-05-26T22:32:54.004Z,4.45
2019-05-26T22:35:24.027Z,4.50
2019-05-26T22:37:54.067Z,4.70
2019-05-26T22:40:24.236Z,4.75
2019-05-26T22:42:54.378Z,5.17
2019-05-26T22:45:24.413Z,5.80
2019-05-26T22:47:55.759Z,5.53
2019-05-26T22:50:25.884Z,5.93
2019-05-26T22:52:55.888Z,5.80
2019-05-26T22:55:25.922Z,6.28
2019-05-26T22:57:55.931Z,5.83
2019-05-26T23:00:26.119Z,6.83
2019-05-26T23:02:56.192Z,6.60
2019-05-26T23:05:27.288Z,7.12
2019-05-26T23:07:57.283Z,6.25
2019-05-26T23:10:27.320Z,7.60
2019-05-26T23:12:57.308Z,6.50
2019-05-26T23:15:27.389Z,6.80
2019-05-26T23:17:57.723Z,6.62
2019-05-26T23:20:27.831Z,7.33
2019-05-26T23:22:57.867Z,7.80
2019-05-26T23:25:27.987Z,7.03
2019-05-26T23:27:58.000Z,7.87
2019-05-26T23:30:28.155Z,6.87
2019-05-26T23:32:58.087Z,7.97
2019-05-26T23:35:28.203Z,7.72
2019-05-26T23:37:58.181Z,8.08
2019-05-26T23:40:28.183Z,8.15
2019-05-26T23:42:58.304Z,9.05
2019-05-26T23:45:28.271Z,8.35
2019-05-26T23:47:58.373Z,8.60
2019-05-26T23:50:28.795Z,9.73
2019-05-26T23:52:58.808Z,9.40
2019-05-26T23:55:28.851Z,10.53
2019-05-26T23:57:58.864Z,10.03
