createdAt,value
2022-08-08T00:10:58.442Z,17643.37109
2022-08-08T00:26:01.255Z,17565.29297
2022-08-08T00:41:13.013Z,16363.76562
2022-08-08T00:56:17.211Z,12209.38672
2022-08-08T01:11:19.385Z,5656.28906
2022-08-08T01:26:24.191Z,6231.02734
2022-08-08T01:41:26.697Z,2263.16626
2022-08-08T01:56:37.226Z,746.07495
2022-08-08T02:12:00.174Z,667.99731
2022-08-08T02:27:03.014Z,555.21857
2022-08-08T02:42:10.705Z,428.34244
2022-08-08T02:57:16.987Z,285.20016
2022-08-08T03:12:36.508Z,140.97346
2022-08-08T03:28:03.652Z,40.12322
2022-08-08T03:43:16.462Z,5.42206
2022-08-08T03:58:36.418Z,0
2022-08-08T04:14:04.318Z,0
2022-08-08T04:29:37.710Z,0
2022-08-08T04:44:39.937Z,0
2022-08-08T04:59:42.686Z,0
2022-08-08T05:14:45.003Z,0
2022-08-08T05:29:52.132Z,0
2022-08-08T05:44:54.682Z,0
2022-08-08T06:00:24.840Z,0
2022-08-08T06:15:31.679Z,0
2022-08-08T06:30:53.740Z,0
2022-08-08T06:45:57.286Z,0
2022-08-08T07:00:59.753Z,0
2022-08-08T07:16:04.549Z,0
2022-08-08T07:31:10.120Z,0
2022-08-08T07:46:23.568Z,0
2022-08-08T08:02:33.698Z,0
2022-08-08T08:17:49.026Z,0
2022-08-08T08:32:51.925Z,0
2022-08-08T08:47:54.882Z,0
2022-08-08T09:03:00.723Z,0
2022-08-08T09:18:03.145Z,0
2022-08-08T09:33:54.527Z,0
2022-08-08T09:49:42.067Z,0
2022-08-08T10:04:47.769Z,0
2022-08-08T10:19:57.616Z,0
2022-08-08T10:35:01.345Z,0
2022-08-08T10:50:04.633Z,0
2022-08-08T11:05:14.751Z,0
2022-08-08T11:20:18.130Z,0
2022-08-08T11:35:37.771Z,0
2022-08-08T11:50:44.746Z,0
2022-08-08T12:05:54.849Z,2.16882
2022-08-08T12:20:58.804Z,20.60381
2022-08-08T12:36:02.471Z,86.7529
2022-08-08T12:51:10.897Z,208.20697
2022-08-08T13:06:14.406Z,343.75836
2022-08-08T13:21:16.889Z,650.64673
2022-08-08T13:36:25.722Z,1283.94299
2022-08-08T13:51:37.763Z,1502.99402
2022-08-08T14:06:43.991Z,1676.49976
2022-08-08T14:21:49.069Z,2161.23169
2022-08-08T14:36:54.898Z,3488.55103
2022-08-08T14:51:57.163Z,3519.99902
2022-08-08T15:06:59.599Z,2174.24463
2022-08-08T15:22:06.872Z,3210.94165
2022-08-08T15:37:09.208Z,5606.40625
2022-08-08T15:52:11.690Z,7216.75684
2022-08-08T16:07:13.908Z,7544.24902
2022-08-08T16:22:30.327Z,6914.20605
2022-08-08T16:37:33.443Z,6780.82373
2022-08-08T16:55:01.539Z,6692.98633
2022-08-08T17:10:27.612Z,6703.83057
2022-08-08T17:25:47.631Z,6643.10352
2022-08-08T17:40:55.461Z,6494.53906
2022-08-08T17:56:06.727Z,6519.48047
2022-08-08T18:11:11.593Z,6840.46631
2022-08-08T18:26:17.257Z,6841.55078
2022-08-08T18:41:19.764Z,6774.31738
2022-08-08T18:56:54.682Z,6548.75977
2022-08-08T19:11:56.954Z,6503.21436
2022-08-08T19:26:59.392Z,6456.58447
2022-08-08T19:42:02.474Z,6479.35742
2022-08-08T19:57:07.758Z,6570.44775
2022-08-08T20:12:10.309Z,6535.74658
2022-08-08T20:27:20.650Z,6261.39062
2022-08-08T20:42:28.152Z,6368.74756
2022-08-08T20:57:32.199Z,6331.87744
2022-08-08T21:12:35.658Z,6728.77197
2022-08-08T21:28:06.217Z,7555.09326
2022-08-08T21:43:16.852Z,8695.89355
2022-08-08T21:58:19.173Z,10063.33691
2022-08-08T22:13:27.165Z,11299.56543
2022-08-08T22:29:15.001Z,12299.39258
2022-08-08T22:45:03.575Z,12952.20801
2022-08-08T23:00:07.627Z,13542.12793
2022-08-08T23:15:11.172Z,14253.50195
2022-08-08T23:31:45.019Z,15281.52344
2022-08-08T23:49:07.547Z,16055.79297
