createdAt,value
2022-11-27T00:01:36.642Z,5.15
2022-11-27T00:04:10.959Z,5.13
2022-11-27T00:06:42.828Z,5.12
2022-11-27T00:09:16.240Z,5.11
2022-11-27T00:11:48.027Z,5.07
2022-11-27T00:14:21.603Z,5.02
2022-11-27T00:16:53.292Z,5.01
2022-11-27T00:19:25.002Z,4.96
2022-11-27T00:21:56.639Z,4.92
2022-11-27T00:24:28.473Z,4.87
2022-11-27T00:27:00.159Z,4.84
2022-11-27T00:29:34.382Z,4.77
2022-11-27T00:32:08.176Z,4.71
2022-11-27T00:34:40.387Z,4.68
2022-11-27T00:37:14.869Z,4.67
2022-11-27T00:39:47.519Z,4.65
2022-11-27T00:42:19.185Z,4.62
2022-11-27T00:44:51.384Z,4.59
2022-11-27T00:47:23.017Z,4.58
2022-11-27T00:49:54.628Z,4.55
2022-11-27T00:52:26.301Z,4.52
2022-11-27T00:55:00.819Z,4.50
2022-11-27T00:57:32.607Z,4.47
2022-11-27T01:00:06.852Z,4.43
2022-11-27T01:02:38.631Z,4.38
2022-11-27T01:05:10.753Z,4.36
2022-11-27T01:07:42.410Z,4.35
2022-11-27T01:10:14.041Z,4.34
2022-11-27T01:12:50.170Z,4.32
2022-11-27T01:15:21.943Z,4.30
2022-11-27T01:17:53.726Z,4.27
2022-11-27T01:20:25.281Z,4.22
2022-11-27T01:22:56.953Z,4.15
2022-11-27T01:25:28.566Z,4.12
2022-11-27T01:28:00.343Z,4.09
2022-11-27T01:30:31.940Z,4.06
2022-11-27T01:33:03.709Z,4.03
2022-11-27T01:35:35.351Z,4.00
2022-11-27T01:38:07.238Z,3.96
2022-11-27T01:40:38.852Z,3.95
2022-11-27T01:43:15.462Z,3.93
2022-11-27T01:45:47.084Z,3.91
2022-11-27T01:48:18.880Z,3.86
2022-11-27T01:50:53.221Z,3.84
2022-11-27T01:53:25.412Z,3.82
2022-11-27T01:56:00.620Z,3.79
2022-11-27T01:58:33.814Z,3.76
2022-11-27T02:01:05.982Z,3.72
2022-11-27T02:03:39.534Z,3.68
2022-11-27T02:06:14.169Z,3.68
2022-11-27T02:08:47.959Z,3.64
2022-11-27T02:11:35.591Z,3.61
2022-11-27T02:14:31.723Z,3.55
2022-11-27T02:17:26.096Z,3.55
2022-11-27T02:20:27.343Z,3.56
2022-11-27T02:23:28.235Z,3.54
2022-11-27T02:26:26.433Z,3.55
2022-11-27T02:29:02.791Z,3.53
2022-11-27T02:31:45.078Z,3.48
2022-11-27T02:34:28.796Z,3.46
2022-11-27T02:37:27.394Z,3.45
2022-11-27T02:40:08.038Z,3.41
2022-11-27T02:43:01.917Z,3.39
2022-11-27T02:45:41.336Z,3.40
2022-11-27T02:48:15.637Z,3.39
2022-11-27T02:50:50.298Z,3.38
2022-11-27T02:53:49.575Z,3.34
2022-11-27T02:56:26.212Z,3.33
2022-11-27T02:59:02.975Z,3.32
2022-11-27T03:01:41.147Z,3.27
2022-11-27T03:04:19.105Z,3.25
2022-11-27T03:06:58.039Z,3.24
2022-11-27T03:09:35.564Z,3.22
2022-11-27T03:12:09.854Z,3.20
2022-11-27T03:14:42.929Z,3.18
2022-11-27T03:17:35.963Z,3.16
2022-11-27T03:20:18.319Z,3.16
2022-11-27T03:22:50.067Z,3.14
2022-11-27T03:25:22.864Z,3.11
2022-11-27T03:28:03.545Z,3.10
2022-11-27T03:30:35.315Z,3.04
2022-11-27T03:33:07.439Z,3.01
2022-11-27T03:35:39.133Z,2.99
2022-11-27T03:38:12.402Z,2.93
2022-11-27T03:41:07.428Z,2.87
2022-11-27T03:43:55.885Z,2.85
2022-11-27T03:46:44.820Z,2.78
2022-11-27T03:49:22.340Z,2.75
2022-11-27T03:52:23.544Z,2.70
2022-11-27T03:55:18.839Z,2.66
2022-11-27T03:58:08.936Z,2.59
2022-11-27T04:00:43.906Z,2.57
2022-11-27T04:03:24.925Z,2.57
2022-11-27T04:05:57.703Z,2.53
2022-11-27T04:08:30.600Z,2.46
2022-11-27T04:11:04.469Z,2.38
2022-11-27T04:13:37.082Z,2.27
2022-11-27T04:16:09.294Z,2.22
2022-11-27T04:18:41.005Z,2.15
2022-11-27T04:21:12.852Z,2.12
2022-11-27T04:23:45.200Z,2.12
2022-11-27T04:26:16.935Z,2.09
2022-11-27T04:28:51.471Z,2.04
2022-11-27T04:31:25.956Z,2.05
2022-11-27T04:34:00.878Z,2.02
2022-11-27T04:36:37.591Z,2.01
2022-11-27T04:39:10.949Z,2.05
2022-11-27T04:41:42.817Z,2.08
2022-11-27T04:44:14.955Z,2.09
2022-11-27T04:46:46.743Z,2.12
2022-11-27T04:49:19.027Z,2.15
2022-11-27T04:51:50.871Z,2.18
2022-11-27T04:54:26.143Z,2.20
2022-11-27T04:56:57.774Z,2.19
2022-11-27T04:59:29.538Z,2.20
2022-11-27T05:02:01.141Z,2.19
2022-11-27T05:04:33.018Z,2.12
2022-11-27T05:07:04.568Z,2.13
2022-11-27T05:09:36.214Z,2.14
2022-11-27T05:12:08.162Z,2.16
2022-11-27T05:14:42.907Z,2.16
2022-11-27T05:17:16.110Z,2.17
2022-11-27T05:19:48.029Z,2.19
2022-11-27T05:22:19.621Z,2.20
2022-11-27T05:24:51.217Z,2.18
2022-11-27T05:27:22.889Z,2.17
2022-11-27T05:29:54.533Z,2.19
2022-11-27T05:32:26.216Z,2.20
2022-11-27T05:34:57.819Z,2.22
2022-11-27T05:37:29.733Z,2.21
2022-11-27T05:40:01.688Z,2.18
2022-11-27T05:42:33.400Z,2.13
2022-11-27T05:45:05.564Z,2.13
2022-11-27T05:47:37.239Z,2.10
2022-11-27T05:50:09.506Z,2.10
2022-11-27T05:52:41.227Z,2.11
2022-11-27T05:55:12.933Z,2.10
2022-11-27T05:57:44.649Z,2.09
2022-11-27T06:00:16.747Z,2.08
2022-11-27T06:02:48.469Z,2.11
2022-11-27T06:05:20.251Z,2.12
2022-11-27T06:07:51.834Z,2.16
2022-11-27T06:10:23.553Z,2.20
2022-11-27T06:12:55.578Z,2.18
2022-11-27T06:15:27.201Z,2.21
2022-11-27T06:17:58.791Z,2.23
2022-11-27T06:20:30.535Z,2.27
2022-11-27T06:23:02.145Z,2.27
2022-11-27T06:25:33.723Z,2.22
2022-11-27T06:28:05.302Z,2.25
2022-11-27T06:30:38.171Z,2.22
2022-11-27T06:33:09.710Z,2.24
2022-11-27T06:35:41.288Z,2.26
2022-11-27T06:38:12.899Z,2.28
2022-11-27T06:40:44.528Z,2.20
2022-11-27T06:43:18.841Z,2.15
2022-11-27T06:45:58.765Z,2.16
2022-11-27T06:48:30.790Z,2.15
2022-11-27T06:51:05.409Z,2.16
2022-11-27T06:53:38.160Z,2.11
2022-11-27T06:56:13.055Z,2.09
2022-11-27T06:58:44.682Z,2.12
2022-11-27T07:01:17.632Z,2.17
2022-11-27T07:03:49.389Z,2.14
2022-11-27T07:06:23.870Z,2.07
2022-11-27T07:08:55.768Z,1.94
2022-11-27T07:11:29.829Z,1.86
2022-11-27T07:14:04.441Z,1.85
2022-11-27T07:16:36.743Z,1.86
2022-11-27T07:19:08.583Z,1.87
2022-11-27T07:21:40.564Z,1.95
2022-11-27T07:24:12.177Z,2.02
2022-11-27T07:26:45.784Z,2.04
2022-11-27T07:29:17.420Z,2.09
2022-11-27T07:31:51.268Z,2.08
2022-11-27T07:34:23.544Z,2.12
2022-11-27T07:36:55.124Z,2.20
2022-11-27T07:39:46.653Z,2.22
2022-11-27T07:45:10.863Z,2.22
2022-11-27T07:47:42.758Z,2.20
2022-11-27T07:50:17.181Z,2.24
2022-11-27T07:52:48.955Z,2.27
2022-11-27T07:55:20.573Z,2.24
2022-11-27T07:57:52.274Z,2.30
2022-11-27T08:00:25.164Z,2.26
2022-11-27T08:02:57.912Z,2.35
2022-11-27T08:05:29.890Z,2.33
2022-11-27T08:08:04.285Z,2.39
2022-11-27T08:10:40.429Z,2.49
2022-11-27T08:13:12.079Z,2.53
2022-11-27T08:15:43.672Z,2.55
2022-11-27T08:18:15.300Z,2.54
2022-11-27T08:20:47.045Z,2.62
2022-11-27T08:23:18.709Z,2.60
2022-11-27T08:25:50.315Z,2.60
2022-11-27T08:28:24.084Z,2.60
2022-11-27T08:30:59.664Z,2.66
2022-11-27T08:33:32.114Z,2.58
2022-11-27T08:36:04.956Z,2.57
2022-11-27T08:38:36.605Z,2.66
2022-11-27T08:41:09.343Z,2.69
2022-11-27T08:43:42.429Z,2.70
2022-11-27T08:46:14.188Z,2.72
2022-11-27T08:48:45.881Z,2.71
2022-11-27T08:51:17.569Z,2.72
2022-11-27T08:53:49.208Z,2.80
2022-11-27T08:56:23.474Z,2.87
2022-11-27T08:58:55.193Z,3.00
2022-11-27T09:01:31.328Z,3.10
2022-11-27T09:04:03.300Z,3.21
2022-11-27T09:06:34.987Z,3.34
2022-11-27T09:09:06.756Z,3.47
2022-11-27T09:11:38.539Z,3.63
2022-11-27T09:14:11.765Z,3.79
2022-11-27T09:16:44.700Z,3.78
2022-11-27T09:19:17.176Z,3.79
2022-11-27T09:21:50.865Z,3.87
2022-11-27T09:24:22.544Z,3.86
2022-11-27T09:26:54.372Z,3.78
2022-11-27T09:29:26.036Z,3.68
2022-11-27T09:31:57.805Z,3.77
2022-11-27T09:34:32.290Z,3.77
2022-11-27T09:37:09.054Z,3.79
2022-11-27T09:39:40.649Z,3.90
2022-11-27T09:42:31.104Z,3.97
2022-11-27T09:45:04.496Z,4.03
2022-11-27T09:47:42.504Z,4.10
2022-11-27T09:50:24.298Z,4.12
2022-11-27T09:52:58.718Z,4.07
2022-11-27T09:55:44.474Z,4.09
2022-11-27T09:58:39.051Z,4.14
2022-11-27T10:01:17.294Z,4.17
2022-11-27T10:03:49.159Z,4.19
2022-11-27T10:06:56.721Z,4.22
2022-11-27T10:10:16.104Z,4.00
2022-11-27T10:13:10.330Z,3.91
2022-11-27T10:15:50.924Z,3.82
2022-11-27T10:18:40.538Z,3.86
2022-11-27T10:21:42.626Z,3.83
2022-11-27T10:24:39.155Z,3.91
2022-11-27T10:27:23.699Z,4.00
2022-11-27T10:29:56.368Z,4.13
2022-11-27T10:32:54.510Z,4.27
2022-11-27T10:35:28.490Z,4.31
2022-11-27T10:38:18.254Z,4.39
2022-11-27T10:41:09.775Z,4.50
2022-11-27T10:43:45.078Z,4.52
2022-11-27T10:46:30.314Z,4.50
2022-11-27T10:49:01.872Z,4.61
2022-11-27T10:51:41.113Z,4.80
2022-11-27T10:54:32.419Z,4.90
2022-11-27T10:57:31.797Z,4.81
2022-11-27T11:00:09.620Z,5.00
2022-11-27T11:02:42.282Z,5.19
2022-11-27T11:05:41.043Z,5.56
2022-11-27T11:08:18.939Z,5.68
2022-11-27T11:10:54.378Z,5.70
2022-11-27T11:13:28.496Z,5.77
2022-11-27T11:16:05.175Z,5.59
2022-11-27T11:18:51.761Z,5.48
2022-11-27T11:21:26.433Z,5.49
2022-11-27T11:24:03.724Z,5.56
2022-11-27T11:26:49.125Z,5.65
2022-11-27T11:29:42.387Z,5.46
2022-11-27T11:32:20.129Z,5.35
2022-11-27T11:35:00.659Z,5.52
2022-11-27T11:37:41.179Z,5.78
2022-11-27T11:40:21.854Z,5.93
2022-11-27T11:42:59.264Z,5.96
2022-11-27T11:45:33.317Z,5.89
2022-11-27T11:48:24.041Z,5.95
2022-11-27T11:51:24.978Z,5.96
2022-11-27T11:54:30.818Z,6.07
2022-11-27T11:57:08.518Z,6.29
2022-11-27T11:59:52.334Z,6.30
2022-11-27T12:02:39.213Z,6.27
2022-11-27T12:05:17.523Z,6.28
2022-11-27T12:07:55.423Z,6.30
2022-11-27T12:10:49.045Z,6.45
2022-11-27T12:14:01.859Z,6.80
2022-11-27T12:16:46.106Z,7.21
2022-11-27T12:20:06.633Z,7.64
2022-11-27T12:22:41.518Z,8.08
2022-11-27T12:25:34.177Z,8.47
2022-11-27T12:28:38.103Z,8.89
2022-11-27T12:31:12.668Z,9.22
2022-11-27T12:34:06.180Z,9.51
2022-11-27T12:36:49.972Z,9.75
2022-11-27T12:39:34.977Z,9.97
2022-11-27T12:42:22.296Z,10.08
2022-11-27T12:45:15.416Z,9.97
2022-11-27T12:47:58.541Z,9.80
2022-11-27T12:50:45.412Z,9.61
2022-11-27T12:53:44.218Z,9.24
2022-11-27T12:56:25.185Z,8.85
2022-11-27T12:59:04.669Z,8.74
2022-11-27T13:01:54.976Z,8.74
2022-11-27T13:04:37.215Z,8.82
2022-11-27T13:07:50.195Z,8.88
2022-11-27T13:10:42.483Z,8.77
2022-11-27T13:13:22.256Z,8.72
2022-11-27T13:16:00.978Z,8.67
2022-11-27T13:18:38.349Z,8.57
2022-11-27T13:21:14.995Z,8.46
2022-11-27T13:23:46.663Z,8.39
2022-11-27T13:26:28.502Z,8.35
2022-11-27T13:29:04.164Z,8.30
2022-11-27T13:31:39.235Z,8.27
2022-11-27T13:34:21.294Z,8.22
2022-11-27T13:37:05.825Z,8.18
2022-11-27T13:39:40.776Z,8.16
2022-11-27T13:42:12.295Z,8.02
2022-11-27T13:44:52.761Z,8.03
2022-11-27T13:47:27.411Z,8.06
2022-11-27T13:50:03.012Z,8.06
2022-11-27T13:52:35.394Z,8.03
2022-11-27T13:55:09.953Z,8.04
2022-11-27T13:57:52.422Z,8.02
2022-11-27T14:00:44.705Z,8.00
2022-11-27T14:03:30.216Z,7.96
2022-11-27T14:06:01.867Z,7.87
2022-11-27T14:08:35.261Z,7.81
2022-11-27T14:11:15.015Z,7.71
2022-11-27T14:13:50.269Z,7.63
2022-11-27T14:16:36.987Z,7.59
2022-11-27T14:19:33.616Z,7.52
2022-11-27T14:22:30.568Z,7.44
2022-11-27T14:25:03.128Z,7.30
2022-11-27T14:27:36.232Z,7.24
2022-11-27T14:30:35.803Z,7.19
2022-11-27T14:33:18.546Z,7.15
2022-11-27T14:35:52.772Z,7.10
2022-11-27T14:38:26.225Z,7.03
2022-11-27T14:41:22.308Z,6.97
2022-11-27T14:44:05.640Z,6.90
2022-11-27T14:46:37.774Z,6.84
2022-11-27T14:49:18.337Z,6.75
2022-11-27T14:51:51.374Z,6.69
2022-11-27T14:54:28.268Z,6.62
2022-11-27T14:57:00.315Z,6.54
2022-11-27T14:59:32.251Z,6.47
2022-11-27T15:02:06.848Z,6.40
2022-11-27T15:04:41.178Z,6.32
2022-11-27T15:07:22.712Z,6.23
2022-11-27T15:09:56.682Z,6.11
2022-11-27T15:12:33.550Z,6.01
2022-11-27T15:15:09.823Z,5.91
2022-11-27T15:17:46.431Z,5.84
2022-11-27T15:20:34.670Z,5.74
2022-11-27T15:23:19.334Z,5.68
2022-11-27T15:26:09.588Z,5.58
2022-11-27T15:28:47.276Z,5.50
2022-11-27T15:31:22.759Z,5.44
2022-11-27T15:34:06.151Z,5.38
2022-11-27T15:36:39.944Z,5.31
2022-11-27T15:39:26.975Z,5.27
2022-11-27T15:42:03.471Z,5.21
2022-11-27T15:44:35.178Z,5.14
2022-11-27T15:47:07.406Z,5.07
2022-11-27T15:49:39.100Z,5.01
2022-11-27T15:52:10.727Z,4.98
2022-11-27T15:54:42.502Z,4.93
2022-11-27T15:57:14.311Z,4.89
2022-11-27T15:59:46.051Z,4.82
2022-11-27T16:02:18.539Z,4.76
2022-11-27T16:04:51.074Z,4.74
2022-11-27T16:07:22.860Z,4.67
2022-11-27T16:09:57.281Z,4.63
2022-11-27T16:12:28.921Z,4.60
2022-11-27T16:15:00.626Z,4.52
2022-11-27T16:17:32.242Z,4.49
2022-11-27T16:20:04.403Z,4.42
2022-11-27T16:22:36.059Z,4.38
2022-11-27T16:25:08.015Z,4.37
2022-11-27T16:27:39.734Z,4.33
2022-11-27T16:30:12.269Z,4.30
2022-11-27T16:32:43.984Z,4.25
2022-11-27T16:35:18.970Z,4.25
2022-11-27T16:37:50.650Z,4.20
2022-11-27T16:40:27.404Z,4.14
2022-11-27T16:42:59.269Z,4.10
2022-11-27T16:45:38.342Z,4.07
2022-11-27T16:48:10.472Z,4.05
2022-11-27T16:50:42.172Z,4.02
2022-11-27T16:53:14.411Z,3.99
2022-11-27T16:55:48.755Z,3.96
2022-11-27T16:58:22.764Z,3.90
2022-11-27T17:00:54.523Z,3.85
2022-11-27T17:03:26.147Z,3.80
2022-11-27T17:05:58.686Z,3.76
2022-11-27T17:08:30.351Z,3.71
2022-11-27T17:11:13.723Z,3.69
2022-11-27T17:13:45.652Z,3.70
2022-11-27T17:16:19.298Z,3.66
2022-11-27T17:18:51.266Z,3.68
2022-11-27T17:21:31.211Z,3.71
2022-11-27T17:24:16.087Z,3.74
2022-11-27T17:26:53.427Z,3.74
2022-11-27T17:29:32.165Z,3.72
2022-11-27T17:32:09.664Z,3.70
2022-11-27T17:34:41.432Z,3.72
2022-11-27T17:37:13.990Z,3.69
2022-11-27T17:39:46.020Z,3.68
2022-11-27T17:42:22.454Z,3.65
2022-11-27T17:44:56.218Z,3.62
2022-11-27T17:47:27.904Z,3.59
2022-11-27T17:50:05.332Z,3.57
2022-11-27T17:52:37.051Z,3.56
2022-11-27T17:55:08.891Z,3.59
2022-11-27T17:57:40.573Z,3.57
2022-11-27T18:00:18.794Z,3.57
2022-11-27T18:02:50.581Z,3.49
2022-11-27T18:05:22.695Z,3.40
2022-11-27T18:07:54.770Z,3.37
2022-11-27T18:10:29.003Z,3.34
2022-11-27T18:13:04.310Z,3.35
2022-11-27T18:15:36.359Z,3.34
2022-11-27T18:18:10.442Z,3.36
2022-11-27T18:20:42.336Z,3.37
2022-11-27T18:23:16.240Z,3.41
2022-11-27T18:25:49.200Z,3.43
2022-11-27T18:28:20.961Z,3.38
2022-11-27T18:30:52.540Z,3.37
2022-11-27T18:33:24.133Z,3.39
2022-11-27T18:35:55.691Z,3.41
2022-11-27T18:38:29.353Z,3.45
2022-11-27T18:41:06.740Z,3.45
2022-11-27T18:43:39.864Z,3.39
2022-11-27T18:46:17.408Z,3.35
2022-11-27T18:48:50.393Z,3.29
2022-11-27T18:51:24.803Z,3.25
2022-11-27T18:53:56.761Z,3.19
2022-11-27T18:56:30.925Z,3.16
2022-11-27T18:59:05.097Z,3.13
2022-11-27T19:01:47.261Z,3.10
2022-11-27T19:04:19.046Z,3.12
2022-11-27T19:06:51.025Z,3.15
2022-11-27T19:09:25.916Z,3.16
2022-11-27T19:11:58.334Z,3.10
2022-11-27T19:14:31.702Z,3.07
2022-11-27T19:17:05.314Z,3.00
2022-11-27T19:19:55.013Z,2.93
2022-11-27T19:22:27.023Z,2.88
2022-11-27T19:25:01.124Z,2.84
2022-11-27T19:27:35.121Z,2.87
2022-11-27T19:30:07.455Z,2.89
2022-11-27T19:32:43.597Z,2.87
2022-11-27T19:35:15.294Z,2.88
2022-11-27T19:37:50.066Z,2.90
2022-11-27T19:40:25.360Z,2.92
2022-11-27T19:43:01.015Z,2.83
2022-11-27T19:45:35.736Z,2.70
2022-11-27T19:48:07.783Z,2.68
2022-11-27T19:50:40.194Z,2.66
2022-11-27T19:53:12.025Z,2.64
2022-11-27T19:55:47.659Z,2.56
2022-11-27T19:58:19.537Z,2.60
2022-11-27T20:00:54.089Z,2.61
2022-11-27T20:03:25.801Z,2.66
2022-11-27T20:06:05.836Z,2.67
2022-11-27T20:08:37.914Z,2.67
2022-11-27T20:11:12.235Z,2.67
2022-11-27T20:13:46.651Z,2.64
2022-11-27T20:19:24.467Z,2.54
2022-11-27T20:21:56.151Z,2.53
2022-11-27T20:24:31.147Z,2.53
2022-11-27T20:27:17.922Z,2.50
2022-11-27T20:29:49.541Z,2.48
2022-11-27T20:32:22.333Z,2.45
2022-11-27T20:34:53.909Z,2.42
2022-11-27T20:37:25.632Z,2.42
2022-11-27T20:40:01.557Z,2.41
2022-11-27T20:42:33.807Z,2.40
2022-11-27T20:45:07.158Z,2.41
2022-11-27T20:47:38.959Z,2.41
2022-11-27T20:50:14.388Z,2.38
2022-11-27T20:52:50.182Z,2.31
2022-11-27T20:55:22.961Z,2.26
2022-11-27T20:57:55.181Z,2.28
2022-11-27T21:00:30.717Z,2.31
2022-11-27T21:03:08.046Z,2.33
2022-11-27T21:05:43.110Z,2.37
2022-11-27T21:08:14.790Z,2.35
2022-11-27T21:10:46.423Z,2.29
2022-11-27T21:13:18.126Z,2.28
2022-11-27T21:15:49.829Z,2.25
2022-11-27T21:18:22.865Z,2.33
2022-11-27T21:20:54.979Z,2.36
2022-11-27T21:23:26.893Z,2.38
2022-11-27T21:25:58.621Z,2.39
2022-11-27T21:28:31.657Z,2.36
2022-11-27T21:31:09.244Z,2.33
2022-11-27T21:33:40.896Z,2.37
2022-11-27T21:36:13.649Z,2.36
2022-11-27T21:38:45.356Z,2.35
2022-11-27T21:41:17.855Z,2.34
2022-11-27T21:43:58.741Z,2.33
2022-11-27T21:46:31.955Z,2.31
2022-11-27T21:49:03.600Z,2.28
2022-11-27T21:51:35.220Z,2.24
2022-11-27T21:54:13.336Z,2.23
2022-11-27T21:56:45.051Z,2.23
2022-11-27T21:59:18.771Z,2.19
2022-11-27T22:01:51.583Z,2.22
2022-11-27T22:04:29.035Z,2.20
2022-11-27T22:07:00.650Z,2.21
2022-11-27T22:09:33.437Z,2.23
2022-11-27T22:12:05.211Z,2.25
2022-11-27T22:14:37.551Z,2.25
2022-11-27T22:17:21.172Z,2.19
2022-11-27T22:19:52.868Z,2.10
2022-11-27T22:22:24.552Z,2.03
2022-11-27T22:24:56.827Z,2.01
2022-11-27T22:27:28.431Z,2.02
2022-11-27T22:30:00.101Z,2.08
2022-11-27T22:32:32.815Z,2.09
2022-11-27T22:35:07.543Z,2.11
2022-11-27T22:37:42.296Z,2.12
2022-11-27T22:40:19.396Z,2.17
2022-11-27T22:42:51.325Z,2.22
2022-11-27T22:45:23.017Z,2.24
2022-11-27T22:47:54.755Z,2.25
2022-11-27T22:50:26.415Z,2.22
2022-11-27T22:53:00.680Z,2.22
2022-11-27T22:55:35.636Z,2.22
2022-11-27T22:58:10.003Z,2.22
2022-11-27T23:00:42.554Z,2.19
2022-11-27T23:03:14.411Z,2.10
2022-11-27T23:05:46.222Z,2.03
2022-11-27T23:08:19.010Z,1.98
2022-11-27T23:10:51.087Z,1.95
2022-11-27T23:13:22.684Z,1.92
2022-11-27T23:15:54.408Z,1.91
2022-11-27T23:18:26.026Z,1.92
2022-11-27T23:20:59.206Z,1.93
2022-11-27T23:23:30.811Z,1.93
2022-11-27T23:26:07.351Z,1.90
2022-11-27T23:28:39.108Z,1.66
2022-11-27T23:31:30.853Z,1.51
2022-11-27T23:34:07.503Z,1.44
2022-11-27T23:36:39.652Z,1.41
2022-11-27T23:39:13.415Z,1.36
2022-11-27T23:41:46.297Z,1.30
2022-11-27T23:44:17.993Z,1.32
2022-11-27T23:46:49.767Z,1.33
2022-11-27T23:49:21.417Z,1.35
2022-11-27T23:51:53.087Z,1.33
2022-11-27T23:54:24.740Z,1.34
2022-11-27T23:56:56.570Z,1.34
2022-11-27T23:59:28.251Z,1.36
