createdAt,value
2018-04-13T00:00:31.175Z,91945.06
2018-04-13T00:02:57.663Z,91942.95
2018-04-13T00:05:27.187Z,91940.50
2018-04-13T00:07:53.584Z,91942.63
2018-04-13T00:10:20.096Z,91947.00
2018-04-13T00:12:46.497Z,91945.53
2018-04-13T00:15:12.939Z,91939.86
2018-04-13T00:17:39.355Z,91944.70
2018-04-13T00:20:05.815Z,91951.17
2018-04-13T00:22:32.319Z,91953.61
2018-04-13T00:24:58.714Z,91954.51
2018-04-13T00:27:25.111Z,91946.23
2018-04-13T00:29:51.666Z,91944.90
2018-04-13T00:32:18.095Z,91942.59
2018-04-13T00:34:44.487Z,91953.02
2018-04-13T00:37:10.887Z,91945.69
2018-04-13T00:39:37.414Z,91952.58
2018-04-13T00:42:03.831Z,91944.84
2018-04-13T00:44:30.229Z,91936.78
2018-04-13T00:46:57.043Z,91944.49
2018-04-13T00:49:23.436Z,91935.28
2018-04-13T00:51:49.834Z,91935.28
2018-04-13T00:54:16.271Z,91934.28
2018-04-13T00:56:42.675Z,91943.23
2018-04-13T00:59:09.081Z,91938.23
2018-04-13T01:01:35.695Z,91939.34
2018-04-13T01:04:02.104Z,91935.90
2018-04-13T01:06:28.572Z,91931.39
2018-04-13T01:09:10.080Z,91927.24
2018-04-13T01:11:36.506Z,91933.20
2018-04-13T01:14:05.475Z,91941.47
2018-04-13T01:16:31.882Z,91944.83
2018-04-13T01:18:58.369Z,91941.67
2018-04-13T01:21:24.756Z,91945.92
2018-04-13T01:23:51.148Z,91941.12
2018-04-13T01:26:17.606Z,91931.87
2018-04-13T01:28:44.004Z,91928.15
2018-04-13T01:31:10.425Z,91924.40
2018-04-13T01:33:37.146Z,91925.66
2018-04-13T01:36:03.989Z,91922.06
2018-04-13T01:38:30.392Z,91918.88
2018-04-13T01:40:56.788Z,91920.93
2018-04-13T01:43:23.242Z,91925.33
2018-04-13T01:45:49.662Z,91926.95
2018-04-13T01:48:16.211Z,91925.63
2018-04-13T01:50:42.669Z,91911.69
2018-04-13T01:53:09.064Z,91909.18
2018-04-13T01:55:35.599Z,91915.46
2018-04-13T01:58:02.008Z,91927.57
2018-04-13T02:00:28.418Z,91927.94
2018-04-13T02:02:54.856Z,91928.96
2018-04-13T02:05:21.258Z,91938.28
2018-04-13T02:07:47.645Z,91936.50
2018-04-13T02:10:14.083Z,91926.61
2018-04-13T02:12:40.475Z,91931.47
2018-04-13T02:15:06.867Z,91927.22
2018-04-13T02:17:33.322Z,91926.66
2018-04-13T02:19:59.607Z,91931.19
2018-04-13T02:22:26.860Z,91926.61
2018-04-13T02:24:53.182Z,91923.77
2018-04-13T02:27:19.463Z,91929.29
2018-04-13T02:29:45.734Z,91925.13
2018-04-13T02:32:15.077Z,91922.80
2018-04-13T02:34:41.377Z,91924.75
2018-04-13T02:37:09.642Z,91926.10
2018-04-13T02:39:36.027Z,91934.40
2018-04-13T02:42:02.332Z,91941.31
2018-04-13T02:44:28.611Z,91949.69
2018-04-13T02:46:54.953Z,91955.33
2018-04-13T02:49:21.666Z,91949.25
2018-04-13T02:51:47.965Z,91951.16
2018-04-13T02:54:14.488Z,91946.97
2018-04-13T02:56:40.780Z,91956.40
2018-04-13T02:59:07.070Z,91961.13
2018-04-13T03:01:33.410Z,91961.00
2018-04-13T03:03:59.783Z,91967.76
2018-04-13T03:06:26.115Z,91980.48
2018-04-13T03:08:53.059Z,91987.76
2018-04-13T03:11:19.338Z,91967.09
2018-04-13T03:13:45.620Z,91961.48
2018-04-13T03:16:12.082Z,91944.15
2018-04-13T03:18:38.372Z,91934.42
2018-04-13T03:21:04.688Z,91938.84
2018-04-13T03:23:31.156Z,91943.66
2018-04-13T03:25:57.430Z,91949.20
2018-04-13T03:28:23.803Z,91947.09
2018-04-13T03:30:50.089Z,91953.79
2018-04-13T03:33:16.393Z,91950.32
2018-04-13T03:35:42.824Z,91955.80
2018-04-13T03:38:09.139Z,91961.22
2018-04-13T03:40:35.423Z,91963.48
2018-04-13T03:43:01.695Z,91974.09
2018-04-13T03:45:28.018Z,91977.80
2018-04-13T03:47:54.381Z,91970.64
2018-04-13T03:50:20.756Z,91971.39
2018-04-13T03:52:47.176Z,91966.46
2018-04-13T03:55:13.615Z,91973.74
2018-04-13T03:57:40.022Z,91983.26
2018-04-13T04:00:06.392Z,91983.23
2018-04-13T04:02:32.697Z,91986.02
2018-04-13T04:04:58.987Z,91994.35
2018-04-13T04:07:27.250Z,91997.19
2018-04-13T04:09:53.537Z,91999.77
2018-04-13T04:12:19.953Z,92002.53
2018-04-13T04:14:48.100Z,92002.80
2018-04-13T04:17:14.379Z,91992.30
2018-04-13T04:19:53.047Z,91999.48
2018-04-13T04:22:31.564Z,92001.03
2018-04-13T04:25:10.080Z,92007.73
2018-04-13T04:27:36.356Z,92005.39
2018-04-13T04:30:02.661Z,92005.00
2018-04-13T04:32:29.050Z,92005.69
2018-04-13T04:34:55.416Z,91997.22
2018-04-13T04:37:21.702Z,92005.48
2018-04-13T04:39:48.018Z,92010.73
2018-04-13T04:42:14.487Z,92013.44
2018-04-13T04:44:40.777Z,92016.98
2018-04-13T04:47:07.059Z,92015.02
2018-04-13T04:49:33.928Z,92024.78
2018-04-13T04:52:00.339Z,92029.24
2018-04-13T04:54:26.628Z,92023.22
2018-04-13T04:56:53.256Z,92022.17
2018-04-13T04:59:19.622Z,92029.81
2018-04-13T05:01:45.915Z,92028.97
2018-04-13T05:04:12.207Z,92031.08
2018-04-13T05:06:38.623Z,92034.29
2018-04-13T05:09:05.082Z,92038.23
2018-04-13T05:11:31.352Z,92030.88
2018-04-13T05:13:57.632Z,92028.23
2018-04-13T05:16:23.951Z,92036.83
2018-04-13T05:18:53.361Z,92042.91
2018-04-13T05:21:19.731Z,92049.41
2018-04-13T05:23:46.195Z,92046.74
2018-04-13T05:26:12.483Z,92047.69
2018-04-13T05:28:38.777Z,92047.28
2018-04-13T05:31:05.648Z,92049.08
2018-04-13T05:33:32.780Z,92041.02
2018-04-13T05:35:59.064Z,92038.59
2018-04-13T05:38:25.396Z,92031.69
2018-04-13T05:40:51.719Z,92033.74
2018-04-13T05:43:17.999Z,92040.11
2018-04-13T05:45:44.288Z,92046.28
2018-04-13T05:48:10.697Z,92050.96
2018-04-13T05:50:37.090Z,92048.10
2018-04-13T05:53:03.399Z,92045.10
2018-04-13T05:55:30.086Z,92041.81
2018-04-13T05:57:56.372Z,92046.81
2018-04-13T06:00:23.172Z,92048.95
2018-04-13T06:02:49.463Z,92042.19
2018-04-13T06:05:15.735Z,92042.02
2018-04-13T06:07:42.150Z,92049.48
2018-04-13T06:10:08.439Z,92054.41
2018-04-13T06:12:34.720Z,92052.88
2018-04-13T06:15:01.052Z,92049.72
2018-04-13T06:17:27.335Z,92050.76
2018-04-13T06:19:53.615Z,92047.83
2018-04-13T06:22:19.989Z,92051.17
2018-04-13T06:24:46.317Z,92049.89
2018-04-13T06:27:12.615Z,92048.78
2018-04-13T06:29:38.952Z,92049.72
2018-04-13T06:32:05.379Z,92056.72
2018-04-13T06:34:31.658Z,92054.06
2018-04-13T06:36:58.075Z,92051.92
2018-04-13T06:39:24.379Z,92055.22
2018-04-13T06:41:50.690Z,92052.25
2018-04-13T06:44:17.084Z,92054.31
2018-04-13T06:46:43.388Z,92062.40
2018-04-13T06:49:10.311Z,92061.56
2018-04-13T06:51:36.664Z,92069.55
2018-04-13T06:54:03.035Z,92060.54
2018-04-13T06:56:32.352Z,92066.80
2018-04-13T06:58:58.855Z,92064.69
2018-04-13T07:01:25.148Z,92065.27
2018-04-13T07:03:51.463Z,92068.39
2018-04-13T07:06:17.900Z,92067.19
2018-04-13T07:08:44.224Z,92067.75
2018-04-13T07:11:13.531Z,92061.38
2018-04-13T07:13:39.906Z,92061.89
2018-04-13T07:16:06.184Z,92061.27
2018-04-13T07:18:32.468Z,92058.00
2018-04-13T07:20:58.889Z,92055.77
2018-04-13T07:23:25.288Z,92054.39
2018-04-13T07:25:51.596Z,92061.27
2018-04-13T07:28:17.902Z,92067.32
2018-04-13T07:30:44.287Z,92056.47
2018-04-13T07:33:11.600Z,92056.45
2018-04-13T07:45:18.030Z,92059.80
2018-04-13T07:47:46.377Z,92059.80
2018-04-13T07:50:15.364Z,92056.15
2018-04-13T07:52:41.727Z,92052.59
2018-04-13T07:55:08.029Z,92052.29
2018-04-13T07:57:34.327Z,92054.52
2018-04-13T08:00:00.601Z,92057.37
2018-04-13T08:02:26.873Z,92066.41
2018-04-13T08:04:53.345Z,92064.10
2018-04-13T08:07:19.766Z,92063.20
2018-04-13T08:09:46.792Z,92057.98
2018-04-13T08:12:13.088Z,92057.06
2018-04-13T08:14:39.592Z,92058.85
2018-04-13T08:17:05.878Z,92053.87
2018-04-13T08:19:32.161Z,92055.03
2018-04-13T08:21:58.544Z,92055.11
2018-04-13T08:24:24.823Z,92052.43
2018-04-13T08:26:51.096Z,92058.46
2018-04-13T08:29:17.433Z,92050.73
2018-04-13T08:31:43.757Z,92055.19
2018-04-13T08:34:10.045Z,92054.55
2018-04-13T08:36:36.327Z,92055.95
2018-04-13T08:39:02.796Z,92052.56
2018-04-13T08:41:32.101Z,92058.36
2018-04-13T08:43:58.392Z,92050.65
2018-04-13T08:46:25.181Z,92048.59
2018-04-13T08:48:51.588Z,92045.48
2018-04-13T08:51:17.890Z,92043.06
2018-04-13T08:53:44.285Z,92040.83
2018-04-13T08:56:11.286Z,92041.51
2018-04-13T08:58:37.570Z,92045.51
2018-04-13T09:01:04.013Z,92043.35
2018-04-13T09:03:30.276Z,92042.31
2018-04-13T09:05:56.600Z,92043.63
2018-04-13T09:08:22.987Z,92048.47
2018-04-13T09:10:49.296Z,92049.91
2018-04-13T09:13:15.613Z,92049.34
2018-04-13T09:15:41.952Z,92048.25
2018-04-13T09:18:08.264Z,92044.66
2018-04-13T09:20:34.596Z,92048.08
2018-04-13T09:23:01.004Z,92042.97
2018-04-13T09:25:27.288Z,92041.94
2018-04-13T09:27:53.622Z,92042.05
2018-04-13T09:30:20.053Z,92032.39
2018-04-13T09:32:46.383Z,92037.17
2018-04-13T09:35:12.665Z,92029.71
2018-04-13T09:37:38.964Z,92021.83
2018-04-13T09:40:05.398Z,92022.03
2018-04-13T09:42:31.693Z,92017.91
2018-04-13T09:44:58.090Z,92017.04
2018-04-13T09:47:24.531Z,92019.72
2018-04-13T09:49:50.864Z,92014.42
2018-04-13T09:52:17.161Z,92010.80
2018-04-13T09:54:43.502Z,92016.56
2018-04-13T09:57:09.782Z,92009.12
2018-04-13T09:59:36.353Z,92006.34
2018-04-13T10:02:02.873Z,92012.63
2018-04-13T10:04:35.212Z,92006.53
2018-04-13T10:07:01.492Z,92004.31
2018-04-13T10:09:27.927Z,92003.73
2018-04-13T10:11:54.461Z,92003.26
2018-04-13T10:14:20.975Z,91996.61
2018-04-13T10:16:47.280Z,91991.81
2018-04-13T10:19:13.692Z,91986.98
2018-04-13T10:21:40.013Z,91982.31
2018-04-13T10:24:06.408Z,91988.35
2018-04-13T10:26:32.801Z,91983.40
2018-04-13T10:28:59.087Z,91984.55
2018-04-13T10:31:25.435Z,91976.49
2018-04-13T10:33:51.716Z,91968.22
2018-04-13T10:36:18.094Z,91968.37
2018-04-13T10:38:45.268Z,91968.59
2018-04-13T10:41:13.371Z,91970.93
2018-04-13T10:43:39.766Z,91961.09
2018-04-13T10:46:06.055Z,91963.58
2018-04-13T10:48:32.391Z,91966.58
2018-04-13T10:50:58.840Z,91964.52
2018-04-13T10:53:25.527Z,91957.64
2018-04-13T10:55:51.821Z,91961.08
2018-04-13T10:58:18.107Z,91963.00
2018-04-13T11:00:44.443Z,91966.77
2018-04-13T11:03:10.778Z,91958.78
2018-04-13T11:05:37.070Z,91964.48
2018-04-13T11:08:03.371Z,91969.45
2018-04-13T11:10:32.833Z,91972.14
2018-04-13T11:12:59.241Z,91975.76
2018-04-13T11:15:25.520Z,91972.54
2018-04-13T11:17:51.856Z,91968.95
2018-04-13T11:20:18.127Z,91969.11
2018-04-13T11:22:44.443Z,91966.42
2018-04-13T11:25:10.841Z,91962.67
2018-04-13T11:27:37.141Z,91970.55
2018-04-13T11:30:03.803Z,91967.72
2018-04-13T11:32:30.091Z,91965.67
2018-04-13T11:34:56.376Z,91965.78
2018-04-13T11:37:22.920Z,91961.58
2018-04-13T11:39:49.259Z,91968.33
2018-04-13T11:42:15.560Z,91963.95
2018-04-13T11:44:41.858Z,91957.84
2018-04-13T11:47:09.298Z,91960.33
2018-04-13T11:49:35.672Z,91963.44
2018-04-13T11:52:01.968Z,91966.56
2018-04-13T11:54:28.247Z,91953.22
2018-04-13T11:56:54.582Z,91956.64
2018-04-13T11:59:20.869Z,91961.02
2018-04-13T12:01:47.212Z,91951.91
2018-04-13T12:04:13.795Z,91953.98
2018-04-13T12:06:40.212Z,91952.03
2018-04-13T12:09:06.533Z,91948.59
2018-04-13T12:11:32.817Z,91950.09
2018-04-13T12:13:59.148Z,91950.51
2018-04-13T12:16:25.461Z,91946.28
2018-04-13T12:18:51.756Z,91939.52
2018-04-13T12:21:18.239Z,91942.09
2018-04-13T12:23:44.525Z,91938.73
2018-04-13T12:26:12.403Z,91939.81
2018-04-13T12:28:38.684Z,91940.86
2018-04-13T12:31:05.732Z,91932.99
2018-04-13T12:33:33.012Z,91927.02
2018-04-13T12:35:59.290Z,91922.42
2018-04-13T12:38:25.575Z,91920.74
2018-04-13T12:40:51.959Z,91917.95
2018-04-13T12:43:18.333Z,91915.92
2018-04-13T12:45:44.607Z,91921.03
2018-04-13T12:48:10.888Z,91918.20
2018-04-13T12:50:37.244Z,91909.34
2018-04-13T12:53:03.588Z,91903.45
2018-04-13T12:55:29.835Z,91903.30
2018-04-13T12:57:56.200Z,91893.63
2018-04-13T13:00:22.490Z,91903.44
2018-04-13T13:02:48.781Z,91901.18
2018-04-13T13:05:15.142Z,91896.55
2018-04-13T13:07:41.457Z,91889.30
2018-04-13T13:10:07.729Z,91893.13
2018-04-13T13:12:34.045Z,91880.50
2018-04-13T13:15:00.330Z,91889.14
2018-04-13T13:17:26.606Z,91889.25
2018-04-13T13:19:53.002Z,91901.52
2018-04-13T13:22:19.349Z,91896.81
2018-04-13T13:24:45.707Z,91896.95
2018-04-13T13:27:12.087Z,91887.03
2018-04-13T13:29:38.679Z,91884.77
2018-04-13T13:32:06.053Z,91887.06
2018-04-13T13:34:35.219Z,91898.18
2018-04-13T13:37:01.911Z,91887.33
2018-04-13T13:39:28.303Z,91887.78
2018-04-13T13:41:54.728Z,91891.66
2018-04-13T13:44:21.120Z,91883.30
2018-04-13T13:46:47.472Z,91887.48
2018-04-13T13:49:13.756Z,91892.09
2018-04-13T13:51:40.211Z,91892.76
2018-04-13T13:54:06.678Z,91892.41
2018-04-13T13:56:45.264Z,91893.53
2018-04-13T13:59:14.619Z,91881.58
2018-04-13T14:01:41.304Z,91883.09
2018-04-13T14:07:10.193Z,91890.95
2018-04-13T14:09:36.507Z,91896.34
2018-04-13T14:12:02.828Z,91897.48
2018-04-13T14:14:29.213Z,91903.45
2018-04-13T14:16:55.528Z,91898.02
2018-04-13T14:19:21.968Z,91906.59
2018-04-13T14:21:48.259Z,91911.80
2018-04-13T14:24:15.467Z,91912.59
2018-04-13T14:26:41.792Z,91907.84
2018-04-13T14:29:08.079Z,91906.87
2018-04-13T14:31:34.378Z,91918.66
2018-04-13T14:34:00.829Z,91916.43
2018-04-13T14:36:27.126Z,91918.06
2018-04-13T14:38:53.511Z,91918.84
2018-04-13T14:41:19.844Z,91922.03
2018-04-13T14:43:46.328Z,91918.83
2018-04-13T14:46:12.651Z,91912.69
2018-04-13T14:48:39.464Z,91918.39
2018-04-13T14:51:05.756Z,91921.16
2018-04-13T14:53:32.203Z,91921.50
2018-04-13T14:55:58.613Z,91918.45
2018-04-13T14:58:25.065Z,91922.41
2018-04-13T15:00:51.416Z,91929.22
2018-04-13T15:03:17.763Z,91925.67
2018-04-13T15:05:44.874Z,91922.58
2018-04-13T15:08:11.148Z,91927.11
2018-04-13T15:10:37.520Z,91924.53
2018-04-13T15:13:03.826Z,91927.00
2018-04-13T15:15:30.106Z,91934.88
2018-04-13T15:17:57.443Z,91929.58
2018-04-13T15:20:23.732Z,91933.67
2018-04-13T15:22:50.111Z,91936.83
2018-04-13T15:25:16.491Z,91940.89
2018-04-13T15:27:42.757Z,91944.78
2018-04-13T15:30:09.126Z,91941.87
2018-04-13T15:32:36.498Z,91948.14
2018-04-13T15:35:02.831Z,91944.52
2018-04-13T15:37:29.184Z,91943.32
2018-04-13T15:39:55.601Z,91950.09
2018-04-13T15:42:21.900Z,91948.38
2018-04-13T15:44:51.182Z,91949.91
2018-04-13T15:47:17.483Z,91949.75
2018-04-13T15:49:43.765Z,91951.47
2018-04-13T15:52:10.190Z,91955.95
2018-04-13T15:54:36.482Z,91954.50
2018-04-13T15:57:05.569Z,91955.97
2018-04-13T16:02:35.236Z,91965.50
2018-04-13T16:05:01.708Z,91968.92
2018-04-13T16:07:28.106Z,91967.98
2018-04-13T16:09:54.615Z,91975.78
2018-04-13T16:12:20.992Z,91978.39
2018-04-13T16:14:47.319Z,91980.63
2018-04-13T16:17:16.612Z,91981.50
2018-04-13T16:19:42.952Z,91982.37
2018-04-13T16:22:09.250Z,91979.14
2018-04-13T16:24:35.618Z,91986.77
2018-04-13T16:27:02.259Z,91976.52
2018-04-13T16:29:28.587Z,91978.41
2018-04-13T16:31:55.787Z,91981.65
2018-04-13T16:34:22.068Z,91979.77
2018-04-13T16:36:48.364Z,91987.08
2018-04-13T16:39:14.725Z,91991.15
2018-04-13T16:41:41.011Z,91993.98
2018-04-13T16:44:07.334Z,91995.11
2018-04-13T16:46:33.719Z,92001.46
2018-04-13T16:49:00.160Z,92004.53
2018-04-13T16:51:26.549Z,92008.28
2018-04-13T16:53:55.997Z,92014.23
2018-04-13T16:56:22.302Z,92012.28
2018-04-13T16:58:48.599Z,92010.53
2018-04-13T17:01:14.939Z,92016.83
2018-04-13T17:03:41.230Z,92029.06
2018-04-13T17:06:07.569Z,92024.79
2018-04-13T17:08:33.859Z,92024.86
2018-04-13T17:11:00.797Z,92022.81
2018-04-13T17:13:30.007Z,92025.38
2018-04-13T17:15:56.354Z,92025.70
2018-04-13T17:18:22.644Z,92024.89
2018-04-13T17:20:48.931Z,92033.34
2018-04-13T17:23:15.296Z,92029.75
2018-04-13T17:25:41.588Z,92038.24
2018-04-13T17:28:07.877Z,92033.82
2018-04-13T17:30:34.227Z,92047.30
2018-04-13T17:33:00.512Z,92039.77
2018-04-13T17:35:26.792Z,92046.76
2018-04-13T17:37:53.171Z,92047.73
2018-04-13T17:40:19.450Z,92049.09
2018-04-13T17:42:45.731Z,92049.78
2018-04-13T17:45:12.107Z,92054.80
2018-04-13T17:47:38.386Z,92066.42
2018-04-13T17:50:04.791Z,92062.86
2018-04-13T17:52:31.440Z,92069.88
2018-04-13T17:54:57.743Z,92070.71
2018-04-13T17:57:24.030Z,92064.91
2018-04-13T17:59:50.370Z,92072.83
2018-04-13T18:02:16.656Z,92080.74
2018-04-13T18:04:42.941Z,92091.11
2018-04-13T18:07:09.279Z,92094.03
2018-04-13T18:09:36.116Z,92097.25
2018-04-13T18:12:02.399Z,92103.56
2018-04-13T18:14:28.732Z,92110.01
2018-04-13T18:16:56.377Z,92110.01
2018-04-13T18:19:22.758Z,92117.61
2018-04-13T18:21:49.027Z,92126.56
2018-04-13T18:24:15.320Z,92128.44
2018-04-13T18:26:41.655Z,92136.24
2018-04-13T18:29:07.978Z,92138.58
2018-04-13T18:31:37.094Z,92139.52
2018-04-13T18:34:03.632Z,92148.50
2018-04-13T18:36:30.036Z,92150.87
2018-04-13T18:38:56.346Z,92158.86
2018-04-13T18:41:22.624Z,92157.66
2018-04-13T18:43:48.944Z,92164.16
2018-04-13T18:46:15.434Z,92161.55
2018-04-13T18:48:41.776Z,92165.27
2018-04-13T18:51:10.902Z,92165.58
2018-04-13T18:53:37.250Z,92166.33
2018-04-13T18:56:03.558Z,92163.45
2018-04-13T18:58:29.932Z,92165.21
2018-04-13T19:00:56.241Z,92161.69
2018-04-13T19:03:22.556Z,92170.71
2018-04-13T19:05:48.947Z,92172.27
2018-04-13T19:08:15.323Z,92175.08
2018-04-13T19:10:41.725Z,92175.88
2018-04-13T19:13:08.144Z,92178.34
2018-04-13T19:15:34.638Z,92178.92
2018-04-13T19:18:00.943Z,92175.19
2018-04-13T19:20:27.304Z,92187.76
2018-04-13T19:22:53.688Z,92185.01
2018-04-13T19:25:20.084Z,92190.69
2018-04-13T19:27:46.840Z,92202.16
2018-04-13T19:30:13.284Z,92196.70
2018-04-13T19:32:39.650Z,92201.27
2018-04-13T19:35:06.048Z,92195.79
2018-04-13T19:37:32.335Z,92196.97
2018-04-13T19:39:58.795Z,92198.12
2018-04-13T19:42:25.145Z,92194.25
2018-04-13T19:44:51.434Z,92198.54
2018-04-13T19:47:17.752Z,92200.77
2018-04-13T19:49:44.043Z,92201.78
2018-04-13T19:52:10.414Z,92204.28
2018-04-13T19:54:36.866Z,92203.70
2018-04-13T19:57:03.169Z,92209.72
2018-04-13T19:59:29.532Z,92209.70
2018-04-13T20:01:55.832Z,92216.08
2018-04-13T20:04:22.127Z,92212.30
2018-04-13T20:06:48.499Z,92218.41
2018-04-13T20:09:14.823Z,92221.55
2018-04-13T20:11:41.512Z,92220.44
2018-04-13T20:14:07.879Z,92225.03
2018-04-13T20:16:34.207Z,92234.03
2018-04-13T20:19:00.501Z,92233.45
2018-04-13T20:21:26.886Z,92234.63
2018-04-13T20:23:53.175Z,92241.53
2018-04-13T20:26:19.705Z,92246.91
2018-04-13T20:28:46.332Z,92245.97
2018-04-13T20:31:12.800Z,92251.74
2018-04-13T20:33:39.183Z,92255.07
2018-04-13T20:36:05.508Z,92257.80
2018-04-13T20:38:32.171Z,92263.56
2018-04-13T20:41:01.656Z,92268.52
2018-04-13T20:43:27.999Z,92272.50
2018-04-13T20:45:54.321Z,92273.51
2018-04-13T20:48:20.768Z,92278.59
2018-04-13T20:50:47.185Z,92275.31
2018-04-13T20:53:13.464Z,92274.16
2018-04-13T20:55:39.760Z,92279.16
2018-04-13T20:58:06.100Z,92286.49
2018-04-13T21:00:32.471Z,92288.59
2018-04-13T21:02:58.765Z,92285.11
2018-04-13T21:05:25.059Z,92286.77
2018-04-13T21:07:51.461Z,92289.27
2018-04-13T21:10:17.851Z,92296.51
2018-04-13T21:12:44.405Z,92293.25
2018-04-13T21:15:10.711Z,92293.47
2018-04-13T21:17:37.080Z,92290.80
2018-04-13T21:20:03.364Z,92298.86
2018-04-13T21:22:29.806Z,92300.27
2018-04-13T21:24:56.384Z,92303.03
2018-04-13T21:27:23.692Z,92302.61
2018-04-13T21:29:50.014Z,92301.59
2018-04-13T21:32:16.294Z,92303.07
2018-04-13T21:34:42.626Z,92305.63
2018-04-13T21:37:08.909Z,92303.49
2018-04-13T21:39:35.194Z,92311.66
2018-04-13T21:42:01.541Z,92305.91
2018-04-13T21:44:27.848Z,92311.94
2018-04-13T21:46:54.126Z,92310.46
2018-04-13T21:49:20.511Z,92317.63
2018-04-13T21:51:46.828Z,92313.50
2018-04-13T21:54:13.213Z,92318.21
2018-04-13T21:56:39.492Z,92315.80
2018-04-13T21:59:05.813Z,92320.63
2018-04-13T22:01:32.138Z,92319.14
2018-04-13T22:03:59.246Z,92314.84
2018-04-13T22:06:25.503Z,92319.88
2018-04-13T22:08:52.183Z,92319.20
2018-04-13T22:11:18.472Z,92323.00
2018-04-13T22:13:44.950Z,92325.14
2018-04-13T22:16:11.236Z,92326.71
2018-04-13T22:18:37.613Z,92329.51
2018-04-13T22:21:03.899Z,92327.19
2018-04-13T22:23:30.176Z,92330.31
2018-04-13T22:25:56.562Z,92333.92
2018-04-13T22:28:22.867Z,92328.52
2018-04-13T22:30:49.199Z,92334.78
2018-04-13T22:33:15.474Z,92339.77
2018-04-13T22:35:41.746Z,92340.63
2018-04-13T22:38:08.095Z,92342.20
2018-04-13T22:40:34.373Z,92346.47
2018-04-13T22:43:00.657Z,92343.63
2018-04-13T22:45:27.050Z,92347.56
2018-04-13T22:47:53.322Z,92348.05
2018-04-13T22:50:19.600Z,92349.25
2018-04-13T22:52:46.306Z,92361.13
2018-04-13T22:55:12.591Z,92356.58
2018-04-13T22:57:38.940Z,92352.88
2018-04-13T23:00:05.319Z,92354.28
2018-04-13T23:02:31.683Z,92358.48
2018-04-13T23:04:57.963Z,92361.05
2018-04-13T23:07:24.332Z,92364.08
2018-04-13T23:09:50.644Z,92361.91
2018-04-13T23:12:17.989Z,92363.52
2018-04-13T23:14:44.365Z,92368.39
2018-04-13T23:17:10.651Z,92372.53
2018-04-13T23:19:36.984Z,92373.06
2018-04-13T23:22:03.272Z,92369.81
2018-04-13T23:24:29.555Z,92372.58
2018-04-13T23:26:55.943Z,92369.38
2018-04-13T23:29:22.236Z,92375.14
2018-04-13T23:31:48.526Z,92376.17
2018-04-13T23:34:15.276Z,92377.80
2018-04-13T23:36:41.600Z,92378.16
2018-04-13T23:39:07.899Z,92381.19
2018-04-13T23:41:34.236Z,92385.59
2018-04-13T23:44:00.554Z,92379.94
2018-04-13T23:46:26.843Z,92381.84
2018-04-13T23:48:53.115Z,92378.83
2018-04-13T23:51:19.791Z,92373.88
2018-04-13T23:53:46.077Z,92377.02
2018-04-13T23:56:12.358Z,92381.59
2018-04-13T23:58:41.858Z,92377.91
