createdAt,value
2022-12-16T00:00:33.151Z,0.00
2022-12-16T00:01:33.209Z,0.00
2022-12-16T00:02:33.310Z,0.00
2022-12-16T00:03:33.594Z,0.00
2022-12-16T00:04:33.087Z,0.00
2022-12-16T00:05:33.056Z,0.00
2022-12-16T00:06:33.049Z,0.00
2022-12-16T00:07:33.036Z,0.00
2022-12-16T00:08:33.025Z,0.00
2022-12-16T00:09:33.015Z,0.00
2022-12-16T00:10:33.041Z,0.00
2022-12-16T00:11:32.998Z,0.00
2022-12-16T00:12:33.048Z,0.00
2022-12-16T00:13:33.506Z,0.00
2022-12-16T00:14:33.015Z,0.00
2022-12-16T00:15:32.956Z,0.00
2022-12-16T00:16:33.039Z,0.00
2022-12-16T00:17:32.933Z,0.00
2022-12-16T00:18:32.923Z,0.00
2022-12-16T00:19:32.912Z,0.00
2022-12-16T00:20:32.920Z,0.00
2022-12-16T00:21:32.886Z,0.00
2022-12-16T00:22:32.885Z,0.00
2022-12-16T00:23:33.377Z,0.00
2022-12-16T00:24:32.871Z,0.00
2022-12-16T00:25:32.867Z,0.00
2022-12-16T00:26:32.878Z,0.00
2022-12-16T00:27:32.842Z,0.00
2022-12-16T00:28:32.834Z,0.00
2022-12-16T00:29:32.823Z,0.00
2022-12-16T00:30:32.827Z,0.00
2022-12-16T00:31:32.984Z,0.00
2022-12-16T00:32:32.793Z,0.00
2022-12-16T00:33:33.220Z,0.00
2022-12-16T00:34:32.768Z,0.00
2022-12-16T00:35:32.769Z,0.00
2022-12-16T00:36:32.744Z,0.00
2022-12-16T00:37:32.733Z,0.00
2022-12-16T00:38:32.730Z,0.00
2022-12-16T00:39:32.730Z,0.00
2022-12-16T00:40:32.699Z,0.00
2022-12-16T00:41:32.703Z,0.00
2022-12-16T00:42:32.685Z,0.00
2022-12-16T00:43:33.440Z,0.00
2022-12-16T00:44:32.676Z,0.00
2022-12-16T00:45:32.690Z,0.00
2022-12-16T00:46:32.674Z,0.00
2022-12-16T00:47:32.652Z,0.00
2022-12-16T00:48:32.629Z,0.00
2022-12-16T00:49:41.617Z,0.00
2022-12-16T00:50:40.137Z,0.00
2022-12-16T00:51:32.598Z,0.00
2022-12-16T00:52:32.597Z,0.00
2022-12-16T00:53:33.129Z,0.00
2022-12-16T00:54:32.589Z,0.00
2022-12-16T00:55:32.572Z,0.00
2022-12-16T00:56:32.543Z,0.00
2022-12-16T00:57:32.532Z,0.00
2022-12-16T00:58:32.569Z,0.00
2022-12-16T00:59:32.534Z,0.00
2022-12-16T01:00:32.503Z,0.00
2022-12-16T01:01:32.587Z,0.00
2022-12-16T01:02:32.700Z,0.00
2022-12-16T01:03:32.601Z,0.00
2022-12-16T01:04:32.465Z,0.00
2022-12-16T01:05:32.460Z,0.00
2022-12-16T01:06:32.447Z,0.00
2022-12-16T01:07:32.426Z,0.00
2022-12-16T01:08:32.428Z,0.00
2022-12-16T01:09:32.429Z,0.00
2022-12-16T01:10:32.413Z,0.00
2022-12-16T01:11:32.399Z,0.00
2022-12-16T01:12:32.409Z,0.00
2022-12-16T01:13:32.752Z,0.00
2022-12-16T01:14:32.364Z,0.00
2022-12-16T01:15:32.378Z,0.00
2022-12-16T01:16:32.420Z,0.00
2022-12-16T01:17:32.333Z,0.00
2022-12-16T01:18:32.338Z,0.00
2022-12-16T01:19:32.306Z,0.00
2022-12-16T01:20:32.308Z,0.00
2022-12-16T01:21:32.324Z,0.00
2022-12-16T01:22:32.282Z,0.00
2022-12-16T01:23:32.711Z,0.00
2022-12-16T01:24:32.263Z,0.00
2022-12-16T01:25:32.251Z,0.00
2022-12-16T01:26:32.245Z,0.00
2022-12-16T01:27:32.234Z,0.00
2022-12-16T01:28:32.258Z,0.00
2022-12-16T01:29:32.223Z,0.00
2022-12-16T01:30:32.204Z,0.00
2022-12-16T01:31:32.216Z,0.00
2022-12-16T01:32:32.181Z,0.00
2022-12-16T01:33:32.678Z,0.00
2022-12-16T01:34:32.176Z,0.00
2022-12-16T01:36:01.220Z,0.00
2022-12-16T01:36:33.142Z,0.00
2022-12-16T01:37:32.131Z,0.00
2022-12-16T01:38:32.123Z,0.00
2022-12-16T01:39:32.124Z,0.00
2022-12-16T01:40:32.116Z,0.00
2022-12-16T01:41:32.096Z,0.00
2022-12-16T01:42:32.074Z,0.00
2022-12-16T01:43:32.541Z,0.00
2022-12-16T01:44:32.067Z,0.00
2022-12-16T01:45:32.115Z,0.00
2022-12-16T01:46:32.060Z,0.00
2022-12-16T01:47:32.026Z,0.00
2022-12-16T01:48:32.016Z,0.00
2022-12-16T01:49:32.004Z,0.00
2022-12-16T01:50:32.020Z,0.00
2022-12-16T01:51:31.998Z,0.00
2022-12-16T01:52:31.985Z,0.00
2022-12-16T01:53:32.439Z,0.00
2022-12-16T01:54:31.974Z,0.00
2022-12-16T01:55:31.956Z,0.00
2022-12-16T01:56:31.950Z,0.00
2022-12-16T01:57:31.929Z,0.00
2022-12-16T01:58:31.918Z,0.00
2022-12-16T01:59:31.915Z,0.00
2022-12-16T02:00:31.904Z,0.00
2022-12-16T02:01:32.114Z,0.00
2022-12-16T02:02:32.015Z,0.00
2022-12-16T02:03:32.393Z,0.00
2022-12-16T02:04:31.871Z,0.00
2022-12-16T02:05:31.873Z,0.00
2022-12-16T02:06:31.911Z,0.00
2022-12-16T02:07:31.834Z,0.00
2022-12-16T02:08:31.827Z,0.00
2022-12-16T02:09:31.811Z,0.00
2022-12-16T02:10:31.805Z,0.00
2022-12-16T02:11:31.801Z,0.00
2022-12-16T02:12:31.787Z,0.00
2022-12-16T02:13:32.154Z,0.00
2022-12-16T02:14:31.763Z,0.00
2022-12-16T02:15:31.752Z,0.00
2022-12-16T02:16:31.798Z,0.00
2022-12-16T02:17:31.734Z,0.00
2022-12-16T02:18:31.721Z,0.00
2022-12-16T02:19:31.720Z,0.00
2022-12-16T02:20:31.796Z,0.00
2022-12-16T02:21:31.689Z,0.00
2022-12-16T02:22:31.709Z,0.00
2022-12-16T02:23:32.033Z,0.00
2022-12-16T02:24:31.671Z,0.00
2022-12-16T02:25:31.655Z,0.00
2022-12-16T02:26:31.646Z,0.00
2022-12-16T02:27:31.632Z,0.00
2022-12-16T02:28:31.620Z,0.00
2022-12-16T02:29:31.624Z,0.00
2022-12-16T02:30:31.711Z,0.00
2022-12-16T02:31:31.598Z,0.00
2022-12-16T02:32:31.579Z,0.00
2022-12-16T02:33:31.889Z,0.00
2022-12-16T02:34:31.566Z,0.00
2022-12-16T02:35:31.560Z,0.00
2022-12-16T02:36:31.549Z,0.00
2022-12-16T02:37:31.533Z,0.00
2022-12-16T02:38:33.056Z,0.00
2022-12-16T02:39:31.504Z,0.00
2022-12-16T02:40:31.722Z,0.00
2022-12-16T02:41:31.494Z,0.00
2022-12-16T02:42:31.474Z,0.00
2022-12-16T02:43:31.963Z,0.00
2022-12-16T02:44:31.478Z,0.00
2022-12-16T02:45:31.543Z,0.00
2022-12-16T02:46:31.448Z,0.00
2022-12-16T02:47:31.471Z,0.00
2022-12-16T02:48:31.416Z,0.00
2022-12-16T02:49:31.423Z,0.00
2022-12-16T02:50:31.399Z,0.00
2022-12-16T02:51:31.393Z,0.00
2022-12-16T02:52:31.395Z,0.00
2022-12-16T02:53:31.731Z,0.00
2022-12-16T02:54:31.379Z,0.00
2022-12-16T02:55:38.898Z,0.00
2022-12-16T02:56:31.360Z,0.00
2022-12-16T02:57:32.097Z,0.00
2022-12-16T02:58:31.314Z,0.00
2022-12-16T02:59:31.308Z,0.00
2022-12-16T03:00:31.295Z,0.00
2022-12-16T03:01:32.287Z,0.00
2022-12-16T03:02:31.448Z,0.00
2022-12-16T03:03:31.755Z,0.00
2022-12-16T03:04:31.279Z,0.00
2022-12-16T03:05:31.279Z,0.00
2022-12-16T03:06:31.238Z,0.00
2022-12-16T03:07:31.246Z,0.00
2022-12-16T03:08:31.226Z,0.00
2022-12-16T03:09:31.207Z,0.00
2022-12-16T03:10:31.227Z,0.00
2022-12-16T03:11:31.211Z,0.00
2022-12-16T03:12:31.176Z,0.00
2022-12-16T03:13:31.664Z,0.00
2022-12-16T03:14:31.168Z,0.00
2022-12-16T03:15:31.150Z,0.00
2022-12-16T03:16:31.194Z,0.00
2022-12-16T03:17:31.387Z,0.00
2022-12-16T03:18:31.118Z,0.00
2022-12-16T03:19:31.126Z,0.00
2022-12-16T03:20:31.113Z,0.00
2022-12-16T03:21:31.085Z,0.00
2022-12-16T03:22:31.082Z,0.00
2022-12-16T03:23:31.557Z,0.00
2022-12-16T03:24:31.063Z,0.00
2022-12-16T03:25:31.053Z,0.00
2022-12-16T03:26:31.060Z,0.00
2022-12-16T03:27:31.027Z,0.00
2022-12-16T03:28:31.024Z,0.00
2022-12-16T03:29:31.023Z,0.00
2022-12-16T03:30:31.058Z,0.00
2022-12-16T03:31:30.993Z,0.00
2022-12-16T03:32:30.997Z,0.00
2022-12-16T03:33:31.403Z,0.00
2022-12-16T03:34:30.962Z,0.00
2022-12-16T03:35:31.168Z,0.00
2022-12-16T03:36:30.961Z,0.00
2022-12-16T03:37:30.924Z,0.00
2022-12-16T03:38:30.923Z,0.00
2022-12-16T03:39:30.913Z,0.00
2022-12-16T03:40:30.929Z,0.00
2022-12-16T03:41:30.893Z,0.00
2022-12-16T03:42:30.905Z,0.00
2022-12-16T03:43:31.357Z,0.00
2022-12-16T03:44:30.873Z,0.00
2022-12-16T03:45:30.859Z,0.00
2022-12-16T03:46:30.923Z,0.00
2022-12-16T03:47:30.853Z,0.00
2022-12-16T03:48:30.821Z,0.00
2022-12-16T03:49:30.813Z,0.00
2022-12-16T03:50:30.814Z,0.00
2022-12-16T03:51:30.812Z,0.00
2022-12-16T03:52:30.783Z,0.00
2022-12-16T03:53:31.218Z,0.00
2022-12-16T03:54:30.780Z,0.00
2022-12-16T03:55:30.757Z,0.00
2022-12-16T03:56:30.770Z,0.00
2022-12-16T03:57:30.738Z,0.00
2022-12-16T03:58:30.743Z,0.00
2022-12-16T03:59:30.710Z,0.00
2022-12-16T04:00:30.706Z,0.00
2022-12-16T04:01:30.874Z,0.00
2022-12-16T04:02:30.900Z,0.00
2022-12-16T04:03:31.080Z,0.00
2022-12-16T04:04:30.966Z,0.00
2022-12-16T04:05:30.659Z,0.00
2022-12-16T04:06:30.644Z,0.00
2022-12-16T04:07:30.653Z,0.00
2022-12-16T04:08:30.631Z,0.00
2022-12-16T04:09:30.630Z,0.00
2022-12-16T04:10:30.608Z,0.00
2022-12-16T04:11:30.606Z,0.00
2022-12-16T04:12:30.596Z,0.00
2022-12-16T04:13:30.945Z,0.00
2022-12-16T04:14:30.725Z,0.00
2022-12-16T04:15:30.611Z,0.00
2022-12-16T04:16:30.601Z,0.00
2022-12-16T04:17:30.534Z,0.00
2022-12-16T04:18:31.085Z,0.00
2022-12-16T04:19:30.518Z,0.00
2022-12-16T04:20:30.505Z,0.00
2022-12-16T04:21:30.493Z,0.00
2022-12-16T04:22:30.495Z,0.00
2022-12-16T04:23:30.857Z,0.00
2022-12-16T04:24:30.463Z,0.00
2022-12-16T04:25:30.445Z,0.00
2022-12-16T04:26:30.442Z,0.00
2022-12-16T04:27:30.434Z,0.00
2022-12-16T04:28:30.449Z,0.00
2022-12-16T04:29:30.413Z,0.00
2022-12-16T04:30:30.447Z,0.00
2022-12-16T04:31:30.448Z,0.00
2022-12-16T04:32:30.410Z,0.00
2022-12-16T04:33:30.779Z,0.00
2022-12-16T04:34:30.395Z,0.00
2022-12-16T04:35:30.355Z,0.00
2022-12-16T04:36:30.340Z,0.00
2022-12-16T04:37:30.374Z,0.00
2022-12-16T04:38:30.330Z,0.00
2022-12-16T04:39:30.324Z,0.00
2022-12-16T04:40:30.370Z,0.00
2022-12-16T04:41:30.299Z,0.00
2022-12-16T04:42:30.295Z,0.00
2022-12-16T04:43:30.638Z,0.00
2022-12-16T04:44:30.319Z,0.00
2022-12-16T04:45:30.350Z,0.00
2022-12-16T04:46:30.306Z,0.00
2022-12-16T04:47:30.229Z,0.00
2022-12-16T04:48:30.229Z,0.00
2022-12-16T04:49:30.211Z,0.00
2022-12-16T04:50:30.231Z,0.00
2022-12-16T04:51:30.186Z,0.00
2022-12-16T04:52:30.187Z,0.00
2022-12-16T04:53:30.624Z,0.00
2022-12-16T04:54:30.162Z,0.00
2022-12-16T04:55:30.172Z,0.00
2022-12-16T04:56:30.334Z,0.00
2022-12-16T04:57:30.134Z,0.00
2022-12-16T04:58:30.122Z,0.00
2022-12-16T04:59:30.107Z,0.00
2022-12-16T05:00:30.107Z,0.00
2022-12-16T05:01:30.208Z,0.00
2022-12-16T05:02:30.366Z,0.00
2022-12-16T05:03:30.617Z,0.00
2022-12-16T05:04:30.080Z,0.00
2022-12-16T05:05:30.048Z,0.00
2022-12-16T05:06:30.061Z,0.00
2022-12-16T05:07:33.350Z,0.00
2022-12-16T05:08:31.040Z,0.00
2022-12-16T05:09:30.031Z,0.00
2022-12-16T05:10:30.010Z,0.00
2022-12-16T05:11:29.992Z,0.00
2022-12-16T05:12:29.991Z,0.00
2022-12-16T05:13:30.285Z,0.00
2022-12-16T05:14:29.987Z,0.00
2022-12-16T05:15:29.947Z,0.00
2022-12-16T05:16:30.040Z,0.00
2022-12-16T05:17:29.939Z,0.00
2022-12-16T05:18:30.066Z,0.00
2022-12-16T05:19:31.752Z,0.00
2022-12-16T05:20:29.917Z,0.00
2022-12-16T05:21:29.891Z,0.00
2022-12-16T05:22:29.906Z,0.00
2022-12-16T05:23:30.376Z,0.00
2022-12-16T05:24:29.935Z,0.00
2022-12-16T05:25:29.865Z,0.00
2022-12-16T05:26:29.840Z,0.00
2022-12-16T05:27:29.833Z,0.00
2022-12-16T05:28:29.847Z,0.00
2022-12-16T05:29:29.818Z,0.00
2022-12-16T05:30:33.671Z,0.00
2022-12-16T05:31:29.973Z,0.00
2022-12-16T05:32:29.792Z,0.00
2022-12-16T05:33:30.100Z,0.00
2022-12-16T05:34:29.776Z,0.00
2022-12-16T05:35:29.770Z,0.00
2022-12-16T05:36:29.762Z,0.00
2022-12-16T05:37:29.728Z,0.00
2022-12-16T05:38:29.728Z,0.00
2022-12-16T05:39:29.719Z,0.00
2022-12-16T05:40:29.699Z,0.00
2022-12-16T05:41:29.811Z,0.00
2022-12-16T05:42:29.690Z,0.00
2022-12-16T05:43:29.967Z,0.00
2022-12-16T05:44:29.681Z,0.00
2022-12-16T05:45:29.657Z,0.00
2022-12-16T05:46:29.776Z,0.00
2022-12-16T05:47:29.677Z,0.00
2022-12-16T05:48:29.643Z,0.00
2022-12-16T05:49:29.613Z,0.00
2022-12-16T05:50:29.748Z,0.00
2022-12-16T05:51:29.616Z,0.00
2022-12-16T05:52:29.615Z,0.00
2022-12-16T05:53:29.837Z,0.00
2022-12-16T05:54:29.580Z,0.00
2022-12-16T05:55:33.866Z,0.00
2022-12-16T05:56:29.543Z,0.00
2022-12-16T05:57:29.535Z,0.00
2022-12-16T05:58:29.537Z,0.00
2022-12-16T05:59:29.509Z,0.00
2022-12-16T06:00:29.503Z,0.00
2022-12-16T06:01:29.564Z,0.00
2022-12-16T06:02:29.607Z,0.00
2022-12-16T06:03:29.633Z,0.00
2022-12-16T06:04:29.468Z,0.00
2022-12-16T06:05:29.450Z,0.00
2022-12-16T06:06:29.478Z,0.00
2022-12-16T06:07:29.436Z,0.00
2022-12-16T06:08:29.430Z,0.00
2022-12-16T06:09:29.461Z,0.00
2022-12-16T06:10:29.415Z,0.00
2022-12-16T06:11:29.400Z,0.00
2022-12-16T06:12:29.382Z,0.00
2022-12-16T06:13:29.629Z,0.00
2022-12-16T06:14:29.363Z,0.00
2022-12-16T06:15:29.375Z,0.00
2022-12-16T06:16:29.412Z,0.00
2022-12-16T06:17:29.343Z,0.00
2022-12-16T06:18:29.323Z,0.00
2022-12-16T06:19:29.318Z,0.00
2022-12-16T06:20:29.308Z,0.00
2022-12-16T06:21:29.318Z,0.00
2022-12-16T06:22:29.369Z,0.00
2022-12-16T06:23:29.279Z,0.00
2022-12-16T06:24:29.262Z,0.00
2022-12-16T06:25:29.249Z,0.00
2022-12-16T06:26:29.258Z,0.00
2022-12-16T06:27:29.266Z,0.00
2022-12-16T06:28:29.219Z,0.00
2022-12-16T06:29:29.218Z,0.00
2022-12-16T06:30:29.201Z,0.00
2022-12-16T06:31:29.290Z,0.00
2022-12-16T06:32:29.200Z,0.00
2022-12-16T06:33:29.411Z,0.00
2022-12-16T06:34:29.170Z,0.00
2022-12-16T06:35:29.163Z,0.00
2022-12-16T06:36:29.156Z,0.00
2022-12-16T06:37:29.131Z,0.00
2022-12-16T06:38:29.190Z,4.00
2022-12-16T06:39:29.129Z,4.00
2022-12-16T06:40:29.122Z,4.00
2022-12-16T06:41:29.106Z,4.00
2022-12-16T06:42:29.111Z,4.00
2022-12-16T06:43:29.281Z,4.00
2022-12-16T06:44:29.073Z,4.00
2022-12-16T06:45:34.474Z,8.00
2022-12-16T06:46:30.154Z,8.00
2022-12-16T06:47:29.092Z,12.00
2022-12-16T06:48:29.042Z,12.00
2022-12-16T06:49:29.027Z,12.00
2022-12-16T06:50:29.045Z,16.00
2022-12-16T06:51:28.998Z,16.00
2022-12-16T06:52:28.988Z,20.00
2022-12-16T06:53:29.124Z,20.00
2022-12-16T06:54:28.984Z,24.00
2022-12-16T06:55:28.953Z,28.00
2022-12-16T06:56:28.953Z,32.00
2022-12-16T06:57:28.930Z,36.00
2022-12-16T06:58:28.947Z,40.00
2022-12-16T06:59:28.921Z,44.00
2022-12-16T07:00:28.938Z,52.00
2022-12-16T07:01:28.997Z,60.00
2022-12-16T07:02:29.020Z,64.00
2022-12-16T07:03:34.070Z,72.00
2022-12-16T07:04:29.912Z,80.00
2022-12-16T07:05:28.850Z,88.00
2022-12-16T07:06:28.876Z,96.00
2022-12-16T07:07:29.851Z,104.00
2022-12-16T07:08:28.829Z,112.00
2022-12-16T07:09:28.819Z,124.00
2022-12-16T07:10:28.842Z,132.00
2022-12-16T07:11:28.812Z,144.00
2022-12-16T07:12:28.794Z,152.00
2022-12-16T07:13:28.987Z,164.00
2022-12-16T07:14:28.774Z,176.00
2022-12-16T07:15:28.754Z,188.00
2022-12-16T07:16:28.889Z,200.00
2022-12-16T07:17:28.732Z,208.00
2022-12-16T07:18:28.730Z,224.00
2022-12-16T07:19:28.721Z,236.00
2022-12-16T07:20:28.794Z,248.00
2022-12-16T07:21:28.698Z,264.00
2022-12-16T07:22:28.689Z,276.00
2022-12-16T07:23:28.671Z,288.00
2022-12-16T07:24:28.669Z,304.00
2022-12-16T07:25:28.657Z,316.00
2022-12-16T07:26:28.684Z,332.00
2022-12-16T07:27:28.638Z,344.00
2022-12-16T07:28:28.626Z,360.00
2022-12-16T07:29:28.623Z,372.00
2022-12-16T07:30:28.658Z,392.00
2022-12-16T07:31:28.637Z,408.00
2022-12-16T07:32:28.617Z,420.00
2022-12-16T07:33:28.575Z,440.00
2022-12-16T07:34:28.573Z,456.00
2022-12-16T07:35:28.565Z,472.00
2022-12-16T07:36:28.577Z,488.00
2022-12-16T07:37:28.542Z,508.00
2022-12-16T07:38:28.542Z,524.00
2022-12-16T07:39:28.524Z,544.00
2022-12-16T07:40:28.550Z,560.00
2022-12-16T07:41:28.500Z,580.00
2022-12-16T07:42:28.519Z,600.00
2022-12-16T07:43:28.483Z,620.00
2022-12-16T07:44:28.492Z,640.00
2022-12-16T07:45:28.580Z,660.00
2022-12-16T07:46:28.542Z,684.00
2022-12-16T07:47:28.442Z,700.00
2022-12-16T07:48:28.432Z,724.00
2022-12-16T07:49:28.425Z,748.00
2022-12-16T07:50:28.508Z,768.00
2022-12-16T07:51:28.400Z,792.00
2022-12-16T07:52:28.391Z,816.00
2022-12-16T07:53:31.349Z,840.00
2022-12-16T07:54:28.380Z,868.00
2022-12-16T07:55:28.360Z,892.00
2022-12-16T07:56:28.386Z,920.00
2022-12-16T07:57:28.331Z,944.00
2022-12-16T07:58:28.357Z,972.00
2022-12-16T07:59:29.499Z,1000.00
2022-12-16T08:00:28.381Z,1024.00
2022-12-16T08:01:28.546Z,1044.00
2022-12-16T08:02:28.432Z,1064.00
2022-12-16T08:03:28.381Z,1088.00
2022-12-16T08:04:28.266Z,1116.00
2022-12-16T08:05:28.264Z,1144.00
2022-12-16T08:06:28.259Z,1172.00
2022-12-16T08:07:28.256Z,1200.00
2022-12-16T08:08:28.240Z,1232.00
2022-12-16T08:09:28.216Z,1256.00
2022-12-16T08:10:28.269Z,1288.00
2022-12-16T08:11:28.210Z,1316.00
2022-12-16T08:12:28.204Z,1340.00
2022-12-16T08:13:28.178Z,1360.00
2022-12-16T08:14:28.193Z,1384.00
2022-12-16T08:15:28.169Z,1396.00
2022-12-16T08:16:28.200Z,1416.00
2022-12-16T08:17:28.141Z,1444.00
2022-12-16T08:18:28.135Z,1448.00
2022-12-16T08:19:28.147Z,1472.00
2022-12-16T08:20:28.109Z,1476.00
2022-12-16T08:21:28.093Z,1488.00
2022-12-16T08:22:28.096Z,1500.00
2022-12-16T08:23:28.077Z,1524.00
2022-12-16T08:24:28.069Z,1548.00
2022-12-16T08:25:28.103Z,1580.00
2022-12-16T08:26:28.100Z,1612.00
2022-12-16T08:27:28.059Z,1668.00
2022-12-16T08:28:28.025Z,1720.00
2022-12-16T08:29:43.768Z,1720.00
2022-12-16T08:30:29.299Z,1768.00
2022-12-16T08:31:28.082Z,1808.00
2022-12-16T08:32:28.032Z,1832.00
2022-12-16T08:33:27.985Z,1856.00
2022-12-16T08:34:27.965Z,1920.00
2022-12-16T08:35:27.962Z,1960.00
2022-12-16T08:36:27.959Z,2024.00
2022-12-16T08:37:27.941Z,2044.00
2022-12-16T08:38:27.936Z,1996.00
2022-12-16T08:39:27.925Z,2036.00
2022-12-16T08:40:36.182Z,2012.00
2022-12-16T08:41:28.912Z,2036.00
2022-12-16T08:42:27.890Z,2036.00
2022-12-16T08:43:27.882Z,2068.00
2022-12-16T08:44:27.877Z,2104.00
2022-12-16T08:45:27.857Z,2164.00
2022-12-16T08:46:27.974Z,2184.00
2022-12-16T08:47:27.846Z,2228.00
2022-12-16T08:48:27.826Z,2260.00
2022-12-16T08:49:27.821Z,2260.00
2022-12-16T08:50:27.827Z,2360.00
2022-12-16T08:51:27.804Z,2428.00
2022-12-16T08:52:27.784Z,2424.00
2022-12-16T08:53:27.773Z,2560.00
2022-12-16T08:54:27.769Z,2680.00
2022-12-16T08:55:29.649Z,2728.00
2022-12-16T08:56:27.761Z,2776.00
2022-12-16T08:57:27.732Z,2800.00
2022-12-16T08:58:27.777Z,2764.00
2022-12-16T08:59:27.715Z,2744.00
2022-12-16T09:00:27.703Z,2720.00
2022-12-16T09:01:27.816Z,2716.00
2022-12-16T09:02:27.915Z,2608.00
2022-12-16T09:03:27.778Z,2584.00
2022-12-16T09:04:27.661Z,2612.00
2022-12-16T09:05:27.655Z,2664.00
2022-12-16T09:06:27.650Z,2708.00
2022-12-16T09:07:27.655Z,2740.00
2022-12-16T09:08:27.649Z,2772.00
2022-12-16T09:09:27.619Z,2852.00
2022-12-16T09:10:27.621Z,2952.00
2022-12-16T09:11:27.598Z,3024.00
2022-12-16T09:12:27.594Z,3120.00
2022-12-16T09:13:27.581Z,3188.00
2022-12-16T09:14:27.578Z,3220.00
2022-12-16T09:15:27.622Z,3268.00
2022-12-16T09:16:27.679Z,3208.00
2022-12-16T09:17:27.557Z,3164.00
2022-12-16T09:18:27.548Z,3116.00
2022-12-16T09:19:27.519Z,2948.00
2022-12-16T09:20:27.515Z,2996.00
2022-12-16T09:21:31.787Z,2976.00
2022-12-16T09:22:28.528Z,3076.00
2022-12-16T09:23:27.474Z,3128.00
2022-12-16T09:24:27.471Z,3224.00
2022-12-16T09:25:27.452Z,3092.00
2022-12-16T09:26:27.467Z,3068.00
2022-12-16T09:27:27.447Z,3124.00
2022-12-16T09:28:27.444Z,3140.00
2022-12-16T09:29:27.411Z,3260.00
2022-12-16T09:30:27.423Z,3280.00
2022-12-16T09:31:27.547Z,3340.00
2022-12-16T09:32:27.382Z,3236.00
2022-12-16T09:33:27.381Z,3244.00
2022-12-16T09:34:27.391Z,3288.00
2022-12-16T09:35:27.398Z,3416.00
2022-12-16T09:36:27.342Z,3468.00
2022-12-16T09:37:27.355Z,3492.00
2022-12-16T09:38:27.318Z,3436.00
2022-12-16T09:39:27.306Z,3532.00
2022-12-16T09:40:27.297Z,3584.00
2022-12-16T09:41:27.320Z,3672.00
2022-12-16T09:42:27.277Z,3728.00
2022-12-16T09:43:27.264Z,3712.00
2022-12-16T09:44:27.262Z,3660.00
2022-12-16T09:45:27.250Z,3684.00
2022-12-16T09:46:27.357Z,3724.00
2022-12-16T09:47:27.251Z,3788.00
2022-12-16T09:48:27.218Z,3800.00
2022-12-16T09:49:27.209Z,3848.00
2022-12-16T09:50:27.211Z,3800.00
2022-12-16T09:51:27.191Z,3692.00
2022-12-16T09:52:27.200Z,3572.00
2022-12-16T09:53:27.226Z,3568.00
2022-12-16T09:54:27.154Z,3540.00
2022-12-16T09:55:27.140Z,3460.00
2022-12-16T09:56:27.138Z,3380.00
2022-12-16T09:57:27.128Z,3340.00
2022-12-16T09:58:27.122Z,3472.00
2022-12-16T09:59:27.113Z,3608.00
2022-12-16T10:00:27.118Z,3788.00
2022-12-16T10:01:27.268Z,3940.00
2022-12-16T10:02:27.245Z,3972.00
2022-12-16T10:03:27.161Z,3944.00
2022-12-16T10:04:27.138Z,3880.00
2022-12-16T10:05:27.053Z,3944.00
2022-12-16T10:06:27.053Z,3996.00
2022-12-16T10:07:27.022Z,4004.00
2022-12-16T10:08:27.019Z,3884.00
2022-12-16T10:09:27.014Z,3812.00
2022-12-16T10:10:26.988Z,3728.00
2022-12-16T10:11:26.998Z,3656.00
2022-12-16T10:12:26.978Z,3724.00
2022-12-16T10:13:26.966Z,3892.00
2022-12-16T10:14:26.954Z,3920.00
2022-12-16T10:15:26.935Z,4096.00
2022-12-16T10:16:27.047Z,4196.00
2022-12-16T10:17:26.923Z,4268.00
2022-12-16T10:18:27.033Z,4320.00
2022-12-16T10:19:26.898Z,4304.00
2022-12-16T10:20:26.890Z,4400.00
2022-12-16T10:21:26.884Z,4504.00
2022-12-16T10:22:26.900Z,4432.00
2022-12-16T10:23:26.864Z,4396.00
2022-12-16T10:24:26.845Z,4192.00
2022-12-16T10:25:26.848Z,4192.00
2022-12-16T10:26:26.833Z,4336.00
2022-12-16T10:27:26.848Z,4560.00
2022-12-16T10:28:26.811Z,4724.00
2022-12-16T10:29:26.810Z,4836.00
2022-12-16T10:30:26.790Z,4888.00
2022-12-16T10:31:31.327Z,4940.00
2022-12-16T10:32:26.787Z,4876.00
2022-12-16T10:33:26.751Z,4892.00
2022-12-16T10:34:26.747Z,4740.00
2022-12-16T10:35:26.738Z,4696.00
2022-12-16T10:36:26.722Z,4740.00
2022-12-16T10:37:26.725Z,4696.00
2022-12-16T10:38:26.741Z,4660.00
2022-12-16T10:39:26.691Z,4632.00
2022-12-16T10:40:26.681Z,4356.00
2022-12-16T10:41:26.680Z,4168.00
2022-12-16T10:42:26.661Z,4212.00
2022-12-16T10:43:26.677Z,4444.00
2022-12-16T10:44:26.671Z,4832.00
2022-12-16T10:45:26.624Z,4900.00
2022-12-16T10:46:26.642Z,4820.00
2022-12-16T10:47:26.604Z,4860.00
2022-12-16T10:48:26.602Z,4784.00
2022-12-16T10:49:26.677Z,4704.00
2022-12-16T10:50:26.592Z,4360.00
2022-12-16T10:51:26.582Z,3824.00
2022-12-16T10:52:26.570Z,4068.00
2022-12-16T10:53:26.543Z,4536.00
2022-12-16T10:54:26.578Z,4584.00
2022-12-16T10:55:26.554Z,4628.00
2022-12-16T10:56:26.516Z,4572.00
2022-12-16T10:57:26.516Z,4552.00
2022-12-16T10:58:26.495Z,4332.00
2022-12-16T10:59:26.509Z,4448.00
2022-12-16T11:00:26.503Z,4468.00
2022-12-16T11:01:26.556Z,4508.00
2022-12-16T11:02:26.573Z,4528.00
2022-12-16T11:03:26.630Z,4584.00
2022-12-16T11:04:26.440Z,4608.00
2022-12-16T11:05:26.441Z,4680.00
2022-12-16T11:06:26.418Z,4760.00
2022-12-16T11:07:26.409Z,4784.00
2022-12-16T11:08:26.391Z,4868.00
2022-12-16T11:09:26.388Z,4800.00
2022-12-16T11:10:26.415Z,4696.00
2022-12-16T11:11:26.380Z,4704.00
2022-12-16T11:12:26.355Z,4692.00
2022-12-16T11:13:26.337Z,4504.00
2022-12-16T11:14:26.329Z,4544.00
2022-12-16T11:15:29.939Z,4584.00
2022-12-16T11:16:26.355Z,4612.00
2022-12-16T11:17:26.307Z,4728.00
2022-12-16T11:18:26.291Z,4748.00
2022-12-16T11:19:26.289Z,4684.00
2022-12-16T11:20:26.264Z,4632.00
2022-12-16T11:21:26.265Z,4608.00
2022-12-16T11:22:26.254Z,4636.00
2022-12-16T11:23:26.256Z,4548.00
2022-12-16T11:24:26.224Z,4524.00
2022-12-16T11:25:26.211Z,4492.00
2022-12-16T11:26:26.234Z,4556.00
2022-12-16T11:27:26.203Z,4572.00
2022-12-16T11:28:26.186Z,4640.00
2022-12-16T11:29:26.206Z,4628.00
2022-12-16T11:30:26.186Z,4616.00
2022-12-16T11:31:26.297Z,4672.00
2022-12-16T11:32:26.143Z,4708.00
2022-12-16T11:33:26.132Z,4756.00
2022-12-16T11:34:26.120Z,4760.00
2022-12-16T11:35:26.127Z,4732.00
2022-12-16T11:36:26.106Z,4720.00
2022-12-16T11:37:26.102Z,4676.00
2022-12-16T11:38:26.081Z,4640.00
2022-12-16T11:39:26.073Z,4652.00
2022-12-16T11:40:26.088Z,4692.00
2022-12-16T11:41:26.060Z,4652.00
2022-12-16T11:42:40.956Z,4620.00
2022-12-16T11:43:26.057Z,4596.00
2022-12-16T11:44:26.029Z,4548.00
2022-12-16T11:45:26.020Z,4464.00
2022-12-16T11:46:26.041Z,4500.00
2022-12-16T11:47:25.989Z,4536.00
2022-12-16T11:48:25.990Z,4496.00
2022-12-16T11:49:25.991Z,4460.00
2022-12-16T11:50:25.972Z,4420.00
2022-12-16T11:51:25.975Z,4340.00
2022-12-16T11:52:36.848Z,4364.00
2022-12-16T11:53:26.939Z,4332.00
2022-12-16T11:54:25.922Z,4344.00
2022-12-16T11:55:48.070Z,4340.00
2022-12-16T11:56:26.998Z,4348.00
2022-12-16T11:57:25.886Z,4388.00
2022-12-16T11:58:25.919Z,4420.00
2022-12-16T11:59:25.866Z,4348.00
2022-12-16T12:00:25.858Z,4308.00
2022-12-16T12:01:25.897Z,4288.00
2022-12-16T12:02:25.938Z,4244.00
2022-12-16T12:03:26.070Z,4196.00
2022-12-16T12:04:25.910Z,4236.00
2022-12-16T12:05:25.817Z,4264.00
2022-12-16T12:06:25.806Z,4248.00
2022-12-16T12:07:25.781Z,4184.00
2022-12-16T12:08:25.776Z,4132.00
2022-12-16T12:09:25.780Z,4068.00
2022-12-16T12:10:25.743Z,4044.00
2022-12-16T12:11:25.736Z,4060.00
2022-12-16T12:12:25.736Z,4052.00
2022-12-16T12:13:25.722Z,4052.00
2022-12-16T12:14:25.744Z,4028.00
2022-12-16T12:15:25.709Z,4024.00
2022-12-16T12:16:25.778Z,4016.00
2022-12-16T12:17:25.695Z,4020.00
2022-12-16T12:18:25.663Z,4028.00
2022-12-16T12:19:25.674Z,3976.00
2022-12-16T12:20:25.654Z,3956.00
2022-12-16T12:21:25.635Z,3932.00
2022-12-16T12:22:25.621Z,3896.00
2022-12-16T12:23:25.621Z,3860.00
2022-12-16T12:24:25.641Z,3824.00
2022-12-16T12:25:25.588Z,3828.00
2022-12-16T12:26:25.579Z,3824.00
2022-12-16T12:27:25.577Z,3812.00
2022-12-16T12:28:25.579Z,3836.00
2022-12-16T12:29:25.553Z,3864.00
2022-12-16T12:30:25.577Z,3884.00
2022-12-16T12:31:25.630Z,3828.00
2022-12-16T12:32:25.524Z,3800.00
2022-12-16T12:33:25.507Z,3736.00
2022-12-16T12:34:25.501Z,3720.00
2022-12-16T12:35:25.494Z,3736.00
2022-12-16T12:36:25.489Z,3708.00
2022-12-16T12:37:25.485Z,3732.00
2022-12-16T12:38:25.515Z,3676.00
2022-12-16T12:39:25.445Z,3628.00
2022-12-16T12:40:25.434Z,3568.00
2022-12-16T12:41:25.433Z,3548.00
2022-12-16T12:42:25.433Z,3484.00
2022-12-16T12:43:25.415Z,3464.00
2022-12-16T12:44:36.391Z,3424.00
2022-12-16T12:45:26.389Z,3404.00