createdAt,value
2018-04-08T00:00:33.101Z,0.00
2018-04-08T00:01:33.096Z,0.00
2018-04-08T00:02:33.036Z,0.00
2018-04-08T00:03:33.020Z,0.00
2018-04-08T00:04:32.964Z,0.00
2018-04-08T00:05:32.916Z,0.00
2018-04-08T00:06:32.904Z,0.00
2018-04-08T00:07:32.878Z,0.00
2018-04-08T00:08:32.809Z,0.00
2018-04-08T00:09:32.795Z,0.00
2018-04-08T00:10:32.735Z,0.00
2018-04-08T00:11:32.704Z,0.00
2018-04-08T00:12:32.699Z,0.00
2018-04-08T00:13:32.641Z,0.00
2018-04-08T00:14:32.600Z,0.00
2018-04-08T00:15:32.555Z,0.00
2018-04-08T00:16:32.526Z,0.00
2018-04-08T00:17:32.503Z,0.00
2018-04-08T00:18:32.450Z,0.00
2018-04-08T00:19:32.409Z,0.00
2018-04-08T00:20:32.418Z,0.00
2018-04-08T00:21:32.334Z,0.00
2018-04-08T00:22:32.329Z,0.00
2018-04-08T00:23:32.259Z,0.00
2018-04-08T00:24:32.224Z,0.00
2018-04-08T00:25:32.181Z,0.00
2018-04-08T00:26:32.165Z,0.00
2018-04-08T00:27:32.113Z,0.00
2018-04-08T00:28:32.109Z,0.00
2018-04-08T00:29:32.061Z,0.00
2018-04-08T00:30:32.005Z,0.00
2018-04-08T00:31:31.977Z,0.00
2018-04-08T00:32:31.953Z,0.00
2018-04-08T00:33:31.903Z,0.00
2018-04-08T00:34:31.880Z,0.00
2018-04-08T00:35:31.832Z,0.00
2018-04-08T00:36:31.805Z,0.00
2018-04-08T00:37:31.746Z,0.00
2018-04-08T00:38:31.713Z,0.00
2018-04-08T00:39:31.716Z,0.00
2018-04-08T00:40:31.631Z,0.00
2018-04-08T00:41:31.608Z,0.00
2018-04-08T00:42:31.563Z,0.00
2018-04-08T00:43:31.536Z,0.00
2018-04-08T00:44:31.516Z,0.00
2018-04-08T00:45:31.455Z,0.00
2018-04-08T00:46:31.442Z,0.00
2018-04-08T00:47:31.401Z,0.00
2018-04-08T00:48:31.350Z,0.00
2018-04-08T00:49:31.324Z,0.00
2018-04-08T00:50:31.311Z,0.00
2018-04-08T00:51:31.237Z,0.00
2018-04-08T00:52:31.204Z,0.00
2018-04-08T00:53:31.161Z,0.00
2018-04-08T00:54:31.128Z,0.00
2018-04-08T00:55:31.087Z,0.00
2018-04-08T00:56:31.108Z,0.00
2018-04-08T00:57:31.020Z,0.00
2018-04-08T00:58:30.979Z,0.00
2018-04-08T00:59:30.934Z,0.00
2018-04-08T01:00:30.904Z,0.00
2018-04-08T01:01:30.870Z,0.00
2018-04-08T01:02:30.860Z,0.00
2018-04-08T01:03:30.802Z,0.00
2018-04-08T01:04:30.751Z,0.00
2018-04-08T01:05:30.727Z,0.00
2018-04-08T01:06:30.697Z,0.00
2018-04-08T01:07:30.640Z,0.00
2018-04-08T01:08:30.635Z,0.00
2018-04-08T01:09:30.594Z,0.00
2018-04-08T01:10:30.546Z,0.00
2018-04-08T01:11:30.504Z,0.00
2018-04-08T01:12:30.466Z,0.00
2018-04-08T01:13:30.464Z,0.00
2018-04-08T01:14:30.383Z,0.00
2018-04-08T01:15:30.359Z,0.00
2018-04-08T01:16:30.308Z,0.00
2018-04-08T01:17:30.282Z,0.00
2018-04-08T01:18:30.244Z,0.00
2018-04-08T01:19:30.231Z,0.00
2018-04-08T01:20:30.174Z,0.00
2018-04-08T01:21:30.131Z,0.00
2018-04-08T01:22:30.097Z,0.00
2018-04-08T01:23:30.057Z,0.00
2018-04-08T01:24:30.060Z,0.00
2018-04-08T01:25:29.988Z,0.00
2018-04-08T01:26:29.966Z,0.00
2018-04-08T01:27:29.902Z,0.00
2018-04-08T01:28:29.891Z,0.00
2018-04-08T01:29:29.831Z,0.00
2018-04-08T01:30:29.818Z,0.00
2018-04-08T01:31:29.767Z,0.00
2018-04-08T01:32:29.730Z,0.00
2018-04-08T01:33:29.676Z,0.00
2018-04-08T01:34:29.640Z,0.00
2018-04-08T01:35:29.632Z,0.00
2018-04-08T01:36:29.576Z,0.00
2018-04-08T01:37:29.532Z,0.00
2018-04-08T01:38:29.495Z,0.00
2018-04-08T01:39:29.457Z,0.00
2018-04-08T01:40:29.446Z,0.00
2018-04-08T01:41:29.385Z,0.00
2018-04-08T01:42:29.339Z,0.00
2018-04-08T01:43:29.315Z,0.00
2018-04-08T01:44:29.271Z,0.00
2018-04-08T01:45:29.237Z,0.00
2018-04-08T01:46:29.223Z,0.00
2018-04-08T01:47:29.156Z,0.00
2018-04-08T01:48:29.113Z,0.00
2018-04-08T01:49:29.081Z,0.00
2018-04-08T01:50:29.048Z,0.00
2018-04-08T01:51:29.011Z,0.00
2018-04-08T01:52:29.000Z,0.00
2018-04-08T01:53:28.935Z,0.00
2018-04-08T01:54:28.894Z,0.00
2018-04-08T01:55:28.856Z,0.00
2018-04-08T01:56:28.835Z,0.00
2018-04-08T01:57:28.807Z,0.00
2018-04-08T01:58:28.749Z,0.00
2018-04-08T01:59:28.702Z,0.00
2018-04-08T02:00:28.664Z,0.00
2018-04-08T02:01:28.621Z,0.00
2018-04-08T02:02:28.586Z,0.00
2018-04-08T02:03:28.576Z,0.00
2018-04-08T02:04:28.522Z,0.00
2018-04-08T02:05:28.469Z,0.00
2018-04-08T02:06:28.445Z,0.00
2018-04-08T02:07:28.405Z,0.00
2018-04-08T02:08:28.386Z,0.00
2018-04-08T02:09:28.318Z,0.00
2018-04-08T02:10:28.288Z,0.00
2018-04-08T02:11:28.243Z,0.00
2018-04-08T02:12:28.208Z,0.00
2018-04-08T02:13:28.165Z,0.00
2018-04-08T02:14:28.164Z,0.00
2018-04-08T02:15:28.090Z,0.00
2018-04-08T02:16:28.079Z,0.00
2018-04-08T02:17:28.018Z,0.00
2018-04-08T02:18:27.986Z,0.00
2018-04-08T02:19:27.963Z,0.00
2018-04-08T02:20:27.921Z,0.00
2018-04-08T02:21:27.865Z,0.00
2018-04-08T02:22:27.823Z,0.00
2018-04-08T02:23:27.785Z,0.00
2018-04-08T02:24:27.755Z,0.00
2018-04-08T02:25:27.711Z,0.00
2018-04-08T02:26:27.711Z,0.00
2018-04-08T02:27:27.638Z,0.00
2018-04-08T02:28:27.590Z,0.00
2018-04-08T02:29:27.555Z,0.00
2018-04-08T02:30:27.520Z,0.00
2018-04-08T02:31:27.506Z,0.00
2018-04-08T02:32:27.447Z,0.00
2018-04-08T02:33:27.404Z,0.00
2018-04-08T02:34:27.371Z,0.00
2018-04-08T02:35:27.330Z,0.00
2018-04-08T02:36:27.296Z,0.00
2018-04-08T02:37:27.279Z,0.00
2018-04-08T02:38:27.207Z,0.00
2018-04-08T02:39:27.176Z,0.00
2018-04-08T02:40:27.138Z,0.00
2018-04-08T02:41:27.107Z,0.00
2018-04-08T02:42:27.057Z,0.00
2018-04-08T02:43:27.052Z,0.00
2018-04-08T02:44:27.016Z,0.00
2018-04-08T02:45:26.946Z,0.00
2018-04-08T02:46:26.915Z,0.00
2018-04-08T02:47:26.871Z,0.00
2018-04-08T02:48:26.861Z,0.00
2018-04-08T02:49:26.792Z,0.00
2018-04-08T02:50:26.763Z,0.00
2018-04-08T02:51:26.728Z,0.00
2018-04-08T02:52:26.680Z,0.00
2018-04-08T02:53:26.640Z,0.00
2018-04-08T02:54:26.629Z,0.00
2018-04-08T02:55:26.565Z,0.00
2018-04-08T02:56:26.541Z,0.00
2018-04-08T02:57:26.483Z,0.00
2018-04-08T02:58:26.443Z,0.00
2018-04-08T02:59:26.439Z,0.00
2018-04-08T03:00:26.415Z,0.00
2018-04-08T03:01:26.335Z,0.00
2018-04-08T03:02:26.297Z,0.00
2018-04-08T03:03:26.260Z,0.00
2018-04-08T03:04:26.217Z,0.00
2018-04-08T03:05:26.201Z,0.00
2018-04-08T03:06:26.149Z,0.00
2018-04-08T03:07:26.103Z,0.00
2018-04-08T03:08:26.062Z,0.00
2018-04-08T03:09:26.025Z,0.00
2018-04-08T03:10:26.013Z,0.00
2018-04-08T03:11:25.947Z,0.00
2018-04-08T03:12:25.909Z,0.00
2018-04-08T03:13:25.871Z,0.00
2018-04-08T03:14:25.839Z,0.00
2018-04-08T03:15:25.791Z,0.00
2018-04-08T03:16:25.792Z,0.00
2018-04-08T03:17:25.714Z,0.00
2018-04-08T03:18:25.675Z,0.00
2018-04-08T03:19:25.636Z,0.00
2018-04-08T03:20:25.603Z,0.00
2018-04-08T03:21:25.563Z,0.00
2018-04-08T03:22:25.546Z,0.00
2018-04-08T03:23:25.496Z,0.00
2018-04-08T03:24:25.453Z,0.00
2018-04-08T03:25:25.416Z,0.00
2018-04-08T03:26:25.369Z,0.00
2018-04-08T03:27:25.333Z,0.00
2018-04-08T03:28:25.320Z,0.00
2018-04-08T03:29:25.250Z,0.00
2018-04-08T03:30:25.219Z,0.00
2018-04-08T03:31:25.187Z,0.00
2018-04-08T03:32:25.158Z,0.00
2018-04-08T03:33:25.110Z,0.00
2018-04-08T03:34:25.088Z,0.00
2018-04-08T03:35:25.020Z,0.00
2018-04-08T03:36:24.994Z,0.00
2018-04-08T03:37:24.952Z,0.00
2018-04-08T03:38:24.915Z,0.00
2018-04-08T03:39:24.867Z,0.00
2018-04-08T03:40:24.859Z,0.00
2018-04-08T03:41:24.807Z,0.00
2018-04-08T03:42:24.761Z,0.00
2018-04-08T03:43:24.720Z,0.00
2018-04-08T03:44:24.686Z,0.00
2018-04-08T03:45:24.681Z,0.00
2018-04-08T03:46:24.607Z,0.00
2018-04-08T03:47:24.565Z,0.00
2018-04-08T03:48:24.540Z,0.00
2018-04-08T03:49:24.492Z,0.00
2018-04-08T03:50:24.484Z,0.00
2018-04-08T03:51:24.425Z,0.00
2018-04-08T03:52:24.380Z,0.00
2018-04-08T03:53:24.339Z,0.00
2018-04-08T03:54:24.305Z,0.00
2018-04-08T03:55:24.265Z,0.00
2018-04-08T03:56:24.263Z,0.00
2018-04-08T03:57:24.199Z,0.00
2018-04-08T03:58:24.162Z,0.00
2018-04-08T03:59:24.109Z,0.00
2018-04-08T04:00:24.076Z,0.00
2018-04-08T04:01:24.057Z,0.00
2018-04-08T04:02:24.005Z,0.00
2018-04-08T04:03:23.969Z,0.00
2018-04-08T04:04:23.921Z,0.00
2018-04-08T04:05:23.889Z,0.00
2018-04-08T04:06:23.877Z,0.00
2018-04-08T04:07:23.814Z,0.00
2018-04-08T04:08:23.781Z,0.00
2018-04-08T04:09:23.740Z,0.00
2018-04-08T04:10:23.707Z,0.00
2018-04-08T04:11:23.658Z,0.00
2018-04-08T04:12:23.656Z,0.00
2018-04-08T04:13:23.583Z,0.00
2018-04-08T04:14:23.555Z,0.00
2018-04-08T04:15:23.513Z,0.00
2018-04-08T04:16:23.481Z,0.00
2018-04-08T04:17:23.462Z,0.00
2018-04-08T04:18:23.406Z,0.00
2018-04-08T04:19:23.362Z,0.00
2018-04-08T04:20:23.333Z,0.00
2018-04-08T04:21:23.286Z,0.00
2018-04-08T04:22:23.288Z,0.00
2018-04-08T04:23:23.254Z,4.00
2018-04-08T04:24:23.181Z,4.00
2018-04-08T04:25:23.136Z,0.00
2018-04-08T04:26:23.104Z,4.00
2018-04-08T04:27:23.059Z,4.00
2018-04-08T04:28:23.050Z,4.00
2018-04-08T04:29:22.987Z,8.00
2018-04-08T04:30:22.956Z,8.00
2018-04-08T04:31:22.921Z,8.00
2018-04-08T04:32:22.910Z,8.00
2018-04-08T04:33:22.848Z,8.00
2018-04-08T04:34:22.806Z,12.00
2018-04-08T04:35:22.769Z,16.00
2018-04-08T04:36:22.735Z,20.00
2018-04-08T04:37:22.691Z,20.00
2018-04-08T04:38:22.691Z,28.00
2018-04-08T04:39:22.620Z,32.00
2018-04-08T04:40:22.574Z,40.00
2018-04-08T04:41:22.548Z,48.00
2018-04-08T04:42:22.511Z,52.00
2018-04-08T04:43:22.465Z,60.00
2018-04-08T04:44:22.456Z,68.00
2018-04-08T04:45:22.397Z,76.00
2018-04-08T04:46:22.359Z,84.00
2018-04-08T04:47:22.316Z,96.00
2018-04-08T04:48:22.280Z,104.00
2018-04-08T04:49:22.252Z,116.00
2018-04-08T04:50:22.226Z,132.00
2018-04-08T04:51:22.169Z,144.00
2018-04-08T04:52:22.133Z,160.00
2018-04-08T04:53:22.093Z,176.00
2018-04-08T04:54:22.062Z,196.00
2018-04-08T04:55:22.019Z,216.00
2018-04-08T04:56:22.014Z,240.00
2018-04-08T04:57:21.943Z,260.00
2018-04-08T04:58:21.908Z,284.00
2018-04-08T04:59:21.866Z,312.00
2018-04-08T05:00:21.835Z,340.00
2018-04-08T05:01:21.803Z,364.00
2018-04-08T05:02:21.808Z,388.00
2018-04-08T05:03:21.726Z,416.00
2018-04-08T05:04:21.683Z,444.00
2018-04-08T05:05:21.649Z,468.00
2018-04-08T05:06:21.607Z,492.00
2018-04-08T05:07:21.594Z,512.00
2018-04-08T05:08:21.556Z,536.00
2018-04-08T05:09:21.498Z,560.00
2018-04-08T05:10:21.458Z,596.00
2018-04-08T05:11:21.421Z,624.00
2018-04-08T05:12:21.404Z,656.00
2018-04-08T05:13:21.346Z,696.00
2018-04-08T05:14:21.316Z,732.00
2018-04-08T05:15:21.267Z,772.00
2018-04-08T05:16:21.227Z,816.00
2018-04-08T05:17:21.226Z,856.00
2018-04-08T05:18:21.168Z,900.00
2018-04-08T05:19:21.119Z,948.00
2018-04-08T05:20:21.078Z,996.00
2018-04-08T05:21:21.051Z,1044.00
2018-04-08T05:22:21.013Z,1092.00
2018-04-08T05:23:20.996Z,1156.00
2018-04-08T05:24:20.934Z,1228.00
2018-04-08T05:25:20.891Z,1304.00
2018-04-08T05:26:20.862Z,1356.00
2018-04-08T05:27:20.815Z,1408.00
2018-04-08T05:28:20.786Z,1452.00
2018-04-08T05:29:20.762Z,1492.00
2018-04-08T05:30:20.704Z,1496.00
2018-04-08T05:31:20.662Z,1504.00
2018-04-08T05:32:20.630Z,1512.00
2018-04-08T05:33:20.590Z,1520.00
2018-04-08T05:34:20.583Z,1520.00
2018-04-08T05:35:20.523Z,1532.00
2018-04-08T05:36:20.480Z,1552.00
2018-04-08T05:37:20.447Z,1576.00
2018-04-08T05:38:20.403Z,1604.00
2018-04-08T05:39:20.400Z,1608.00
2018-04-08T05:40:20.329Z,1624.00
2018-04-08T05:41:20.283Z,1648.00
2018-04-08T05:42:20.251Z,1672.00
2018-04-08T05:43:20.222Z,1700.00
2018-04-08T05:44:20.181Z,1732.00
2018-04-08T05:45:20.169Z,1780.00
2018-04-08T05:46:20.097Z,1868.00
2018-04-08T05:47:20.063Z,2004.00
2018-04-08T05:48:20.029Z,2128.00
2018-04-08T05:49:20.011Z,2256.00
2018-04-08T05:50:19.957Z,2372.00
2018-04-08T05:51:19.937Z,2508.00
2018-04-08T05:52:19.886Z,2668.00
2018-04-08T05:53:19.832Z,2848.00
2018-04-08T05:54:19.825Z,3024.00
2018-04-08T05:55:19.768Z,3152.00
2018-04-08T05:56:19.723Z,3304.00
2018-04-08T05:57:19.689Z,3432.00
2018-04-08T05:58:19.647Z,3484.00
2018-04-08T05:59:19.610Z,3468.00
2018-04-08T06:00:19.604Z,3400.00
2018-04-08T06:01:19.538Z,3312.00
2018-04-08T06:02:19.499Z,3232.00
2018-04-08T06:03:19.459Z,3152.00
2018-04-08T06:04:19.427Z,3092.00
2018-04-08T06:05:19.385Z,3064.00
2018-04-08T06:06:19.381Z,3088.00
2018-04-08T06:07:19.316Z,3132.00
2018-04-08T06:08:19.266Z,3164.00
2018-04-08T06:09:19.240Z,3172.00
2018-04-08T06:10:19.200Z,3180.00
2018-04-08T06:11:19.162Z,3176.00
2018-04-08T06:12:19.154Z,3192.00
2018-04-08T06:13:19.094Z,3256.00
2018-04-08T06:14:19.137Z,3356.00
2018-04-08T06:15:19.015Z,3468.00
2018-04-08T06:16:18.977Z,3572.00
2018-04-08T06:17:18.964Z,3664.00
2018-04-08T06:18:18.904Z,3728.00
2018-04-08T06:19:18.863Z,3788.00
2018-04-08T06:20:18.821Z,3836.00
2018-04-08T06:21:18.794Z,3908.00
2018-04-08T06:22:18.755Z,4072.00
2018-04-08T06:23:18.739Z,4332.00
2018-04-08T06:24:18.682Z,4612.00
2018-04-08T06:25:18.643Z,4960.00
2018-04-08T06:26:18.601Z,5312.00
2018-04-08T06:27:18.567Z,5584.00
2018-04-08T06:28:18.556Z,5740.00
2018-04-08T06:29:18.502Z,5836.00
2018-04-08T06:30:18.505Z,5884.00
2018-04-08T06:31:18.418Z,5888.00
2018-04-08T06:32:18.383Z,5856.00
2018-04-08T06:33:18.349Z,5792.00
2018-04-08T06:34:18.339Z,5732.00
2018-04-08T06:35:18.277Z,5696.00
2018-04-08T06:36:18.243Z,5680.00
2018-04-08T06:37:18.200Z,5728.00
2018-04-08T06:38:18.229Z,5764.00
2018-04-08T06:39:18.130Z,5800.00
2018-04-08T06:40:18.116Z,5832.00
2018-04-08T06:41:18.056Z,5884.00
2018-04-08T06:42:18.023Z,5928.00
2018-04-08T06:43:17.981Z,5940.00
2018-04-08T06:44:17.945Z,5964.00
2018-04-08T06:45:17.905Z,6012.00
2018-04-08T06:46:17.898Z,5980.00
2018-04-08T06:47:17.842Z,5996.00
2018-04-08T06:48:17.803Z,6016.00
2018-04-08T06:49:17.768Z,6028.00
2018-04-08T06:50:17.725Z,6004.00
2018-04-08T06:51:17.725Z,5960.00
2018-04-08T06:52:17.658Z,5924.00
2018-04-08T06:53:17.629Z,5948.00
2018-04-08T06:54:17.586Z,6040.00
2018-04-08T06:55:17.567Z,6152.00
2018-04-08T06:56:17.524Z,6312.00
2018-04-08T06:57:17.514Z,6496.00
2018-04-08T06:58:17.452Z,6732.00
2018-04-08T06:59:17.413Z,6880.00
2018-04-08T07:00:17.371Z,6868.00
2018-04-08T07:01:17.348Z,6696.00
2018-04-08T07:02:17.308Z,6476.00
2018-04-08T07:03:17.288Z,6312.00
2018-04-08T07:04:17.232Z,6136.00
2018-04-08T07:05:17.212Z,6032.00
2018-04-08T07:06:17.178Z,6008.00
2018-04-08T07:07:17.122Z,6020.00
2018-04-08T07:08:17.125Z,6048.00
2018-04-08T07:09:17.064Z,6088.00
2018-04-08T07:10:17.021Z,6128.00
2018-04-08T07:11:16.981Z,6140.00
2018-04-08T07:12:16.945Z,6116.00
2018-04-08T07:13:16.920Z,6148.00
2018-04-08T07:14:16.916Z,6236.00
2018-04-08T07:15:16.842Z,6392.00
2018-04-08T07:16:16.839Z,6524.00
2018-04-08T07:17:16.767Z,6600.00
2018-04-08T07:18:16.801Z,6632.00
2018-04-08T07:19:16.701Z,6612.00
2018-04-08T07:20:16.706Z,6540.00
2018-04-08T07:21:16.634Z,6528.00
2018-04-08T07:22:16.593Z,6600.00
2018-04-08T07:23:16.568Z,6728.00
2018-04-08T07:24:16.554Z,6968.00
2018-04-08T07:25:16.493Z,7320.00
2018-04-08T07:26:16.470Z,7720.00
2018-04-08T07:27:16.421Z,8112.00
2018-04-08T07:28:16.391Z,8456.00
2018-04-08T07:29:16.344Z,8712.00
2018-04-08T07:30:16.335Z,8868.00
2018-04-08T07:31:16.279Z,8900.00
2018-04-08T07:32:16.289Z,8828.00
2018-04-08T07:33:26.718Z,8628.00
2018-04-08T07:34:16.177Z,8440.00
2018-04-08T07:35:16.170Z,8308.00
2018-04-08T07:36:16.106Z,8196.00
2018-04-08T07:37:16.067Z,8140.00
2018-04-08T07:38:16.047Z,8156.00
2018-04-08T07:39:16.008Z,8224.00
2018-04-08T07:40:15.969Z,8260.00
2018-04-08T07:41:15.965Z,8372.00
2018-04-08T07:42:15.892Z,8500.00
2018-04-08T07:43:15.858Z,8580.00
2018-04-08T07:44:15.846Z,8624.00
2018-04-08T07:45:15.821Z,8692.00
2018-04-08T07:46:15.777Z,8784.00
2018-04-08T07:47:15.717Z,8896.00
2018-04-08T07:48:15.687Z,9060.00
2018-04-08T07:49:15.656Z,9300.00
2018-04-08T07:50:15.649Z,9508.00
2018-04-08T07:51:15.587Z,9672.00
2018-04-08T07:52:15.554Z,9860.00
2018-04-08T07:53:15.526Z,10056.00
2018-04-08T07:54:15.486Z,10328.00
2018-04-08T07:55:15.454Z,10732.00
2018-04-08T07:56:15.455Z,11136.00
2018-04-08T07:57:15.375Z,11548.00
2018-04-08T07:58:15.347Z,12056.00
2018-04-08T07:59:15.323Z,12568.00
2018-04-08T08:00:15.307Z,12836.00
2018-04-08T08:01:15.254Z,13056.00
2018-04-08T08:02:15.220Z,13156.00
2018-04-08T08:03:15.179Z,13284.00
2018-04-08T08:04:15.165Z,13284.00
2018-04-08T08:05:15.153Z,13504.00
2018-04-08T08:06:15.086Z,13620.00
2018-04-08T08:07:15.057Z,14160.00
2018-04-08T08:08:15.020Z,13568.00
2018-04-08T08:09:14.994Z,13328.00
2018-04-08T08:10:14.936Z,13220.00
2018-04-08T08:11:14.987Z,13164.00
2018-04-08T08:12:14.870Z,13072.00
2018-04-08T08:13:14.841Z,12724.00
2018-04-08T08:14:14.824Z,12716.00
2018-04-08T08:15:14.785Z,12836.00
2018-04-08T08:16:14.760Z,12768.00
2018-04-08T08:17:14.740Z,12644.00
2018-04-08T08:18:14.711Z,12540.00
2018-04-08T08:19:14.648Z,12544.00
2018-04-08T08:20:14.615Z,12536.00
2018-04-08T08:21:14.574Z,12484.00
2018-04-08T08:22:14.597Z,12476.00
2018-04-08T08:23:14.538Z,12544.00
2018-04-08T08:24:14.484Z,12596.00
2018-04-08T08:25:14.461Z,12584.00
2018-04-08T08:26:14.427Z,12624.00
2018-04-08T08:27:14.379Z,12696.00
2018-04-08T08:28:14.381Z,12832.00
2018-04-08T08:29:14.325Z,12984.00
2018-04-08T08:30:14.303Z,13064.00
2018-04-08T08:31:14.251Z,13120.00
2018-04-08T08:32:14.227Z,13224.00
2018-04-08T08:33:14.195Z,13164.00
2018-04-08T08:34:14.208Z,13072.00
2018-04-08T08:35:24.274Z,13004.00
2018-04-08T08:36:14.104Z,13020.00
2018-04-08T08:37:14.070Z,13064.00
2018-04-08T08:38:14.041Z,13168.00
2018-04-08T08:39:13.998Z,13308.00
2018-04-08T08:40:13.994Z,13580.00
2018-04-08T08:41:13.955Z,13868.00
2018-04-08T08:42:13.897Z,14136.00
2018-04-08T08:43:13.858Z,14392.00
2018-04-08T08:44:13.850Z,14704.00
2018-04-08T08:45:13.801Z,15016.00
2018-04-08T08:46:13.793Z,15152.00
2018-04-08T08:47:13.742Z,15292.00
2018-04-08T08:48:13.707Z,15504.00
2018-04-08T08:49:13.689Z,15756.00
2018-04-08T08:50:13.642Z,15892.00
2018-04-08T08:51:13.652Z,15796.00
2018-04-08T08:52:13.581Z,15676.00
2018-04-08T08:53:13.553Z,15580.00
2018-04-08T08:54:13.527Z,15436.00
2018-04-08T08:55:13.482Z,15324.00
2018-04-08T08:56:22.324Z,15308.00
2018-04-08T08:57:13.422Z,15276.00
2018-04-08T08:58:13.394Z,15336.00
2018-04-08T08:59:13.359Z,15456.00
2018-04-08T09:00:13.328Z,15680.00
2018-04-08T09:01:13.303Z,15680.00
2018-04-08T09:02:13.295Z,15524.00
2018-04-08T09:03:13.220Z,15568.00
2018-04-08T09:04:13.190Z,15624.00
2018-04-08T09:05:13.168Z,15648.00
2018-04-08T09:06:13.166Z,15824.00
2018-04-08T09:07:13.097Z,16204.00
2018-04-08T09:08:13.069Z,16484.00
2018-04-08T09:09:13.051Z,16888.00
2018-04-08T09:10:13.000Z,17664.00
2018-04-08T09:11:12.988Z,18528.00
2018-04-08T09:12:12.971Z,21408.00
2018-04-08T09:13:12.908Z,20736.00
2018-04-08T09:14:12.879Z,23520.00
2018-04-08T09:15:12.846Z,25120.00
2018-04-08T09:16:12.813Z,20800.00
2018-04-08T09:17:12.774Z,19648.00
2018-04-08T09:18:12.776Z,19584.00
2018-04-08T09:19:12.719Z,20704.00
2018-04-08T09:20:12.728Z,19200.00
2018-04-08T09:21:12.667Z,22208.00
2018-04-08T09:22:12.653Z,19616.00
2018-04-08T09:23:12.631Z,21632.00
2018-04-08T09:24:12.671Z,21216.00
2018-04-08T09:25:12.564Z,17728.00
2018-04-08T09:26:12.519Z,20480.00
2018-04-08T09:27:12.561Z,19168.00
2018-04-08T09:28:12.468Z,21504.00
2018-04-08T09:29:12.455Z,23840.00
2018-04-08T09:30:12.424Z,24352.00
2018-04-08T09:31:12.371Z,23232.00
2018-04-08T09:32:12.357Z,20320.00
2018-04-08T09:33:12.317Z,26976.00
2018-04-08T09:34:12.280Z,26464.00
2018-04-08T09:35:12.288Z,28608.00
2018-04-08T09:36:12.238Z,28960.00
2018-04-08T09:37:12.203Z,29152.00
2018-04-08T09:38:12.169Z,29760.00
2018-04-08T09:39:12.145Z,29504.00
2018-04-08T09:40:12.108Z,29056.00
2018-04-08T09:41:12.106Z,28960.00
2018-04-08T09:42:12.093Z,21952.00
2018-04-08T09:43:12.032Z,21152.00
2018-04-08T09:44:12.022Z,20672.00
2018-04-08T09:45:11.982Z,21472.00
2018-04-08T09:46:11.984Z,30688.00
2018-04-08T09:47:11.942Z,29792.00
2018-04-08T09:48:11.908Z,24192.00
2018-04-08T09:49:11.919Z,24160.00
2018-04-08T09:50:11.847Z,22144.00
2018-04-08T09:51:11.855Z,31552.00
2018-04-08T09:52:11.786Z,24704.00
2018-04-08T09:53:11.762Z,22368.00
2018-04-08T09:54:11.739Z,21632.00
2018-04-08T09:55:11.710Z,21152.00
2018-04-08T09:56:11.702Z,21088.00
2018-04-08T09:57:11.709Z,20640.00
2018-04-08T09:58:11.637Z,20640.00
2018-04-08T09:59:11.598Z,20608.00
2018-04-08T10:00:11.574Z,20608.00
2018-04-08T10:01:11.592Z,20704.00
2018-04-08T10:02:11.517Z,20416.00
2018-04-08T10:03:11.494Z,20320.00
2018-04-08T10:04:11.466Z,20544.00
2018-04-08T10:05:11.438Z,20480.00
2018-04-08T10:06:11.418Z,20288.00
2018-04-08T10:07:11.438Z,20384.00
2018-04-08T10:08:11.344Z,20256.00
2018-04-08T10:09:11.338Z,20000.00
2018-04-08T10:10:11.299Z,19744.00
2018-04-08T10:11:11.259Z,19648.00
2018-04-08T10:12:11.234Z,19552.00
2018-04-08T10:13:11.276Z,19200.00
2018-04-08T10:14:11.182Z,18976.00
2018-04-08T10:15:11.153Z,19136.00
2018-04-08T10:16:11.125Z,18784.00
2018-04-08T10:17:11.094Z,18368.00
2018-04-08T10:18:11.057Z,18208.00
2018-04-08T10:19:11.407Z,18208.00
2018-04-08T10:20:10.996Z,18112.00
2018-04-08T10:21:10.972Z,17856.00
2018-04-08T10:22:10.948Z,17888.00
2018-04-08T10:23:10.924Z,18240.00
2018-04-08T10:24:10.924Z,18848.00
2018-04-08T10:25:10.855Z,19424.00
2018-04-08T10:26:10.819Z,19744.00
2018-04-08T10:27:10.796Z,19872.00
2018-04-08T10:28:10.765Z,20000.00
2018-04-08T10:29:10.918Z,20256.00
2018-04-08T10:30:10.719Z,20832.00
2018-04-08T10:31:10.665Z,20480.00
2018-04-08T10:32:10.681Z,20192.00
2018-04-08T10:33:10.616Z,19712.00
2018-04-08T10:34:10.612Z,19200.00
2018-04-08T10:35:10.569Z,22464.00
2018-04-08T10:36:10.527Z,20800.00
2018-04-08T10:37:10.496Z,21312.00
2018-04-08T10:38:10.462Z,19872.00
2018-04-08T10:39:10.437Z,19392.00
2018-04-08T10:40:10.427Z,19200.00
2018-04-08T10:41:10.401Z,19104.00
2018-04-08T10:42:10.405Z,19072.00
2018-04-08T10:43:10.324Z,19424.00
2018-04-08T10:44:10.294Z,20896.00
2018-04-08T10:45:10.298Z,21024.00
2018-04-08T10:46:10.235Z,21376.00
2018-04-08T10:47:10.202Z,21920.00
2018-04-08T10:48:10.186Z,23040.00
2018-04-08T10:49:10.140Z,26016.00
2018-04-08T10:50:10.133Z,26528.00
2018-04-08T10:51:10.112Z,27040.00
2018-04-08T10:52:10.053Z,26528.00
2018-04-08T10:53:10.038Z,28480.00
2018-04-08T10:54:10.027Z,26592.00
2018-04-08T10:55:09.985Z,24192.00
2018-04-08T10:56:09.952Z,23808.00
2018-04-08T10:57:09.957Z,23744.00
2018-04-08T10:58:09.891Z,23584.00
2018-04-08T10:59:09.851Z,23520.00
2018-04-08T11:00:09.838Z,23904.00
2018-04-08T11:01:09.795Z,24288.00
2018-04-08T11:02:09.777Z,26080.00
2018-04-08T11:03:09.773Z,26400.00
2018-04-08T11:04:09.724Z,27840.00
2018-04-08T11:05:09.698Z,25120.00
2018-04-08T11:06:09.665Z,27648.00
2018-04-08T11:07:09.665Z,25984.00
2018-04-08T11:08:09.617Z,29952.00
2018-04-08T11:09:09.635Z,27360.00
2018-04-08T11:10:09.602Z,28576.00
2018-04-08T11:11:09.530Z,25824.00
2018-04-08T11:12:09.506Z,23200.00
2018-04-08T11:13:09.475Z,24480.00
2018-04-08T11:14:09.442Z,24384.00
2018-04-08T11:15:09.455Z,21760.00
2018-04-08T11:16:09.399Z,23264.00
2018-04-08T11:17:09.384Z,24448.00
2018-04-08T11:18:09.343Z,21952.00
2018-04-08T11:19:09.324Z,21344.00
2018-04-08T11:20:09.300Z,21760.00
2018-04-08T11:21:09.300Z,19968.00
2018-04-08T11:22:19.911Z,18400.00
2018-04-08T11:23:19.456Z,16532.00
2018-04-08T11:24:09.209Z,15372.00
2018-04-08T11:25:09.176Z,17728.00
2018-04-08T11:26:09.175Z,15980.00
2018-04-08T11:27:09.120Z,20320.00
2018-04-08T11:28:09.114Z,12692.00
2018-04-08T11:29:09.078Z,11244.00
2018-04-08T11:30:09.056Z,10632.00
2018-04-08T11:31:09.067Z,10908.00
2018-04-08T11:32:09.003Z,12364.00
2018-04-08T11:33:08.983Z,12888.00
2018-04-08T11:34:08.955Z,12680.00
2018-04-08T11:35:08.936Z,16572.00
2018-04-08T11:36:08.935Z,20256.00
2018-04-08T11:37:08.883Z,20512.00
2018-04-08T11:38:08.865Z,20768.00
2018-04-08T11:39:08.848Z,20928.00
2018-04-08T11:40:08.815Z,14692.00
2018-04-08T11:41:08.824Z,16936.00
2018-04-08T11:42:08.805Z,15656.00
2018-04-08T11:43:08.732Z,17408.00
2018-04-08T11:44:08.707Z,17856.00
2018-04-08T11:45:08.689Z,16556.00
2018-04-08T11:46:08.655Z,19424.00
2018-04-08T11:47:08.653Z,22176.00
2018-04-08T11:48:08.626Z,22560.00
2018-04-08T11:49:08.577Z,21728.00
2018-04-08T11:50:08.575Z,19552.00
2018-04-08T11:51:08.525Z,19072.00
2018-04-08T11:52:08.501Z,20992.00
2018-04-08T11:53:08.505Z,20224.00
2018-04-08T11:54:08.455Z,18944.00
2018-04-08T11:55:08.442Z,20544.00
2018-04-08T11:56:08.407Z,19264.00
2018-04-08T11:57:08.377Z,20672.00
2018-04-08T11:58:08.363Z,20160.00
2018-04-08T11:59:08.350Z,18016.00
2018-04-08T12:00:08.304Z,17664.00
2018-04-08T12:01:08.288Z,16164.00
2018-04-08T12:02:08.262Z,16148.00
2018-04-08T12:03:08.229Z,16456.00
2018-04-08T12:04:08.202Z,23648.00
2018-04-08T12:05:08.214Z,22656.00
2018-04-08T12:06:08.162Z,21088.00
2018-04-08T12:07:08.134Z,17344.00
2018-04-08T12:08:08.114Z,20896.00
2018-04-08T12:09:08.092Z,23360.00
2018-04-08T12:10:08.057Z,21056.00
2018-04-08T12:11:08.066Z,22208.00
2018-04-08T12:12:08.001Z,22880.00
2018-04-08T12:13:07.978Z,22016.00
2018-04-08T12:14:07.964Z,20864.00
2018-04-08T12:15:07.946Z,20960.00
2018-04-08T12:16:07.903Z,20128.00
2018-04-08T12:17:07.927Z,19232.00
2018-04-08T12:18:07.851Z,19072.00
2018-04-08T12:19:07.839Z,19200.00
2018-04-08T12:20:07.805Z,18944.00
2018-04-08T12:21:07.784Z,18336.00
2018-04-08T12:22:07.767Z,18688.00
2018-04-08T12:23:07.765Z,13564.00
2018-04-08T12:24:07.710Z,15092.00