createdAt,value
2019-02-27T00:01:16.707Z,20.53
2019-02-27T00:03:45.051Z,18.87
2019-02-27T00:06:15.846Z,20.47
2019-02-27T00:08:45.402Z,20.80
2019-02-27T00:11:14.757Z,19.80
2019-02-27T00:13:44.034Z,19.10
2019-02-27T00:16:13.597Z,20.63
2019-02-27T00:18:42.876Z,18.90
2019-02-27T00:21:13.143Z,20.77
2019-02-27T00:23:42.428Z,19.10
2019-02-27T00:26:11.727Z,20.90
2019-02-27T00:28:40.998Z,21.43
2019-02-27T00:31:11.416Z,20.50
2019-02-27T00:33:41.361Z,18.30
2019-02-27T00:36:12.296Z,19.10
2019-02-27T00:38:41.629Z,19.20
2019-02-27T00:41:12.880Z,20.63
2019-02-27T00:43:41.969Z,21.20
2019-02-27T00:46:13.393Z,20.80
2019-02-27T00:48:42.243Z,21.87
2019-02-27T00:51:11.979Z,20.40
2019-02-27T00:53:42.102Z,21.47
2019-02-27T00:56:12.293Z,21.73
2019-02-27T00:58:42.152Z,21.07
2019-02-27T01:01:12.773Z,22.20
2019-02-27T01:03:42.605Z,21.00
2019-02-27T01:06:14.831Z,21.50
2019-02-27T01:08:43.190Z,20.30
2019-02-27T01:11:12.482Z,22.33
2019-02-27T01:13:41.766Z,20.77
2019-02-27T01:16:11.054Z,21.33
2019-02-27T01:18:40.336Z,21.53
2019-02-27T01:21:09.631Z,20.20
2019-02-27T01:23:38.911Z,21.87
2019-02-27T01:26:08.395Z,22.17
2019-02-27T01:28:37.680Z,21.70
2019-02-27T01:31:06.978Z,20.17
2019-02-27T01:33:38.116Z,21.57
2019-02-27T01:36:07.243Z,20.20
2019-02-27T01:38:38.133Z,21.13
2019-02-27T01:41:07.518Z,20.97
2019-02-27T01:43:39.559Z,19.93
2019-02-27T01:46:07.800Z,21.43
2019-02-27T01:48:37.101Z,19.63
2019-02-27T01:51:06.389Z,21.10
2019-02-27T01:53:37.915Z,21.30
2019-02-27T01:56:06.672Z,19.97
2019-02-27T01:58:35.951Z,20.03
2019-02-27T02:01:05.331Z,18.97
2019-02-27T02:03:34.684Z,20.27
2019-02-27T02:06:04.126Z,21.90
2019-02-27T02:08:33.406Z,20.53
2019-02-27T02:11:02.700Z,22.17
2019-02-27T02:13:35.060Z,22.30
2019-02-27T02:16:25.213Z,22.63
2019-02-27T02:19:13.424Z,19.97
2019-02-27T02:22:00.303Z,20.27
2019-02-27T02:24:38.679Z,20.60
2019-02-27T02:27:13.512Z,20.73
2019-02-27T02:30:00.899Z,21.27
2019-02-27T02:32:35.991Z,20.47
2019-02-27T02:35:19.700Z,20.40
2019-02-27T02:38:18.748Z,19.73
2019-02-27T02:41:25.862Z,21.13
2019-02-27T02:44:13.585Z,20.23
2019-02-27T02:46:55.980Z,20.17
2019-02-27T02:49:57.271Z,20.87
2019-02-27T02:53:03.181Z,20.57
2019-02-27T02:55:41.266Z,19.37
2019-02-27T02:58:22.460Z,19.83
2019-02-27T03:01:14.026Z,19.93
2019-02-27T03:03:52.768Z,21.30
2019-02-27T03:06:48.149Z,20.53
2019-02-27T03:09:23.303Z,20.50
2019-02-27T03:12:21.535Z,19.33
2019-02-27T03:15:02.721Z,20.60
2019-02-27T03:17:47.136Z,18.83
2019-02-27T03:20:25.350Z,19.17
2019-02-27T03:23:16.482Z,20.23
2019-02-27T03:25:57.956Z,21.07
2019-02-27T03:28:55.910Z,19.30
2019-02-27T03:31:34.065Z,21.30
2019-02-27T03:34:15.433Z,19.13
2019-02-27T03:37:13.186Z,20.03
2019-02-27T03:40:15.473Z,20.17
2019-02-27T03:42:59.833Z,19.87
2019-02-27T03:45:56.216Z,18.73
2019-02-27T03:49:04.868Z,19.77
2019-02-27T03:51:52.353Z,19.37
2019-02-27T03:54:58.373Z,20.03
2019-02-27T03:57:36.850Z,19.20
2019-02-27T04:00:18.079Z,19.97
2019-02-27T04:03:04.271Z,20.20
2019-02-27T04:06:02.446Z,18.33
2019-02-27T04:08:53.144Z,19.80
2019-02-27T04:11:22.496Z,19.93
2019-02-27T04:13:51.796Z,19.53
2019-02-27T04:16:21.098Z,19.40
2019-02-27T04:18:50.396Z,20.70
2019-02-27T04:21:24.962Z,19.80
2019-02-27T04:23:50.683Z,19.77
2019-02-27T04:26:19.970Z,19.83
2019-02-27T04:28:49.263Z,20.77
2019-02-27T04:31:18.561Z,20.13
2019-02-27T04:33:47.927Z,20.67
2019-02-27T04:36:17.216Z,19.23
2019-02-27T04:38:46.507Z,20.57
2019-02-27T04:41:18.178Z,21.47
2019-02-27T04:43:47.762Z,18.63
2019-02-27T04:46:18.946Z,19.53
2019-02-27T04:48:48.058Z,19.47
2019-02-27T04:51:17.751Z,19.90
2019-02-27T04:53:47.107Z,18.87
2019-02-27T04:56:16.419Z,19.30
2019-02-27T04:58:46.816Z,19.60
2019-02-27T05:01:16.103Z,20.60
2019-02-27T05:03:45.400Z,20.43
2019-02-27T05:06:15.282Z,21.37
2019-02-27T05:08:44.670Z,20.07
2019-02-27T05:11:14.786Z,19.53
2019-02-27T05:13:44.324Z,20.30
2019-02-27T05:16:14.173Z,20.80
2019-02-27T05:18:44.099Z,20.77
2019-02-27T05:21:13.393Z,19.47
2019-02-27T05:23:42.677Z,19.57
2019-02-27T05:26:11.979Z,19.13
2019-02-27T05:28:41.268Z,19.70
2019-02-27T05:31:10.562Z,19.87
2019-02-27T05:33:39.992Z,19.30
2019-02-27T05:36:09.334Z,19.53
2019-02-27T05:38:40.989Z,19.23
2019-02-27T05:41:09.622Z,20.07
2019-02-27T05:43:38.922Z,19.70
2019-02-27T05:46:08.208Z,21.80
2019-02-27T05:48:37.499Z,18.90
2019-02-27T05:51:07.559Z,20.50
2019-02-27T05:53:37.570Z,19.47
2019-02-27T05:56:06.959Z,19.63
2019-02-27T05:58:36.285Z,20.47
2019-02-27T06:01:05.844Z,21.37
2019-02-27T06:03:35.252Z,19.23
2019-02-27T06:06:04.548Z,20.23
2019-02-27T06:08:36.699Z,19.77
2019-02-27T06:11:05.074Z,20.50
2019-02-27T06:13:34.366Z,20.80
2019-02-27T06:16:06.036Z,20.77
2019-02-27T06:18:34.823Z,22.13
2019-02-27T06:21:04.124Z,23.20
2019-02-27T06:23:52.791Z,24.33
2019-02-27T06:26:22.082Z,21.67
2019-02-27T06:28:51.375Z,21.33
2019-02-27T06:31:20.673Z,21.37
2019-02-27T06:33:50.012Z,21.33
2019-02-27T06:36:19.339Z,20.80
2019-02-27T06:38:48.633Z,21.60
2019-02-27T06:41:17.937Z,22.00
2019-02-27T06:43:47.218Z,21.23
2019-02-27T06:46:17.330Z,21.10
2019-02-27T06:48:47.508Z,20.87
2019-02-27T06:51:17.880Z,21.37
2019-02-27T06:53:47.167Z,20.37
2019-02-27T06:56:16.464Z,21.57
2019-02-27T06:58:47.517Z,21.77
2019-02-27T07:01:16.747Z,21.87
2019-02-27T07:03:46.032Z,22.33
2019-02-27T07:06:15.332Z,21.30
2019-02-27T07:08:44.633Z,21.37
2019-02-27T07:11:13.936Z,22.40
2019-02-27T07:13:43.215Z,21.23
2019-02-27T07:16:12.518Z,22.37
2019-02-27T07:18:42.467Z,21.97
2019-02-27T07:21:11.782Z,19.43
2019-02-27T07:23:41.063Z,21.40
2019-02-27T07:26:10.346Z,20.40
2019-02-27T07:28:43.185Z,21.03
2019-02-27T07:31:12.434Z,21.77
2019-02-27T07:33:41.599Z,20.83
2019-02-27T07:36:10.894Z,19.63
2019-02-27T07:38:40.181Z,19.27
2019-02-27T07:41:09.526Z,18.13
2019-02-27T07:43:38.831Z,17.40
2019-02-27T07:46:08.125Z,17.13
2019-02-27T07:48:37.420Z,18.30
2019-02-27T07:51:06.720Z,17.07
2019-02-27T07:53:36.007Z,16.03
2019-02-27T07:56:05.294Z,16.47
2019-02-27T07:58:34.658Z,15.83
2019-02-27T08:01:04.746Z,15.93
2019-02-27T08:03:36.811Z,16.73
2019-02-27T08:06:06.140Z,16.77
2019-02-27T08:08:35.448Z,16.90
2019-02-27T08:11:04.769Z,15.60
2019-02-27T08:13:34.072Z,16.07
2019-02-27T08:16:03.486Z,16.57
2019-02-27T08:18:36.714Z,16.67
2019-02-27T08:21:03.875Z,15.60
2019-02-27T08:23:33.185Z,15.83
2019-02-27T08:26:05.149Z,15.33
2019-02-27T08:28:35.455Z,16.07
2019-02-27T08:31:04.788Z,15.33
2019-02-27T08:33:34.100Z,16.47
2019-02-27T08:36:03.404Z,15.80
2019-02-27T08:38:32.715Z,15.30
2019-02-27T08:41:02.021Z,15.47
2019-02-27T08:43:31.339Z,16.73
2019-02-27T08:46:02.422Z,15.87
2019-02-27T08:48:31.665Z,16.10
2019-02-27T08:51:05.670Z,15.80
2019-02-27T08:53:31.996Z,15.70
2019-02-27T08:56:01.377Z,16.00
2019-02-27T08:58:32.855Z,16.53
2019-02-27T09:01:02.328Z,16.50
2019-02-27T09:03:36.204Z,16.07
2019-02-27T09:06:02.660Z,16.43
2019-02-27T09:08:31.976Z,15.43
2019-02-27T09:11:05.554Z,16.37
2019-02-27T09:13:32.310Z,16.20
2019-02-27T09:16:01.615Z,16.93
2019-02-27T09:18:33.328Z,16.20
2019-02-27T09:21:01.952Z,17.23
2019-02-27T09:23:31.286Z,15.53
2019-02-27T09:26:02.820Z,17.20
2019-02-27T09:28:31.635Z,18.30
2019-02-27T09:31:04.328Z,17.00
2019-02-27T09:33:38.674Z,16.07
2019-02-27T09:36:04.120Z,15.50
2019-02-27T09:38:33.440Z,15.25
2019-02-27T09:41:02.753Z,16.37
2019-02-27T09:43:32.362Z,17.12
2019-02-27T09:46:01.769Z,16.30
2019-02-27T09:48:33.315Z,16.77
2019-02-27T09:51:03.081Z,16.05
2019-02-27T09:53:33.916Z,16.93
2019-02-27T09:56:03.408Z,16.67
2019-02-27T09:58:32.736Z,17.52
2019-02-27T10:01:07.776Z,16.77
2019-02-27T10:03:37.097Z,17.50
2019-02-27T10:06:08.710Z,18.45
2019-02-27T10:08:37.455Z,17.85
2019-02-27T10:11:06.768Z,17.30
2019-02-27T10:13:37.946Z,17.37
2019-02-27T10:16:07.102Z,17.48
2019-02-27T10:18:36.495Z,16.80
2019-02-27T10:21:05.830Z,17.32
2019-02-27T10:23:35.127Z,17.15
2019-02-27T10:26:04.449Z,18.77
2019-02-27T10:28:38.874Z,17.77
2019-02-27T10:31:04.777Z,18.05
2019-02-27T10:33:34.103Z,18.07
2019-02-27T10:36:04.290Z,17.90
2019-02-27T10:38:33.706Z,18.45
2019-02-27T10:41:03.011Z,18.40
2019-02-27T10:43:32.337Z,17.60
2019-02-27T10:46:01.656Z,17.62
2019-02-27T10:48:30.988Z,18.35
2019-02-27T10:51:00.339Z,17.70
2019-02-27T10:53:29.709Z,19.20
2019-02-27T10:55:59.017Z,18.70
2019-02-27T10:58:28.340Z,18.77
2019-02-27T11:00:58.076Z,18.37
2019-02-27T11:03:28.666Z,19.62
2019-02-27T11:05:57.979Z,18.40
2019-02-27T11:08:29.601Z,18.45
2019-02-27T11:10:58.334Z,18.07
2019-02-27T11:13:27.916Z,18.35
2019-02-27T11:15:57.219Z,19.45
2019-02-27T11:18:26.538Z,19.48
2019-02-27T11:20:59.087Z,20.60
2019-02-27T11:23:26.906Z,21.35
2019-02-27T11:25:56.968Z,20.00
2019-02-27T11:28:27.019Z,20.20
2019-02-27T11:30:56.346Z,19.17
2019-02-27T11:33:26.162Z,20.23
2019-02-27T11:35:55.565Z,20.27
2019-02-27T11:38:25.511Z,20.25
2019-02-27T11:40:54.975Z,21.00
2019-02-27T11:43:24.468Z,20.32
2019-02-27T11:45:57.551Z,21.02
2019-02-27T11:48:24.804Z,20.92
2019-02-27T11:50:54.143Z,21.05
2019-02-27T11:53:23.457Z,20.15
2019-02-27T11:55:52.788Z,20.65
2019-02-27T11:58:22.119Z,20.57
2019-02-27T12:00:51.446Z,20.55
2019-02-27T12:03:20.778Z,20.37
2019-02-27T12:05:50.099Z,20.82
2019-02-27T12:08:19.410Z,19.23
2019-02-27T12:10:48.731Z,20.02
2019-02-27T12:13:18.047Z,19.27
2019-02-27T12:15:47.371Z,18.95
2019-02-27T12:18:16.691Z,20.35
2019-02-27T12:20:46.085Z,19.92
2019-02-27T12:23:15.401Z,17.95
2019-02-27T12:25:44.723Z,17.57
2019-02-27T12:28:17.351Z,17.82
2019-02-27T12:30:45.057Z,17.67
2019-02-27T12:33:14.391Z,18.12
2019-02-27T12:35:44.909Z,17.75
2019-02-27T12:38:14.651Z,17.65
2019-02-27T12:40:44.044Z,17.05
2019-02-27T12:43:17.345Z,16.05
2019-02-27T12:45:44.388Z,17.12
2019-02-27T12:48:13.696Z,16.10
2019-02-27T12:50:43.020Z,16.30
2019-02-27T12:53:12.329Z,16.35
2019-02-27T12:55:41.676Z,15.40
2019-02-27T12:58:10.991Z,16.15
2019-02-27T13:00:42.578Z,15.25
2019-02-27T13:03:11.396Z,15.53
2019-02-27T13:05:40.716Z,15.20
2019-02-27T13:08:11.334Z,14.43
2019-02-27T13:10:40.796Z,15.70
2019-02-27T13:13:10.191Z,15.53
2019-02-27T13:15:41.007Z,15.35
2019-02-27T13:18:10.597Z,14.55
2019-02-27T13:20:39.917Z,14.13
2019-02-27T13:23:09.240Z,14.85
2019-02-27T13:25:38.622Z,14.38
2019-02-27T13:28:07.943Z,13.98
2019-02-27T13:30:41.330Z,15.70
2019-02-27T13:33:08.289Z,16.05
2019-02-27T13:35:37.771Z,11.57
2019-02-27T13:38:07.091Z,10.15
2019-02-27T13:40:36.415Z,9.68
2019-02-27T13:43:05.795Z,8.78
2019-02-27T13:45:35.258Z,7.58
2019-02-27T13:48:05.826Z,7.12
2019-02-27T13:50:35.434Z,5.65
2019-02-27T13:53:04.739Z,5.12
2019-02-27T13:55:34.058Z,4.58
2019-02-27T13:58:03.862Z,4.85
2019-02-27T14:00:37.660Z,4.15
2019-02-27T14:03:12.050Z,4.42
2019-02-27T14:05:38.166Z,5.08
2019-02-27T14:08:07.578Z,4.42
2019-02-27T14:10:36.952Z,4.62
2019-02-27T14:13:09.132Z,4.17
2019-02-27T14:15:37.270Z,4.45
2019-02-27T14:18:06.764Z,4.80
2019-02-27T14:20:36.061Z,4.10
2019-02-27T14:23:05.371Z,4.30
2019-02-27T14:25:34.743Z,4.47
2019-02-27T14:28:04.397Z,4.47
2019-02-27T14:30:39.216Z,5.30
2019-02-27T14:33:08.528Z,4.95
2019-02-27T14:35:37.846Z,4.50
2019-02-27T14:38:07.157Z,5.00
2019-02-27T14:40:40.022Z,4.72
2019-02-27T14:43:07.620Z,5.20
2019-02-27T14:45:39.883Z,4.90
2019-02-27T14:48:07.996Z,4.60
2019-02-27T14:50:39.979Z,4.90
2019-02-27T14:53:09.308Z,5.28
2019-02-27T14:55:38.603Z,5.45
2019-02-27T14:58:07.922Z,4.75
2019-02-27T15:00:41.011Z,4.95
2019-02-27T15:03:09.835Z,5.22
2019-02-27T15:05:43.026Z,5.03
2019-02-27T15:08:10.152Z,5.12
2019-02-27T15:10:41.239Z,5.22
2019-02-27T15:13:10.696Z,5.22
2019-02-27T15:15:43.231Z,5.42
2019-02-27T15:18:11.091Z,5.70
2019-02-27T15:20:41.160Z,5.95
2019-02-27T15:23:12.215Z,5.10
2019-02-27T15:25:43.091Z,5.10
2019-02-27T15:28:12.615Z,5.45
2019-02-27T15:30:46.409Z,6.55
2019-02-27T15:33:13.024Z,6.08
2019-02-27T15:35:42.355Z,6.17
2019-02-27T15:38:12.345Z,6.58
2019-02-27T15:40:42.026Z,5.87
2019-02-27T15:43:11.782Z,6.53
2019-02-27T15:45:47.283Z,5.80
2019-02-27T15:48:12.476Z,5.67
2019-02-27T15:50:41.794Z,6.20
2019-02-27T15:53:14.624Z,6.20
2019-02-27T15:55:42.108Z,6.85
2019-02-27T15:58:11.410Z,6.70
2019-02-27T16:00:40.739Z,6.80
2019-02-27T16:03:11.790Z,6.65
2019-02-27T16:05:41.129Z,6.72
2019-02-27T16:08:10.539Z,7.50
2019-02-27T16:10:43.778Z,6.92
2019-02-27T16:13:10.860Z,7.03
2019-02-27T16:15:40.179Z,7.12
2019-02-27T16:18:09.488Z,7.25
2019-02-27T16:20:38.858Z,6.92
2019-02-27T16:23:08.209Z,6.90
2019-02-27T16:25:37.531Z,6.80
2019-02-27T16:28:11.483Z,7.55
2019-02-27T16:30:37.884Z,6.47
2019-02-27T16:33:07.270Z,7.55
2019-02-27T16:35:41.645Z,7.40
2019-02-27T16:38:07.587Z,8.43
2019-02-27T16:40:36.935Z,8.15
2019-02-27T16:43:06.310Z,8.53
2019-02-27T16:45:39.250Z,8.63
2019-02-27T16:48:08.571Z,9.50
2019-02-27T16:50:39.528Z,7.67
2019-02-27T16:53:10.418Z,9.38
2019-02-27T17:01:26.278Z,8.33
2019-02-27T17:04:00.265Z,9.03
2019-02-27T17:06:27.335Z,8.03
2019-02-27T17:08:58.550Z,8.80
2019-02-27T17:11:32.553Z,8.50
2019-02-27T17:14:02.568Z,8.27
2019-02-27T17:16:33.367Z,9.43
2019-02-27T17:19:02.807Z,10.00
2019-02-27T17:21:32.117Z,9.13
2019-02-27T17:24:01.432Z,10.10
2019-02-27T17:26:30.752Z,10.20
2019-02-27T17:29:00.060Z,9.43
2019-02-27T17:31:29.388Z,10.30
2019-02-27T17:33:58.771Z,10.50
2019-02-27T17:36:31.571Z,10.77
2019-02-27T17:38:59.096Z,10.60
2019-02-27T17:41:28.415Z,10.70
2019-02-27T17:44:03.825Z,11.40
2019-02-27T17:46:28.744Z,10.90
2019-02-27T17:48:58.052Z,10.50
2019-02-27T17:51:27.375Z,11.37
2019-02-27T17:53:57.896Z,11.30
2019-02-27T17:56:28.132Z,11.00
2019-02-27T17:58:57.455Z,11.10
2019-02-27T18:01:26.772Z,12.53
2019-02-27T18:03:56.111Z,14.17
2019-02-27T18:06:26.402Z,12.97
2019-02-27T18:08:55.711Z,13.77
2019-02-27T18:11:25.032Z,13.30
2019-02-27T18:13:54.343Z,11.70
2019-02-27T18:16:24.559Z,13.97
2019-02-27T18:18:54.685Z,12.23
2019-02-27T18:21:24.004Z,11.93
2019-02-27T18:23:55.351Z,14.17
2019-02-27T18:26:24.328Z,13.00
2019-02-27T18:28:53.648Z,13.90
2019-02-27T18:31:26.687Z,13.47
2019-02-27T18:33:54.808Z,15.87
2019-02-27T18:36:24.124Z,17.73
2019-02-27T18:38:53.440Z,14.17
2019-02-27T18:41:22.771Z,13.20
2019-02-27T18:43:52.927Z,13.97
2019-02-27T18:46:24.680Z,19.03
2019-02-27T18:48:53.293Z,15.53
2019-02-27T18:51:22.612Z,20.10
2019-02-27T18:53:52.984Z,16.70
2019-02-27T18:56:22.306Z,16.33
2019-02-27T18:58:51.999Z,16.53
2019-02-27T19:01:22.940Z,15.57
2019-02-27T19:03:52.249Z,16.77
2019-02-27T19:06:21.555Z,16.87
2019-02-27T19:08:54.569Z,17.57
2019-02-27T19:11:36.263Z,16.53
2019-02-27T19:14:06.627Z,15.97
2019-02-27T19:16:38.132Z,15.80
2019-02-27T19:19:07.432Z,14.70
2019-02-27T19:21:36.753Z,16.20
2019-02-27T19:24:06.131Z,15.40
2019-02-27T19:26:35.444Z,14.63
2019-02-27T19:29:04.961Z,14.50
2019-02-27T19:31:34.276Z,16.10
2019-02-27T19:34:03.595Z,17.63
2019-02-27T19:36:32.899Z,18.20
2019-02-27T19:39:02.216Z,17.53
2019-02-27T19:41:38.595Z,18.10
2019-02-27T19:44:04.327Z,18.23
2019-02-27T19:46:33.632Z,16.70
2019-02-27T19:49:03.561Z,15.27
2019-02-27T19:51:33.440Z,16.20
2019-02-27T19:54:02.749Z,17.27
2019-02-27T19:56:32.327Z,17.07
2019-02-27T19:59:03.228Z,17.90
2019-02-27T20:01:32.551Z,17.47
2019-02-27T20:04:01.926Z,20.10
2019-02-27T20:06:31.235Z,20.63
2019-02-27T20:09:00.551Z,17.43
2019-02-27T20:11:30.531Z,17.57
2019-02-27T20:14:02.638Z,17.50
2019-02-27T20:16:30.899Z,17.07
2019-02-27T20:19:00.280Z,18.00
2019-02-27T20:21:29.750Z,18.33
2019-02-27T20:24:01.419Z,17.67
2019-02-27T20:26:30.199Z,19.30
2019-02-27T20:28:59.522Z,16.93
2019-02-27T20:31:28.828Z,27.83
2019-02-27T20:33:58.462Z,27.23
2019-02-27T20:36:32.479Z,34.77
2019-02-27T20:39:00.004Z,25.17
2019-02-27T20:41:29.380Z,23.77
2019-02-27T20:44:00.381Z,19.43
2019-02-27T20:46:30.791Z,18.00
2019-02-27T20:49:00.159Z,18.47
2019-02-27T20:51:29.463Z,19.00
2019-02-27T20:53:58.780Z,18.33
2019-02-27T20:56:28.092Z,17.63
2019-02-27T20:58:57.464Z,18.63
2019-02-27T21:01:26.910Z,18.50
2019-02-27T21:04:01.363Z,17.93
2019-02-27T21:06:29.218Z,17.40
2019-02-27T21:08:58.529Z,16.30
2019-02-27T21:11:29.769Z,17.93
2019-02-27T21:13:58.851Z,18.20
2019-02-27T21:16:28.155Z,18.53
2019-02-27T21:18:57.476Z,18.83
2019-02-27T21:21:26.799Z,19.17
2019-02-27T21:23:56.107Z,17.53
2019-02-27T21:26:25.426Z,17.37
2019-02-27T21:28:58.685Z,16.70
2019-02-27T21:31:27.574Z,17.50
2019-02-27T21:33:58.607Z,15.47
2019-02-27T21:36:27.920Z,16.93
2019-02-27T21:38:57.256Z,15.27
2019-02-27T21:41:26.545Z,15.40
2019-02-27T21:43:56.618Z,16.43
2019-02-27T21:46:26.570Z,15.33
2019-02-27T21:48:58.549Z,16.50
2019-02-27T21:51:26.886Z,15.73
2019-02-27T21:54:00.285Z,15.80
2019-02-27T21:56:29.876Z,15.50
2019-02-27T21:58:59.273Z,15.63
2019-02-27T22:01:29.688Z,17.50
2019-02-27T22:03:59.007Z,16.10
2019-02-27T22:06:28.315Z,16.73
2019-02-27T22:08:57.653Z,15.50
2019-02-27T22:11:27.795Z,16.27
2019-02-27T22:13:57.188Z,16.57
2019-02-27T22:16:29.531Z,16.67
2019-02-27T22:18:57.503Z,15.43
2019-02-27T22:21:26.825Z,15.87
2019-02-27T22:23:56.131Z,17.10
2019-02-27T22:26:25.452Z,16.30
2019-02-27T22:28:55.136Z,16.10
2019-02-27T22:31:24.659Z,17.47
2019-02-27T22:33:56.157Z,17.67
2019-02-27T22:36:24.996Z,16.50
2019-02-27T22:38:59.757Z,17.53
2019-02-27T22:41:25.318Z,17.70
2019-02-27T22:43:55.742Z,17.37
2019-02-27T22:46:25.818Z,17.23
2019-02-27T22:48:55.118Z,17.37
2019-02-27T22:51:24.434Z,17.87
2019-02-27T22:53:53.755Z,16.07
2019-02-27T22:56:23.073Z,16.80
2019-02-27T22:58:52.371Z,16.80
2019-02-27T23:01:23.591Z,17.50
2019-02-27T23:03:57.988Z,15.70
2019-02-27T23:06:26.899Z,16.33
2019-02-27T23:08:56.268Z,15.80
2019-02-27T23:11:25.589Z,15.63
2019-02-27T23:13:54.963Z,16.70
2019-02-27T23:16:24.275Z,16.20
2019-02-27T23:18:53.576Z,15.10
2019-02-27T23:21:22.894Z,16.10
2019-02-27T23:23:52.187Z,15.47
2019-02-27T23:26:21.512Z,15.83
2019-02-27T23:28:50.812Z,15.80
2019-02-27T23:31:23.324Z,15.03
2019-02-27T23:33:51.204Z,15.73
2019-02-27T23:36:22.005Z,14.27
2019-02-27T23:38:52.491Z,15.63
2019-02-27T23:41:23.175Z,16.43
2019-02-27T23:43:52.814Z,15.50
2019-02-27T23:46:22.146Z,15.30
2019-02-27T23:48:51.452Z,16.50
2019-02-27T23:51:20.775Z,16.20
2019-02-27T23:53:50.072Z,16.13
2019-02-27T23:56:20.521Z,16.67
2019-02-27T23:58:50.072Z,16.07
