createdAt,value
2019-01-02T00:00:21.691Z,3.20
2019-01-02T00:02:48.005Z,3.90
2019-01-02T00:05:14.640Z,3.67
2019-01-02T00:07:41.249Z,3.20
2019-01-02T00:10:07.598Z,3.57
2019-01-02T00:12:34.034Z,3.93
2019-01-02T00:15:00.278Z,3.30
2019-01-02T00:17:26.513Z,4.33
2019-01-02T00:19:53.177Z,3.70
2019-01-02T00:22:19.404Z,3.70
2019-01-02T00:24:46.023Z,3.77
2019-01-02T00:27:12.265Z,3.00
2019-01-02T00:29:38.898Z,3.63
2019-01-02T00:32:05.131Z,3.17
2019-01-02T00:34:31.780Z,4.03
2019-01-02T00:36:58.080Z,3.87
2019-01-02T00:39:24.782Z,2.73
2019-01-02T00:41:50.992Z,3.90
2019-01-02T00:44:17.472Z,3.93
2019-01-02T00:46:43.866Z,3.83
2019-01-02T00:49:10.428Z,3.10
2019-01-02T00:51:36.663Z,4.10
2019-01-02T00:54:03.310Z,3.83
2019-01-02T00:56:29.578Z,3.63
2019-01-02T00:58:56.195Z,2.57
2019-01-02T01:01:22.577Z,3.37
2019-01-02T01:03:49.133Z,3.17
2019-01-02T01:06:15.441Z,3.37
2019-01-02T01:08:41.674Z,3.30
2019-01-02T01:11:08.127Z,2.87
2019-01-02T01:13:34.363Z,3.47
2019-01-02T01:16:01.022Z,3.33
2019-01-02T01:18:27.262Z,3.93
2019-01-02T01:20:54.036Z,3.60
2019-01-02T01:23:20.276Z,3.70
2019-01-02T01:25:46.549Z,3.80
2019-01-02T01:28:12.871Z,3.27
2019-01-02T01:30:39.151Z,3.33
2019-01-02T01:33:05.784Z,2.93
2019-01-02T01:35:32.039Z,3.17
2019-01-02T01:37:58.606Z,3.20
2019-01-02T01:40:24.881Z,3.20
2019-01-02T01:42:51.110Z,3.43
2019-01-02T01:45:18.015Z,3.27
2019-01-02T01:47:44.434Z,3.53
2019-01-02T01:50:11.055Z,3.57
2019-01-02T01:52:37.344Z,2.50
2019-01-02T01:55:06.163Z,2.77
2019-01-02T01:57:32.825Z,3.33
2019-01-02T01:59:59.056Z,2.77
2019-01-02T02:02:25.759Z,3.10
2019-01-02T02:04:52.076Z,2.77
2019-01-02T02:07:18.444Z,2.43
2019-01-02T02:09:44.670Z,3.40
2019-01-02T02:12:11.205Z,3.33
2019-01-02T02:14:37.771Z,3.13
2019-01-02T02:17:04.392Z,2.77
2019-01-02T02:19:30.636Z,3.73
2019-01-02T02:21:56.899Z,2.20
2019-01-02T02:24:23.158Z,3.00
2019-01-02T02:26:49.842Z,3.13
2019-01-02T02:29:16.096Z,2.67
2019-01-02T02:31:43.143Z,2.20
2019-01-02T02:34:09.379Z,2.63
2019-01-02T02:36:36.459Z,2.47
2019-01-02T02:39:05.740Z,2.90
2019-01-02T02:41:32.718Z,2.33
2019-01-02T02:43:59.401Z,2.43
2019-01-02T02:46:26.047Z,2.23
2019-01-02T02:48:52.315Z,2.17
2019-01-02T02:51:18.848Z,2.27
2019-01-02T02:53:45.557Z,2.70
2019-01-02T02:56:11.995Z,2.43
2019-01-02T02:58:38.580Z,1.90
2019-01-02T03:01:05.015Z,2.60
2019-01-02T03:03:31.672Z,1.87
2019-01-02T03:05:57.910Z,2.47
2019-01-02T03:08:24.174Z,2.60
2019-01-02T03:10:50.987Z,1.97
2019-01-02T03:13:17.771Z,1.20
2019-01-02T03:15:44.637Z,2.40
2019-01-02T03:18:11.610Z,1.30
2019-01-02T03:20:38.300Z,2.47
2019-01-02T03:23:04.552Z,2.07
2019-01-02T03:25:31.222Z,2.93
2019-01-02T03:27:57.870Z,2.10
2019-01-02T03:30:24.617Z,1.47
2019-01-02T03:32:51.249Z,1.77
2019-01-02T03:35:17.794Z,1.83
2019-01-02T03:37:44.397Z,1.93
2019-01-02T03:40:11.784Z,1.50
2019-01-02T03:42:37.971Z,1.33
2019-01-02T03:45:07.858Z,1.33
2019-01-02T03:47:34.455Z,2.20
2019-01-02T03:50:00.724Z,1.50
2019-01-02T03:52:26.990Z,0.97
2019-01-02T03:54:53.237Z,0.90
2019-01-02T03:57:19.460Z,0.80
2019-01-02T03:59:45.858Z,0.90
2019-01-02T04:02:12.076Z,0.60
2019-01-02T04:04:38.355Z,1.10
2019-01-02T04:07:04.585Z,0.40
2019-01-02T04:09:30.977Z,0.83
2019-01-02T04:11:57.198Z,0.37
2019-01-02T04:14:23.474Z,0.60
2019-01-02T04:16:49.781Z,0.60
2019-01-02T04:19:16.022Z,1.17
2019-01-02T04:21:42.246Z,0.60
2019-01-02T04:24:08.629Z,1.00
2019-01-02T04:26:34.859Z,0.63
2019-01-02T04:29:01.078Z,0.77
2019-01-02T04:31:27.340Z,0.83
2019-01-02T04:33:53.934Z,0.83
2019-01-02T04:36:20.200Z,0.53
2019-01-02T04:38:46.429Z,0.60
2019-01-02T04:41:12.708Z,0.60
2019-01-02T04:43:38.955Z,0.60
2019-01-02T04:46:05.210Z,0.80
2019-01-02T04:48:31.677Z,1.40
2019-01-02T04:50:57.952Z,1.53
2019-01-02T04:53:24.561Z,0.50
2019-01-02T04:55:50.831Z,0.63
2019-01-02T04:58:17.139Z,0.90
2019-01-02T05:00:43.406Z,0.70
2019-01-02T05:03:09.655Z,1.10
2019-01-02T05:05:35.922Z,1.10
2019-01-02T05:08:02.157Z,0.60
2019-01-02T05:10:28.427Z,1.40
2019-01-02T05:12:54.697Z,0.60
2019-01-02T05:15:20.940Z,2.13
2019-01-02T05:17:47.200Z,1.00
2019-01-02T05:20:13.664Z,0.80
2019-01-02T05:22:39.925Z,0.50
2019-01-02T05:25:07.221Z,1.83
2019-01-02T05:27:33.502Z,0.80
2019-01-02T05:29:59.850Z,0.60
2019-01-02T05:32:26.123Z,1.17
2019-01-02T05:34:52.386Z,1.10
2019-01-02T05:37:18.629Z,1.50
2019-01-02T05:39:45.177Z,1.17
2019-01-02T05:42:11.418Z,0.50
2019-01-02T05:44:37.650Z,0.63
2019-01-02T05:47:04.094Z,0.77
2019-01-02T05:49:30.323Z,0.97
2019-01-02T05:51:56.561Z,0.90
2019-01-02T05:54:22.920Z,0.80
2019-01-02T05:56:49.142Z,0.97
2019-01-02T05:59:15.709Z,1.20
2019-01-02T06:01:41.947Z,3.10
2019-01-02T06:04:08.217Z,1.13
2019-01-02T06:06:34.442Z,0.90
2019-01-02T06:09:00.708Z,0.90
2019-01-02T06:11:27.298Z,1.27
2019-01-02T06:13:53.570Z,0.70
2019-01-02T06:16:19.827Z,1.07
2019-01-02T06:18:46.079Z,1.40
2019-01-02T06:21:12.353Z,0.73
2019-01-02T06:23:38.627Z,0.90
2019-01-02T06:26:04.971Z,1.40
2019-01-02T06:28:31.383Z,0.50
2019-01-02T06:30:57.741Z,1.23
2019-01-02T06:33:23.987Z,1.03
2019-01-02T06:35:50.250Z,2.77
2019-01-02T06:38:16.496Z,0.57
2019-01-02T06:40:42.756Z,1.37
2019-01-02T06:43:09.459Z,0.57
2019-01-02T06:45:35.724Z,0.80
2019-01-02T06:48:01.975Z,0.90
2019-01-02T06:50:28.225Z,0.90
2019-01-02T06:52:54.491Z,1.50
2019-01-02T06:55:20.732Z,0.90
2019-01-02T06:57:47.070Z,0.93
2019-01-02T07:00:17.146Z,0.80
2019-01-02T07:02:43.393Z,0.70
2019-01-02T07:05:09.699Z,0.70
2019-01-02T07:07:35.918Z,1.17
2019-01-02T07:10:04.996Z,1.10
2019-01-02T07:12:31.309Z,0.77
2019-01-02T07:14:57.592Z,0.60
2019-01-02T07:17:25.780Z,0.60
2019-01-02T07:19:52.018Z,0.60
2019-01-02T07:22:18.310Z,0.97
2019-01-02T07:24:44.725Z,0.87
2019-01-02T07:27:11.338Z,0.70
2019-01-02T07:29:37.589Z,0.50
2019-01-02T07:32:03.837Z,0.57
2019-01-02T07:34:42.931Z,0.53
2019-01-02T07:37:36.088Z,0.53
2019-01-02T07:40:15.497Z,0.33
2019-01-02T07:43:04.020Z,0.53
2019-01-02T07:45:52.454Z,0.57
2019-01-02T07:48:44.050Z,0.50
2019-01-02T07:51:26.432Z,0.53
2019-01-02T07:54:02.331Z,0.50
2019-01-02T07:57:04.275Z,0.67
2019-01-02T07:59:51.159Z,0.50
2019-01-02T08:02:39.001Z,0.57
2019-01-02T08:05:14.864Z,0.47
2019-01-02T08:07:50.766Z,0.80
2019-01-02T08:10:27.385Z,0.77
2019-01-02T08:13:12.931Z,0.40
2019-01-02T08:15:54.522Z,0.47
2019-01-02T08:18:30.059Z,1.80
2019-01-02T08:21:09.473Z,0.53
2019-01-02T08:24:02.567Z,0.57
2019-01-02T08:26:41.528Z,0.60
2019-01-02T08:29:20.893Z,0.60
2019-01-02T08:31:57.577Z,0.57
2019-01-02T08:34:33.961Z,0.60
2019-01-02T08:37:11.208Z,0.40
2019-01-02T08:39:50.081Z,0.50
2019-01-02T08:42:37.585Z,0.70
2019-01-02T08:45:43.004Z,1.60
2019-01-02T08:48:25.116Z,0.50
2019-01-02T08:50:55.207Z,0.37
2019-01-02T08:53:46.798Z,0.20
2019-01-02T08:56:33.675Z,0.30
2019-01-02T08:59:09.852Z,0.30
2019-01-02T09:01:55.356Z,0.23
2019-01-02T09:04:31.471Z,0.20
2019-01-02T09:07:21.375Z,0.43
2019-01-02T09:10:20.389Z,0.60
2019-01-02T09:12:53.340Z,0.27
2019-01-02T09:15:29.743Z,0.30
2019-01-02T09:17:59.907Z,0.60
2019-01-02T09:20:55.266Z,0.30
2019-01-02T09:23:42.122Z,0.30
2019-01-02T09:26:29.259Z,0.40
2019-01-02T09:29:17.231Z,0.40
2019-01-02T09:32:13.137Z,0.30
2019-01-02T09:34:49.009Z,0.23
2019-01-02T09:37:45.032Z,0.30
2019-01-02T09:40:49.108Z,0.37
2019-01-02T09:43:25.007Z,0.50
2019-01-02T09:46:26.774Z,0.50
2019-01-02T09:49:11.723Z,0.20
2019-01-02T09:52:18.285Z,0.70
2019-01-02T09:54:54.655Z,0.50
2019-01-02T09:57:44.621Z,0.20
2019-01-02T10:00:26.610Z,0.50
2019-01-02T10:03:05.883Z,0.23
2019-01-02T10:05:41.948Z,0.43
2019-01-02T10:08:24.108Z,0.30
2019-01-02T10:11:06.341Z,0.50
2019-01-02T10:13:42.795Z,0.43
2019-01-02T10:16:28.285Z,0.30
2019-01-02T10:19:13.038Z,0.30
2019-01-02T10:21:58.191Z,0.30
2019-01-02T10:24:47.848Z,0.20
2019-01-02T10:27:29.983Z,0.27
2019-01-02T10:30:04.688Z,0.40
2019-01-02T10:32:34.709Z,0.30
2019-01-02T10:35:10.503Z,0.40
2019-01-02T10:37:59.190Z,0.30
2019-01-02T10:40:32.205Z,0.20
2019-01-02T10:43:07.731Z,0.40
2019-01-02T10:46:02.558Z,0.47
2019-01-02T10:48:53.693Z,0.30
2019-01-02T10:51:35.292Z,0.30
2019-01-02T10:54:19.917Z,0.30
2019-01-02T10:56:59.322Z,0.30
2019-01-02T10:59:52.811Z,0.10
2019-01-02T11:02:28.327Z,0.57
2019-01-02T11:05:07.743Z,0.10
2019-01-02T11:07:40.774Z,0.30
2019-01-02T11:10:38.549Z,0.20
2019-01-02T11:13:25.171Z,0.30
2019-01-02T11:16:16.927Z,0.40
2019-01-02T11:19:05.327Z,0.13
2019-01-02T11:21:37.890Z,0.20
2019-01-02T11:24:29.369Z,0.10
2019-01-02T11:27:25.302Z,0.40
2019-01-02T11:30:01.311Z,0.57
2019-01-02T11:32:52.053Z,0.10
2019-01-02T11:35:42.272Z,0.20
2019-01-02T11:38:24.924Z,0.10
2019-01-02T11:41:07.371Z,0.10
2019-01-02T11:43:43.280Z,0.10
2019-01-02T11:46:09.689Z,0.10
2019-01-02T11:48:36.342Z,0.10
2019-01-02T11:51:04.127Z,0.10
2019-01-02T11:53:30.581Z,0.30
2019-01-02T11:55:56.859Z,0.10
2019-01-02T11:58:23.159Z,0.10
2019-01-02T12:00:49.389Z,0.10
2019-01-02T12:03:15.644Z,0.20
2019-01-02T12:05:41.943Z,0.20
2019-01-02T12:08:08.203Z,0.40
2019-01-02T12:10:37.250Z,0.20
2019-01-02T12:13:03.923Z,0.23
2019-01-02T12:15:30.285Z,0.23
2019-01-02T12:17:56.892Z,0.20
2019-01-02T12:20:23.122Z,0.10
2019-01-02T12:22:49.475Z,0.20
2019-01-02T12:25:15.846Z,0.13
2019-01-02T12:27:42.543Z,0.20
2019-01-02T12:30:10.934Z,0.20
2019-01-02T12:32:37.490Z,0.10
2019-01-02T12:35:05.272Z,0.30
2019-01-02T12:37:31.938Z,0.20
2019-01-02T12:39:58.230Z,0.20
2019-01-02T12:42:24.461Z,0.10
2019-01-02T12:44:50.728Z,0.53
2019-01-02T12:47:16.985Z,0.23
2019-01-02T12:49:43.221Z,0.13
2019-01-02T12:52:09.473Z,0.30
2019-01-02T12:54:35.723Z,0.13
2019-01-02T12:57:02.204Z,0.23
2019-01-02T12:59:28.774Z,0.30
2019-01-02T13:02:04.792Z,0.30
2019-01-02T13:04:37.973Z,0.20
2019-01-02T13:07:20.281Z,0.30
2019-01-02T13:09:50.372Z,0.17
2019-01-02T13:12:43.468Z,0.10
2019-01-02T13:15:49.717Z,0.20
2019-01-02T13:18:25.918Z,0.20
2019-01-02T13:20:59.119Z,0.13
2019-01-02T13:23:32.115Z,0.30
2019-01-02T13:26:05.533Z,0.30
2019-01-02T13:28:44.121Z,0.40
2019-01-02T13:31:23.406Z,0.10
2019-01-02T13:33:59.348Z,0.20
2019-01-02T13:36:44.547Z,0.27
2019-01-02T13:39:14.612Z,0.40
2019-01-02T13:41:44.666Z,0.20
2019-01-02T13:44:23.800Z,0.30
2019-01-02T13:47:14.883Z,0.20
2019-01-02T13:49:57.017Z,0.20
2019-01-02T13:52:23.277Z,0.30
2019-01-02T13:54:51.124Z,0.13
2019-01-02T13:57:17.400Z,0.23
2019-01-02T13:59:43.650Z,0.30
2019-01-02T14:02:09.905Z,0.13
2019-01-02T14:04:36.258Z,0.37
2019-01-02T14:07:02.514Z,0.43
2019-01-02T14:09:28.744Z,0.30
2019-01-02T14:11:55.008Z,0.73
2019-01-02T14:14:21.260Z,0.40
2019-01-02T14:16:47.582Z,0.63
2019-01-02T14:19:14.188Z,0.20
2019-01-02T14:21:40.427Z,0.30
2019-01-02T14:24:06.719Z,0.70
2019-01-02T14:26:32.944Z,0.40
2019-01-02T14:28:59.210Z,0.60
2019-01-02T14:31:25.453Z,0.30
2019-01-02T14:33:52.074Z,0.40
2019-01-02T14:36:18.648Z,0.30
2019-01-02T14:38:44.918Z,0.33
2019-01-02T14:41:11.257Z,0.40
2019-01-02T14:43:37.528Z,0.27
2019-01-02T14:46:03.769Z,0.50
2019-01-02T14:48:30.380Z,0.70
2019-01-02T14:50:56.607Z,1.40
2019-01-02T14:53:22.908Z,0.70
2019-01-02T14:55:49.169Z,2.07
2019-01-02T14:58:15.434Z,0.30
2019-01-02T15:00:41.694Z,0.30
2019-01-02T15:03:08.087Z,0.40
2019-01-02T15:05:34.329Z,0.40
2019-01-02T15:08:00.610Z,0.50
2019-01-02T15:10:26.878Z,0.20
2019-01-02T15:12:53.153Z,0.20
2019-01-02T15:15:19.365Z,0.30
2019-01-02T15:17:45.600Z,0.30
2019-01-02T15:20:12.063Z,0.50
2019-01-02T15:22:38.291Z,0.20
2019-01-02T15:25:06.014Z,0.23
2019-01-02T15:27:32.242Z,0.40
2019-01-02T15:29:58.853Z,0.37
2019-01-02T15:32:25.098Z,0.20
2019-01-02T15:34:51.372Z,0.50
2019-01-02T15:37:17.610Z,0.40
2019-01-02T15:39:43.895Z,0.20
2019-01-02T15:42:10.123Z,0.20
2019-01-02T15:44:36.396Z,0.20
2019-01-02T15:47:08.321Z,0.20
2019-01-02T15:49:30.713Z,0.23
2019-01-02T15:51:56.963Z,0.20
2019-01-02T15:54:23.293Z,0.20
2019-01-02T15:56:49.511Z,0.67
2019-01-02T15:59:15.747Z,0.27
2019-01-02T16:01:42.008Z,0.10
2019-01-02T16:04:08.249Z,0.13
2019-01-02T16:06:34.519Z,0.30
2019-01-02T16:09:00.771Z,0.20
2019-01-02T16:11:27.054Z,0.10
2019-01-02T16:13:53.608Z,0.27
2019-01-02T16:16:20.584Z,0.20
2019-01-02T16:18:46.844Z,0.40
2019-01-02T16:21:13.105Z,0.30
2019-01-02T16:23:39.373Z,0.20
2019-01-02T16:26:05.633Z,0.20
2019-01-02T16:28:31.874Z,0.23
2019-01-02T16:30:58.431Z,0.10
2019-01-02T16:33:24.682Z,0.20
2019-01-02T16:35:50.952Z,0.20
2019-01-02T16:38:17.177Z,0.10
2019-01-02T16:40:43.504Z,0.30
2019-01-02T16:43:09.748Z,0.30
2019-01-02T16:45:36.315Z,0.20
2019-01-02T16:48:02.591Z,0.33
2019-01-02T16:50:28.821Z,0.80
2019-01-02T16:52:55.089Z,0.10
2019-01-02T16:55:21.327Z,0.27
2019-01-02T16:57:47.593Z,0.20
2019-01-02T17:00:13.827Z,0.30
2019-01-02T17:02:40.104Z,0.23
2019-01-02T17:05:06.465Z,0.10
2019-01-02T17:07:32.776Z,0.17
2019-01-02T17:09:59.364Z,0.30
2019-01-02T17:12:25.638Z,0.20
2019-01-02T17:14:52.060Z,0.20
2019-01-02T17:17:18.278Z,0.20
2019-01-02T17:19:44.517Z,0.30
2019-01-02T17:22:10.787Z,0.37
2019-01-02T17:24:37.059Z,0.17
2019-01-02T17:27:03.467Z,0.20
2019-01-02T17:29:29.974Z,0.30
2019-01-02T17:31:56.526Z,0.23
2019-01-02T17:34:22.806Z,0.50
2019-01-02T17:36:49.164Z,1.10
2019-01-02T17:39:15.398Z,0.43
2019-01-02T17:41:41.645Z,0.60
2019-01-02T17:44:07.912Z,0.30
2019-01-02T17:46:34.293Z,0.23
2019-01-02T17:49:00.578Z,0.23
2019-01-02T17:51:26.831Z,0.23
2019-01-02T17:53:53.528Z,0.30
2019-01-02T17:56:19.779Z,1.00
2019-01-02T17:58:46.048Z,0.70
2019-01-02T18:01:12.292Z,0.43
2019-01-02T18:03:38.582Z,0.50
2019-01-02T18:06:10.902Z,0.40
2019-01-02T18:08:33.078Z,0.50
2019-01-02T18:10:59.690Z,0.50
2019-01-02T18:13:26.334Z,0.30
2019-01-02T18:15:52.699Z,4.07
2019-01-02T18:18:18.952Z,3.37
2019-01-02T18:20:45.191Z,1.67
2019-01-02T18:23:11.468Z,1.13
2019-01-02T18:25:37.746Z,0.57
2019-01-02T18:28:04.392Z,0.87
2019-01-02T18:30:31.198Z,0.50
2019-01-02T18:32:57.416Z,0.40
2019-01-02T18:35:23.988Z,0.40
2019-01-02T18:37:50.249Z,0.30
2019-01-02T18:40:16.499Z,0.23
2019-01-02T18:42:43.092Z,0.23
2019-01-02T18:45:09.425Z,0.60
2019-01-02T18:47:35.679Z,0.40
2019-01-02T18:50:02.451Z,0.50
2019-01-02T18:52:28.692Z,0.40
2019-01-02T18:54:54.955Z,0.50
2019-01-02T18:57:21.188Z,0.37
2019-01-02T18:59:47.460Z,0.60
2019-01-02T19:02:13.710Z,0.50
2019-01-02T19:04:39.983Z,0.40
2019-01-02T19:07:06.223Z,0.50
2019-01-02T19:09:32.502Z,0.30
2019-01-02T19:11:59.686Z,0.50
2019-01-02T19:14:25.955Z,1.03
2019-01-02T19:16:52.184Z,0.60
2019-01-02T19:19:18.472Z,0.50
2019-01-02T19:21:44.785Z,0.40
2019-01-02T19:24:11.108Z,0.70
2019-01-02T19:26:37.428Z,0.50
2019-01-02T19:29:03.589Z,0.60
2019-01-02T19:31:29.856Z,0.50
2019-01-02T19:33:56.099Z,0.70
2019-01-02T19:36:40.811Z,1.07
2019-01-02T19:39:07.153Z,0.60
2019-01-02T19:41:33.405Z,0.87
2019-01-02T19:43:59.649Z,0.60
2019-01-02T19:46:25.943Z,1.13
2019-01-02T19:48:52.172Z,1.03
2019-01-02T19:51:18.464Z,0.60
2019-01-02T19:53:44.701Z,0.83
2019-01-02T19:56:10.959Z,0.90
2019-01-02T19:58:37.390Z,0.87
2019-01-02T20:01:03.650Z,0.80
2019-01-02T20:03:30.278Z,1.07
2019-01-02T20:05:56.560Z,1.43
2019-01-02T20:08:22.799Z,7.57
2019-01-02T20:10:49.341Z,3.80
2019-01-02T20:13:15.904Z,1.53
2019-01-02T20:15:42.205Z,1.10
2019-01-02T20:18:08.746Z,0.87
2019-01-02T20:20:34.983Z,0.97
2019-01-02T20:23:01.257Z,0.60
2019-01-02T20:25:27.849Z,0.63
2019-01-02T20:27:54.120Z,2.80
2019-01-02T20:30:20.380Z,1.40
2019-01-02T20:32:46.640Z,1.00
2019-01-02T20:35:12.930Z,0.90
2019-01-02T20:37:39.205Z,1.03
2019-01-02T20:40:06.476Z,0.40
2019-01-02T20:42:33.111Z,0.60
2019-01-02T20:44:59.358Z,0.47
2019-01-02T20:47:25.628Z,0.50
2019-01-02T20:49:51.876Z,0.40
2019-01-02T20:52:18.152Z,0.50
2019-01-02T20:54:44.380Z,0.60
2019-01-02T20:57:10.974Z,0.50
2019-01-02T20:59:37.244Z,0.73
2019-01-02T21:02:03.489Z,1.63
2019-01-02T21:04:29.725Z,1.30
2019-01-02T21:06:55.993Z,1.00
2019-01-02T21:09:22.235Z,0.70
2019-01-02T21:11:48.499Z,0.80
2019-01-02T21:14:14.777Z,2.20
2019-01-02T21:16:41.015Z,1.80
2019-01-02T21:19:07.301Z,0.90
2019-01-02T21:21:33.508Z,1.07
2019-01-02T21:23:59.807Z,0.87
2019-01-02T21:26:26.067Z,0.83
2019-01-02T21:28:52.424Z,1.03
2019-01-02T21:31:18.663Z,0.77
2019-01-02T21:33:45.222Z,0.67
2019-01-02T21:36:11.468Z,0.90
2019-01-02T21:38:38.112Z,0.90
2019-01-02T21:41:05.002Z,0.50
2019-01-02T21:43:31.348Z,0.80
2019-01-02T21:45:57.636Z,0.80
2019-01-02T21:48:23.860Z,0.70
2019-01-02T21:50:50.097Z,0.73
2019-01-02T21:53:16.554Z,0.77
2019-01-02T21:55:42.824Z,1.80
2019-01-02T22:01:37.518Z,0.80
2019-01-02T22:04:03.775Z,0.80
2019-01-02T22:06:30.023Z,0.50
2019-01-02T22:08:56.296Z,0.47
2019-01-02T22:11:23.074Z,0.70
2019-01-02T22:13:49.347Z,0.40
2019-01-02T22:16:15.933Z,1.83
2019-01-02T22:18:42.184Z,0.50
2019-01-02T22:21:08.827Z,0.67
2019-01-02T22:23:35.061Z,0.50
2019-01-02T22:26:01.358Z,0.47
2019-01-02T22:28:27.623Z,0.60
2019-01-02T22:30:53.898Z,0.70
2019-01-02T22:33:20.131Z,0.43
2019-01-02T22:35:46.393Z,0.50
2019-01-02T22:38:12.627Z,0.40
2019-01-02T22:40:38.923Z,0.57
2019-01-02T22:43:05.168Z,1.13
2019-01-02T22:45:31.441Z,0.40
2019-01-02T22:47:57.681Z,0.50
2019-01-02T22:50:24.112Z,0.73
2019-01-02T22:52:50.338Z,0.60
2019-01-02T22:55:16.635Z,0.53
2019-01-02T22:58:04.850Z,1.00
2019-01-02T23:00:39.299Z,0.90
2019-01-02T23:03:07.938Z,0.40
2019-01-02T23:05:38.880Z,1.07
2019-01-02T23:08:22.102Z,0.50
2019-01-02T23:11:02.600Z,0.50
2019-01-02T23:13:33.511Z,1.03
2019-01-02T23:16:01.865Z,0.60
2019-01-02T23:18:35.814Z,0.70
2019-01-02T23:21:19.281Z,0.50
2019-01-02T23:23:53.084Z,0.37
2019-01-02T23:26:21.694Z,0.77
2019-01-02T23:28:49.928Z,0.80
2019-01-02T23:31:18.259Z,0.63
2019-01-02T23:33:47.097Z,0.83
2019-01-02T23:36:17.929Z,0.63
2019-01-02T23:39:02.673Z,0.57
2019-01-02T23:41:47.529Z,0.80
2019-01-02T23:44:18.445Z,0.60
2019-01-02T23:47:04.809Z,0.60
2019-01-02T23:49:50.392Z,0.90
2019-01-02T23:52:30.778Z,0.83
2019-01-02T23:55:07.927Z,0.33
2019-01-02T23:57:36.291Z,0.60
