createdAt,value
2019-03-20T00:00:23.256Z,-0.50
2019-03-20T00:02:51.659Z,-0.40
2019-03-20T00:05:22.806Z,-0.41
2019-03-20T00:07:51.194Z,-0.59
2019-03-20T00:10:24.458Z,-0.59
2019-03-20T00:12:52.891Z,-0.60
2019-03-20T00:15:21.355Z,-0.58
2019-03-20T00:17:49.737Z,-0.55
2019-03-20T00:20:18.226Z,-0.47
2019-03-20T00:22:47.750Z,-0.41
2019-03-20T00:25:16.256Z,-0.36
2019-03-20T00:27:44.645Z,-0.34
2019-03-20T00:30:20.596Z,-0.29
2019-03-20T00:32:49.019Z,-0.28
2019-03-20T00:35:19.972Z,-0.24
2019-03-20T00:37:48.517Z,-0.23
2019-03-20T00:40:18.053Z,-0.22
2019-03-20T00:42:46.988Z,-0.20
2019-03-20T00:45:18.128Z,-0.21
2019-03-20T00:47:46.619Z,-0.12
2019-03-20T00:50:16.457Z,-0.13
2019-03-20T00:52:44.922Z,-0.11
2019-03-20T00:55:14.397Z,-0.12
2019-03-20T00:57:43.010Z,-0.08
2019-03-20T01:00:22.907Z,-0.13
2019-03-20T01:02:51.327Z,-0.12
2019-03-20T01:05:20.716Z,-0.09
2019-03-20T01:07:50.393Z,-0.09
2019-03-20T01:10:21.323Z,-0.04
2019-03-20T01:12:50.021Z,0.03
2019-03-20T01:15:18.691Z,0.06
2019-03-20T01:17:47.253Z,0.11
2019-03-20T01:20:20.453Z,0.15
2019-03-20T01:22:49.301Z,0.11
2019-03-20T01:25:18.460Z,0.10
2019-03-20T01:27:46.945Z,0.13
2019-03-20T01:30:34.056Z,0.17
2019-03-20T01:33:14.267Z,0.15
2019-03-20T01:35:43.095Z,0.12
2019-03-20T01:38:14.114Z,0.21
2019-03-20T01:40:42.520Z,0.21
2019-03-20T01:43:10.964Z,0.20
2019-03-20T01:45:39.737Z,0.16
2019-03-20T01:48:08.136Z,0.20
2019-03-20T01:50:36.654Z,0.19
2019-03-20T01:53:07.058Z,0.26
2019-03-20T01:55:35.518Z,0.26
2019-03-20T01:58:04.145Z,0.24
2019-03-20T02:00:32.799Z,0.24
2019-03-20T02:03:01.255Z,0.26
2019-03-20T02:05:35.945Z,0.25
2019-03-20T02:07:59.829Z,0.22
2019-03-20T02:10:28.453Z,0.25
2019-03-20T02:12:58.756Z,0.28
2019-03-20T02:15:38.124Z,0.28
2019-03-20T02:17:57.488Z,0.29
2019-03-20T02:20:29.755Z,0.35
2019-03-20T02:22:58.193Z,0.42
2019-03-20T02:25:26.598Z,0.42
2019-03-20T02:27:54.991Z,0.44
2019-03-20T02:30:23.539Z,0.47
2019-03-20T02:32:51.961Z,0.42
2019-03-20T02:35:21.461Z,0.42
2019-03-20T02:37:49.876Z,0.51
2019-03-20T02:40:22.118Z,0.52
2019-03-20T02:42:55.902Z,0.55
2019-03-20T02:45:24.327Z,0.61
2019-03-20T02:47:52.744Z,0.64
2019-03-20T02:50:21.189Z,0.70
2019-03-20T02:52:49.561Z,0.69
2019-03-20T02:55:17.952Z,0.67
2019-03-20T02:57:46.343Z,0.68
2019-03-20T03:00:17.174Z,0.68
2019-03-20T03:02:45.592Z,0.69
2019-03-20T03:05:15.788Z,0.67
2019-03-20T03:07:44.294Z,0.69
2019-03-20T03:10:20.334Z,0.68
2019-03-20T03:12:48.730Z,0.66
2019-03-20T03:15:19.670Z,0.68
2019-03-20T03:17:49.151Z,0.65
2019-03-20T03:20:17.576Z,0.72
2019-03-20T03:22:48.636Z,0.63
2019-03-20T03:25:17.038Z,0.68
2019-03-20T03:27:45.449Z,0.66
2019-03-20T03:30:19.052Z,0.67
2019-03-20T03:32:48.667Z,0.63
2019-03-20T03:35:19.510Z,0.65
2019-03-20T03:37:47.157Z,0.69
2019-03-20T03:40:23.642Z,0.69
2019-03-20T03:42:52.044Z,0.61
2019-03-20T03:45:22.090Z,0.61
2019-03-20T03:47:50.427Z,0.64
2019-03-20T03:50:18.813Z,0.64
2019-03-20T03:52:47.197Z,0.66
2019-03-20T03:55:16.670Z,0.61
2019-03-20T03:57:45.533Z,0.66
2019-03-20T04:00:19.057Z,0.71
2019-03-20T04:02:50.053Z,0.83
2019-03-20T04:05:22.276Z,0.82
2019-03-20T04:07:50.696Z,0.88
2019-03-20T04:10:19.204Z,0.85
2019-03-20T04:12:47.701Z,0.85
2019-03-20T04:15:18.961Z,0.86
2019-03-20T04:17:49.839Z,0.88
2019-03-20T04:20:20.140Z,0.85
2019-03-20T04:22:48.551Z,0.84
2019-03-20T04:25:17.077Z,0.85
2019-03-20T04:27:45.493Z,0.88
2019-03-20T04:30:15.239Z,0.88
2019-03-20T04:32:43.653Z,-0.10
2019-03-20T04:35:12.450Z,1.02
2019-03-20T04:37:45.684Z,0.96
2019-03-20T04:40:21.159Z,1.03
2019-03-20T04:42:53.348Z,1.09
2019-03-20T04:45:24.223Z,1.20
2019-03-20T04:47:55.271Z,1.28
2019-03-20T04:50:24.180Z,1.28
2019-03-20T04:52:52.568Z,1.30
2019-03-20T04:55:20.970Z,1.38
2019-03-20T04:57:49.381Z,1.40
2019-03-20T05:00:22.718Z,1.40
2019-03-20T05:02:51.130Z,1.46
2019-03-20T05:05:19.585Z,1.35
2019-03-20T05:07:49.152Z,1.31
2019-03-20T05:10:20.786Z,1.24
2019-03-20T05:12:51.634Z,1.22
2019-03-20T05:15:20.009Z,1.23
2019-03-20T05:17:48.425Z,0.19
2019-03-20T05:20:20.811Z,1.22
2019-03-20T05:22:52.335Z,1.30
2019-03-20T05:25:21.817Z,1.31
2019-03-20T05:27:50.204Z,1.33
2019-03-20T05:30:19.051Z,1.33
2019-03-20T05:32:51.611Z,1.36
2019-03-20T05:35:20.047Z,1.37
2019-03-20T05:37:48.474Z,1.47
2019-03-20T05:40:19.807Z,1.48
2019-03-20T05:42:48.245Z,1.60
2019-03-20T05:45:20.758Z,1.60
2019-03-20T05:47:48.405Z,1.62
2019-03-20T05:50:18.974Z,1.73
2019-03-20T05:52:48.657Z,1.82
2019-03-20T05:55:16.965Z,1.84
2019-03-20T05:57:45.469Z,1.84
2019-03-20T06:00:19.783Z,1.91
2019-03-20T06:02:48.169Z,1.96
2019-03-20T06:05:16.595Z,2.07
2019-03-20T06:07:45.015Z,2.13
2019-03-20T06:10:15.525Z,2.18
2019-03-20T06:12:44.139Z,2.21
2019-03-20T06:15:13.589Z,2.35
2019-03-20T06:17:41.989Z,2.44
2019-03-20T06:20:14.686Z,2.53
2019-03-20T06:22:43.588Z,2.58
2019-03-20T06:25:13.623Z,2.70
2019-03-20T06:27:42.085Z,2.93
2019-03-20T06:30:13.679Z,3.43
2019-03-20T06:32:42.126Z,3.80
2019-03-20T06:35:10.940Z,4.36
2019-03-20T06:37:41.846Z,4.56
2019-03-20T06:40:13.949Z,4.95
2019-03-20T06:42:46.460Z,5.30
2019-03-20T06:45:30.028Z,5.76
2019-03-20T06:47:58.530Z,6.40
2019-03-20T06:52:11.877Z,6.86
2019-03-20T06:54:42.891Z,6.86
2019-03-20T06:58:16.722Z,6.86
2019-03-20T07:01:00.232Z,6.86
2019-03-20T07:03:40.792Z,7.22
2019-03-20T07:06:25.410Z,7.13
2019-03-20T07:09:01.778Z,6.70
2019-03-20T07:11:29.033Z,6.57
2019-03-20T07:13:57.428Z,6.57
2019-03-20T07:16:25.825Z,6.26
2019-03-20T07:18:54.247Z,6.33
2019-03-20T07:21:22.636Z,6.37
2019-03-20T07:23:51.041Z,6.36
2019-03-20T07:26:19.475Z,6.38
2019-03-20T07:28:52.020Z,6.51
2019-03-20T07:31:19.675Z,6.68
2019-03-20T07:33:48.065Z,6.74
2019-03-20T07:36:16.431Z,6.74
2019-03-20T07:38:44.821Z,6.80
2019-03-20T07:41:13.216Z,6.78
2019-03-20T07:43:41.664Z,6.85
2019-03-20T07:46:10.079Z,6.85
2019-03-20T07:48:40.660Z,7.02
2019-03-20T07:51:17.065Z,7.06
2019-03-20T07:53:46.021Z,7.07
2019-03-20T07:56:16.283Z,7.21
2019-03-20T07:59:03.943Z,7.23
2019-03-20T08:01:32.349Z,7.23
2019-03-20T08:04:00.783Z,7.23
2019-03-20T08:06:29.170Z,7.30
2019-03-20T08:08:57.700Z,7.32
2019-03-20T08:11:26.138Z,7.35
2019-03-20T08:13:54.533Z,7.35
2019-03-20T08:16:22.924Z,7.62
2019-03-20T08:18:51.607Z,7.63
2019-03-20T08:21:25.092Z,7.82
2019-03-20T08:23:53.477Z,8.02
2019-03-20T08:26:26.770Z,7.99
2019-03-20T08:28:55.162Z,7.95
2019-03-20T08:31:23.601Z,7.84
2019-03-20T08:33:54.294Z,7.97
2019-03-20T08:36:22.741Z,8.18
2019-03-20T08:38:51.110Z,8.16
2019-03-20T08:41:19.497Z,8.09
2019-03-20T08:43:48.011Z,8.13
2019-03-20T08:49:13.429Z,8.29
2019-03-20T08:51:41.811Z,8.50
2019-03-20T08:54:10.252Z,8.56
2019-03-20T08:56:38.695Z,8.67
2019-03-20T08:59:07.108Z,8.83
2019-03-20T09:01:38.143Z,8.79
2019-03-20T09:04:06.638Z,8.96
2019-03-20T09:06:38.925Z,9.01
2019-03-20T09:09:08.030Z,9.22
2019-03-20T09:11:36.407Z,9.50
2019-03-20T09:14:04.879Z,9.54
2019-03-20T09:16:33.333Z,9.55
2019-03-20T09:19:01.751Z,9.46
2019-03-20T09:21:33.050Z,9.61
2019-03-20T09:24:01.464Z,9.37
2019-03-20T09:26:29.874Z,9.28
2019-03-20T09:28:58.255Z,9.37
2019-03-20T09:31:26.667Z,9.41
2019-03-20T09:33:55.149Z,9.50
2019-03-20T09:36:23.595Z,9.54
2019-03-20T09:38:53.146Z,9.38
2019-03-20T09:41:21.578Z,9.48
2019-03-20T09:43:51.437Z,9.37
2019-03-20T09:46:19.831Z,9.57
2019-03-20T09:48:48.273Z,9.73
2019-03-20T09:51:16.712Z,9.86
2019-03-20T09:53:46.166Z,10.09
2019-03-20T09:56:14.613Z,10.01
2019-03-20T09:58:43.004Z,10.21
2019-03-20T10:01:11.420Z,10.20
2019-03-20T10:03:43.573Z,10.24
2019-03-20T10:06:13.074Z,10.04
2019-03-20T10:08:41.528Z,10.04
2019-03-20T10:11:09.919Z,10.23
2019-03-20T10:13:38.321Z,10.45
2019-03-20T10:16:08.495Z,10.52
2019-03-20T10:18:36.927Z,10.75
2019-03-20T10:21:05.416Z,11.14
2019-03-20T10:23:37.647Z,11.21
2019-03-20T10:26:06.049Z,11.34
2019-03-20T10:28:38.305Z,11.43
2019-03-20T10:31:07.825Z,11.37
2019-03-20T10:33:36.215Z,11.13
2019-03-20T10:36:08.748Z,10.93
2019-03-20T10:38:36.419Z,10.80
2019-03-20T10:41:04.935Z,10.95
2019-03-20T10:43:33.336Z,10.95
2019-03-20T10:46:01.936Z,10.98
2019-03-20T10:48:30.351Z,10.91
2019-03-20T10:50:58.765Z,10.68
2019-03-20T10:53:27.194Z,10.60
2019-03-20T10:55:55.604Z,10.62
2019-03-20T10:58:27.475Z,10.59
2019-03-20T11:00:55.093Z,10.34
2019-03-20T11:03:23.489Z,10.32
2019-03-20T11:05:52.990Z,10.33
2019-03-20T11:08:21.578Z,10.52
2019-03-20T11:10:50.178Z,10.37
2019-03-20T11:13:18.553Z,10.12
2019-03-20T11:15:50.930Z,10.37
2019-03-20T11:18:20.897Z,10.43
2019-03-20T11:20:49.304Z,10.21
2019-03-20T11:23:17.744Z,10.45
2019-03-20T11:25:46.164Z,10.54
2019-03-20T11:28:14.587Z,10.58
2019-03-20T11:30:45.676Z,10.56
2019-03-20T11:33:14.094Z,10.63
2019-03-20T11:35:42.681Z,10.64
2019-03-20T11:38:12.400Z,10.66
2019-03-20T11:40:41.766Z,10.59
2019-03-20T11:43:12.798Z,10.61
2019-03-20T11:45:43.820Z,10.68
2019-03-20T11:48:11.373Z,10.74
2019-03-20T11:50:40.848Z,10.85
2019-03-20T11:53:10.026Z,10.85
2019-03-20T11:55:38.767Z,10.87
2019-03-20T11:58:08.768Z,10.84
2019-03-20T12:00:37.179Z,10.84
2019-03-20T12:03:11.977Z,10.82
2019-03-20T12:05:40.969Z,10.66
2019-03-20T12:08:09.384Z,10.66
2019-03-20T12:10:38.747Z,10.61
2019-03-20T12:13:07.158Z,10.50
2019-03-20T12:15:39.186Z,10.36
2019-03-20T12:18:07.586Z,10.19
2019-03-20T12:20:36.990Z,10.20
2019-03-20T12:23:05.558Z,10.13
2019-03-20T12:25:36.036Z,10.27
2019-03-20T12:28:04.834Z,10.23
2019-03-20T12:30:39.932Z,10.20
2019-03-20T12:33:07.843Z,10.22
2019-03-20T12:35:46.589Z,10.37
2019-03-20T12:38:15.934Z,10.39
2019-03-20T12:40:44.415Z,10.35
2019-03-20T12:43:12.898Z,10.34
2019-03-20T12:45:41.405Z,10.24
2019-03-20T12:48:12.889Z,10.22
2019-03-20T12:50:41.322Z,10.44
2019-03-20T12:53:18.930Z,10.23
2019-03-20T12:55:47.404Z,10.39
2019-03-20T12:58:15.849Z,10.46
2019-03-20T13:05:40.223Z,10.39
2019-03-20T13:08:08.663Z,10.40
2019-03-20T13:10:37.112Z,10.56
2019-03-20T13:13:05.929Z,10.37
2019-03-20T13:15:34.318Z,10.39
2019-03-20T13:18:06.373Z,10.42
2019-03-20T13:20:34.795Z,10.26
2019-03-20T13:23:06.983Z,10.30
2019-03-20T13:25:35.392Z,10.28
2019-03-20T13:28:03.862Z,10.45
2019-03-20T13:30:48.916Z,10.31
2019-03-20T13:33:25.714Z,10.34
2019-03-20T13:35:48.086Z,10.29
2019-03-20T13:38:19.542Z,10.34
2019-03-20T13:40:47.979Z,10.34
2019-03-20T13:43:16.454Z,10.19
2019-03-20T13:45:47.582Z,10.38
2019-03-20T13:48:21.259Z,10.36
2019-03-20T13:50:49.654Z,10.49
2019-03-20T13:53:19.165Z,10.49
2019-03-20T13:55:52.624Z,10.66
2019-03-20T13:58:22.328Z,10.67
2019-03-20T14:00:50.772Z,10.75
2019-03-20T14:03:20.116Z,10.72
2019-03-20T14:05:48.599Z,10.37
2019-03-20T14:08:17.015Z,10.74
2019-03-20T14:10:50.442Z,10.81
2019-03-20T14:13:15.607Z,10.77
2019-03-20T14:15:45.276Z,10.83
2019-03-20T14:18:13.645Z,10.86
2019-03-20T14:20:42.083Z,10.79
2019-03-20T14:23:12.890Z,10.60
2019-03-20T14:25:40.635Z,10.55
2019-03-20T14:28:09.074Z,10.55
2019-03-20T14:30:37.471Z,10.56
2019-03-20T14:33:05.861Z,10.52
2019-03-20T14:35:34.325Z,10.53
2019-03-20T14:38:02.732Z,10.51
2019-03-20T14:40:36.005Z,10.62
2019-03-20T14:43:02.456Z,10.50
2019-03-20T14:45:31.076Z,10.43
2019-03-20T14:47:59.513Z,10.49
2019-03-20T14:50:29.422Z,10.35
2019-03-20T14:53:17.183Z,10.42
2019-03-20T14:55:47.933Z,10.29
2019-03-20T14:58:15.731Z,10.40
2019-03-20T15:00:44.180Z,10.35
2019-03-20T15:03:12.612Z,10.36
2019-03-20T15:05:41.087Z,10.30
2019-03-20T15:08:09.495Z,10.34
2019-03-20T15:10:45.685Z,10.36
2019-03-20T15:13:08.104Z,10.33
2019-03-20T15:15:42.741Z,10.26
2019-03-20T15:18:11.147Z,10.29
2019-03-20T15:20:39.571Z,10.29
2019-03-20T15:23:08.006Z,10.20
2019-03-20T15:25:36.424Z,10.20
2019-03-20T15:28:05.377Z,10.17
2019-03-20T15:30:33.903Z,10.24
2019-03-20T15:33:02.347Z,10.22
2019-03-20T15:35:30.767Z,10.19
2019-03-20T15:37:59.220Z,10.22
2019-03-20T15:40:29.715Z,10.21
2019-03-20T15:42:58.180Z,10.18
2019-03-20T15:45:27.668Z,10.25
2019-03-20T15:47:56.073Z,10.18
2019-03-20T15:50:29.213Z,10.24
2019-03-20T15:52:57.624Z,10.19
2019-03-20T15:55:33.069Z,10.18
2019-03-20T15:58:01.553Z,10.23
2019-03-20T16:00:30.194Z,10.14
2019-03-20T16:03:13.241Z,10.17
2019-03-20T16:05:42.208Z,9.97
2019-03-20T16:08:10.606Z,9.97
2019-03-20T16:10:39.096Z,10.06
2019-03-20T16:13:08.453Z,10.06
2019-03-20T16:15:36.888Z,9.98
2019-03-20T16:18:05.287Z,9.95
2019-03-20T16:20:33.684Z,9.97
2019-03-20T16:23:02.071Z,9.90
2019-03-20T16:25:30.919Z,9.97
2019-03-20T16:27:59.327Z,10.02
2019-03-20T16:30:30.117Z,9.92
2019-03-20T16:32:58.516Z,9.90
2019-03-20T16:35:28.760Z,9.85
2019-03-20T16:37:57.150Z,9.89
2019-03-20T16:40:27.284Z,9.89
2019-03-20T16:42:56.842Z,9.82
2019-03-20T16:45:34.385Z,9.85
2019-03-20T16:48:03.021Z,9.86
2019-03-20T16:50:55.322Z,9.78
2019-03-20T16:53:28.283Z,9.83
2019-03-20T16:55:57.055Z,9.77
2019-03-20T16:58:25.439Z,9.76
2019-03-20T17:00:53.879Z,9.80
2019-03-20T17:03:26.443Z,9.71
2019-03-20T17:05:54.949Z,9.80
2019-03-20T17:08:23.381Z,9.77
2019-03-20T17:10:51.815Z,9.66
2019-03-20T17:13:20.339Z,9.72
2019-03-20T17:15:48.763Z,9.70
2019-03-20T17:18:19.819Z,9.64
2019-03-20T17:20:51.635Z,9.65
2019-03-20T17:23:24.684Z,9.62
2019-03-20T17:25:54.448Z,9.11
2019-03-20T17:28:22.844Z,9.60
2019-03-20T17:30:53.723Z,9.60
2019-03-20T17:33:26.672Z,9.53
2019-03-20T17:35:55.108Z,9.50
2019-03-20T17:38:23.519Z,9.56
2019-03-20T17:41:01.288Z,9.47
2019-03-20T17:43:29.667Z,9.48
2019-03-20T17:45:58.068Z,9.52
2019-03-20T17:48:26.465Z,9.49
2019-03-20T17:50:54.901Z,9.56
2019-03-20T17:53:24.321Z,9.54
2019-03-20T17:55:59.601Z,9.56
2019-03-20T17:58:26.579Z,9.55
2019-03-20T18:00:56.677Z,9.49
2019-03-20T18:03:25.083Z,9.48
2019-03-20T18:05:53.497Z,9.56
2019-03-20T18:08:26.061Z,9.47
2019-03-20T18:10:53.201Z,9.59
2019-03-20T18:13:25.677Z,9.53
2019-03-20T18:15:53.326Z,9.43
2019-03-20T18:18:21.878Z,9.57
2019-03-20T18:20:50.322Z,9.54
2019-03-20T18:23:18.738Z,9.55
2019-03-20T18:25:48.937Z,9.53
2019-03-20T18:28:21.694Z,9.53
2019-03-20T18:30:51.238Z,9.57
2019-03-20T18:33:21.364Z,9.55
2019-03-20T18:35:50.241Z,6.50
2019-03-20T18:38:33.498Z,9.54
2019-03-20T18:41:02.061Z,9.59
2019-03-20T18:43:32.952Z,9.62
2019-03-20T18:46:03.953Z,9.52
2019-03-20T18:48:36.257Z,9.53
2019-03-20T18:51:08.777Z,9.54
2019-03-20T18:53:37.253Z,9.53
2019-03-20T18:56:08.118Z,9.58
2019-03-20T18:58:36.597Z,9.52
2019-03-20T19:01:05.195Z,9.52
2019-03-20T19:03:36.630Z,9.55
2019-03-20T19:06:14.685Z,9.54
2019-03-20T19:08:43.200Z,9.57
2019-03-20T19:11:11.723Z,9.53
2019-03-20T19:13:40.576Z,9.58
2019-03-20T19:16:08.981Z,9.58
2019-03-20T19:18:39.294Z,9.58
2019-03-20T19:21:07.699Z,9.53
2019-03-20T19:23:37.173Z,9.55
2019-03-20T19:26:08.337Z,9.59
2019-03-20T19:28:36.750Z,9.50
2019-03-20T19:31:05.345Z,9.52
2019-03-20T19:33:33.771Z,9.55
2019-03-20T19:36:02.167Z,9.58
2019-03-20T19:38:34.802Z,9.49
2019-03-20T19:41:01.390Z,9.42
2019-03-20T19:43:30.534Z,9.59
2019-03-20T19:45:59.086Z,9.57
2019-03-20T19:48:29.462Z,9.62
2019-03-20T19:50:57.614Z,9.62
2019-03-20T19:53:26.015Z,9.58
2019-03-20T19:55:54.441Z,9.59
2019-03-20T19:58:22.869Z,9.61
2019-03-20T20:00:51.313Z,9.57
2019-03-20T20:03:20.592Z,9.57
2019-03-20T20:05:48.993Z,9.59
2019-03-20T20:08:17.382Z,9.57
2019-03-20T20:10:45.828Z,9.64
2019-03-20T20:13:14.260Z,9.60
2019-03-20T20:15:42.705Z,9.58
2019-03-20T20:18:11.145Z,9.60
2019-03-20T20:20:40.536Z,9.56
2019-03-20T20:23:08.914Z,9.61
2019-03-20T20:25:37.366Z,9.55
2019-03-20T20:28:06.723Z,9.59
2019-03-20T20:30:35.139Z,9.57
2019-03-20T20:33:03.665Z,9.58
2019-03-20T20:35:32.054Z,9.56
2019-03-20T20:38:00.873Z,9.62
2019-03-20T20:40:30.407Z,9.52
2019-03-20T20:42:58.905Z,9.54
2019-03-20T20:45:28.485Z,9.55
2019-03-20T20:47:56.932Z,9.59
2019-03-20T20:50:25.323Z,9.63
2019-03-20T20:52:53.743Z,9.61
2019-03-20T20:55:23.105Z,9.59
2019-03-20T20:57:51.649Z,9.63
2019-03-20T21:00:27.039Z,9.64
2019-03-20T21:02:55.522Z,9.67
2019-03-20T21:05:23.938Z,9.60
2019-03-20T21:07:53.988Z,9.57
2019-03-20T21:10:24.418Z,9.58
2019-03-20T21:12:56.618Z,9.56
2019-03-20T21:15:38.405Z,9.53
2019-03-20T21:18:15.626Z,9.58
2019-03-20T21:20:49.947Z,9.59
2019-03-20T21:23:39.938Z,9.54
2019-03-20T21:26:09.615Z,9.47
2019-03-20T21:28:53.028Z,9.54
2019-03-20T21:31:29.134Z,9.52
2019-03-20T21:34:19.904Z,9.52
2019-03-20T21:37:14.399Z,9.52
2019-03-20T21:39:45.026Z,9.50
2019-03-20T21:42:35.211Z,9.49
2019-03-20T21:45:33.137Z,9.50
2019-03-20T21:48:04.537Z,9.49
2019-03-20T21:50:53.537Z,9.45
2019-03-20T21:53:53.771Z,9.46
2019-03-20T21:56:29.362Z,9.45
2019-03-20T21:59:24.491Z,9.43
2019-03-20T22:02:36.215Z,9.49
2019-03-20T22:05:10.066Z,9.47
2019-03-20T22:07:41.325Z,9.40
2019-03-20T22:10:25.310Z,9.43
2019-03-20T22:13:17.783Z,9.43
2019-03-20T22:16:07.709Z,9.43
2019-03-20T22:19:31.763Z,9.43
2019-03-20T22:22:16.443Z,9.38
2019-03-20T22:25:21.421Z,9.41
2019-03-20T22:28:00.274Z,9.40
2019-03-20T22:30:28.591Z,9.41
2019-03-20T22:33:14.719Z,9.38
2019-03-20T22:35:46.416Z,9.38
2019-03-20T22:38:17.894Z,9.38
2019-03-20T22:41:22.833Z,9.41
2019-03-20T22:43:54.307Z,9.42
2019-03-20T22:46:37.838Z,9.43
2019-03-20T22:49:27.727Z,9.39
2019-03-20T22:52:19.656Z,9.38
2019-03-20T22:55:07.427Z,9.42
2019-03-20T22:57:41.712Z,9.48
2019-03-20T23:00:11.064Z,9.35
2019-03-20T23:02:54.850Z,9.33
2019-03-20T23:05:23.261Z,9.33
2019-03-20T23:07:51.662Z,9.39
2019-03-20T23:10:21.138Z,9.37
2019-03-20T23:12:50.790Z,9.46
2019-03-20T23:15:20.826Z,9.38
2019-03-20T23:17:51.820Z,9.38
2019-03-20T23:20:32.263Z,9.46
2019-03-20T23:23:01.115Z,9.50
2019-03-20T23:25:29.573Z,9.48
2019-03-20T23:28:00.062Z,9.41
2019-03-20T23:30:30.602Z,9.44
2019-03-20T23:32:59.144Z,9.46
2019-03-20T23:35:27.537Z,9.44
2019-03-20T23:37:55.930Z,9.44
2019-03-20T23:40:24.350Z,9.43
2019-03-20T23:42:56.039Z,9.47
2019-03-20T23:45:24.635Z,9.42
2019-03-20T23:47:57.518Z,9.42
2019-03-20T23:50:25.997Z,9.45
2019-03-20T23:52:54.408Z,9.45
2019-03-20T23:55:22.819Z,9.43
2019-03-20T23:57:51.247Z,9.39
