createdAt,value
2018-01-04T00:01:46.158Z,3.57
2018-01-04T00:04:14.586Z,3.93
2018-01-04T00:06:42.291Z,2.97
2018-01-04T00:09:09.944Z,3.90
2018-01-04T00:11:37.642Z,3.60
2018-01-04T00:14:05.355Z,3.40
2018-01-04T00:16:33.039Z,3.90
2018-01-04T00:19:01.473Z,3.63
2018-01-04T00:21:29.167Z,3.80
2018-01-04T00:23:56.822Z,2.80
2018-01-04T00:26:24.522Z,2.53
2018-01-04T00:28:52.174Z,3.43
2018-01-04T00:31:19.870Z,2.67
2018-01-04T00:33:48.282Z,3.57
2018-01-04T00:36:15.971Z,2.47
2018-01-04T00:38:43.623Z,3.47
2018-01-04T00:41:11.319Z,4.33
2018-01-04T00:43:38.986Z,2.60
2018-01-04T00:46:06.640Z,3.40
2018-01-04T00:48:34.340Z,3.37
2018-01-04T00:51:01.998Z,2.60
2018-01-04T00:53:29.695Z,4.77
2018-01-04T00:55:57.383Z,4.40
2018-01-04T00:58:25.067Z,2.63
2018-01-04T01:00:52.718Z,2.80
2018-01-04T01:03:20.407Z,2.30
2018-01-04T01:05:48.823Z,2.43
2018-01-04T01:08:16.534Z,3.23
2018-01-04T01:10:44.195Z,2.80
2018-01-04T01:13:12.666Z,2.47
2018-01-04T01:15:40.325Z,3.10
2018-01-04T01:18:08.032Z,2.17
2018-01-04T01:20:35.694Z,3.30
2018-01-04T01:23:03.401Z,2.70
2018-01-04T01:25:31.060Z,2.17
2018-01-04T01:27:58.770Z,2.83
2018-01-04T01:30:26.431Z,3.10
2018-01-04T01:32:54.138Z,2.17
2018-01-04T01:35:21.787Z,2.87
2018-01-04T01:37:49.442Z,2.47
2018-01-04T01:40:17.141Z,2.07
2018-01-04T01:42:45.563Z,3.53
2018-01-04T01:45:13.251Z,2.50
2018-01-04T01:47:40.902Z,3.43
2018-01-04T01:50:08.601Z,2.53
2018-01-04T01:52:38.104Z,2.30
2018-01-04T01:55:06.810Z,3.40
2018-01-04T01:57:34.642Z,2.93
2018-01-04T02:00:03.123Z,3.07
2018-01-04T02:02:32.881Z,2.73
2018-01-04T02:05:00.598Z,4.30
2018-01-04T02:07:28.246Z,2.83
2018-01-04T02:09:56.702Z,2.70
2018-01-04T02:12:24.363Z,3.53
2018-01-04T02:14:52.051Z,2.67
2018-01-04T02:17:20.466Z,3.50
2018-01-04T02:19:59.896Z,2.57
2018-01-04T02:22:39.395Z,2.90
2018-01-04T02:25:19.779Z,3.50
2018-01-04T02:27:59.408Z,3.50
2018-01-04T02:30:39.049Z,2.73
2018-01-04T02:33:18.784Z,3.00
2018-01-04T02:35:58.490Z,3.37
2018-01-04T02:38:37.877Z,3.50
2018-01-04T02:41:17.556Z,2.93
2018-01-04T02:43:57.026Z,3.60
2018-01-04T02:46:25.777Z,2.90
2018-01-04T02:48:53.436Z,3.47
2018-01-04T02:51:21.152Z,2.90
2018-01-04T02:53:48.811Z,3.23
2018-01-04T02:56:16.519Z,3.10
2018-01-04T02:58:44.175Z,3.80
2018-01-04T03:01:11.880Z,4.40
2018-01-04T03:03:39.547Z,3.30
2018-01-04T03:06:07.259Z,3.70
2018-01-04T03:08:34.927Z,3.23
2018-01-04T03:11:02.635Z,3.37
2018-01-04T03:13:30.302Z,3.13
2018-01-04T03:15:57.999Z,3.03
2018-01-04T03:18:25.662Z,3.70
2018-01-04T03:20:53.368Z,2.90
2018-01-04T03:23:26.619Z,3.60
2018-01-04T03:25:59.860Z,3.40
2018-01-04T03:28:33.149Z,3.43
2018-01-04T03:31:06.388Z,3.10
2018-01-04T03:36:46.500Z,3.50
2018-01-04T03:39:19.845Z,2.80
2018-01-04T03:41:53.460Z,3.40
2018-01-04T03:44:27.505Z,2.60
2018-01-04T03:47:01.041Z,3.63
2018-01-04T03:49:34.250Z,2.87
2018-01-04T03:52:08.464Z,2.80
2018-01-04T03:54:42.614Z,2.63
2018-01-04T03:57:15.946Z,4.33
2018-01-04T03:59:46.417Z,3.40
2018-01-04T04:02:19.806Z,2.93
2018-01-04T04:04:53.210Z,2.70
2018-01-04T04:07:26.663Z,2.40
2018-01-04T04:09:54.323Z,2.30
2018-01-04T04:12:22.029Z,2.30
2018-01-04T04:14:49.700Z,2.80
2018-01-04T04:17:17.402Z,3.03
2018-01-04T04:19:45.063Z,2.47
2018-01-04T04:22:12.778Z,2.20
2018-01-04T04:24:40.570Z,2.20
2018-01-04T04:27:08.227Z,2.10
2018-01-04T04:29:35.923Z,2.57
2018-01-04T04:32:04.380Z,2.03
2018-01-04T04:34:32.079Z,2.43
2018-01-04T04:36:59.730Z,1.67
2018-01-04T04:39:27.430Z,2.57
2018-01-04T04:41:55.097Z,1.70
2018-01-04T04:44:22.802Z,2.20
2018-01-04T04:46:50.458Z,2.37
2018-01-04T04:49:18.950Z,1.97
2018-01-04T04:51:46.603Z,1.87
2018-01-04T04:54:14.304Z,2.20
2018-01-04T04:56:41.994Z,2.20
2018-01-04T04:59:09.698Z,1.87
2018-01-04T05:01:37.358Z,2.50
2018-01-04T05:04:05.054Z,1.90
2018-01-04T05:06:32.714Z,2.90
2018-01-04T05:09:00.419Z,1.83
2018-01-04T05:11:28.070Z,1.80
2018-01-04T05:13:56.538Z,3.33
2018-01-04T05:16:24.958Z,2.63
2018-01-04T05:18:52.683Z,2.30
2018-01-04T05:21:21.109Z,2.60
2018-01-04T05:23:48.768Z,2.47
2018-01-04T05:26:16.462Z,1.80
2018-01-04T05:28:44.127Z,2.80
2018-01-04T05:31:12.603Z,1.60
2018-01-04T05:33:40.259Z,2.20
2018-01-04T05:36:07.958Z,1.90
2018-01-04T05:38:35.614Z,2.90
2018-01-04T05:41:03.314Z,3.03
2018-01-04T05:43:30.970Z,2.33
2018-01-04T05:45:58.667Z,2.00
2018-01-04T05:48:27.086Z,2.10
2018-01-04T05:50:54.778Z,2.00
2018-01-04T05:53:22.439Z,2.90
2018-01-04T05:55:50.138Z,3.33
2018-01-04T05:58:17.792Z,2.90
2018-01-04T06:00:46.260Z,2.60
2018-01-04T06:03:14.679Z,2.30
2018-01-04T06:05:42.404Z,2.67
2018-01-04T06:08:10.834Z,2.60
2018-01-04T06:10:38.531Z,2.70
2018-01-04T06:13:06.960Z,2.30
2018-01-04T06:15:34.663Z,2.40
2018-01-04T06:18:03.105Z,2.30
2018-01-04T06:20:30.806Z,3.23
2018-01-04T06:22:59.240Z,2.60
2018-01-04T06:25:26.890Z,3.10
2018-01-04T06:27:54.594Z,3.70
2018-01-04T06:30:22.259Z,3.60
2018-01-04T06:32:50.727Z,2.70
2018-01-04T06:35:18.387Z,3.13
2018-01-04T06:37:46.095Z,3.00
2018-01-04T06:40:13.746Z,3.00
2018-01-04T06:42:41.441Z,3.47
2018-01-04T06:45:09.090Z,3.00
2018-01-04T06:47:36.798Z,3.70
2018-01-04T06:50:05.219Z,3.77
2018-01-04T06:52:32.918Z,3.93
2018-01-04T06:55:00.578Z,4.20
2018-01-04T06:57:28.287Z,3.20
2018-01-04T06:59:55.955Z,2.90
2018-01-04T07:02:23.668Z,3.10
2018-01-04T07:04:52.099Z,3.77
2018-01-04T07:07:19.794Z,3.93
2018-01-04T07:09:47.480Z,3.43
2018-01-04T07:12:15.944Z,3.93
2018-01-04T07:14:44.375Z,3.33
2018-01-04T07:17:12.082Z,4.27
2018-01-04T07:19:39.776Z,2.67
2018-01-04T07:22:07.488Z,4.13
2018-01-04T07:24:35.142Z,2.73
2018-01-04T07:27:02.843Z,2.63
2018-01-04T07:29:30.544Z,3.20
2018-01-04T07:31:58.226Z,3.50
2018-01-04T07:34:25.927Z,2.97
2018-01-04T07:36:53.594Z,2.30
2018-01-04T07:39:21.301Z,4.27
2018-01-04T07:41:49.021Z,3.13
2018-01-04T07:44:16.715Z,2.50
2018-01-04T07:46:44.383Z,2.77
2018-01-04T07:49:12.095Z,3.60
2018-01-04T07:51:39.767Z,2.80
2018-01-04T07:54:07.463Z,2.83
2018-01-04T07:56:35.139Z,2.03
2018-01-04T07:59:03.619Z,2.80
2018-01-04T08:01:32.049Z,2.13
2018-01-04T08:03:59.746Z,2.60
2018-01-04T08:06:27.422Z,2.70
2018-01-04T08:08:55.890Z,2.53
2018-01-04T08:11:23.618Z,3.63
2018-01-04T08:13:51.330Z,2.60
2018-01-04T08:16:19.754Z,2.67
2018-01-04T08:18:47.467Z,2.50
2018-01-04T08:21:15.906Z,3.10
2018-01-04T08:23:43.615Z,3.33
2018-01-04T08:26:11.316Z,2.60
2018-01-04T08:28:38.972Z,2.33
2018-01-04T08:31:06.668Z,3.13
2018-01-04T08:33:35.090Z,2.60
2018-01-04T08:36:02.802Z,2.00
2018-01-04T08:38:31.240Z,1.70
2018-01-04T08:40:58.946Z,2.10
2018-01-04T08:43:27.371Z,2.40
2018-01-04T08:45:55.062Z,1.90
2018-01-04T08:48:22.723Z,2.40
2018-01-04T08:50:50.415Z,2.23
2018-01-04T08:53:18.837Z,2.30
2018-01-04T08:55:46.538Z,2.40
2018-01-04T08:58:14.966Z,1.90
2018-01-04T09:00:42.680Z,3.50
2018-01-04T09:03:11.098Z,1.60
2018-01-04T09:05:38.787Z,2.33
2018-01-04T09:08:06.438Z,2.10
2018-01-04T09:10:34.132Z,1.80
2018-01-04T09:13:02.552Z,2.10
2018-01-04T09:15:30.243Z,2.53
2018-01-04T09:17:57.902Z,1.97
2018-01-04T09:20:25.603Z,2.63
2018-01-04T09:22:53.279Z,2.97
2018-01-04T09:25:20.977Z,2.03
2018-01-04T09:27:48.644Z,1.90
2018-01-04T09:30:16.315Z,1.50
2018-01-04T09:32:44.007Z,2.50
2018-01-04T09:35:11.662Z,2.50
2018-01-04T09:37:39.410Z,1.83
2018-01-04T09:40:07.821Z,2.47
2018-01-04T09:42:35.527Z,2.63
2018-01-04T09:45:03.182Z,2.90
2018-01-04T09:47:30.875Z,3.20
2018-01-04T09:49:59.292Z,2.27
2018-01-04T09:52:26.986Z,2.20
2018-01-04T09:54:54.646Z,2.20
2018-01-04T09:57:22.337Z,1.80
2018-01-04T09:59:50.084Z,2.27
2018-01-04T10:02:17.727Z,3.60
2018-01-04T10:04:45.377Z,2.27
2018-01-04T10:07:13.075Z,2.83
2018-01-04T10:09:40.723Z,2.10
2018-01-04T10:12:09.187Z,2.97
2018-01-04T10:14:37.616Z,2.63
2018-01-04T10:17:05.315Z,3.10
2018-01-04T10:19:32.970Z,2.90
2018-01-04T10:22:00.669Z,2.10
2018-01-04T10:24:28.331Z,3.00
2018-01-04T10:26:56.027Z,3.30
2018-01-04T10:29:23.684Z,3.10
2018-01-04T10:31:51.393Z,3.13
2018-01-04T10:34:19.886Z,3.10
2018-01-04T10:36:47.569Z,3.43
2018-01-04T10:39:15.636Z,3.70
2018-01-04T10:41:43.303Z,3.63
2018-01-04T10:44:11.001Z,4.20
2018-01-04T10:46:38.660Z,3.57
2018-01-04T10:49:06.369Z,5.07
2018-01-04T10:51:34.111Z,3.83
2018-01-04T10:54:01.817Z,4.30
2018-01-04T10:56:29.480Z,3.60
2018-01-04T10:58:57.245Z,4.30
2018-01-04T11:01:24.912Z,4.97
2018-01-04T11:03:52.624Z,4.30
2018-01-04T11:06:20.282Z,5.77
2018-01-04T11:08:47.984Z,4.53
2018-01-04T11:11:15.647Z,5.07
2018-01-04T11:13:43.342Z,5.40
2018-01-04T11:16:11.002Z,7.20
2018-01-04T11:18:39.498Z,10.00
2018-01-04T11:21:07.154Z,5.70
2018-01-04T11:23:34.873Z,4.37
2018-01-04T11:26:02.532Z,5.87
2018-01-04T11:28:30.182Z,4.60
2018-01-04T11:30:57.882Z,4.20
2018-01-04T11:33:25.530Z,5.63
2018-01-04T11:35:53.990Z,5.90
2018-01-04T11:38:21.667Z,5.20
2018-01-04T11:40:50.130Z,5.57
2018-01-04T11:43:17.790Z,6.03
2018-01-04T11:45:45.482Z,4.73
2018-01-04T11:48:13.616Z,5.17
2018-01-04T11:50:41.319Z,4.50
2018-01-04T11:53:08.985Z,4.80
2018-01-04T11:55:36.687Z,4.60
2018-01-04T11:58:04.351Z,4.80
2018-01-04T12:00:32.149Z,6.43
2018-01-04T12:02:59.882Z,5.10
2018-01-04T12:05:28.366Z,4.17
2018-01-04T12:07:56.792Z,4.67
2018-01-04T12:10:24.494Z,4.17
2018-01-04T12:12:52.147Z,4.20
2018-01-04T12:15:19.880Z,3.60
2018-01-04T12:17:47.536Z,4.70
2018-01-04T12:20:15.232Z,3.83
2018-01-04T12:22:43.664Z,4.20
2018-01-04T12:25:11.357Z,3.80
2018-01-04T12:27:39.017Z,3.77
2018-01-04T12:30:06.744Z,4.10
2018-01-04T12:32:34.407Z,4.10
2018-01-04T12:35:02.156Z,3.93
2018-01-04T12:37:29.882Z,3.80
2018-01-04T12:39:58.420Z,5.30
2018-01-04T12:42:27.706Z,4.43
2018-01-04T12:44:55.496Z,4.60
2018-01-04T12:47:23.386Z,5.00
2018-01-04T12:49:51.482Z,4.33
2018-01-04T12:52:19.298Z,4.93
2018-01-04T12:54:47.186Z,5.23
2018-01-04T12:57:14.967Z,4.73
2018-01-04T13:02:35.419Z,5.33
2018-01-04T13:05:06.230Z,4.37
2018-01-04T13:07:34.012Z,6.00
2018-01-04T13:10:02.508Z,4.63
2018-01-04T13:12:30.332Z,4.90
2018-01-04T13:14:58.014Z,5.10
2018-01-04T13:17:25.918Z,4.87
2018-01-04T13:19:53.599Z,4.10
2018-01-04T13:22:21.440Z,4.20
2018-01-04T13:24:49.276Z,4.90
2018-01-04T13:27:17.792Z,4.47
2018-01-04T13:29:45.579Z,4.53
2018-01-04T13:32:14.429Z,4.47
2018-01-04T13:34:42.867Z,4.77
2018-01-04T13:37:10.736Z,4.17
2018-01-04T13:39:38.394Z,4.70
2018-01-04T13:42:06.230Z,5.33
2018-01-04T13:44:34.000Z,6.00
2018-01-04T13:47:01.700Z,5.60
2018-01-04T13:49:29.503Z,4.93
2018-01-04T13:51:57.175Z,4.50
2018-01-04T13:54:24.887Z,4.87
2018-01-04T13:56:54.210Z,4.57
2018-01-04T13:59:21.967Z,4.73
2018-01-04T14:01:50.489Z,4.90
2018-01-04T14:04:18.210Z,5.40
2018-01-04T14:06:45.983Z,4.90
2018-01-04T14:09:13.991Z,4.60
2018-01-04T14:11:41.680Z,5.30
2018-01-04T14:14:10.534Z,4.93
2018-01-04T14:16:38.292Z,4.90
2018-01-04T14:19:06.023Z,4.53
2018-01-04T14:21:33.785Z,4.80
2018-01-04T14:24:01.504Z,4.43
2018-01-04T14:26:29.682Z,3.80
2018-01-04T14:28:59.157Z,4.80
2018-01-04T14:31:26.834Z,4.50
2018-01-04T14:33:54.618Z,5.57
2018-01-04T14:36:22.319Z,5.57
2018-01-04T14:38:51.681Z,5.03
2018-01-04T14:41:19.358Z,5.90
2018-01-04T14:43:47.020Z,5.33
2018-01-04T14:46:14.852Z,5.60
2018-01-04T14:48:42.610Z,5.57
2018-01-04T14:51:10.350Z,5.63
2018-01-04T14:53:38.714Z,6.37
2018-01-04T14:56:07.285Z,6.83
2018-01-04T14:58:34.972Z,8.17
2018-01-04T15:01:04.005Z,7.93
2018-01-04T15:03:31.711Z,9.03
2018-01-04T15:05:59.516Z,8.40
2018-01-04T15:08:27.206Z,8.03
2018-01-04T15:10:55.137Z,6.23
2018-01-04T15:13:22.877Z,11.90
2018-01-04T15:15:50.931Z,9.57
2018-01-04T15:18:18.657Z,10.90
2018-01-04T15:20:46.394Z,10.43
2018-01-04T15:23:14.052Z,9.30
2018-01-04T15:25:41.943Z,7.00
2018-01-04T15:28:09.687Z,7.80
2018-01-04T15:30:37.414Z,6.50
2018-01-04T15:33:06.229Z,6.23
2018-01-04T15:35:33.926Z,5.90
2018-01-04T15:38:02.320Z,5.93
2018-01-04T15:40:30.040Z,5.50
2018-01-04T15:42:58.250Z,6.83
2018-01-04T15:45:25.923Z,5.57
2018-01-04T15:47:53.634Z,6.00
2018-01-04T15:50:21.441Z,6.57
2018-01-04T15:52:49.148Z,7.57
2018-01-04T15:55:17.022Z,7.17
2018-01-04T15:57:44.842Z,8.70
2018-01-04T16:00:12.575Z,6.90
2018-01-04T16:02:40.282Z,62.27
2018-01-04T16:05:08.772Z,68.70
2018-01-04T16:07:36.509Z,33.97
2018-01-04T16:10:05.298Z,8.20
2018-01-04T16:12:33.798Z,7.63
2018-01-04T16:15:02.303Z,7.17
2018-01-04T16:17:30.143Z,9.80
2018-01-04T16:19:57.831Z,8.53
2018-01-04T16:22:25.745Z,9.93
2018-01-04T16:24:54.183Z,9.00
2018-01-04T16:27:22.044Z,10.20
2018-01-04T16:29:49.813Z,8.43
2018-01-04T16:32:17.559Z,8.43
2018-01-04T16:34:45.304Z,11.00
2018-01-04T16:37:13.156Z,9.77
2018-01-04T16:39:40.962Z,24.90
2018-01-04T16:42:08.628Z,14.63
2018-01-04T16:44:36.331Z,9.90
2018-01-04T16:47:04.011Z,7.60
2018-01-04T16:49:31.719Z,10.33
2018-01-04T16:51:59.382Z,31.13
2018-01-04T16:54:27.854Z,14.23
2018-01-04T16:56:55.525Z,17.37
2018-01-04T16:59:23.998Z,10.23
2018-01-04T17:01:52.418Z,8.03
2018-01-04T17:04:20.132Z,10.33
2018-01-04T17:06:47.803Z,10.97
2018-01-04T17:09:16.274Z,10.33
2018-01-04T17:11:44.709Z,33.80
2018-01-04T17:14:12.419Z,100.70
2018-01-04T17:16:40.854Z,113.43
2018-01-04T17:19:08.622Z,32.40
2018-01-04T17:21:36.282Z,12.80
2018-01-04T17:24:03.993Z,11.30
2018-01-04T17:26:31.691Z,13.10
2018-01-04T17:28:59.471Z,18.60
2018-01-04T17:31:27.139Z,12.63
2018-01-04T17:33:54.856Z,14.20
2018-01-04T17:36:22.539Z,22.73
2018-01-04T17:38:50.207Z,26.13
2018-01-04T17:41:17.919Z,13.13
2018-01-04T17:43:45.627Z,13.00
2018-01-04T17:46:13.331Z,20.00
2018-01-04T17:48:40.998Z,41.67
2018-01-04T17:51:08.711Z,18.13
2018-01-04T17:53:36.370Z,15.93
2018-01-04T17:56:04.127Z,12.70
2018-01-04T17:58:31.792Z,13.17
2018-01-04T18:00:59.506Z,14.03
2018-01-04T18:03:27.163Z,13.33
2018-01-04T18:05:54.878Z,12.37
2018-01-04T18:08:22.545Z,18.03
2018-01-04T18:10:50.315Z,15.83
2018-01-04T18:13:18.750Z,13.70
2018-01-04T18:15:46.462Z,12.90
2018-01-04T18:18:14.899Z,14.07
2018-01-04T18:20:42.606Z,13.00
2018-01-04T18:23:10.266Z,11.57
2018-01-04T18:25:37.973Z,10.87
2018-01-04T18:28:05.643Z,11.77
2018-01-04T18:30:33.604Z,11.87
2018-01-04T18:33:01.280Z,11.20
2018-01-04T18:35:29.015Z,12.40
2018-01-04T18:37:56.684Z,13.70
2018-01-04T18:40:24.459Z,12.47
2018-01-04T18:42:52.126Z,12.70
2018-01-04T18:45:20.333Z,13.10
2018-01-04T18:47:48.188Z,11.63
2018-01-04T18:50:16.754Z,11.10
2018-01-04T18:52:45.700Z,10.60
2018-01-04T18:55:13.547Z,10.40
2018-01-04T18:57:42.079Z,11.43
2018-01-04T19:00:10.567Z,10.00
2018-01-04T19:02:39.044Z,12.80
2018-01-04T19:05:07.481Z,12.80
2018-01-04T19:07:35.201Z,11.20
2018-01-04T19:10:02.907Z,11.00
2018-01-04T19:12:30.624Z,13.33
2018-01-04T19:14:58.451Z,12.37
2018-01-04T19:17:26.609Z,17.73
2018-01-04T19:19:54.481Z,13.33
2018-01-04T19:22:23.016Z,13.47
2018-01-04T19:24:50.694Z,12.87
2018-01-04T19:27:18.414Z,15.33
2018-01-04T19:29:46.078Z,14.37
2018-01-04T19:32:13.798Z,12.20
2018-01-04T19:34:41.472Z,19.50
2018-01-04T19:37:09.958Z,16.50
2018-01-04T19:39:38.426Z,16.80
2018-01-04T19:42:06.919Z,14.50
2018-01-04T19:44:35.347Z,16.00
2018-01-04T19:47:03.068Z,19.53
2018-01-04T19:49:30.809Z,15.93
2018-01-04T19:51:59.241Z,16.20
2018-01-04T19:54:26.969Z,15.83
2018-01-04T19:56:54.638Z,15.83
2018-01-04T19:59:22.371Z,21.23
2018-01-04T20:01:53.142Z,21.87
2018-01-04T20:04:21.111Z,21.00
2018-01-04T20:06:49.229Z,15.80
2018-01-04T20:09:17.892Z,11.90
2018-01-04T20:11:45.596Z,11.93
2018-01-04T20:14:13.383Z,11.23
2018-01-04T20:16:41.042Z,11.50
2018-01-04T20:19:08.738Z,9.23
2018-01-04T20:21:36.390Z,8.07
2018-01-04T20:24:04.095Z,4.93
2018-01-04T20:26:31.797Z,3.63
2018-01-04T20:28:59.576Z,2.80
2018-01-04T20:31:28.658Z,2.97
2018-01-04T20:33:58.989Z,2.80
2018-01-04T20:36:27.958Z,2.67
2018-01-04T20:38:56.076Z,2.20
2018-01-04T20:41:23.910Z,2.07
2018-01-04T20:43:51.692Z,2.43
2018-01-04T20:46:20.123Z,1.80
2018-01-04T20:48:47.831Z,2.00
2018-01-04T20:51:16.263Z,2.00
2018-01-04T20:53:43.959Z,1.93
2018-01-04T20:56:12.459Z,2.03
2018-01-04T20:58:40.996Z,1.90
2018-01-04T21:01:08.702Z,2.20
2018-01-04T21:03:37.144Z,2.57
2018-01-04T21:06:04.881Z,2.60
2018-01-04T21:08:33.317Z,2.93
2018-01-04T21:11:01.803Z,2.90
2018-01-04T21:13:29.479Z,2.53
2018-01-04T21:15:57.194Z,2.43
2018-01-04T21:18:24.859Z,3.10
2018-01-04T21:20:52.570Z,2.80
2018-01-04T21:23:20.240Z,2.50
2018-01-04T21:25:47.942Z,2.30
2018-01-04T21:28:16.367Z,1.80
2018-01-04T21:30:44.082Z,2.63
2018-01-04T21:33:12.510Z,2.40
2018-01-04T21:35:40.210Z,2.33
2018-01-04T21:38:07.870Z,2.20
2018-01-04T21:40:35.571Z,2.00
2018-01-04T21:43:03.231Z,2.60
2018-01-04T21:45:30.922Z,2.27
2018-01-04T21:47:58.572Z,2.60
2018-01-04T21:50:26.294Z,2.47
2018-01-04T21:52:53.950Z,2.30
2018-01-04T21:55:22.432Z,2.80
2018-01-04T21:57:50.237Z,2.93
2018-01-04T22:00:17.903Z,2.30
2018-01-04T22:02:45.607Z,3.33
2018-01-04T22:05:14.020Z,3.07
2018-01-04T22:07:41.728Z,3.33
2018-01-04T22:10:10.158Z,3.27
2018-01-04T22:12:37.854Z,3.20
2018-01-04T22:15:05.546Z,3.00
2018-01-04T22:17:33.264Z,3.00
2018-01-04T22:20:00.935Z,2.50
2018-01-04T22:22:28.650Z,3.97
2018-01-04T22:24:56.342Z,3.30
2018-01-04T22:27:24.087Z,3.27
2018-01-04T22:29:51.753Z,4.33
2018-01-04T22:32:19.508Z,5.03
2018-01-04T22:34:47.172Z,2.10
2018-01-04T22:37:14.867Z,2.73
2018-01-04T22:39:43.310Z,3.07
2018-01-04T22:42:11.029Z,4.00
2018-01-04T22:44:38.695Z,2.73
2018-01-04T22:47:06.398Z,2.50
2018-01-04T22:49:34.067Z,3.07
2018-01-04T22:52:01.783Z,3.50
2018-01-04T22:54:29.454Z,2.90
2018-01-04T22:56:57.118Z,2.20
2018-01-04T22:59:24.818Z,3.20
2018-01-04T23:01:52.528Z,2.50
2018-01-04T23:04:20.242Z,3.20
2018-01-04T23:06:48.695Z,2.20
2018-01-04T23:09:16.399Z,2.93
2018-01-04T23:11:44.071Z,3.00
2018-01-04T23:14:11.778Z,2.60
2018-01-04T23:16:39.443Z,2.23
2018-01-04T23:19:07.914Z,2.53
2018-01-04T23:21:35.571Z,2.27
2018-01-04T23:24:03.296Z,2.90
2018-01-04T23:26:30.951Z,2.00
2018-01-04T23:28:58.712Z,2.53
2018-01-04T23:31:26.362Z,2.10
2018-01-04T23:33:54.070Z,3.50
2018-01-04T23:36:21.739Z,2.40
2018-01-04T23:38:49.441Z,2.80
2018-01-04T23:41:17.095Z,2.13
2018-01-04T23:43:45.562Z,4.07
2018-01-04T23:46:14.051Z,3.77
2018-01-04T23:48:42.518Z,4.27
2018-01-04T23:51:10.934Z,3.77
2018-01-04T23:53:38.590Z,2.60
2018-01-04T23:56:06.296Z,2.77
2018-01-04T23:58:33.966Z,3.33
